createdAt,value
2019-02-28T00:00:40.637Z,3.30
2019-02-28T00:01:38.990Z,3.30
2019-02-28T00:02:38.984Z,3.30
2019-02-28T00:03:39.017Z,3.60
2019-02-28T00:04:38.976Z,3.00
2019-02-28T00:05:39.136Z,3.90
2019-02-28T00:06:38.976Z,3.70
2019-02-28T00:07:38.973Z,3.20
2019-02-28T00:08:39.009Z,3.20
2019-02-28T00:09:38.968Z,3.40
2019-02-28T00:10:38.969Z,3.50
2019-02-28T00:11:39.495Z,3.10
2019-02-28T00:12:38.965Z,3.30
2019-02-28T00:13:38.996Z,3.30
2019-02-28T00:14:38.961Z,3.70
2019-02-28T00:15:38.959Z,3.90
2019-02-28T00:16:38.957Z,3.50
2019-02-28T00:17:42.493Z,3.80
2019-02-28T00:18:38.991Z,3.70
2019-02-28T00:19:38.953Z,3.70
2019-02-28T00:20:38.954Z,3.20
2019-02-28T00:21:40.537Z,3.30
2019-02-28T00:22:38.952Z,3.80
2019-02-28T00:23:38.982Z,4.00
2019-02-28T00:24:38.946Z,3.60
2019-02-28T00:25:38.947Z,3.70
2019-02-28T00:26:38.944Z,3.40
2019-02-28T00:27:38.941Z,3.80
2019-02-28T00:28:38.972Z,3.60
2019-02-28T00:29:38.950Z,3.70
2019-02-28T00:30:40.811Z,3.40
2019-02-28T00:31:38.937Z,3.00
2019-02-28T00:32:38.933Z,3.50
2019-02-28T00:33:38.970Z,4.00
2019-02-28T00:34:39.189Z,3.90
2019-02-28T00:35:38.934Z,3.80
2019-02-28T00:36:38.933Z,3.50
2019-02-28T00:37:38.930Z,3.70
2019-02-28T00:38:38.965Z,3.90
2019-02-28T00:39:38.933Z,3.70
2019-02-28T00:40:39.260Z,3.90
2019-02-28T00:41:43.095Z,3.70
2019-02-28T00:42:38.929Z,3.60
2019-02-28T00:43:38.958Z,4.10
2019-02-28T00:44:38.922Z,3.30
2019-02-28T00:45:38.921Z,3.50
2019-02-28T00:46:44.050Z,4.00
2019-02-28T00:47:38.914Z,3.70
2019-02-28T00:48:38.959Z,3.80
2019-02-28T00:49:38.919Z,3.80
2019-02-28T00:50:38.920Z,3.80
2019-02-28T00:51:38.915Z,3.80
2019-02-28T00:52:38.914Z,3.80
2019-02-28T00:53:38.958Z,4.20
2019-02-28T00:54:43.130Z,4.10
2019-02-28T00:55:38.911Z,4.00
2019-02-28T00:56:38.914Z,4.00
2019-02-28T00:57:38.907Z,4.00
2019-02-28T00:58:38.944Z,4.20
2019-02-28T00:59:38.916Z,4.20
2019-02-28T01:00:38.903Z,3.90
2019-02-28T01:01:38.902Z,3.60
2019-02-28T01:02:38.903Z,3.70
2019-02-28T01:03:38.936Z,4.30
2019-02-28T01:04:38.905Z,4.00
2019-02-28T01:05:38.900Z,4.00
2019-02-28T01:06:41.740Z,4.10
2019-02-28T01:07:38.901Z,3.70
2019-02-28T01:08:38.935Z,4.20
2019-02-28T01:09:38.901Z,4.40
2019-02-28T01:10:39.967Z,3.80
2019-02-28T01:11:38.891Z,4.00
2019-02-28T01:12:38.892Z,4.10
2019-02-28T01:13:38.922Z,4.50
2019-02-28T01:14:38.887Z,4.40
2019-02-28T01:15:44.429Z,3.80
2019-02-28T01:16:38.888Z,4.30
2019-02-28T01:17:38.887Z,4.50
2019-02-28T01:18:38.919Z,4.90
2019-02-28T01:19:41.298Z,4.60
2019-02-28T01:20:38.883Z,4.60
2019-02-28T01:21:38.892Z,4.40
2019-02-28T01:22:38.882Z,4.40
2019-02-28T01:23:38.917Z,4.80
2019-02-28T01:24:38.876Z,4.70
2019-02-28T01:25:40.250Z,4.50
2019-02-28T01:26:38.878Z,4.50
2019-02-28T01:27:38.874Z,4.90
2019-02-28T01:28:38.904Z,3.70
2019-02-28T01:29:38.867Z,4.50
2019-02-28T01:30:40.474Z,4.80
2019-02-28T01:31:38.867Z,4.90
2019-02-28T01:32:38.862Z,4.90
2019-02-28T01:33:38.899Z,4.90
2019-02-28T01:34:38.864Z,4.40
2019-02-28T01:35:40.888Z,4.80
2019-02-28T01:36:38.863Z,4.70
2019-02-28T01:37:38.866Z,4.90
2019-02-28T01:38:38.903Z,5.20
2019-02-28T01:39:38.856Z,4.90
2019-02-28T01:40:38.859Z,5.10
2019-02-28T01:41:38.852Z,4.80
2019-02-28T01:42:38.853Z,5.00
2019-02-28T01:43:38.887Z,4.40
2019-02-28T01:44:38.846Z,4.30
2019-02-28T01:45:43.441Z,4.40
2019-02-28T01:46:38.851Z,5.40
2019-02-28T01:47:38.844Z,7.50
2019-02-28T01:48:38.881Z,5.30
2019-02-28T01:49:38.846Z,21.70
2019-02-28T01:50:38.845Z,5.30
2019-02-28T01:51:38.839Z,4.80
2019-02-28T01:52:44.527Z,5.00
2019-02-28T01:53:38.870Z,4.50
2019-02-28T01:54:38.836Z,5.10
2019-02-28T01:55:38.831Z,4.30
2019-02-28T01:56:38.832Z,4.40
2019-02-28T01:57:42.328Z,4.80
2019-02-28T01:58:38.829Z,5.00
2019-02-28T01:59:38.868Z,5.00
2019-02-28T02:00:39.401Z,4.80
2019-02-28T02:01:38.824Z,4.60
2019-02-28T02:02:39.148Z,5.40
2019-02-28T02:03:40.700Z,4.90
2019-02-28T02:04:38.855Z,5.10
2019-02-28T02:05:38.825Z,4.60
2019-02-28T02:06:38.817Z,5.20
2019-02-28T02:07:38.815Z,4.80
2019-02-28T02:08:38.812Z,4.90
2019-02-28T02:09:38.849Z,5.30
2019-02-28T02:10:38.810Z,5.10
2019-02-28T02:11:38.808Z,5.00
2019-02-28T02:12:38.806Z,4.70
2019-02-28T02:13:38.804Z,5.10
2019-02-28T02:14:38.837Z,5.00
2019-02-28T02:15:38.800Z,4.90
2019-02-28T02:16:38.802Z,4.80
2019-02-28T02:17:38.797Z,4.90
2019-02-28T02:18:40.267Z,5.10
2019-02-28T02:19:38.829Z,4.80
2019-02-28T02:20:39.553Z,4.80
2019-02-28T02:21:38.789Z,5.20
2019-02-28T02:22:40.729Z,5.00
2019-02-28T02:23:38.784Z,4.90
2019-02-28T02:24:38.816Z,4.90
2019-02-28T02:25:38.780Z,5.10
2019-02-28T02:26:38.781Z,5.20
2019-02-28T02:27:38.783Z,4.90
2019-02-28T02:28:38.773Z,5.10
2019-02-28T02:29:38.808Z,4.90
2019-02-28T02:30:38.774Z,4.80
2019-02-28T02:31:38.769Z,5.10
2019-02-28T02:32:38.924Z,5.00
2019-02-28T02:33:38.762Z,5.20
2019-02-28T02:34:38.801Z,4.90
2019-02-28T02:35:42.314Z,4.60
2019-02-28T02:36:38.757Z,5.00
2019-02-28T02:37:38.754Z,4.60
2019-02-28T02:38:41.567Z,5.10
2019-02-28T02:39:38.786Z,4.90
2019-02-28T02:40:38.745Z,4.50
2019-02-28T02:41:38.751Z,5.20
2019-02-28T02:42:38.743Z,5.50
2019-02-28T02:43:38.742Z,5.00
2019-02-28T02:44:38.772Z,5.20
2019-02-28T02:45:43.276Z,4.90
2019-02-28T02:46:38.729Z,5.10
2019-02-28T02:47:38.727Z,5.10
2019-02-28T02:48:42.343Z,5.50
2019-02-28T02:49:38.722Z,5.10
2019-02-28T02:50:38.758Z,5.30
2019-02-28T02:51:38.714Z,5.40
2019-02-28T02:52:38.714Z,5.50
2019-02-28T02:53:42.034Z,5.00
2019-02-28T02:54:38.705Z,5.10
2019-02-28T02:55:38.734Z,4.90
2019-02-28T02:56:41.904Z,4.80
2019-02-28T02:57:38.693Z,4.60
2019-02-28T02:58:38.699Z,4.90
2019-02-28T02:59:39.461Z,5.00
2019-02-28T03:00:38.732Z,5.30
2019-02-28T03:01:38.683Z,4.70
2019-02-28T03:02:38.683Z,4.90
2019-02-28T03:03:42.700Z,5.00
2019-02-28T03:04:38.669Z,4.50
2019-02-28T03:05:38.701Z,5.30
2019-02-28T03:06:38.667Z,4.80
2019-02-28T03:07:38.662Z,5.00
2019-02-28T03:08:38.660Z,4.90
2019-02-28T03:09:43.389Z,4.70
2019-02-28T03:10:38.691Z,4.80
2019-02-28T03:11:38.647Z,5.30
2019-02-28T03:12:38.641Z,5.30
2019-02-28T03:13:43.590Z,5.00
2019-02-28T03:14:38.638Z,5.20
2019-02-28T03:15:38.639Z,5.40
2019-02-28T03:16:38.674Z,5.00
2019-02-28T03:17:38.633Z,5.20
2019-02-28T03:18:38.623Z,5.20
2019-02-28T03:19:38.635Z,5.00
2019-02-28T03:20:41.356Z,5.30
2019-02-28T03:21:38.652Z,5.40
2019-02-28T03:22:38.637Z,5.10
2019-02-28T03:23:40.502Z,5.40
2019-02-28T03:24:38.602Z,4.90
2019-02-28T03:25:38.607Z,5.10
2019-02-28T03:26:41.866Z,5.20
2019-02-28T03:27:38.600Z,4.90
2019-02-28T03:28:38.624Z,4.90
2019-02-28T03:29:43.327Z,5.20
2019-02-28T03:30:38.581Z,4.80
2019-02-28T03:31:38.577Z,4.30
2019-02-28T03:32:41.873Z,5.00
2019-02-28T03:33:38.574Z,5.10
2019-02-28T03:34:38.575Z,4.80
2019-02-28T03:35:43.133Z,4.90
2019-02-28T03:36:38.559Z,4.50
2019-02-28T03:37:38.588Z,4.90
2019-02-28T03:38:38.531Z,4.50
2019-02-28T03:39:38.561Z,4.90
2019-02-28T03:40:40.183Z,4.90
2019-02-28T03:41:38.523Z,4.80
2019-02-28T03:42:38.549Z,4.80
2019-02-28T03:43:43.996Z,4.70
2019-02-28T03:44:38.522Z,4.80
2019-02-28T03:45:38.506Z,4.50
2019-02-28T03:46:38.511Z,4.80
2019-02-28T03:47:38.528Z,5.00
2019-02-28T03:48:38.495Z,4.80
2019-02-28T03:49:38.541Z,4.30
2019-02-28T03:50:38.509Z,4.50
2019-02-28T03:51:38.485Z,4.60
2019-02-28T03:52:42.893Z,4.10
2019-02-28T03:53:38.480Z,4.50
2019-02-28T03:54:38.503Z,4.30
2019-02-28T03:55:40.820Z,4.60
2019-02-28T03:56:38.471Z,4.00
2019-02-28T03:57:38.469Z,4.50
2019-02-28T03:58:42.839Z,4.50
2019-02-28T03:59:38.483Z,4.30
2019-02-28T04:00:38.451Z,4.20
2019-02-28T04:01:44.738Z,4.20
2019-02-28T04:02:38.442Z,4.70
2019-02-28T04:03:38.439Z,4.40
2019-02-28T04:04:38.511Z,4.60
2019-02-28T04:05:38.434Z,4.30
2019-02-28T04:06:40.771Z,4.70
2019-02-28T04:07:38.421Z,4.50
2019-02-28T04:08:38.434Z,4.50
2019-02-28T04:09:43.733Z,4.40
2019-02-28T04:10:38.426Z,5.00
2019-02-28T04:11:38.420Z,4.50
2019-02-28T04:12:45.099Z,5.50
2019-02-28T04:13:38.408Z,5.40
2019-02-28T04:14:38.428Z,6.70
2019-02-28T04:15:38.431Z,7.10
2019-02-28T04:16:38.400Z,6.30
2019-02-28T04:17:38.393Z,10.10
2019-02-28T04:18:44.354Z,12.90
2019-02-28T04:19:38.426Z,11.40
2019-02-28T04:20:38.482Z,6.90
2019-02-28T04:21:38.379Z,8.30
2019-02-28T04:22:38.372Z,7.30
2019-02-28T04:23:38.368Z,5.70
2019-02-28T04:24:38.362Z,6.00
2019-02-28T04:25:38.411Z,6.00
2019-02-28T04:26:38.365Z,7.00
2019-02-28T04:27:40.492Z,7.20
2019-02-28T04:28:38.350Z,7.50
2019-02-28T04:29:38.402Z,6.70
2019-02-28T04:30:42.248Z,6.00
2019-02-28T04:31:38.344Z,5.90
2019-02-28T04:32:38.356Z,5.10
2019-02-28T04:33:39.351Z,5.20
2019-02-28T04:34:38.369Z,4.90
2019-02-28T04:35:38.327Z,5.70
2019-02-28T04:36:38.325Z,6.40
2019-02-28T04:37:44.804Z,6.40
2019-02-28T04:38:38.324Z,6.30
2019-02-28T04:39:38.341Z,5.80
2019-02-28T04:40:38.345Z,6.40
2019-02-28T04:41:38.314Z,6.30
2019-02-28T04:42:38.299Z,5.90
2019-02-28T04:43:38.300Z,6.40
2019-02-28T04:44:38.295Z,6.90
2019-02-28T04:45:38.327Z,6.30
2019-02-28T04:46:38.282Z,5.30
2019-02-28T04:47:40.653Z,5.20
2019-02-28T04:48:38.274Z,5.50
2019-02-28T04:49:38.312Z,5.60
2019-02-28T04:50:38.272Z,6.10
2019-02-28T04:51:40.131Z,5.60
2019-02-28T04:52:38.277Z,5.80
2019-02-28T04:53:38.258Z,6.20
2019-02-28T04:54:38.283Z,5.80
2019-02-28T04:55:38.285Z,6.10
2019-02-28T04:56:38.253Z,5.80
2019-02-28T04:57:38.239Z,5.30
2019-02-28T04:58:38.243Z,6.00
2019-02-28T04:59:38.230Z,5.80
2019-02-28T05:00:38.890Z,5.40
2019-02-28T05:01:38.235Z,5.30
2019-02-28T05:02:38.215Z,5.90
2019-02-28T05:03:38.214Z,7.50
2019-02-28T05:04:38.885Z,7.90
2019-02-28T05:05:38.235Z,9.50
2019-02-28T05:06:38.247Z,13.30
2019-02-28T05:07:38.195Z,19.60
2019-02-28T05:08:38.933Z,18.90
2019-02-28T05:09:38.197Z,10.30
2019-02-28T05:10:38.219Z,12.20
2019-02-28T05:11:38.180Z,9.60
2019-02-28T05:12:39.985Z,7.00
2019-02-28T05:13:38.174Z,7.10
2019-02-28T05:14:38.172Z,6.40
2019-02-28T05:15:40.934Z,6.20
2019-02-28T05:16:38.156Z,6.40
2019-02-28T05:17:38.149Z,6.00
2019-02-28T05:18:38.162Z,7.10
2019-02-28T05:19:38.144Z,7.20
2019-02-28T05:20:38.172Z,8.80
2019-02-28T05:21:38.181Z,6.00
2019-02-28T05:22:38.140Z,5.90
2019-02-28T05:23:38.136Z,6.70
2019-02-28T05:24:39.454Z,6.00
2019-02-28T05:25:38.155Z,6.30
2019-02-28T05:26:38.116Z,6.30
2019-02-28T05:27:38.117Z,5.90
2019-02-28T05:28:41.215Z,6.10
2019-02-28T05:29:38.154Z,5.60
2019-02-28T05:30:38.141Z,5.60
2019-02-28T05:31:38.100Z,5.80
2019-02-28T05:32:38.088Z,5.90
2019-02-28T05:33:38.390Z,6.00
2019-02-28T05:34:38.086Z,6.50
2019-02-28T05:35:38.122Z,7.10
2019-02-28T05:36:38.817Z,6.70
2019-02-28T05:37:38.069Z,5.70
2019-02-28T05:38:38.064Z,6.00
2019-02-28T05:39:38.066Z,5.90
2019-02-28T05:40:41.319Z,6.00
2019-02-28T05:41:38.058Z,5.60
2019-02-28T05:42:38.049Z,6.50
2019-02-28T05:43:38.042Z,5.80
2019-02-28T05:44:40.419Z,6.10
2019-02-28T05:45:38.083Z,6.40
2019-02-28T05:46:38.041Z,7.10
2019-02-28T05:47:46.328Z,6.50
2019-02-28T05:48:38.697Z,6.80
2019-02-28T05:49:40.667Z,5.90
2019-02-28T05:50:38.049Z,5.70
2019-02-28T05:51:38.018Z,5.90
2019-02-28T05:52:38.017Z,5.30
2019-02-28T05:53:41.323Z,6.00
2019-02-28T05:54:38.001Z,6.00
2019-02-28T05:55:38.033Z,6.30
2019-02-28T05:56:38.035Z,6.40
2019-02-28T05:57:39.383Z,6.50
2019-02-28T05:58:37.985Z,5.90
2019-02-28T05:59:37.982Z,6.00
2019-02-28T06:00:38.015Z,6.00
2019-02-28T06:01:37.963Z,5.70
2019-02-28T06:02:37.965Z,5.90
2019-02-28T06:03:37.964Z,6.00
2019-02-28T06:04:37.953Z,5.70
2019-02-28T06:05:38.976Z,6.00
2019-02-28T06:06:37.950Z,6.10
2019-02-28T06:07:37.943Z,5.60
2019-02-28T06:08:39.197Z,6.20
2019-02-28T06:09:37.936Z,7.60
2019-02-28T06:10:37.968Z,5.90
2019-02-28T06:11:37.932Z,6.10
2019-02-28T06:12:40.406Z,5.80
2019-02-28T06:13:37.919Z,6.10
2019-02-28T06:14:37.910Z,6.00
2019-02-28T06:15:37.939Z,9.20
2019-02-28T06:16:37.943Z,31.60
2019-02-28T06:17:37.904Z,30.00
2019-02-28T06:18:37.898Z,24.70
2019-02-28T06:19:40.233Z,29.00
2019-02-28T06:20:37.892Z,26.40
2019-02-28T06:21:37.937Z,24.00
2019-02-28T06:22:37.885Z,21.10
2019-02-28T06:23:40.707Z,16.70
2019-02-28T06:24:37.870Z,15.10
2019-02-28T06:25:37.863Z,13.30
2019-02-28T06:26:37.901Z,13.40
2019-02-28T06:27:41.702Z,12.10
2019-02-28T06:28:37.867Z,9.80
2019-02-28T06:29:37.848Z,8.50
2019-02-28T06:30:41.458Z,6.50
2019-02-28T06:31:37.842Z,7.00
2019-02-28T06:32:37.882Z,7.60
2019-02-28T06:33:37.833Z,7.40
2019-02-28T06:34:39.471Z,7.80
2019-02-28T06:35:37.831Z,12.00
2019-02-28T06:36:37.863Z,12.50
2019-02-28T06:37:38.377Z,12.90
2019-02-28T06:38:37.813Z,12.80
2019-02-28T06:39:37.816Z,14.30
2019-02-28T06:40:37.810Z,12.30
2019-02-28T06:41:39.835Z,13.60
2019-02-28T06:42:37.802Z,13.50
2019-02-28T06:43:37.788Z,13.90
2019-02-28T06:44:37.795Z,12.20
2019-02-28T06:45:37.856Z,13.20
2019-02-28T06:46:39.763Z,13.10
2019-02-28T06:47:39.031Z,13.40
2019-02-28T06:48:37.772Z,14.00
2019-02-28T06:49:41.841Z,12.30
2019-02-28T06:50:37.803Z,15.30
2019-02-28T06:51:37.796Z,12.30
2019-02-28T06:52:37.760Z,13.10
2019-02-28T06:53:37.752Z,14.60
2019-02-28T06:54:39.905Z,9.70
2019-02-28T06:55:37.753Z,8.70
2019-02-28T06:56:37.786Z,7.50
2019-02-28T06:57:37.740Z,6.90
2019-02-28T06:58:37.749Z,7.20
2019-02-28T06:59:39.131Z,20.80
2019-02-28T07:00:37.746Z,12.40
2019-02-28T07:01:37.772Z,16.10
2019-02-28T07:02:37.743Z,18.10
2019-02-28T07:03:39.032Z,19.30
2019-02-28T07:04:37.731Z,18.80
2019-02-28T07:05:37.724Z,12.90
2019-02-28T07:06:37.766Z,12.60
2019-02-28T07:07:37.724Z,14.40
2019-02-28T07:08:37.729Z,13.30
2019-02-28T07:09:37.726Z,11.60
2019-02-28T07:10:37.728Z,12.60
2019-02-28T07:11:37.749Z,12.10
2019-02-28T07:12:37.720Z,12.00
2019-02-28T07:13:39.989Z,11.90
2019-02-28T07:14:37.726Z,11.30
2019-02-28T07:15:37.728Z,12.40
2019-02-28T07:16:38.067Z,12.20
2019-02-28T07:17:37.722Z,9.90
2019-02-28T07:18:37.729Z,8.70
2019-02-28T07:19:37.726Z,9.50
2019-02-28T07:20:37.720Z,9.20
2019-02-28T07:21:42.977Z,10.90
2019-02-28T07:22:39.963Z,16.80
2019-02-28T07:23:37.723Z,22.90
2019-02-28T07:24:38.274Z,19.50
2019-02-28T07:25:37.722Z,20.90
2019-02-28T07:26:37.731Z,17.90
2019-02-28T07:27:37.769Z,17.00
2019-02-28T07:28:37.834Z,17.80
2019-02-28T07:29:37.725Z,10.00
2019-02-28T07:30:37.731Z,11.30
2019-02-28T07:31:37.734Z,11.70
2019-02-28T07:32:37.770Z,7.90
2019-02-28T07:33:37.743Z,6.90
2019-02-28T07:34:37.745Z,9.60
2019-02-28T07:35:37.740Z,9.50
2019-02-28T07:36:37.740Z,7.50
2019-02-28T07:37:37.780Z,7.10
2019-02-28T07:38:37.744Z,7.30
2019-02-28T07:39:40.376Z,7.40
2019-02-28T07:40:37.754Z,7.50
2019-02-28T07:41:37.778Z,7.90
2019-02-28T07:42:38.627Z,7.60
2019-02-28T07:43:37.867Z,6.60
2019-02-28T07:44:38.075Z,6.80
2019-02-28T07:45:37.768Z,6.70
2019-02-28T07:46:38.674Z,6.70
2019-02-28T07:47:37.812Z,7.00
2019-02-28T07:48:37.777Z,6.70
2019-02-28T07:49:37.778Z,6.90
2019-02-28T07:50:37.778Z,6.90
2019-02-28T07:51:37.781Z,6.20
2019-02-28T07:52:37.821Z,7.00
2019-02-28T07:53:40.918Z,7.20
2019-02-28T07:54:37.796Z,6.70
2019-02-28T07:55:37.796Z,6.90
2019-02-28T07:56:42.495Z,7.20
2019-02-28T07:57:37.804Z,7.20
2019-02-28T07:58:37.852Z,7.00
2019-02-28T07:59:42.401Z,6.90
2019-02-28T08:00:37.823Z,6.90
2019-02-28T08:01:37.828Z,11.10
2019-02-28T08:02:39.220Z,7.10
2019-02-28T08:03:37.834Z,7.30
2019-02-28T08:04:37.879Z,7.10
2019-02-28T08:05:37.838Z,6.90
2019-02-28T08:06:39.197Z,7.20
2019-02-28T08:07:37.887Z,7.60
2019-02-28T08:08:37.864Z,6.90
2019-02-28T08:09:40.688Z,9.80
2019-02-28T08:10:37.861Z,8.20
2019-02-28T08:11:37.908Z,7.40
2019-02-28T08:12:37.906Z,7.30
2019-02-28T08:13:38.639Z,7.10
2019-02-28T08:14:37.881Z,7.70
2019-02-28T08:15:37.885Z,8.60
2019-02-28T08:16:37.889Z,7.90
2019-02-28T08:17:40.692Z,7.80
2019-02-28T08:18:37.911Z,7.50
2019-02-28T08:19:37.915Z,7.30
2019-02-28T08:20:37.919Z,7.70
2019-02-28T08:21:43.554Z,7.40
2019-02-28T08:22:37.962Z,8.10
2019-02-28T08:23:37.968Z,7.40
2019-02-28T08:24:37.943Z,7.80
2019-02-28T08:25:39.613Z,7.80
2019-02-28T08:26:37.959Z,7.20
2019-02-28T08:27:37.993Z,7.30
2019-02-28T08:28:37.967Z,7.30
2019-02-28T08:29:37.971Z,8.30
2019-02-28T08:30:37.979Z,7.70
2019-02-28T08:31:37.985Z,7.10
2019-02-28T08:32:42.683Z,7.50
2019-02-28T08:33:38.028Z,7.40
2019-02-28T08:34:38.004Z,7.90
2019-02-28T08:35:38.010Z,8.40
2019-02-28T08:36:38.055Z,7.80
2019-02-28T08:37:38.020Z,7.30
2019-02-28T08:38:38.060Z,8.20
2019-02-28T08:39:41.200Z,7.60
2019-02-28T08:40:38.047Z,8.30
2019-02-28T08:41:38.053Z,7.50
2019-02-28T08:42:39.660Z,8.80
2019-02-28T08:43:38.097Z,8.90
2019-02-28T08:44:38.073Z,8.40
2019-02-28T08:45:38.080Z,8.40
2019-02-28T08:46:38.086Z,8.30
2019-02-28T08:47:38.089Z,7.70
2019-02-28T08:48:38.131Z,8.70
2019-02-28T08:49:41.883Z,9.40
2019-02-28T08:50:38.113Z,9.20
2019-02-28T08:51:38.124Z,8.20
2019-02-28T08:52:41.024Z,9.10
2019-02-28T08:53:38.176Z,9.60
2019-02-28T08:54:38.147Z,8.80
2019-02-28T08:55:39.443Z,9.50
2019-02-28T08:56:38.158Z,9.40
2019-02-28T08:57:38.165Z,7.80
2019-02-28T08:58:38.497Z,8.80
2019-02-28T08:59:38.214Z,7.70
2019-02-28T09:00:38.196Z,9.20
2019-02-28T09:01:41.323Z,9.20
2019-02-28T09:02:38.209Z,8.20
2019-02-28T09:03:38.245Z,7.90
2019-02-28T09:04:41.178Z,8.80
2019-02-28T09:05:38.258Z,8.10
2019-02-28T09:06:41.016Z,8.60
2019-02-28T09:07:38.246Z,7.80
2019-02-28T09:08:38.263Z,8.00
2019-02-28T09:09:38.264Z,7.60
2019-02-28T09:10:38.311Z,9.10
2019-02-28T09:11:38.321Z,9.10
2019-02-28T09:12:38.294Z,8.90
2019-02-28T09:13:40.001Z,8.00
2019-02-28T09:14:38.307Z,8.20
2019-02-28T09:15:38.318Z,9.20
2019-02-28T09:16:39.729Z,9.70
2019-02-28T09:17:38.336Z,9.70
2019-02-28T09:18:38.383Z,8.40
2019-02-28T09:19:38.351Z,8.60
2019-02-28T09:20:41.282Z,8.40
2019-02-28T09:21:38.369Z,8.50
2019-02-28T09:22:38.386Z,7.40
2019-02-28T09:23:38.542Z,9.70
2019-02-28T09:24:38.437Z,7.90
2019-02-28T09:25:38.403Z,8.60
2019-02-28T09:26:38.417Z,8.60
2019-02-28T09:27:38.896Z,11.10
2019-02-28T09:28:38.458Z,9.00
2019-02-28T09:29:38.438Z,9.50
2019-02-28T09:30:38.497Z,11.40
2019-02-28T09:31:39.183Z,9.10
2019-02-28T09:32:38.475Z,10.20
2019-02-28T09:33:38.510Z,9.30
2019-02-28T09:34:38.487Z,9.90
2019-02-28T09:35:38.489Z,11.10
2019-02-28T09:36:38.548Z,12.30
2019-02-28T09:37:38.517Z,11.40
2019-02-28T09:38:38.548Z,11.50
2019-02-28T09:39:38.536Z,10.00
2019-02-28T09:40:38.542Z,10.20
2019-02-28T09:41:40.207Z,12.60
2019-02-28T09:42:38.594Z,11.20
2019-02-28T09:43:38.604Z,13.10
2019-02-28T09:44:38.695Z,10.70
2019-02-28T09:45:39.947Z,12.00
2019-02-28T09:46:38.602Z,10.80
2019-02-28T09:47:38.649Z,12.60
2019-02-28T09:48:38.617Z,12.90
2019-02-28T09:49:38.666Z,8.60
2019-02-28T09:50:38.634Z,11.10
2019-02-28T09:51:38.648Z,9.90
2019-02-28T09:52:41.614Z,11.40
2019-02-28T09:53:38.701Z,12.40
2019-02-28T09:54:38.701Z,9.30
2019-02-28T09:55:39.864Z,11.30
2019-02-28T09:56:41.145Z,12.10
2019-02-28T09:57:38.702Z,9.40
2019-02-28T09:58:38.752Z,10.80
2019-02-28T09:59:38.757Z,11.10
2019-02-28T10:00:38.738Z,10.60
2019-02-28T10:01:38.743Z,11.00
2019-02-28T10:02:40.429Z,12.40
2019-02-28T10:03:38.767Z,12.30
2019-02-28T10:04:38.821Z,10.50
2019-02-28T10:05:42.198Z,11.30
2019-02-28T10:06:38.806Z,12.10
2019-02-28T10:07:38.816Z,11.90
2019-02-28T10:08:38.818Z,10.10
2019-02-28T10:09:40.597Z,10.10
2019-02-28T10:10:38.842Z,10.90
2019-02-28T10:11:40.500Z,10.90
2019-02-28T10:12:42.057Z,12.90
2019-02-28T10:13:38.876Z,10.20
2019-02-28T10:14:38.931Z,12.70
2019-02-28T10:15:41.689Z,13.90
2019-02-28T10:16:38.921Z,12.80
2019-02-28T10:17:38.928Z,7.30
2019-02-28T10:18:39.685Z,8.80
2019-02-28T10:19:45.470Z,12.60
2019-02-28T10:20:38.965Z,10.00
2019-02-28T10:21:39.675Z,10.10
2019-02-28T10:22:38.990Z,9.90
2019-02-28T10:23:39.005Z,7.80
2019-02-28T10:24:39.040Z,12.10
2019-02-28T10:25:43.336Z,9.60
2019-02-28T10:26:39.807Z,11.60
2019-02-28T10:27:39.277Z,12.10
2019-02-28T10:28:39.072Z,10.80
2019-02-28T10:29:41.818Z,11.10
2019-02-28T10:30:40.180Z,10.20
2019-02-28T10:31:39.104Z,10.60
2019-02-28T10:32:40.330Z,11.10
2019-02-28T10:33:40.587Z,11.40
2019-02-28T10:34:39.395Z,11.40
2019-02-28T10:35:39.195Z,11.10
2019-02-28T10:36:39.175Z,13.00
2019-02-28T10:37:39.184Z,13.00
2019-02-28T10:38:39.196Z,12.50
2019-02-28T10:39:40.329Z,10.90
2019-02-28T10:40:39.229Z,12.40
2019-02-28T10:41:39.248Z,10.70
2019-02-28T10:42:40.347Z,12.20
2019-02-28T10:43:39.273Z,11.10
2019-02-28T10:44:39.318Z,8.80
2019-02-28T10:45:41.953Z,13.00
2019-02-28T10:46:39.309Z,11.90
2019-02-28T10:47:39.325Z,11.00
2019-02-28T10:48:50.514Z,11.20
2019-02-28T10:49:39.392Z,11.70
2019-02-28T10:50:39.369Z,12.40
2019-02-28T10:51:39.389Z,12.40
2019-02-28T10:52:39.398Z,12.50
2019-02-28T10:53:40.144Z,11.30
2019-02-28T10:54:39.453Z,10.00
2019-02-28T10:55:39.447Z,10.70
2019-02-28T10:56:39.450Z,11.60
2019-02-28T10:57:40.392Z,12.10
2019-02-28T10:58:39.491Z,11.00
2019-02-28T10:59:39.534Z,10.00
2019-02-28T11:00:39.505Z,10.00
2019-02-28T11:01:42.046Z,10.60
2019-02-28T11:02:39.539Z,12.30
2019-02-28T11:03:39.547Z,11.30
2019-02-28T11:04:43.735Z,12.10
2019-02-28T11:05:39.622Z,10.20
2019-02-28T11:06:39.590Z,9.70
2019-02-28T11:07:39.608Z,13.80
2019-02-28T11:08:39.624Z,12.90
2019-02-28T11:09:39.638Z,12.20
2019-02-28T11:10:39.684Z,9.70
2019-02-28T11:11:42.612Z,10.30
2019-02-28T11:12:39.680Z,9.30
2019-02-28T11:13:39.693Z,12.10
2019-02-28T11:14:39.700Z,11.80
2019-02-28T11:15:39.752Z,12.00
2019-02-28T11:16:39.768Z,11.60
2019-02-28T11:17:39.755Z,11.00
2019-02-28T11:18:41.863Z,11.50
2019-02-28T11:19:39.776Z,13.10
2019-02-28T11:20:39.793Z,10.60
2019-02-28T11:21:39.837Z,10.40
2019-02-28T11:22:40.993Z,11.30
2019-02-28T11:23:39.840Z,12.90
2019-02-28T11:24:39.889Z,13.10
2019-02-28T11:25:39.909Z,13.30
2019-02-28T11:26:41.335Z,13.50
2019-02-28T11:27:39.912Z,11.70
2019-02-28T11:28:39.953Z,9.30
2019-02-28T11:29:39.928Z,11.20
2019-02-28T11:30:44.001Z,9.30
2019-02-28T11:31:39.955Z,13.10
2019-02-28T11:32:39.978Z,11.40
2019-02-28T11:33:40.429Z,11.50
2019-02-28T11:34:40.003Z,12.00
2019-02-28T11:35:40.043Z,13.40
2019-02-28T11:36:40.031Z,11.70
2019-02-28T11:37:45.009Z,11.70
2019-02-28T11:38:40.130Z,12.00
2019-02-28T11:39:40.078Z,12.60
2019-02-28T11:40:40.383Z,13.30
2019-02-28T11:41:40.116Z,11.10
2019-02-28T11:42:40.121Z,13.90
2019-02-28T11:43:40.169Z,11.10
2019-02-28T11:44:40.184Z,12.60
2019-02-28T11:45:40.192Z,12.20
2019-02-28T11:46:40.207Z,12.60
2019-02-28T11:47:42.635Z,9.70
2019-02-28T11:48:40.212Z,13.70
2019-02-28T11:49:40.270Z,12.50
2019-02-28T11:50:42.444Z,12.10
2019-02-28T11:51:40.244Z,12.40
2019-02-28T11:52:40.261Z,12.40
2019-02-28T11:53:40.583Z,11.50
2019-02-28T11:54:40.293Z,13.20
2019-02-28T11:55:40.330Z,13.20
2019-02-28T11:56:40.313Z,13.80
2019-02-28T11:57:41.331Z,12.80
2019-02-28T11:58:40.352Z,12.50
2019-02-28T11:59:40.358Z,14.00
2019-02-28T12:00:40.405Z,14.90
2019-02-28T12:01:42.418Z,14.30
2019-02-28T12:02:40.399Z,13.60
2019-02-28T12:03:40.410Z,13.20
2019-02-28T12:04:42.145Z,14.40
2019-02-28T12:05:40.478Z,10.70
2019-02-28T12:06:40.454Z,13.40
2019-02-28T12:07:40.471Z,13.10
2019-02-28T12:08:41.484Z,13.40
2019-02-28T12:09:40.497Z,13.00
2019-02-28T12:10:40.560Z,12.60
2019-02-28T12:11:40.533Z,12.90
2019-02-28T12:12:41.525Z,12.40
2019-02-28T12:13:40.592Z,12.20
2019-02-28T12:14:40.581Z,12.30
2019-02-28T12:15:40.587Z,13.20
2019-02-28T12:16:40.634Z,12.50
2019-02-28T12:17:40.619Z,10.10
2019-02-28T12:18:40.990Z,11.50
2019-02-28T12:19:40.643Z,11.50
2019-02-28T12:20:40.661Z,12.30
2019-02-28T12:21:40.707Z,13.40
2019-02-28T12:22:44.028Z,11.80
2019-02-28T12:23:40.703Z,11.10
2019-02-28T12:24:40.721Z,12.10
2019-02-28T12:25:42.761Z,10.70
2019-02-28T12:26:40.790Z,11.60
2019-02-28T12:27:40.795Z,11.50
2019-02-28T12:28:40.773Z,12.30
2019-02-28T12:29:40.789Z,13.10
2019-02-28T12:30:40.805Z,13.00
2019-02-28T12:31:40.857Z,13.80
2019-02-28T12:32:43.459Z,13.70
2019-02-28T12:33:40.849Z,13.60
2019-02-28T12:34:40.860Z,13.90
2019-02-28T12:35:40.873Z,14.00
2019-02-28T12:36:40.928Z,13.90
2019-02-28T12:37:40.898Z,13.20
2019-02-28T12:38:40.907Z,12.80
2019-02-28T12:39:40.925Z,13.30
2019-02-28T12:40:42.499Z,11.40
2019-02-28T12:41:40.973Z,13.20
2019-02-28T12:42:41.000Z,14.10
2019-02-28T12:43:41.534Z,12.30
2019-02-28T12:44:40.977Z,12.30
2019-02-28T12:45:40.989Z,8.70
2019-02-28T12:46:41.042Z,10.40
2019-02-28T12:47:41.603Z,12.10
2019-02-28T12:48:41.032Z,12.60
2019-02-28T12:49:41.042Z,13.50
2019-02-28T12:50:41.041Z,11.70
2019-02-28T12:51:41.090Z,12.60
2019-02-28T12:52:41.075Z,12.70
2019-02-28T12:53:41.078Z,11.60
2019-02-28T12:54:41.086Z,8.30
2019-02-28T12:55:41.097Z,10.70
2019-02-28T12:56:41.152Z,10.80
2019-02-28T12:57:41.168Z,11.30
2019-02-28T12:58:41.711Z,10.60
2019-02-28T12:59:41.872Z,9.90
2019-02-28T13:00:41.165Z,10.90
2019-02-28T13:01:41.206Z,10.80
2019-02-28T13:02:43.522Z,9.80
2019-02-28T13:03:41.224Z,12.10
2019-02-28T13:04:41.204Z,12.30
2019-02-28T13:05:41.217Z,12.90
2019-02-28T13:06:41.270Z,11.70
2019-02-28T13:07:41.234Z,11.70
2019-02-28T13:08:41.775Z,12.10
2019-02-28T13:09:41.994Z,12.10