createdAt,value
2022-12-03T00:00:12.168Z,14.27
2022-12-03T00:02:41.378Z,14.38
2022-12-03T00:05:09.954Z,14.27
2022-12-03T00:07:37.632Z,15.85
2022-12-03T00:10:06.187Z,14.98
2022-12-03T00:12:33.834Z,14.68
2022-12-03T00:15:01.335Z,14.65
2022-12-03T00:17:28.960Z,15.77
2022-12-03T00:19:56.337Z,15.27
2022-12-03T00:22:24.084Z,15.27
2022-12-03T00:24:51.680Z,17.15
2022-12-03T00:27:19.841Z,16.27
2022-12-03T00:29:47.312Z,16.03
2022-12-03T00:32:15.099Z,16.52
2022-12-03T00:34:42.546Z,16.83
2022-12-03T00:37:09.972Z,15.63
2022-12-03T00:39:37.341Z,16.05
2022-12-03T00:42:05.343Z,16.00
2022-12-03T00:44:32.852Z,15.38
2022-12-03T00:47:00.127Z,16.23
2022-12-03T00:49:27.856Z,15.25
2022-12-03T00:51:55.349Z,15.60
2022-12-03T00:54:28.351Z,16.07
2022-12-03T00:56:59.115Z,15.30
2022-12-03T00:59:26.349Z,16.45
2022-12-03T01:01:53.785Z,14.52
2022-12-03T01:04:21.236Z,16.50
2022-12-03T01:06:48.845Z,14.53
2022-12-03T01:09:16.355Z,14.50
2022-12-03T01:11:43.749Z,14.77
2022-12-03T01:14:17.995Z,14.43
2022-12-03T01:16:46.124Z,15.65
2022-12-03T01:19:17.330Z,15.13
2022-12-03T01:21:46.755Z,15.02
2022-12-03T01:24:14.361Z,15.95
2022-12-03T01:26:42.129Z,14.32
2022-12-03T01:29:09.787Z,15.32
2022-12-03T01:31:55.735Z,14.37
2022-12-03T01:34:23.230Z,15.98
2022-12-03T01:36:52.882Z,13.45
2022-12-03T01:39:20.382Z,15.80
2022-12-03T01:41:49.048Z,13.77
2022-12-03T01:44:35.771Z,14.57
2022-12-03T01:47:05.947Z,14.63
2022-12-03T01:49:50.144Z,14.80
2022-12-03T01:52:22.147Z,15.50
2022-12-03T01:54:58.111Z,14.05
2022-12-03T01:57:28.076Z,15.03
2022-12-03T01:59:56.896Z,14.82
2022-12-03T02:02:31.778Z,14.18
2022-12-03T02:05:00.283Z,15.60
2022-12-03T02:07:28.854Z,14.32
2022-12-03T02:09:58.248Z,14.67
2022-12-03T02:12:32.665Z,15.68
2022-12-03T02:15:00.392Z,14.77
2022-12-03T02:17:28.387Z,13.98
2022-12-03T02:19:56.789Z,14.48
2022-12-03T02:22:42.268Z,13.40
2022-12-03T02:25:17.910Z,15.88
2022-12-03T02:27:45.604Z,16.10
2022-12-03T02:30:15.536Z,14.93
2022-12-03T02:32:43.175Z,14.30
2022-12-03T02:35:18.178Z,13.90
2022-12-03T02:37:46.801Z,15.45
2022-12-03T02:40:23.397Z,15.50
2022-12-03T02:42:52.054Z,13.85
2022-12-03T02:45:45.405Z,15.82
2022-12-03T02:48:16.403Z,14.50
2022-12-03T02:50:48.058Z,15.40
2022-12-03T02:53:21.403Z,15.20
2022-12-03T02:55:50.060Z,14.88
2022-12-03T02:58:18.812Z,15.57
2022-12-03T03:00:46.908Z,15.70
2022-12-03T03:03:14.638Z,15.38
2022-12-03T03:05:42.410Z,14.95
2022-12-03T03:08:10.957Z,15.65
2022-12-03T03:10:39.645Z,14.85
2022-12-03T03:13:14.214Z,14.70
2022-12-03T03:15:42.377Z,16.65
2022-12-03T03:18:11.040Z,13.70
2022-12-03T03:20:39.076Z,14.98
2022-12-03T03:23:14.941Z,16.15
2022-12-03T03:25:45.651Z,14.37
2022-12-03T03:28:13.945Z,14.55
2022-12-03T03:30:41.830Z,15.20
2022-12-03T03:33:09.832Z,14.45
2022-12-03T03:35:37.833Z,16.42
2022-12-03T03:38:05.424Z,14.87
2022-12-03T03:40:33.205Z,14.18
2022-12-03T03:43:01.581Z,15.70
2022-12-03T03:45:29.815Z,15.38
2022-12-03T03:47:59.840Z,15.65
2022-12-03T03:50:28.778Z,15.90
2022-12-03T03:52:56.934Z,14.32
2022-12-03T03:55:24.846Z,15.65
2022-12-03T03:57:52.433Z,14.95
2022-12-03T04:00:20.358Z,15.52
2022-12-03T04:02:47.959Z,15.23
2022-12-03T04:05:20.850Z,16.33
2022-12-03T04:07:48.471Z,15.05
2022-12-03T04:10:34.949Z,14.27
2022-12-03T04:13:02.680Z,15.20
2022-12-03T04:15:30.297Z,15.30
2022-12-03T04:18:16.108Z,15.82
2022-12-03T04:20:44.240Z,15.40
2022-12-03T04:23:11.556Z,14.45
2022-12-03T04:25:57.966Z,16.20
2022-12-03T04:28:44.120Z,14.63
2022-12-03T04:31:30.363Z,15.18
2022-12-03T04:34:15.972Z,15.48
2022-12-03T04:36:43.610Z,15.52
2022-12-03T04:39:11.261Z,15.95
2022-12-03T04:41:39.222Z,14.27
2022-12-03T04:44:25.128Z,14.85
2022-12-03T04:46:52.616Z,15.50
2022-12-03T04:49:20.268Z,15.25
2022-12-03T04:51:47.882Z,14.95
2022-12-03T04:54:15.881Z,15.13
2022-12-03T04:56:43.273Z,14.43
2022-12-03T04:59:15.777Z,16.15
2022-12-03T05:01:44.223Z,14.98
2022-12-03T05:04:12.471Z,14.38
2022-12-03T05:06:40.713Z,15.00
2022-12-03T05:09:09.144Z,16.02
2022-12-03T05:11:36.628Z,14.45
2022-12-03T05:14:04.147Z,14.77
2022-12-03T05:16:32.040Z,15.40
2022-12-03T05:18:59.632Z,15.70
2022-12-03T05:21:27.155Z,14.38
2022-12-03T05:23:54.895Z,14.75
2022-12-03T05:26:22.636Z,14.60
2022-12-03T05:28:50.473Z,14.77
2022-12-03T05:31:18.239Z,14.37
2022-12-03T05:33:46.139Z,17.05
2022-12-03T05:36:13.642Z,15.07
2022-12-03T05:38:41.164Z,15.05
2022-12-03T05:41:28.305Z,14.73
2022-12-03T05:43:55.914Z,15.33
2022-12-03T05:46:23.466Z,15.18
2022-12-03T05:48:51.310Z,14.90
2022-12-03T05:51:19.026Z,16.67
2022-12-03T05:53:46.652Z,15.70
2022-12-03T05:56:14.175Z,15.97
2022-12-03T05:58:41.746Z,16.15
2022-12-03T06:01:09.157Z,16.02
2022-12-03T06:03:36.599Z,16.83
2022-12-03T06:06:04.492Z,15.98
2022-12-03T06:08:31.923Z,17.47
2022-12-03T06:10:59.660Z,16.75
2022-12-03T06:13:27.184Z,16.63
2022-12-03T06:15:55.049Z,18.40
2022-12-03T06:18:22.497Z,17.73
2022-12-03T06:20:50.175Z,17.53
2022-12-03T06:23:18.043Z,17.33
2022-12-03T06:25:45.933Z,17.33
2022-12-03T06:28:13.195Z,16.98
2022-12-03T06:30:40.670Z,16.92
2022-12-03T06:33:08.197Z,16.33
2022-12-03T06:35:35.673Z,17.00
2022-12-03T06:38:03.343Z,16.42
2022-12-03T06:40:31.054Z,15.73
2022-12-03T06:42:58.507Z,16.73
2022-12-03T06:45:26.153Z,16.70
2022-12-03T06:47:53.777Z,16.08
2022-12-03T06:50:21.367Z,16.25
2022-12-03T06:52:49.063Z,16.50
2022-12-03T06:55:16.686Z,16.83
2022-12-03T06:57:44.212Z,16.20
2022-12-03T07:00:12.675Z,16.20
2022-12-03T07:02:40.243Z,17.30
2022-12-03T07:05:08.518Z,17.02
2022-12-03T07:07:35.809Z,17.38
2022-12-03T07:10:03.695Z,16.73
2022-12-03T07:12:32.070Z,18.27
2022-12-03T07:14:59.687Z,16.92
2022-12-03T07:17:27.165Z,15.85
2022-12-03T07:19:54.889Z,16.20
2022-12-03T07:22:22.168Z,16.90
2022-12-03T07:24:49.700Z,16.95
2022-12-03T07:27:17.232Z,18.52
2022-12-03T07:29:45.079Z,17.30
2022-12-03T07:32:12.708Z,16.23
2022-12-03T07:34:40.237Z,15.23
2022-12-03T07:37:07.648Z,16.15
2022-12-03T07:39:35.225Z,16.38
2022-12-03T07:42:02.645Z,15.43
2022-12-03T07:44:32.034Z,15.73
2022-12-03T07:46:59.787Z,17.13
2022-12-03T07:49:27.199Z,17.48
2022-12-03T07:51:54.717Z,15.82
2022-12-03T07:54:22.189Z,16.00
2022-12-03T07:56:49.719Z,16.60
2022-12-03T07:59:18.103Z,15.80
2022-12-03T08:01:46.311Z,15.15
2022-12-03T08:04:15.100Z,16.70
2022-12-03T08:06:42.545Z,17.10
2022-12-03T08:09:15.773Z,17.05
2022-12-03T08:11:45.547Z,17.47
2022-12-03T08:14:17.262Z,16.58
2022-12-03T08:16:46.228Z,16.85
2022-12-03T08:19:17.762Z,16.85
2022-12-03T08:21:45.731Z,16.90
2022-12-03T08:24:18.829Z,16.27
2022-12-03T08:26:48.113Z,18.75
2022-12-03T08:29:18.735Z,16.13
2022-12-03T08:31:52.348Z,16.40
2022-12-03T08:34:22.737Z,17.50
2022-12-03T08:36:51.937Z,16.53
2022-12-03T08:39:19.427Z,17.23
2022-12-03T08:42:13.826Z,16.15
2022-12-03T08:44:41.732Z,14.60
2022-12-03T08:47:13.281Z,16.38
2022-12-03T08:49:41.128Z,14.53
2022-12-03T08:52:20.751Z,16.25
2022-12-03T08:54:57.424Z,14.88
2022-12-03T08:57:34.128Z,14.52
2022-12-03T09:00:24.141Z,16.70
2022-12-03T09:02:54.135Z,15.83
2022-12-03T09:05:34.874Z,15.00
2022-12-03T09:08:02.866Z,15.35
2022-12-03T09:10:30.435Z,15.95
2022-12-03T09:12:58.137Z,15.23
2022-12-03T09:15:25.760Z,14.67
2022-12-03T09:17:53.761Z,14.82
2022-12-03T09:20:21.735Z,14.30
2022-12-03T09:22:49.348Z,14.57
2022-12-03T09:25:17.266Z,16.23
2022-12-03T09:27:44.708Z,15.93
2022-12-03T09:30:12.613Z,16.20
2022-12-03T09:32:40.465Z,15.45
2022-12-03T09:35:08.760Z,16.23
2022-12-03T09:37:36.153Z,15.75
2022-12-03T09:40:04.614Z,15.60
2022-12-03T09:42:32.472Z,15.48
2022-12-03T09:45:00.477Z,16.42
2022-12-03T09:47:27.778Z,15.25
2022-12-03T09:49:56.278Z,15.68
2022-12-03T09:52:28.168Z,15.93
2022-12-03T09:54:55.978Z,16.58
2022-12-03T09:57:23.786Z,16.35
2022-12-03T09:59:51.587Z,15.27
2022-12-03T10:02:25.786Z,13.95
2022-12-03T10:04:54.199Z,15.33
2022-12-03T10:07:21.889Z,14.40
2022-12-03T10:09:49.789Z,15.80
2022-12-03T10:12:21.784Z,15.27
2022-12-03T10:14:49.792Z,15.52
2022-12-03T10:17:17.851Z,15.47
2022-12-03T10:19:45.795Z,14.68
2022-12-03T10:22:13.797Z,14.90
2022-12-03T10:24:41.522Z,15.50
2022-12-03T10:27:29.802Z,15.38
2022-12-03T10:29:59.081Z,14.73
2022-12-03T10:32:46.642Z,14.70
2022-12-03T10:35:27.177Z,15.00
2022-12-03T10:37:57.508Z,14.23
2022-12-03T10:40:27.806Z,14.85
2022-12-03T10:43:19.767Z,14.70
2022-12-03T10:45:48.889Z,14.05
2022-12-03T10:48:16.810Z,14.73
2022-12-03T10:51:04.508Z,15.30
2022-12-03T10:53:34.509Z,14.95
2022-12-03T10:56:05.364Z,14.00
2022-12-03T10:58:37.823Z,14.05
2022-12-03T11:01:19.911Z,14.60
2022-12-03T11:03:48.161Z,14.43
2022-12-03T11:06:18.370Z,14.23
2022-12-03T11:08:54.754Z,14.30
2022-12-03T11:11:29.823Z,14.57
2022-12-03T11:14:01.725Z,14.63
2022-12-03T11:16:41.521Z,15.38
2022-12-03T11:19:18.198Z,14.50
2022-12-03T11:22:04.636Z,14.43
2022-12-03T11:24:33.723Z,13.43
2022-12-03T11:27:01.111Z,13.95
2022-12-03T11:29:48.522Z,14.75
2022-12-03T11:32:43.490Z,14.35
2022-12-03T11:35:37.531Z,13.37
2022-12-03T11:38:38.751Z,13.88
2022-12-03T11:41:18.208Z,13.40
2022-12-03T11:43:57.644Z,14.38
2022-12-03T11:46:26.186Z,14.00
2022-12-03T11:48:55.559Z,13.00
2022-12-03T11:51:25.121Z,13.95
2022-12-03T11:53:54.541Z,14.18
2022-12-03T11:56:29.848Z,13.82
2022-12-03T11:59:02.542Z,14.00
2022-12-03T12:01:39.116Z,14.13
2022-12-03T12:04:09.187Z,14.23
2022-12-03T12:06:42.469Z,13.95
2022-12-03T12:09:10.129Z,13.15
2022-12-03T12:11:40.855Z,13.15
2022-12-03T12:14:09.660Z,12.90
2022-12-03T12:16:51.127Z,13.00
2022-12-03T12:19:38.130Z,13.23
2022-12-03T12:22:26.504Z,13.38
2022-12-03T12:24:54.582Z,12.18
2022-12-03T12:27:34.560Z,12.60
2022-12-03T12:30:08.134Z,12.70
2022-12-03T12:32:45.876Z,12.68
2022-12-03T12:35:19.562Z,12.45
2022-12-03T12:38:00.176Z,12.63
2022-12-03T12:40:30.743Z,12.53
2022-12-03T12:43:14.362Z,13.15
2022-12-03T12:45:43.434Z,12.25
2022-12-03T12:48:10.730Z,12.50
2022-12-03T12:50:38.881Z,13.05
2022-12-03T12:53:26.398Z,12.13
2022-12-03T12:56:01.009Z,12.63
2022-12-03T12:58:32.991Z,11.93
2022-12-03T13:01:05.638Z,11.93
2022-12-03T13:03:35.575Z,12.90
2022-12-03T13:06:03.669Z,11.90
2022-12-03T13:08:43.885Z,11.60
2022-12-03T13:11:25.670Z,11.50
2022-12-03T13:13:53.573Z,10.73
2022-12-03T13:16:32.205Z,10.63
2022-12-03T13:19:01.152Z,11.30
2022-12-03T13:21:39.202Z,10.63
2022-12-03T13:24:36.901Z,10.18
2022-12-03T13:27:22.254Z,9.35
2022-12-03T13:30:14.684Z,9.73
2022-12-03T13:32:42.898Z,9.73
2022-12-03T13:35:10.465Z,10.20
2022-12-03T13:37:38.155Z,10.15
2022-12-03T13:40:21.904Z,10.30
2022-12-03T13:42:49.163Z,10.07
2022-12-03T13:45:19.906Z,9.50
2022-12-03T13:47:48.473Z,10.38
2022-12-03T13:50:35.613Z,10.57
2022-12-03T13:53:06.160Z,9.27
2022-12-03T13:55:33.678Z,9.98
2022-12-03T13:58:01.122Z,9.20
2022-12-03T14:00:28.748Z,9.57
2022-12-03T14:02:56.484Z,10.85
2022-12-03T14:05:23.824Z,10.10
2022-12-03T14:07:51.210Z,9.90
2022-12-03T14:10:18.918Z,11.33
2022-12-03T14:12:46.471Z,11.63
2022-12-03T14:15:13.803Z,14.45
2022-12-03T14:17:41.276Z,11.50
2022-12-03T14:20:09.414Z,10.35
2022-12-03T14:22:39.494Z,8.87
2022-12-03T14:25:07.932Z,9.38
2022-12-03T14:27:53.877Z,11.48
2022-12-03T14:30:21.067Z,11.52
2022-12-03T14:32:48.930Z,10.18
2022-12-03T14:35:16.418Z,11.87
2022-12-03T14:37:43.934Z,12.75
2022-12-03T14:40:14.303Z,10.65
2022-12-03T14:42:45.507Z,10.60
2022-12-03T14:45:12.712Z,11.27
2022-12-03T14:47:40.179Z,11.83
2022-12-03T14:50:08.179Z,11.35
2022-12-03T14:52:35.327Z,12.13
2022-12-03T14:55:02.731Z,13.07
2022-12-03T14:57:30.181Z,12.20
2022-12-03T14:59:57.995Z,12.33
2022-12-03T15:02:25.240Z,12.90
2022-12-03T15:04:52.951Z,12.95
2022-12-03T15:07:20.186Z,13.43
2022-12-03T15:09:47.704Z,12.90
2022-12-03T15:12:15.188Z,13.33
2022-12-03T15:14:43.004Z,13.77
2022-12-03T15:17:10.557Z,13.63
2022-12-03T15:19:37.850Z,12.57
2022-12-03T15:22:05.179Z,11.75
2022-12-03T15:24:32.971Z,13.43
2022-12-03T15:27:00.540Z,12.43
2022-12-03T15:29:27.742Z,11.90
2022-12-03T15:31:55.400Z,12.00
2022-12-03T15:34:23.474Z,12.98
2022-12-03T15:36:51.563Z,12.10
2022-12-03T15:39:18.967Z,12.27
2022-12-03T15:41:46.720Z,12.27
2022-12-03T15:44:14.198Z,12.15
2022-12-03T15:46:41.438Z,11.30
2022-12-03T15:49:08.972Z,12.23
2022-12-03T15:51:36.410Z,11.48
2022-12-03T15:54:03.830Z,11.60
2022-12-03T15:56:31.202Z,12.20
2022-12-03T15:58:58.662Z,10.57
2022-12-03T16:01:26.003Z,11.83
2022-12-03T16:03:53.468Z,11.70
2022-12-03T16:06:20.982Z,11.45
2022-12-03T16:08:48.560Z,11.35
2022-12-03T16:11:15.822Z,11.32
2022-12-03T16:13:43.209Z,10.70
2022-12-03T16:16:10.642Z,11.23
2022-12-03T16:18:38.211Z,10.80
2022-12-03T16:21:05.425Z,10.05
2022-12-03T16:23:32.770Z,10.15
2022-12-03T16:26:00.332Z,9.90
2022-12-03T16:28:27.949Z,10.75
2022-12-03T16:30:55.286Z,10.90
2022-12-03T16:33:27.533Z,10.80
2022-12-03T16:35:55.148Z,10.73
2022-12-03T16:38:23.005Z,10.53
2022-12-03T16:40:50.297Z,9.70
2022-12-03T16:43:17.889Z,10.63
2022-12-03T16:45:51.742Z,10.85
2022-12-03T16:48:19.345Z,11.02
2022-12-03T16:50:46.927Z,11.23
2022-12-03T16:53:15.008Z,12.13
2022-12-03T16:55:42.393Z,11.25
2022-12-03T16:58:09.868Z,11.07
2022-12-03T17:00:37.132Z,10.95
2022-12-03T17:03:04.668Z,11.40
2022-12-03T17:05:32.139Z,11.38
2022-12-03T17:07:59.637Z,12.30
2022-12-03T17:10:27.271Z,11.10
2022-12-03T17:13:09.326Z,11.93
2022-12-03T17:15:38.244Z,12.67
2022-12-03T17:18:06.141Z,11.52
2022-12-03T17:20:33.952Z,11.20
2022-12-03T17:23:01.146Z,11.88
2022-12-03T17:25:28.793Z,11.13
2022-12-03T17:27:56.323Z,11.97
2022-12-03T17:30:23.793Z,11.80
2022-12-03T17:32:51.328Z,11.57
2022-12-03T17:35:19.253Z,11.27
2022-12-03T17:37:47.030Z,12.40
2022-12-03T17:40:16.031Z,12.90
2022-12-03T17:42:43.553Z,12.63
2022-12-03T17:45:11.340Z,13.43
2022-12-03T17:47:38.838Z,13.15
2022-12-03T17:50:07.337Z,12.82
2022-12-03T17:52:35.051Z,12.63
2022-12-03T17:55:11.234Z,13.75
2022-12-03T17:57:40.508Z,14.05
2022-12-03T18:00:09.167Z,13.65
2022-12-03T18:02:36.430Z,12.65
2022-12-03T18:05:04.263Z,13.77
2022-12-03T18:07:31.755Z,13.80
2022-12-03T18:09:59.420Z,13.02
2022-12-03T18:12:27.038Z,14.27
2022-12-03T18:14:54.350Z,13.75
2022-12-03T18:17:21.991Z,14.93
2022-12-03T18:19:49.354Z,13.27
2022-12-03T18:22:16.889Z,14.52
2022-12-03T18:24:46.221Z,15.10
2022-12-03T18:27:15.183Z,15.05
2022-12-03T18:29:42.738Z,14.83
2022-12-03T18:32:27.082Z,14.40
2022-12-03T18:34:57.023Z,13.88
2022-12-03T18:37:27.364Z,15.60
2022-12-03T18:39:55.497Z,15.18
2022-12-03T18:42:23.460Z,15.07
2022-12-03T18:44:55.193Z,16.08
2022-12-03T18:47:24.544Z,15.05
2022-12-03T18:49:52.053Z,14.88
2022-12-03T18:52:22.070Z,15.90
2022-12-03T18:54:49.750Z,15.67
2022-12-03T18:57:17.199Z,15.98
2022-12-03T18:59:44.380Z,15.65
2022-12-03T19:05:09.419Z,14.45
2022-12-03T19:07:37.285Z,14.87
2022-12-03T19:10:05.270Z,15.65
2022-12-03T19:12:33.084Z,15.32
2022-12-03T19:15:00.391Z,15.32
2022-12-03T19:17:28.151Z,15.88
2022-12-03T19:19:55.882Z,16.17
2022-12-03T19:22:24.400Z,15.35
2022-12-03T19:24:52.088Z,15.23
2022-12-03T19:27:19.767Z,15.27
2022-12-03T19:29:50.278Z,15.32
2022-12-03T19:32:17.910Z,16.10
2022-12-03T19:34:45.399Z,15.98
2022-12-03T19:37:13.050Z,16.80
2022-12-03T19:39:40.418Z,16.60
2022-12-03T19:42:07.697Z,16.20
2022-12-03T19:44:35.098Z,16.03
2022-12-03T19:47:02.952Z,16.90
2022-12-03T19:49:30.405Z,16.35
2022-12-03T19:51:58.105Z,15.90
2022-12-03T19:54:25.386Z,15.93
2022-12-03T19:56:52.922Z,15.20
2022-12-03T19:59:20.326Z,15.80
2022-12-03T20:01:47.807Z,16.65
2022-12-03T20:04:15.429Z,17.48
2022-12-03T20:06:42.959Z,16.73
2022-12-03T20:09:13.387Z,16.10
2022-12-03T20:11:41.936Z,17.80
2022-12-03T20:14:11.871Z,17.40
2022-12-03T20:16:39.436Z,18.60
2022-12-03T20:19:08.247Z,18.08
2022-12-03T20:21:37.229Z,17.33
2022-12-03T20:24:04.984Z,16.40
2022-12-03T20:26:32.617Z,16.52
2022-12-03T20:29:00.353Z,16.10
2022-12-03T20:31:30.533Z,16.90
2022-12-03T20:34:00.432Z,16.73
2022-12-03T20:36:29.134Z,15.85
2022-12-03T20:38:59.004Z,17.13
2022-12-03T20:41:26.736Z,16.85
2022-12-03T20:43:54.444Z,17.10
2022-12-03T20:46:26.840Z,15.47
2022-12-03T20:48:55.155Z,14.93
2022-12-03T20:51:24.892Z,17.38
2022-12-03T20:53:52.635Z,16.17
2022-12-03T20:56:28.995Z,16.58
2022-12-03T20:58:56.744Z,15.27
2022-12-03T21:01:26.846Z,15.65
2022-12-03T21:03:56.140Z,16.75
2022-12-03T21:06:26.015Z,15.90
2022-12-03T21:08:54.128Z,15.80
2022-12-03T21:11:24.455Z,15.37
2022-12-03T21:13:53.007Z,16.40
2022-12-03T21:16:45.568Z,16.63
2022-12-03T21:19:10.899Z,17.58
2022-12-03T21:21:38.461Z,15.40
2022-12-03T21:24:06.320Z,15.87
2022-12-03T21:26:34.022Z,16.45
2022-12-03T21:29:01.288Z,16.05
2022-12-03T21:31:30.550Z,15.85
2022-12-03T21:33:58.156Z,15.15
2022-12-03T21:36:26.157Z,15.67
2022-12-03T21:38:53.455Z,15.38
2022-12-03T21:41:20.910Z,17.67
2022-12-03T21:43:48.242Z,15.85
2022-12-03T21:47:09.144Z,14.85
2022-12-03T21:49:04.970Z,15.23
2022-12-03T21:51:32.776Z,16.40
2022-12-03T21:54:00.170Z,16.15
2022-12-03T21:56:27.304Z,16.23
2022-12-03T21:58:55.171Z,16.27
2022-12-03T22:01:24.082Z,15.67
2022-12-03T22:03:51.992Z,16.30
2022-12-03T22:06:20.010Z,16.52
2022-12-03T22:08:48.150Z,15.75
2022-12-03T22:11:21.012Z,17.23
2022-12-03T22:13:48.925Z,16.27
2022-12-03T22:16:22.170Z,16.40
2022-12-03T22:18:50.020Z,16.40
2022-12-03T22:21:19.935Z,16.73
2022-12-03T22:23:47.796Z,15.25
2022-12-03T22:26:17.932Z,17.60
2022-12-03T22:28:46.857Z,15.68
2022-12-03T22:31:14.946Z,16.08
2022-12-03T22:33:43.802Z,16.23
2022-12-03T22:36:19.682Z,16.15
2022-12-03T22:38:47.199Z,15.23
2022-12-03T22:41:16.035Z,16.27
2022-12-03T22:43:43.482Z,16.88
2022-12-03T22:46:12.838Z,16.70
2022-12-03T22:48:42.033Z,16.73
2022-12-03T22:51:17.505Z,17.03
2022-12-03T22:53:45.198Z,16.80
2022-12-03T22:56:13.015Z,17.00
2022-12-03T22:58:40.835Z,16.42
2022-12-03T23:01:09.052Z,16.40
2022-12-03T23:03:37.120Z,15.90
2022-12-03T23:06:11.343Z,16.52
2022-12-03T23:08:39.051Z,16.67
2022-12-03T23:11:07.486Z,16.80
2022-12-03T23:13:35.512Z,16.02
2022-12-03T23:16:03.381Z,17.40
2022-12-03T23:18:31.214Z,17.48
2022-12-03T23:20:58.486Z,16.70
2022-12-03T23:23:27.601Z,16.63
2022-12-03T23:26:07.449Z,16.25
2022-12-03T23:28:37.219Z,17.13
2022-12-03T23:31:06.138Z,17.13
2022-12-03T23:33:38.122Z,16.73
2022-12-03T23:36:07.070Z,17.80
2022-12-03T23:38:34.961Z,17.30
2022-12-03T23:41:06.612Z,16.70
2022-12-03T23:43:35.216Z,16.60
2022-12-03T23:46:07.262Z,17.17
2022-12-03T23:48:34.965Z,17.52
2022-12-03T23:51:10.320Z,17.45
2022-12-03T23:53:38.530Z,17.10
2022-12-03T23:56:11.530Z,17.55
2022-12-03T23:58:38.900Z,16.25
