createdAt,value
2022-07-31T00:00:50.322Z,70.93
2022-07-31T00:01:50.306Z,71.23
2022-07-31T00:02:50.307Z,71.03
2022-07-31T00:03:50.407Z,71.50
2022-07-31T00:04:50.273Z,71.13
2022-07-31T00:05:50.258Z,71.73
2022-07-31T00:06:51.237Z,71.33
2022-07-31T00:07:50.256Z,71.73
2022-07-31T00:08:50.226Z,71.63
2022-07-31T00:09:54.146Z,71.43
2022-07-31T00:10:50.231Z,71.23
2022-07-31T00:11:50.253Z,72.03
2022-07-31T00:12:51.621Z,71.63
2022-07-31T00:13:57.456Z,71.53
2022-07-31T00:14:51.155Z,71.53
2022-07-31T00:15:50.150Z,71.43
2022-07-31T00:16:50.184Z,71.53
2022-07-31T00:17:50.128Z,72.03
2022-07-31T00:18:50.121Z,71.94
2022-07-31T00:19:50.107Z,71.73
2022-07-31T00:20:50.098Z,71.43
2022-07-31T00:21:50.081Z,71.23
2022-07-31T00:22:50.091Z,72.33
2022-07-31T00:23:50.161Z,72.33
2022-07-31T00:24:50.052Z,73.14
2022-07-31T00:25:50.038Z,72.87
2022-07-31T00:26:52.885Z,72.94
2022-07-31T00:27:50.033Z,73.04
2022-07-31T00:28:50.008Z,72.87
2022-07-31T00:29:50.223Z,73.14
2022-07-31T00:30:49.982Z,73.34
2022-07-31T00:31:49.973Z,73.68
2022-07-31T00:32:51.875Z,73.47
2022-07-31T00:33:49.963Z,73.58
2022-07-31T00:34:49.943Z,73.38
2022-07-31T00:35:49.928Z,73.68
2022-07-31T00:36:49.919Z,73.88
2022-07-31T00:37:52.264Z,73.47
2022-07-31T00:38:49.894Z,73.78
2022-07-31T00:39:49.884Z,73.58
2022-07-31T00:40:49.873Z,73.78
2022-07-31T00:41:49.862Z,73.58
2022-07-31T00:42:49.902Z,73.68
2022-07-31T00:43:49.833Z,73.27
2022-07-31T00:44:49.851Z,74.28
2022-07-31T00:45:56.322Z,74.48
2022-07-31T00:46:50.810Z,74.08
2022-07-31T00:47:49.815Z,74.18
2022-07-31T00:48:51.041Z,74.08
2022-07-31T00:49:49.786Z,74.48
2022-07-31T00:50:49.759Z,73.78
2022-07-31T00:51:49.748Z,75.09
2022-07-31T00:52:49.879Z,75.22
2022-07-31T00:53:49.741Z,74.88
2022-07-31T00:54:49.718Z,75.18
2022-07-31T00:55:51.422Z,74.92
2022-07-31T00:56:49.693Z,74.92
2022-07-31T00:57:49.677Z,74.82
2022-07-31T00:58:49.685Z,74.72
2022-07-31T00:59:50.256Z,74.72
2022-07-31T01:00:49.708Z,74.92
2022-07-31T01:01:49.635Z,75.02
2022-07-31T01:02:49.659Z,75.02
2022-07-31T01:03:50.252Z,75.02
2022-07-31T01:04:49.609Z,75.32
2022-07-31T01:05:49.608Z,74.92
2022-07-31T01:06:49.582Z,74.92
2022-07-31T01:07:49.586Z,74.62
2022-07-31T01:08:49.580Z,74.52
2022-07-31T01:09:49.550Z,74.62
2022-07-31T01:10:49.538Z,74.82
2022-07-31T01:11:50.081Z,74.92
2022-07-31T01:12:53.847Z,74.82
2022-07-31T01:13:49.519Z,75.02
2022-07-31T01:14:49.506Z,74.85
2022-07-31T01:15:49.485Z,75.05
2022-07-31T01:16:49.468Z,75.26
2022-07-31T01:17:49.457Z,75.15
2022-07-31T01:18:49.463Z,75.02
2022-07-31T01:19:49.446Z,75.26
2022-07-31T01:20:49.810Z,75.15
2022-07-31T01:21:49.413Z,75.26
2022-07-31T01:22:49.404Z,75.56
2022-07-31T01:23:51.014Z,75.46
2022-07-31T01:24:50.468Z,76.46
2022-07-31T01:25:49.370Z,75.76
2022-07-31T01:26:49.361Z,75.26
2022-07-31T01:27:50.106Z,75.22
2022-07-31T01:28:49.352Z,75.26
2022-07-31T01:29:49.324Z,75.86
2022-07-31T01:30:53.031Z,75.76
2022-07-31T01:31:50.375Z,75.66
2022-07-31T01:32:49.294Z,75.96
2022-07-31T01:33:49.299Z,75.66
2022-07-31T01:34:49.276Z,75.86
2022-07-31T01:35:49.261Z,75.96
2022-07-31T01:36:49.276Z,76.46
2022-07-31T01:37:49.494Z,76.36
2022-07-31T01:38:49.245Z,76.46
2022-07-31T01:39:49.215Z,76.06
2022-07-31T01:40:49.229Z,76.16
2022-07-31T01:41:49.210Z,77.07
2022-07-31T01:42:49.212Z,76.97
2022-07-31T01:43:49.185Z,76.97
2022-07-31T01:44:49.162Z,76.97
2022-07-31T01:45:49.162Z,76.67
2022-07-31T01:46:49.187Z,76.26
2022-07-31T01:47:49.123Z,76.97
2022-07-31T01:48:49.359Z,76.40
2022-07-31T01:49:49.130Z,76.36
2022-07-31T01:50:49.091Z,77.31
2022-07-31T01:51:49.085Z,76.50
2022-07-31T01:52:49.194Z,76.70
2022-07-31T01:53:49.060Z,76.70
2022-07-31T01:54:49.401Z,77.00
2022-07-31T01:56:02.004Z,76.90
2022-07-31T01:56:50.030Z,77.70
2022-07-31T01:57:49.017Z,76.90
2022-07-31T01:58:49.011Z,76.70
2022-07-31T01:59:49.016Z,77.31
2022-07-31T02:00:49.093Z,77.40
2022-07-31T02:01:49.030Z,77.91
2022-07-31T02:02:48.966Z,78.01
2022-07-31T02:03:51.400Z,77.81
2022-07-31T02:04:49.942Z,78.11
2022-07-31T02:05:49.296Z,77.91
2022-07-31T02:06:48.919Z,77.50
2022-07-31T02:07:48.905Z,77.55
2022-07-31T02:08:58.292Z,77.31
2022-07-31T02:09:58.039Z,77.55
2022-07-31T02:10:49.870Z,77.24
2022-07-31T02:11:54.654Z,77.14
2022-07-31T02:12:49.856Z,77.84
2022-07-31T02:13:48.839Z,77.75
2022-07-31T02:14:48.832Z,77.24
2022-07-31T02:15:48.833Z,77.91
2022-07-31T02:16:48.809Z,77.70
2022-07-31T02:17:48.794Z,77.61
2022-07-31T02:18:48.782Z,77.64
2022-07-31T02:19:59.737Z,77.84
2022-07-31T02:20:49.784Z,77.61
2022-07-31T02:21:48.762Z,77.75
2022-07-31T02:22:48.774Z,77.95
2022-07-31T02:23:48.730Z,77.95
2022-07-31T02:24:48.717Z,78.45
2022-07-31T02:25:48.745Z,78.35
2022-07-31T02:26:49.467Z,78.69
2022-07-31T02:27:55.520Z,79.16
2022-07-31T02:28:50.266Z,78.96
2022-07-31T02:29:48.659Z,79.39
2022-07-31T02:30:48.656Z,79.49
2022-07-31T02:32:03.027Z,79.80
2022-07-31T02:32:49.658Z,79.39
2022-07-31T02:33:48.625Z,79.60
2022-07-31T02:34:48.668Z,79.80
2022-07-31T02:35:48.616Z,79.69
2022-07-31T02:36:48.589Z,79.60
2022-07-31T02:37:48.580Z,79.49
2022-07-31T02:38:48.562Z,79.29
2022-07-31T02:39:48.552Z,79.49
2022-07-31T02:40:48.559Z,79.39
2022-07-31T02:41:48.544Z,79.36
2022-07-31T02:42:48.530Z,79.69
2022-07-31T02:43:49.770Z,79.69
2022-07-31T02:44:48.518Z,79.60
2022-07-31T02:45:48.493Z,79.60
2022-07-31T02:46:48.492Z,79.80
2022-07-31T02:47:48.463Z,79.90
2022-07-31T02:48:48.468Z,79.80
2022-07-31T02:49:48.447Z,79.69
2022-07-31T02:50:48.429Z,79.80
2022-07-31T02:51:48.436Z,79.80
2022-07-31T02:52:49.281Z,80.00
2022-07-31T02:53:48.408Z,80.10
2022-07-31T02:54:48.388Z,80.00
2022-07-31T02:55:48.499Z,80.10
2022-07-31T02:56:48.366Z,80.10
2022-07-31T02:57:48.365Z,80.00
2022-07-31T02:58:48.343Z,80.00
2022-07-31T02:59:48.330Z,80.10
2022-07-31T03:00:48.376Z,80.60
2022-07-31T03:01:48.328Z,80.60
2022-07-31T03:02:48.446Z,80.50
2022-07-31T03:03:48.821Z,80.60
2022-07-31T03:04:48.308Z,80.70
2022-07-31T03:05:48.285Z,80.80
2022-07-31T03:06:48.274Z,80.94
2022-07-31T03:07:48.246Z,80.70
2022-07-31T03:08:48.230Z,81.04
2022-07-31T03:09:48.223Z,81.01
2022-07-31T03:10:48.215Z,80.94
2022-07-31T03:11:48.206Z,80.94
2022-07-31T03:12:48.207Z,81.24
2022-07-31T03:13:48.182Z,81.15
2022-07-31T03:14:48.184Z,81.15
2022-07-31T03:15:51.078Z,81.30
2022-07-31T03:16:48.144Z,81.55
2022-07-31T03:17:48.132Z,81.55
2022-07-31T03:18:48.123Z,81.45
2022-07-31T03:19:48.121Z,81.35
2022-07-31T03:20:48.096Z,81.15
2022-07-31T03:21:48.371Z,81.15
2022-07-31T03:22:48.106Z,81.04
2022-07-31T03:23:48.067Z,80.84
2022-07-31T03:24:48.086Z,80.94
2022-07-31T03:25:48.047Z,80.94
2022-07-31T03:26:48.052Z,80.94
2022-07-31T03:27:52.386Z,80.74
2022-07-31T03:28:49.011Z,80.64
2022-07-31T03:29:48.002Z,80.74
2022-07-31T03:30:47.985Z,80.64
2022-07-31T03:31:48.006Z,80.74
2022-07-31T03:32:47.970Z,80.54
2022-07-31T03:33:47.980Z,80.54
2022-07-31T03:34:48.372Z,80.64
2022-07-31T03:35:47.936Z,80.64
2022-07-31T03:36:47.930Z,80.74
2022-07-31T03:37:47.931Z,80.74
2022-07-31T03:38:50.578Z,80.64
2022-07-31T03:39:47.895Z,80.64
2022-07-31T03:40:47.878Z,80.84
2022-07-31T03:41:47.892Z,80.94
2022-07-31T03:42:47.856Z,81.15
2022-07-31T03:43:48.683Z,81.35
2022-07-31T03:44:47.836Z,81.04
2022-07-31T03:45:47.828Z,81.04
2022-07-31T03:46:47.827Z,81.45
2022-07-31T03:47:47.803Z,81.45
2022-07-31T03:48:47.943Z,81.24
2022-07-31T03:49:47.800Z,81.65
2022-07-31T03:50:47.764Z,81.45
2022-07-31T03:51:48.389Z,81.24
2022-07-31T03:52:47.741Z,81.35
2022-07-31T03:53:47.743Z,81.55
2022-07-31T03:54:47.724Z,81.35
2022-07-31T03:55:47.786Z,81.35
2022-07-31T03:56:47.714Z,81.04
2022-07-31T03:57:47.747Z,81.24
2022-07-31T03:58:51.506Z,80.64
2022-07-31T03:59:48.399Z,80.64
2022-07-31T04:00:47.651Z,80.24
2022-07-31T04:01:57.622Z,80.04
2022-07-31T04:02:48.745Z,80.04
2022-07-31T04:03:47.623Z,80.24
2022-07-31T04:04:47.640Z,80.10
2022-07-31T04:05:47.614Z,80.04
2022-07-31T04:06:47.590Z,79.83
2022-07-31T04:07:47.587Z,79.69
2022-07-31T04:08:47.627Z,79.69
2022-07-31T04:09:47.559Z,79.90
2022-07-31T04:10:47.567Z,79.90
2022-07-31T04:11:47.695Z,79.69
2022-07-31T04:12:47.554Z,79.69
2022-07-31T04:13:47.543Z,80.00
2022-07-31T04:14:47.526Z,79.69
2022-07-31T04:15:47.486Z,79.69
2022-07-31T04:16:47.495Z,79.56
2022-07-31T04:17:47.470Z,79.60
2022-07-31T04:18:50.915Z,79.69
2022-07-31T04:19:47.523Z,79.39
2022-07-31T04:20:47.432Z,79.29
2022-07-31T04:21:47.423Z,79.49
2022-07-31T04:22:47.411Z,79.39
2022-07-31T04:23:49.937Z,79.69
2022-07-31T04:24:47.397Z,79.86
2022-07-31T04:25:47.391Z,79.80
2022-07-31T04:26:47.372Z,79.86
2022-07-31T04:27:48.502Z,79.36
2022-07-31T04:28:47.353Z,79.29
2022-07-31T04:29:47.337Z,79.36
2022-07-31T04:30:47.340Z,79.76
2022-07-31T04:31:47.307Z,79.90
2022-07-31T04:32:47.298Z,79.69
2022-07-31T04:33:48.347Z,79.90
2022-07-31T04:34:47.374Z,79.66
2022-07-31T04:35:47.276Z,79.56
2022-07-31T04:36:47.807Z,79.46
2022-07-31T04:37:48.572Z,79.05
2022-07-31T04:38:47.233Z,79.25
2022-07-31T04:39:47.239Z,78.85
2022-07-31T04:40:47.305Z,79.02
2022-07-31T04:41:47.202Z,78.96
2022-07-31T04:42:47.223Z,78.85
2022-07-31T04:43:47.177Z,78.91
2022-07-31T04:44:47.178Z,78.71
2022-07-31T04:45:47.155Z,78.61
2022-07-31T04:46:47.145Z,78.01
2022-07-31T04:47:47.136Z,78.31
2022-07-31T04:48:47.205Z,78.01
2022-07-31T04:49:47.130Z,77.70
2022-07-31T04:50:47.106Z,77.81
2022-07-31T04:51:47.097Z,77.47
2022-07-31T04:52:47.073Z,77.17
2022-07-31T04:53:47.289Z,77.07
2022-07-31T04:54:47.076Z,76.67
2022-07-31T04:55:47.047Z,76.76
2022-07-31T04:56:47.034Z,76.26
2022-07-31T04:57:47.237Z,76.36
2022-07-31T04:58:47.012Z,76.46
2022-07-31T05:00:00.118Z,75.86
2022-07-31T05:00:47.985Z,75.26
2022-07-31T05:01:47.081Z,74.95
2022-07-31T05:02:47.984Z,74.95
2022-07-31T05:03:46.961Z,74.92
2022-07-31T05:04:46.962Z,74.32
2022-07-31T05:05:47.943Z,73.31
2022-07-31T05:06:46.922Z,73.31
2022-07-31T05:07:46.912Z,73.00
2022-07-31T05:08:46.993Z,72.91
2022-07-31T05:09:46.908Z,72.71
2022-07-31T05:10:46.877Z,72.20
2022-07-31T05:11:46.868Z,71.47
2022-07-31T05:12:46.918Z,71.97
2022-07-31T05:13:46.856Z,71.87
2022-07-31T05:14:47.819Z,72.67
2022-07-31T05:15:46.825Z,72.57
2022-07-31T05:16:46.810Z,72.67
2022-07-31T05:17:46.800Z,73.27
2022-07-31T05:18:46.791Z,72.57
2022-07-31T05:19:46.791Z,72.37
2022-07-31T05:20:46.764Z,72.37
2022-07-31T05:21:53.192Z,73.64
2022-07-31T05:22:47.743Z,73.88
2022-07-31T05:23:46.773Z,73.68
2022-07-31T05:24:46.725Z,73.27
2022-07-31T05:25:47.362Z,73.68
2022-07-31T05:26:46.702Z,73.74
2022-07-31T05:27:46.690Z,73.58
2022-07-31T05:28:46.858Z,73.24
2022-07-31T05:29:46.669Z,73.34
2022-07-31T05:30:46.716Z,73.24
2022-07-31T05:31:59.996Z,72.74
2022-07-31T05:32:47.638Z,72.90
2022-07-31T05:33:46.641Z,72.80
2022-07-31T05:34:46.615Z,72.50
2022-07-31T05:35:46.601Z,72.24
2022-07-31T05:36:46.603Z,72.33
2022-07-31T05:37:46.576Z,71.40
2022-07-31T05:38:46.584Z,71.60
2022-07-31T05:39:46.574Z,71.97
2022-07-31T05:40:46.556Z,71.20
2022-07-31T05:41:46.541Z,69.96
2022-07-31T05:42:46.531Z,69.69
2022-07-31T05:43:46.519Z,69.96
2022-07-31T05:44:46.895Z,70.09
2022-07-31T05:45:46.506Z,70.26
2022-07-31T05:46:46.481Z,69.96
2022-07-31T05:47:46.478Z,69.26
2022-07-31T05:48:46.997Z,69.46
2022-07-31T05:49:46.465Z,68.55
2022-07-31T05:50:46.434Z,69.35
2022-07-31T05:51:46.462Z,69.66
2022-07-31T05:52:46.410Z,69.66
2022-07-31T05:53:46.434Z,69.32
2022-07-31T05:54:46.402Z,68.72
2022-07-31T05:55:46.381Z,69.32
2022-07-31T05:56:46.380Z,68.72
2022-07-31T05:57:46.366Z,68.79
2022-07-31T05:58:48.268Z,68.99
2022-07-31T05:59:46.355Z,68.89
2022-07-31T06:00:46.324Z,68.15
2022-07-31T06:01:46.572Z,68.19
2022-07-31T06:02:46.303Z,68.55
2022-07-31T06:03:51.722Z,67.65
2022-07-31T06:04:47.297Z,68.46
2022-07-31T06:05:46.642Z,68.32
2022-07-31T06:06:46.254Z,67.82
2022-07-31T06:07:52.007Z,68.02
2022-07-31T06:08:47.237Z,68.22
2022-07-31T06:09:46.308Z,67.62
2022-07-31T06:10:46.218Z,67.39
2022-07-31T06:11:46.208Z,67.59
2022-07-31T06:12:46.190Z,66.89
2022-07-31T06:13:46.187Z,66.55
2022-07-31T06:14:46.169Z,66.86
2022-07-31T06:15:49.391Z,66.16
2022-07-31T06:16:46.167Z,66.66
2022-07-31T06:17:46.141Z,66.36
2022-07-31T06:18:46.134Z,66.13
2022-07-31T06:19:46.120Z,66.13
2022-07-31T06:20:46.119Z,65.49
2022-07-31T06:21:46.110Z,65.49
2022-07-31T06:22:46.301Z,65.39
2022-07-31T06:23:46.068Z,65.29
2022-07-31T06:24:46.063Z,65.66
2022-07-31T06:25:46.070Z,65.46
2022-07-31T06:26:46.043Z,64.53
2022-07-31T06:27:50.903Z,64.53
2022-07-31T06:28:48.662Z,63.80
2022-07-31T06:29:46.010Z,63.87
2022-07-31T06:30:45.996Z,63.37
2022-07-31T06:31:46.000Z,62.84
2022-07-31T06:32:45.976Z,62.15
2022-07-31T06:33:48.315Z,62.04
2022-07-31T06:34:45.945Z,62.24
2022-07-31T06:35:45.954Z,62.51
2022-07-31T06:36:45.939Z,61.49
2022-07-31T06:37:45.919Z,60.79
2022-07-31T06:38:46.030Z,59.86
2022-07-31T06:39:54.651Z,59.56
2022-07-31T06:40:46.879Z,59.64
2022-07-31T06:41:45.889Z,59.11
2022-07-31T06:42:45.861Z,58.51
2022-07-31T06:43:45.852Z,58.48
2022-07-31T06:44:46.505Z,57.64
2022-07-31T06:45:51.295Z,57.24
2022-07-31T06:46:49.186Z,56.38
2022-07-31T06:47:45.805Z,56.29
2022-07-31T06:48:45.805Z,55.04
2022-07-31T06:49:45.842Z,54.72
2022-07-31T06:50:45.775Z,53.90
2022-07-31T06:51:45.778Z,52.88
2022-07-31T06:52:45.765Z,51.57
2022-07-31T06:53:45.747Z,51.15
2022-07-31T06:54:45.750Z,49.64
2022-07-31T06:55:45.735Z,49.37
2022-07-31T06:56:46.463Z,49.55
2022-07-31T06:57:45.698Z,47.67
2022-07-31T06:58:45.696Z,47.23
2022-07-31T06:59:45.688Z,46.69
2022-07-31T07:00:45.673Z,45.76
2022-07-31T07:01:45.672Z,46.13
2022-07-31T07:02:45.645Z,44.62
2022-07-31T07:03:45.629Z,43.90
2022-07-31T07:05:04.950Z,44.08
2022-07-31T07:05:46.607Z,43.79
2022-07-31T07:06:45.604Z,42.68
2022-07-31T07:07:45.588Z,42.25
2022-07-31T07:08:45.581Z,41.82
2022-07-31T07:09:45.800Z,41.03
2022-07-31T07:10:45.572Z,40.80
2022-07-31T07:11:45.550Z,40.41
2022-07-31T07:12:45.536Z,39.90
2022-07-31T07:13:46.974Z,38.90
2022-07-31T07:14:45.517Z,39.08
2022-07-31T07:15:45.527Z,38.67
2022-07-31T07:16:45.496Z,38.75
2022-07-31T07:17:45.482Z,37.37
2022-07-31T07:18:45.469Z,37.81
2022-07-31T07:19:45.459Z,37.12
2022-07-31T07:20:45.463Z,36.32
2022-07-31T07:21:45.456Z,36.40
2022-07-31T07:22:45.430Z,37.10
2022-07-31T07:23:45.420Z,36.98
2022-07-31T07:24:45.411Z,37.18
2022-07-31T07:25:45.412Z,36.38
2022-07-31T07:26:45.906Z,35.97
2022-07-31T07:27:45.379Z,35.94
2022-07-31T07:28:45.405Z,35.33
2022-07-31T07:29:45.355Z,35.33
2022-07-31T07:30:45.534Z,35.13
2022-07-31T07:31:45.329Z,34.89
2022-07-31T07:32:45.332Z,32.26
2022-07-31T07:33:45.322Z,32.92
2022-07-31T07:34:45.338Z,33.10
2022-07-31T07:35:45.311Z,31.94
2022-07-31T07:36:45.286Z,32.44
2022-07-31T07:37:45.268Z,32.67
2022-07-31T07:38:45.266Z,33.02
2022-07-31T07:39:45.254Z,31.63
2022-07-31T07:40:45.261Z,30.96
2022-07-31T07:41:45.230Z,30.73
2022-07-31T07:42:45.225Z,29.85
2022-07-31T07:43:45.740Z,29.93
2022-07-31T07:44:46.200Z,29.91
2022-07-31T07:45:46.763Z,29.42
2022-07-31T07:46:45.177Z,28.44
2022-07-31T07:47:53.842Z,27.39
2022-07-31T07:48:46.236Z,27.97
2022-07-31T07:49:45.154Z,28.07
2022-07-31T07:50:45.143Z,27.39
2022-07-31T07:51:59.528Z,28.07
2022-07-31T07:52:46.140Z,27.17
2022-07-31T07:53:45.129Z,27.05
2022-07-31T07:54:45.102Z,27.13
2022-07-31T07:55:45.087Z,26.13
2022-07-31T07:56:45.078Z,25.15
2022-07-31T07:57:45.068Z,25.04
2022-07-31T07:58:45.079Z,24.63
2022-07-31T07:59:45.049Z,24.13
2022-07-31T08:00:45.126Z,23.83
2022-07-31T08:01:45.029Z,22.96
2022-07-31T08:03:47.108Z,23.74
2022-07-31T08:03:48.520Z,23.94
2022-07-31T08:04:47.599Z,23.86
2022-07-31T08:05:45.035Z,23.86
2022-07-31T08:06:45.063Z,24.33
2022-07-31T08:07:45.924Z,24.45
2022-07-31T08:08:53.957Z,23.88
2022-07-31T08:09:44.952Z,23.48
2022-07-31T08:10:44.959Z,23.65
2022-07-31T08:11:44.926Z,22.68
2022-07-31T08:12:44.950Z,22.87
2022-07-31T08:13:49.662Z,23.05
2022-07-31T08:14:45.903Z,22.37
2022-07-31T08:15:44.893Z,22.17
2022-07-31T08:16:44.884Z,22.07
2022-07-31T08:17:44.874Z,22.06
2022-07-31T08:18:44.884Z,21.84
2022-07-31T08:19:49.466Z,21.84
2022-07-31T08:20:45.846Z,21.47
2022-07-31T08:21:44.831Z,21.75
2022-07-31T08:22:44.851Z,21.26
2022-07-31T08:23:44.975Z,21.55
2022-07-31T08:24:44.812Z,21.64
2022-07-31T08:25:44.795Z,21.36
2022-07-31T08:26:44.791Z,21.26
2022-07-31T08:27:44.792Z,21.35
2022-07-31T08:28:49.956Z,21.62
2022-07-31T08:29:46.004Z,21.51
2022-07-31T08:30:44.749Z,20.46
2022-07-31T08:31:49.546Z,20.95
2022-07-31T08:32:44.731Z,21.05
2022-07-31T08:33:44.719Z,21.05
2022-07-31T08:34:44.722Z,21.81
2022-07-31T08:35:47.488Z,21.73
2022-07-31T08:36:45.696Z,21.83
2022-07-31T08:38:01.253Z,21.36
2022-07-31T08:38:45.675Z,21.47
2022-07-31T08:39:44.661Z,21.26
2022-07-31T08:40:44.782Z,21.45
2022-07-31T08:41:44.647Z,21.26
2022-07-31T08:42:44.682Z,21.73
2022-07-31T08:44:02.063Z,21.64
2022-07-31T08:44:45.617Z,21.37
2022-07-31T08:45:44.611Z,22.13
2022-07-31T08:46:44.616Z,21.73
2022-07-31T08:47:44.588Z,21.64
2022-07-31T08:48:44.586Z,21.33
2022-07-31T08:49:44.574Z,20.92
2022-07-31T08:50:44.570Z,21.01
2022-07-31T08:52:01.798Z,20.53
2022-07-31T08:52:45.548Z,19.68
2022-07-31T08:53:44.543Z,20.44
2022-07-31T08:54:44.526Z,20.80
2022-07-31T08:55:57.050Z,19.84
2022-07-31T08:56:45.526Z,21.73
2022-07-31T08:57:44.499Z,22.75
2022-07-31T08:58:44.490Z,22.27
2022-07-31T08:59:44.544Z,22.16
2022-07-31T09:00:44.510Z,22.20
2022-07-31T09:01:44.519Z,21.26
2022-07-31T09:02:44.456Z,22.83
2022-07-31T09:03:44.445Z,22.34
2022-07-31T09:04:44.437Z,22.18
2022-07-31T09:05:44.444Z,23.06
2022-07-31T09:06:44.418Z,23.14
2022-07-31T09:07:44.432Z,23.05
2022-07-31T09:08:44.403Z,22.56
2022-07-31T09:09:50.895Z,23.00
2022-07-31T09:10:49.825Z,21.83
2022-07-31T09:11:44.391Z,21.42
2022-07-31T09:12:44.443Z,21.79
2022-07-31T09:13:44.383Z,21.12
2022-07-31T09:14:45.348Z,21.03
2022-07-31T09:15:44.387Z,21.12
2022-07-31T09:16:44.967Z,20.46
2022-07-31T09:17:53.905Z,20.45
2022-07-31T09:18:45.310Z,20.62
2022-07-31T09:19:53.834Z,20.32
2022-07-31T09:20:45.488Z,19.17
2022-07-31T09:21:44.284Z,18.79
2022-07-31T09:22:44.274Z,19.37
2022-07-31T09:23:44.265Z,19.86
2022-07-31T09:24:44.265Z,19.86
2022-07-31T09:25:44.264Z,20.31
2022-07-31T09:26:44.245Z,19.54
2022-07-31T09:27:44.248Z,19.23
2022-07-31T09:28:44.225Z,18.76
2022-07-31T09:29:44.217Z,18.48
2022-07-31T09:30:56.526Z,18.66
2022-07-31T09:31:45.198Z,18.84
2022-07-31T09:32:44.195Z,18.84
2022-07-31T09:33:45.916Z,18.44
2022-07-31T09:34:44.175Z,17.69
2022-07-31T09:35:44.180Z,18.34
2022-07-31T09:36:44.158Z,17.86
2022-07-31T09:37:44.148Z,17.49
2022-07-31T09:38:44.139Z,18.15
2022-07-31T09:39:52.117Z,17.86
2022-07-31T09:40:56.757Z,17.96
2022-07-31T09:42:00.897Z,17.30
2022-07-31T09:42:45.976Z,18.52
2022-07-31T09:43:51.623Z,17.48
2022-07-31T09:44:45.087Z,17.39
2022-07-31T09:45:48.567Z,17.49
2022-07-31T09:46:44.074Z,17.60
2022-07-31T09:47:44.073Z,17.96
2022-07-31T09:48:44.179Z,17.66
2022-07-31T09:49:44.045Z,17.85
2022-07-31T09:50:44.381Z,17.66
2022-07-31T09:51:44.027Z,16.71
2022-07-31T09:52:44.082Z,17.67
2022-07-31T09:53:44.031Z,17.87
2022-07-31T09:54:44.012Z,17.41
2022-07-31T09:55:43.996Z,17.40
2022-07-31T09:56:44.003Z,17.30
2022-07-31T09:57:50.128Z,17.57
2022-07-31T09:58:44.986Z,17.67
2022-07-31T09:59:43.974Z,17.99
2022-07-31T10:00:44.046Z,18.95
2022-07-31T10:01:43.947Z,18.08
2022-07-31T10:02:44.000Z,17.22
2022-07-31T10:03:43.953Z,17.79
2022-07-31T10:04:43.925Z,17.68
2022-07-31T10:05:43.913Z,17.20
2022-07-31T10:06:43.906Z,17.29
2022-07-31T10:07:44.052Z,17.77
2022-07-31T10:08:43.887Z,17.96
2022-07-31T10:09:44.438Z,17.39
2022-07-31T10:10:43.874Z,18.13
2022-07-31T10:11:43.861Z,17.38
2022-07-31T10:12:43.968Z,17.58
2022-07-31T10:13:43.851Z,17.40
2022-07-31T10:14:43.843Z,17.30
2022-07-31T10:15:43.832Z,17.49
2022-07-31T10:16:43.828Z,17.30
2022-07-31T10:17:44.479Z,18.44
2022-07-31T10:18:44.785Z,17.50
2022-07-31T10:19:44.473Z,19.88
2022-07-31T10:20:43.857Z,20.48
2022-07-31T10:21:43.788Z,20.46
2022-07-31T10:22:43.798Z,20.24
2022-07-31T10:23:43.768Z,19.26
2022-07-31T10:24:43.763Z,18.66
2022-07-31T10:25:43.753Z,18.55
2022-07-31T10:27:00.151Z,18.43
2022-07-31T10:27:44.757Z,17.77
2022-07-31T10:28:43.742Z,17.85
2022-07-31T10:29:43.719Z,17.46
2022-07-31T10:30:43.715Z,17.75
2022-07-31T10:31:43.722Z,18.11
2022-07-31T10:32:43.696Z,17.55
2022-07-31T10:33:44.939Z,17.83
2022-07-31T10:34:43.686Z,17.55
2022-07-31T10:35:43.677Z,17.44
2022-07-31T10:36:44.686Z,17.16
2022-07-31T10:37:43.846Z,17.07
2022-07-31T10:38:43.652Z,16.88
2022-07-31T10:39:43.898Z,17.54
2022-07-31T10:40:43.651Z,16.97
2022-07-31T10:41:43.628Z,17.47
2022-07-31T10:42:43.621Z,17.99
2022-07-31T10:43:43.630Z,20.14
2022-07-31T10:44:43.622Z,20.56
2022-07-31T10:45:44.439Z,20.27
2022-07-31T10:46:43.611Z,20.14
2022-07-31T10:47:47.971Z,19.46
2022-07-31T10:48:44.578Z,18.77
2022-07-31T10:49:43.712Z,18.10
2022-07-31T10:50:43.558Z,18.00
2022-07-31T10:51:43.567Z,18.98
2022-07-31T10:52:43.540Z,18.52
2022-07-31T10:53:51.146Z,19.67
2022-07-31T10:54:44.542Z,19.95
2022-07-31T10:55:43.538Z,18.79
2022-07-31T10:56:43.958Z,19.25
2022-07-31T10:57:57.315Z,18.09
2022-07-31T10:58:44.494Z,18.38
2022-07-31T10:59:44.874Z,18.39
2022-07-31T11:00:43.475Z,18.87
2022-07-31T11:01:43.570Z,18.69
2022-07-31T11:02:44.460Z,19.37
2022-07-31T11:03:43.452Z,19.71
2022-07-31T11:04:43.448Z,21.08
2022-07-31T11:06:02.306Z,20.69
2022-07-31T11:06:44.799Z,21.05
2022-07-31T11:07:43.424Z,20.47
2022-07-31T11:08:43.413Z,20.17
2022-07-31T11:09:50.599Z,18.64
2022-07-31T11:10:44.412Z,18.64
2022-07-31T11:11:43.395Z,18.74
2022-07-31T11:12:43.382Z,19.49
2022-07-31T11:13:43.381Z,19.59
2022-07-31T11:14:43.389Z,18.91
2022-07-31T11:15:43.379Z,18.80
2022-07-31T11:16:43.353Z,19.74
2022-07-31T11:18:23.520Z,18.71
2022-07-31T11:18:44.347Z,19.47
2022-07-31T11:19:43.332Z,19.20
2022-07-31T11:20:43.335Z,18.43
2022-07-31T11:21:43.313Z,19.66
2022-07-31T11:22:43.306Z,18.51
2022-07-31T11:24:02.034Z,19.39
2022-07-31T11:24:44.309Z,19.91
2022-07-31T11:25:43.281Z,20.61
2022-07-31T11:26:43.271Z,20.62
2022-07-31T11:27:43.273Z,20.53
2022-07-31T11:28:43.274Z,21.78
2022-07-31T11:30:00.935Z,21.42
2022-07-31T11:30:44.239Z,22.22
2022-07-31T11:31:43.243Z,23.12
2022-07-31T11:32:43.247Z,23.91
2022-07-31T11:33:43.244Z,23.80
2022-07-31T11:34:43.256Z,23.31
2022-07-31T11:35:43.209Z,22.63
2022-07-31T11:36:43.221Z,22.72
2022-07-31T11:37:56.981Z,23.69
2022-07-31T11:38:44.771Z,23.90
2022-07-31T11:39:51.213Z,24.99
2022-07-31T11:40:44.166Z,25.13
2022-07-31T11:41:44.586Z,25.18
2022-07-31T11:42:43.165Z,26.45
2022-07-31T11:43:43.162Z,25.37
2022-07-31T11:44:43.134Z,25.73
2022-07-31T11:45:43.126Z,25.33
2022-07-31T11:46:43.113Z,25.52
2022-07-31T11:48:12.039Z,25.23
2022-07-31T11:48:45.650Z,25.44
2022-07-31T11:49:48.712Z,25.13
2022-07-31T11:50:44.081Z,25.32
2022-07-31T11:51:43.094Z,25.42
2022-07-31T11:52:43.063Z,25.40
2022-07-31T11:53:43.228Z,25.12
2022-07-31T11:54:43.046Z,25.42
2022-07-31T11:55:43.040Z,25.04
2022-07-31T11:56:43.027Z,25.33
2022-07-31T11:57:50.923Z,25.63
2022-07-31T11:58:44.007Z,25.23
2022-07-31T11:59:46.417Z,25.52
2022-07-31T12:00:43.993Z,25.32
2022-07-31T12:01:42.988Z,25.69
2022-07-31T12:02:43.042Z,25.70
2022-07-31T12:03:42.974Z,25.60
2022-07-31T12:04:42.969Z,25.49
2022-07-31T12:05:42.956Z,25.59
2022-07-31T12:06:42.961Z,25.49
2022-07-31T12:07:42.943Z,25.52
2022-07-31T12:08:42.968Z,27.85
2022-07-31T12:10:01.045Z,29.16
2022-07-31T12:10:43.932Z,29.19
2022-07-31T12:11:42.967Z,29.30
2022-07-31T12:12:42.896Z,29.51
2022-07-31T12:13:42.891Z,30.30
2022-07-31T12:14:42.900Z,30.11
2022-07-31T12:15:42.884Z,30.32
2022-07-31T12:16:42.852Z,30.12
2022-07-31T12:17:42.859Z,30.00
2022-07-31T12:18:42.844Z,29.88
2022-07-31T12:19:43.061Z,30.52
2022-07-31T12:20:42.820Z,30.85
2022-07-31T12:21:42.844Z,31.63
2022-07-31T12:22:42.806Z,31.73
2022-07-31T12:23:42.811Z,31.13
2022-07-31T12:24:42.779Z,30.91
2022-07-31T12:25:42.809Z,30.14
2022-07-31T12:26:42.766Z,30.12
2022-07-31T12:27:42.758Z,30.51
2022-07-31T12:28:42.765Z,30.32
2022-07-31T12:29:42.738Z,30.12
2022-07-31T12:30:42.733Z,30.71
2022-07-31T12:31:42.723Z,30.01
2022-07-31T12:32:42.731Z,30.71
2022-07-31T12:33:42.741Z,30.44
2022-07-31T12:34:42.731Z,31.43
2022-07-31T12:35:55.721Z,31.93
2022-07-31T12:36:43.676Z,31.95
2022-07-31T12:37:42.671Z,32.06
2022-07-31T12:38:47.631Z,32.97
2022-07-31T12:39:53.792Z,33.48
2022-07-31T12:40:44.498Z,34.29
2022-07-31T12:41:42.636Z,34.99
2022-07-31T12:42:42.970Z,35.68
2022-07-31T12:43:50.195Z,36.08
2022-07-31T12:44:43.604Z,35.71
2022-07-31T12:45:42.591Z,36.88
2022-07-31T12:46:42.580Z,36.40
2022-07-31T12:47:42.575Z,36.90
2022-07-31T12:48:46.086Z,37.00
2022-07-31T12:49:42.641Z,36.82
2022-07-31T12:50:42.542Z,37.33
2022-07-31T12:51:44.288Z,37.82
2022-07-31T12:52:42.518Z,37.84