createdAt,value
2019-03-19T00:05:31.419Z,4.90
2019-03-19T00:11:12.711Z,4.80
2019-03-19T00:16:54.321Z,4.80
2019-03-19T00:22:36.093Z,4.70
2019-03-19T00:28:17.557Z,4.60
2019-03-19T00:34:00.051Z,4.50
2019-03-19T00:42:36.599Z,4.50
2019-03-19T00:45:24.883Z,4.50
2019-03-19T00:51:06.027Z,4.60
2019-03-19T00:53:54.036Z,4.60
2019-03-19T00:56:42.003Z,4.60
2019-03-19T01:02:17.222Z,4.70
2019-03-19T01:04:58.649Z,4.60
2019-03-19T01:07:39.088Z,4.50
2019-03-19T01:10:20.536Z,4.40
2019-03-19T01:12:59.782Z,4.40
2019-03-19T01:15:47.739Z,4.30
2019-03-19T01:18:36.515Z,4.20
2019-03-19T01:27:12.339Z,4.40
2019-03-19T01:30:00.378Z,4.40
2019-03-19T01:32:48.371Z,4.50
2019-03-19T01:35:36.297Z,4.60
2019-03-19T01:47:06.025Z,4.80
2019-03-19T01:52:47.358Z,4.90
2019-03-19T01:55:35.361Z,4.90
2019-03-19T01:58:23.286Z,4.90
2019-03-19T02:04:05.724Z,5.00
2019-03-19T02:09:46.912Z,5.00
2019-03-19T02:12:34.907Z,5.10
2019-03-19T02:15:15.709Z,5.10
2019-03-19T02:17:57.016Z,5.00
2019-03-19T02:20:37.814Z,5.00
2019-03-19T02:23:18.337Z,5.00
2019-03-19T02:25:58.778Z,5.00
2019-03-19T02:28:39.170Z,5.00
2019-03-19T02:31:18.270Z,5.00
2019-03-19T02:37:00.011Z,4.90
2019-03-19T02:42:22.226Z,4.80
2019-03-19T02:48:04.682Z,4.80
2019-03-19T02:53:45.959Z,4.60
2019-03-19T02:56:33.948Z,4.50
2019-03-19T02:59:21.915Z,4.50
2019-03-19T03:05:02.962Z,4.40
2019-03-19T03:07:51.155Z,4.30
2019-03-19T03:10:39.170Z,4.30
2019-03-19T03:16:21.155Z,4.30
2019-03-19T03:22:02.398Z,4.20
2019-03-19T03:27:44.628Z,4.10
2019-03-19T03:33:18.895Z,4.00
2019-03-19T03:35:59.999Z,4.00
2019-03-19T03:38:41.223Z,4.00
2019-03-19T03:41:21.750Z,4.00
2019-03-19T03:44:02.307Z,4.00
2019-03-19T03:46:43.878Z,4.00
2019-03-19T03:49:24.182Z,4.10
2019-03-19T03:52:05.513Z,4.10
2019-03-19T03:54:46.127Z,4.20
2019-03-19T03:57:27.016Z,4.30
2019-03-19T04:00:08.363Z,4.30
2019-03-19T04:02:49.489Z,4.40
2019-03-19T04:05:30.363Z,4.40
2019-03-19T04:08:12.037Z,4.40
2019-03-19T04:10:54.047Z,4.50
2019-03-19T04:13:34.928Z,4.40
2019-03-19T04:16:15.531Z,4.50
2019-03-19T04:18:56.259Z,4.50
2019-03-19T04:21:37.645Z,4.50
2019-03-19T04:24:19.090Z,4.60
2019-03-19T04:27:00.048Z,4.60
2019-03-19T04:29:41.008Z,4.60
2019-03-19T04:32:21.635Z,4.60
2019-03-19T04:35:02.430Z,4.60
2019-03-19T04:37:44.008Z,4.60
2019-03-19T04:40:25.120Z,4.60
2019-03-19T04:43:05.509Z,4.70
2019-03-19T04:45:46.871Z,4.60
2019-03-19T04:48:27.459Z,4.70
2019-03-19T04:51:08.022Z,4.70
2019-03-19T04:53:48.389Z,4.70
2019-03-19T04:56:28.809Z,4.70
2019-03-19T04:59:09.835Z,4.80
2019-03-19T05:04:51.576Z,4.70
2019-03-19T05:10:33.009Z,4.70
2019-03-19T05:13:21.021Z,4.70
2019-03-19T05:16:09.070Z,4.70
2019-03-19T05:18:57.139Z,4.70
2019-03-19T05:21:45.091Z,4.70
2019-03-19T05:24:33.331Z,4.70
2019-03-19T05:27:21.279Z,4.80
2019-03-19T05:33:03.770Z,4.80
2019-03-19T05:38:45.201Z,4.90
2019-03-19T05:44:27.403Z,4.90
2019-03-19T05:50:09.314Z,5.00
2019-03-19T05:52:57.311Z,5.00
2019-03-19T05:55:45.256Z,5.10
2019-03-19T06:01:19.070Z,5.10
2019-03-19T06:03:58.447Z,5.20
2019-03-19T06:06:46.407Z,5.10
2019-03-19T06:12:27.895Z,5.10
2019-03-19T06:18:09.547Z,5.20
2019-03-19T06:20:57.630Z,5.30
2019-03-19T06:26:52.716Z,5.50
2019-03-19T06:29:40.663Z,5.50
2019-03-19T06:35:22.352Z,5.70
2019-03-19T06:38:10.538Z,5.70
2019-03-19T06:40:58.894Z,5.70
2019-03-19T06:46:40.603Z,5.90
2019-03-19T06:52:22.910Z,6.20
2019-03-19T06:55:11.094Z,6.30
2019-03-19T07:01:06.374Z,6.70
2019-03-19T07:03:54.317Z,7.00
2019-03-19T07:06:35.327Z,7.20
2019-03-19T07:09:16.490Z,7.40
2019-03-19T07:11:57.076Z,7.70
2019-03-19T07:14:37.644Z,7.90
2019-03-19T07:17:18.436Z,8.00
2019-03-19T07:19:59.555Z,8.10
2019-03-19T07:22:40.933Z,8.00
2019-03-19T07:25:22.102Z,8.10
2019-03-19T07:28:02.741Z,8.20
2019-03-19T07:30:43.083Z,8.10
2019-03-19T07:33:24.238Z,8.00
2019-03-19T07:36:06.338Z,8.10
2019-03-19T07:38:47.449Z,8.70
2019-03-19T07:41:27.921Z,9.20
2019-03-19T07:44:08.701Z,9.30
2019-03-19T07:46:49.833Z,9.40
2019-03-19T07:49:30.222Z,9.30
2019-03-19T07:52:11.184Z,9.80
2019-03-19T07:54:52.359Z,11.60
2019-03-19T07:57:33.040Z,12.40
2019-03-19T08:00:14.224Z,12.30
2019-03-19T08:02:55.059Z,12.90
2019-03-19T08:05:36.068Z,13.80
2019-03-19T08:08:17.235Z,14.80
2019-03-19T08:10:58.841Z,15.20
2019-03-19T08:13:39.362Z,15.00
2019-03-19T08:16:27.320Z,15.70
2019-03-19T08:19:02.570Z,16.80
2019-03-19T08:21:43.268Z,17.80
2019-03-19T08:24:24.408Z,18.20
2019-03-19T08:27:05.108Z,17.30
2019-03-19T08:29:45.707Z,16.90
2019-03-19T08:32:26.432Z,17.20
2019-03-19T08:35:06.911Z,16.20
2019-03-19T08:37:47.315Z,15.00
2019-03-19T08:40:28.087Z,14.40
2019-03-19T08:43:09.245Z,14.70
2019-03-19T08:45:50.229Z,14.10
2019-03-19T08:48:31.291Z,13.70
2019-03-19T08:51:12.035Z,13.60
2019-03-19T08:53:52.659Z,13.90
2019-03-19T08:56:33.815Z,14.00
2019-03-19T08:59:14.503Z,13.40
2019-03-19T09:01:55.365Z,13.10
2019-03-19T09:04:36.139Z,16.60
2019-03-19T09:07:17.164Z,16.70
2019-03-19T09:09:58.446Z,18.10
2019-03-19T09:12:39.363Z,19.00
2019-03-19T09:15:20.618Z,19.30
2019-03-19T09:18:01.168Z,18.70
2019-03-19T09:20:42.776Z,17.20
2019-03-19T09:23:23.507Z,15.80
2019-03-19T09:26:04.487Z,14.70
2019-03-19T09:28:44.871Z,13.70
2019-03-19T09:31:25.590Z,13.90
2019-03-19T09:34:06.758Z,15.20
2019-03-19T09:36:57.000Z,17.20
2019-03-19T09:39:29.725Z,19.00
2019-03-19T09:42:10.579Z,19.00
2019-03-19T09:44:58.435Z,19.00
2019-03-19T09:47:33.299Z,21.00
2019-03-19T09:50:14.231Z,21.00
2019-03-19T09:52:55.306Z,19.90
2019-03-19T09:55:35.843Z,18.90
2019-03-19T09:58:16.672Z,18.00
2019-03-19T10:03:40.104Z,14.90
2019-03-19T10:06:20.956Z,14.40
2019-03-19T10:09:04.941Z,14.80
2019-03-19T10:11:44.121Z,15.10
2019-03-19T10:17:43.567Z,16.40
2019-03-19T10:23:25.647Z,18.40
2019-03-19T10:29:06.976Z,18.40
2019-03-19T10:32:12.667Z,18.30
2019-03-19T10:35:00.648Z,18.00
2019-03-19T10:37:32.291Z,18.40
2019-03-19T10:40:20.263Z,17.70
2019-03-19T10:43:08.299Z,17.10
2019-03-19T10:45:56.486Z,15.50
2019-03-19T10:48:44.975Z,15.20
2019-03-19T10:51:35.096Z,14.90
2019-03-19T10:57:16.459Z,13.90
2019-03-19T11:06:14.714Z,13.20
2019-03-19T11:09:02.755Z,13.30
2019-03-19T11:11:50.755Z,13.50
2019-03-19T11:14:31.706Z,13.40
2019-03-19T11:17:12.761Z,13.30
2019-03-19T11:19:52.796Z,13.50
2019-03-19T11:22:40.807Z,13.40
2019-03-19T11:28:22.171Z,13.10
2019-03-19T11:31:10.183Z,12.80
2019-03-19T11:33:58.223Z,12.70
2019-03-19T11:36:57.225Z,12.60
2019-03-19T11:39:35.933Z,12.50
2019-03-19T11:45:17.339Z,11.90
2019-03-19T11:48:05.401Z,11.60
2019-03-19T11:50:53.342Z,11.50
2019-03-19T11:53:41.299Z,11.30
2019-03-19T11:56:29.248Z,11.40
2019-03-19T12:02:10.671Z,11.40
2019-03-19T12:07:52.555Z,11.60
2019-03-19T12:10:40.514Z,12.10
2019-03-19T12:13:28.501Z,12.40
2019-03-19T12:16:16.531Z,12.30
2019-03-19T12:19:04.535Z,12.40
2019-03-19T12:21:45.552Z,12.40
2019-03-19T12:24:26.254Z,12.30
2019-03-19T12:27:07.534Z,12.10
2019-03-19T12:29:48.181Z,11.90
2019-03-19T12:32:29.407Z,11.70
2019-03-19T12:35:10.243Z,11.20
2019-03-19T12:37:50.492Z,11.40
2019-03-19T12:40:38.776Z,11.80
2019-03-19T12:43:27.041Z,12.20
2019-03-19T12:46:15.111Z,12.30
2019-03-19T12:51:56.798Z,12.00
2019-03-19T12:54:44.776Z,12.00
2019-03-19T12:57:33.009Z,11.80
2019-03-19T13:03:14.967Z,11.50
2019-03-19T13:08:57.255Z,11.60
2019-03-19T13:11:26.014Z,11.70
2019-03-19T13:14:14.008Z,11.70
2019-03-19T13:20:01.471Z,11.70
2019-03-19T13:22:49.458Z,11.80
2019-03-19T13:25:37.686Z,11.90
2019-03-19T13:28:25.876Z,11.80
2019-03-19T13:31:14.062Z,11.60
2019-03-19T13:34:02.013Z,11.10
2019-03-19T13:36:50.319Z,11.00
2019-03-19T13:39:30.661Z,11.00
2019-03-19T13:42:11.383Z,11.00
2019-03-19T13:44:51.897Z,11.00
2019-03-19T13:47:33.036Z,11.20
2019-03-19T13:50:13.398Z,11.20
2019-03-19T13:52:54.615Z,11.10
2019-03-19T13:55:34.727Z,11.20
2019-03-19T13:58:22.885Z,11.30
2019-03-19T14:01:11.070Z,11.30
2019-03-19T14:06:52.875Z,11.40
2019-03-19T14:12:15.276Z,11.40
2019-03-19T14:15:03.543Z,11.10
2019-03-19T14:17:51.506Z,11.00
2019-03-19T14:23:13.954Z,10.90
2019-03-19T14:26:02.023Z,10.80
2019-03-19T14:28:50.059Z,10.80
2019-03-19T14:34:46.076Z,11.20
2019-03-19T14:40:16.468Z,11.00
2019-03-19T14:46:00.140Z,11.20
2019-03-19T14:48:48.150Z,11.30
2019-03-19T14:51:36.304Z,11.20
2019-03-19T14:54:24.241Z,11.10
2019-03-19T14:57:05.892Z,11.10
2019-03-19T14:59:46.280Z,11.00
2019-03-19T15:02:27.623Z,10.80
2019-03-19T15:05:07.806Z,10.70
2019-03-19T15:10:49.041Z,10.50
2019-03-19T15:16:30.458Z,10.50
2019-03-19T15:22:13.956Z,10.50
2019-03-19T15:27:55.331Z,10.70
2019-03-19T15:30:43.431Z,10.70
2019-03-19T15:33:31.390Z,10.80
2019-03-19T15:39:13.650Z,10.80
2019-03-19T15:42:01.588Z,10.80
2019-03-19T15:44:49.555Z,10.80
2019-03-19T15:47:37.531Z,10.60
2019-03-19T15:50:25.461Z,10.50
2019-03-19T15:56:06.999Z,10.50
2019-03-19T15:58:55.026Z,10.50
2019-03-19T16:01:43.029Z,10.50
2019-03-19T16:07:17.627Z,10.30
2019-03-19T16:09:58.645Z,10.20
2019-03-19T16:12:39.195Z,10.10
2019-03-19T16:15:20.412Z,10.10
2019-03-19T16:18:01.550Z,10.20
2019-03-19T16:20:42.722Z,10.20
2019-03-19T16:23:23.455Z,10.20
2019-03-19T16:26:04.608Z,10.20
2019-03-19T16:28:45.616Z,10.10
2019-03-19T16:31:26.511Z,10.10
2019-03-19T16:34:07.159Z,10.10
2019-03-19T16:36:47.643Z,10.00
2019-03-19T16:39:28.572Z,9.90
2019-03-19T16:42:10.096Z,9.90
2019-03-19T16:44:51.189Z,9.90
2019-03-19T16:47:32.226Z,9.90
2019-03-19T16:50:13.996Z,9.80
2019-03-19T16:52:54.576Z,9.70
2019-03-19T16:55:36.769Z,9.60
2019-03-19T16:58:17.518Z,9.50
2019-03-19T17:00:58.664Z,9.40
2019-03-19T17:03:40.145Z,9.20
2019-03-19T17:06:21.379Z,9.10
2019-03-19T17:09:02.257Z,8.90
2019-03-19T17:11:43.368Z,8.70
2019-03-19T17:14:24.556Z,8.70
2019-03-19T17:17:07.197Z,8.60
2019-03-19T17:19:47.870Z,8.50
2019-03-19T17:22:28.944Z,8.40
2019-03-19T17:25:09.737Z,8.30
2019-03-19T17:27:50.387Z,8.20
2019-03-19T17:30:31.491Z,8.20
2019-03-19T17:33:12.157Z,8.10
2019-03-19T17:35:53.145Z,8.00
2019-03-19T17:38:33.540Z,8.00
2019-03-19T17:41:14.675Z,7.90
2019-03-19T17:43:55.876Z,7.80
2019-03-19T17:46:36.903Z,7.70
2019-03-19T17:51:59.566Z,7.60
2019-03-19T17:54:40.411Z,7.60
2019-03-19T17:57:22.715Z,7.50
2019-03-19T18:00:03.551Z,7.50
2019-03-19T18:02:44.324Z,7.50
2019-03-19T18:05:24.812Z,7.40
2019-03-19T18:08:05.663Z,7.40
2019-03-19T18:10:46.311Z,7.30
2019-03-19T18:13:26.972Z,7.30
2019-03-19T18:16:08.093Z,7.20
2019-03-19T18:18:49.439Z,7.20
2019-03-19T18:21:30.176Z,7.10
2019-03-19T18:24:11.352Z,7.10
2019-03-19T18:26:51.731Z,7.00
2019-03-19T18:29:32.148Z,7.00
2019-03-19T18:32:12.692Z,6.90
2019-03-19T18:34:54.019Z,6.80
2019-03-19T18:37:34.322Z,6.80
2019-03-19T18:40:15.822Z,6.80
2019-03-19T18:42:56.994Z,6.70
2019-03-19T18:45:38.298Z,6.70
2019-03-19T18:48:19.159Z,6.70
2019-03-19T18:50:59.751Z,6.60
2019-03-19T18:56:11.319Z,6.50
2019-03-19T18:58:39.987Z,6.50
2019-03-19T19:01:28.127Z,6.50
2019-03-19T19:04:16.069Z,6.50
2019-03-19T19:10:34.792Z,6.40
2019-03-19T19:13:23.078Z,6.40
2019-03-19T19:19:05.370Z,6.30
2019-03-19T19:21:52.288Z,6.30
2019-03-19T19:24:40.229Z,6.20
2019-03-19T19:27:28.182Z,6.20
2019-03-19T19:30:16.866Z,6.10
2019-03-19T19:33:04.950Z,6.10
2019-03-19T19:35:52.934Z,6.00
2019-03-19T19:38:41.264Z,6.00
2019-03-19T19:41:29.233Z,6.00
2019-03-19T19:44:17.190Z,6.00
2019-03-19T19:47:05.490Z,5.90
2019-03-19T19:52:46.867Z,5.80
2019-03-19T19:55:34.840Z,5.80
2019-03-19T19:58:15.466Z,5.70
2019-03-19T20:00:56.696Z,5.70
2019-03-19T20:03:37.286Z,5.60
2019-03-19T20:06:18.464Z,5.60
2019-03-19T20:08:59.261Z,5.60
2019-03-19T20:11:40.503Z,5.50
2019-03-19T20:14:21.345Z,5.50
2019-03-19T20:17:02.328Z,5.50
2019-03-19T20:19:43.352Z,5.40
2019-03-19T20:22:24.102Z,5.40
2019-03-19T20:25:04.731Z,5.40
2019-03-19T20:27:45.196Z,5.40
2019-03-19T20:30:24.485Z,5.40
2019-03-19T20:36:05.946Z,5.30
2019-03-19T20:41:47.494Z,5.30
2019-03-19T20:47:29.277Z,5.20
2019-03-19T20:56:26.025Z,5.10
2019-03-19T20:59:15.860Z,5.10
2019-03-19T21:02:03.827Z,5.10
2019-03-19T21:04:51.797Z,5.00
2019-03-19T21:07:39.832Z,5.00
2019-03-19T21:10:28.409Z,5.00
2019-03-19T21:13:16.502Z,4.90
2019-03-19T21:18:58.068Z,4.80
2019-03-19T21:24:39.439Z,4.80
2019-03-19T21:30:22.593Z,4.70
2019-03-19T21:33:03.770Z,4.70
2019-03-19T21:35:44.076Z,4.80
2019-03-19T21:41:31.218Z,4.70
2019-03-19T21:44:11.895Z,4.70
2019-03-19T21:46:52.838Z,4.70
2019-03-19T21:49:33.879Z,4.70
2019-03-19T21:55:22.935Z,4.70
2019-03-19T21:58:04.484Z,4.60
2019-03-19T22:00:46.047Z,4.60
2019-03-19T22:03:26.595Z,4.60
2019-03-19T22:09:12.320Z,4.60
2019-03-19T22:11:52.838Z,4.60
2019-03-19T22:14:33.478Z,4.60
2019-03-19T22:17:14.119Z,4.60
2019-03-19T22:19:55.260Z,4.60
2019-03-19T22:22:36.225Z,4.50
2019-03-19T22:25:17.766Z,4.50
2019-03-19T22:27:58.227Z,4.50
2019-03-19T22:30:39.587Z,4.50
2019-03-19T22:33:23.047Z,4.50
2019-03-19T22:36:02.737Z,4.40
2019-03-19T22:41:25.168Z,4.30
2019-03-19T22:46:49.359Z,4.20
2019-03-19T22:49:29.866Z,4.20
2019-03-19T22:52:10.627Z,4.20
2019-03-19T22:54:51.755Z,4.20
2019-03-19T22:57:32.905Z,4.10
2019-03-19T23:00:14.483Z,4.20
2019-03-19T23:02:54.949Z,4.10
2019-03-19T23:05:36.371Z,4.10
2019-03-19T23:08:17.339Z,4.10
2019-03-19T23:13:40.161Z,4.00
2019-03-19T23:16:40.140Z,4.00
2019-03-19T23:22:25.851Z,4.00
2019-03-19T23:25:07.692Z,4.00
2019-03-19T23:27:48.825Z,4.00
2019-03-19T23:33:30.447Z,3.90
2019-03-19T23:36:11.284Z,3.80
2019-03-19T23:42:00.019Z,3.80
2019-03-19T23:44:40.717Z,3.70
2019-03-19T23:47:22.535Z,3.70
2019-03-19T23:50:02.961Z,3.70
2019-03-19T23:52:43.811Z,3.70
2019-03-19T23:55:24.377Z,3.70
2019-03-19T23:58:05.190Z,3.60
