createdAt,value
2023-01-25T00:00:49.084Z,8.82
2023-01-25T00:03:16.131Z,8.50
2023-01-25T00:05:42.993Z,8.57
2023-01-25T00:08:09.697Z,8.35
2023-01-25T00:10:36.419Z,8.70
2023-01-25T00:13:05.478Z,9.20
2023-01-25T00:15:32.270Z,8.85
2023-01-25T00:17:59.024Z,8.52
2023-01-25T00:20:26.354Z,9.02
2023-01-25T00:22:53.218Z,8.23
2023-01-25T00:25:20.025Z,8.82
2023-01-25T00:27:46.764Z,9.18
2023-01-25T00:30:16.630Z,8.95
2023-01-25T00:32:54.326Z,9.02
2023-01-25T00:35:21.894Z,8.97
2023-01-25T00:37:51.477Z,8.95
2023-01-25T00:40:18.576Z,9.30
2023-01-25T00:42:45.528Z,8.82
2023-01-25T00:45:13.079Z,9.40
2023-01-25T00:47:39.971Z,9.17
2023-01-25T00:50:07.881Z,9.32
2023-01-25T00:52:34.842Z,9.25
2023-01-25T00:55:04.063Z,8.90
2023-01-25T00:57:30.935Z,9.50
2023-01-25T00:59:57.675Z,9.63
2023-01-25T01:02:24.405Z,9.35
2023-01-25T01:04:53.407Z,10.00
2023-01-25T01:07:20.196Z,9.85
2023-01-25T01:09:46.965Z,9.63
2023-01-25T01:12:13.716Z,9.73
2023-01-25T01:14:42.234Z,9.88
2023-01-25T01:17:09.036Z,9.98
2023-01-25T01:19:35.791Z,9.95
2023-01-25T01:22:02.614Z,10.30
2023-01-25T01:24:29.408Z,10.88
2023-01-25T01:26:56.291Z,10.38
2023-01-25T01:29:23.156Z,10.20
2023-01-25T01:32:51.971Z,10.57
2023-01-25T01:35:18.931Z,11.48
2023-01-25T01:37:45.705Z,11.25
2023-01-25T01:40:16.254Z,11.20
2023-01-25T01:42:59.511Z,11.35
2023-01-25T01:45:52.106Z,11.23
2023-01-25T01:48:32.968Z,11.43
2023-01-25T01:51:19.776Z,11.57
2023-01-25T01:54:19.777Z,11.82
2023-01-25T01:57:09.144Z,11.05
2023-01-25T01:59:52.779Z,11.45
2023-01-25T02:02:19.885Z,11.85
2023-01-25T02:04:48.935Z,11.50
2023-01-25T02:07:32.749Z,11.90
2023-01-25T02:10:01.930Z,12.30
2023-01-25T02:12:29.390Z,11.77
2023-01-25T02:14:56.126Z,11.90
2023-01-25T02:17:29.172Z,12.13
2023-01-25T02:20:08.397Z,11.77
2023-01-25T02:23:06.964Z,12.18
2023-01-25T02:25:34.695Z,12.23
2023-01-25T02:28:22.490Z,12.48
2023-01-25T02:30:49.429Z,11.57
2023-01-25T02:33:16.801Z,12.45
2023-01-25T02:35:51.313Z,12.48
2023-01-25T02:38:21.113Z,12.83
2023-01-25T02:41:30.029Z,12.93
2023-01-25T02:43:58.347Z,12.98
2023-01-25T02:46:34.283Z,13.13
2023-01-25T02:49:02.431Z,12.73
2023-01-25T02:51:32.835Z,12.90
2023-01-25T02:54:03.937Z,13.55
2023-01-25T02:56:30.957Z,12.93
2023-01-25T02:58:57.921Z,12.82
2023-01-25T03:01:25.056Z,13.18
2023-01-25T03:03:52.017Z,13.00
2023-01-25T03:06:19.409Z,12.93
2023-01-25T03:08:46.255Z,13.27
2023-01-25T03:11:14.080Z,13.25
2023-01-25T03:13:41.026Z,13.27
2023-01-25T03:16:10.426Z,13.30
2023-01-25T03:18:40.477Z,14.27
2023-01-25T03:21:14.233Z,13.38
2023-01-25T03:23:42.631Z,13.90
2023-01-25T03:26:13.907Z,13.77
2023-01-25T03:28:56.090Z,13.80
2023-01-25T03:31:23.332Z,13.57
2023-01-25T03:33:50.766Z,13.90
2023-01-25T03:36:18.809Z,13.77
2023-01-25T03:38:45.996Z,13.85
2023-01-25T03:41:13.888Z,13.93
2023-01-25T03:43:41.211Z,13.93
2023-01-25T03:46:10.277Z,14.77
2023-01-25T03:48:38.098Z,14.38
2023-01-25T03:51:05.078Z,14.27
2023-01-25T03:53:32.870Z,15.05
2023-01-25T03:56:09.384Z,14.93
2023-01-25T03:58:38.601Z,15.00
2023-01-25T04:01:07.124Z,14.70
2023-01-25T04:03:34.895Z,15.10
2023-01-25T04:06:02.419Z,14.77
2023-01-25T04:08:31.253Z,15.57
2023-01-25T04:11:05.337Z,15.30
2023-01-25T04:13:35.151Z,15.57
2023-01-25T04:16:03.073Z,15.48
2023-01-25T04:18:52.665Z,16.08
2023-01-25T04:21:21.799Z,16.08
2023-01-25T04:23:49.309Z,15.75
2023-01-25T04:26:16.656Z,16.02
2023-01-25T04:28:50.744Z,16.25
2023-01-25T04:31:17.788Z,16.27
2023-01-25T04:33:44.699Z,16.35
2023-01-25T04:36:13.345Z,16.58
2023-01-25T04:38:42.101Z,16.98
2023-01-25T04:41:10.329Z,17.00
2023-01-25T04:43:37.193Z,16.73
2023-01-25T04:46:09.511Z,17.55
2023-01-25T04:48:36.315Z,17.10
2023-01-25T04:51:06.090Z,17.27
2023-01-25T04:53:37.158Z,17.58
2023-01-25T04:56:06.633Z,17.13
2023-01-25T04:58:41.532Z,17.17
2023-01-25T05:01:08.366Z,17.55
2023-01-25T05:03:37.527Z,17.73
2023-01-25T05:06:08.156Z,17.98
2023-01-25T05:08:35.155Z,17.83
2023-01-25T05:11:03.241Z,18.02
2023-01-25T05:13:37.966Z,18.08
2023-01-25T05:16:17.226Z,17.83
2023-01-25T05:18:48.929Z,17.95
2023-01-25T05:21:38.867Z,18.52
2023-01-25T05:24:06.855Z,18.07
2023-01-25T05:26:52.997Z,18.70
2023-01-25T05:29:20.076Z,18.13
2023-01-25T05:31:54.918Z,19.00
2023-01-25T05:34:22.026Z,18.25
2023-01-25T05:36:56.810Z,18.70
2023-01-25T05:39:24.149Z,18.58
2023-01-25T05:41:51.629Z,17.65
2023-01-25T05:44:18.712Z,18.58
2023-01-25T05:46:49.043Z,18.67
2023-01-25T05:49:17.491Z,18.13
2023-01-25T05:51:45.426Z,18.27
2023-01-25T05:54:15.088Z,17.25
2023-01-25T05:56:45.940Z,18.25
2023-01-25T05:59:12.908Z,17.88
2023-01-25T06:01:42.228Z,18.10
2023-01-25T06:04:12.783Z,18.40
2023-01-25T06:06:39.581Z,18.15
2023-01-25T06:09:06.282Z,18.02
2023-01-25T06:11:33.096Z,18.15
2023-01-25T06:14:00.154Z,18.33
2023-01-25T06:16:27.608Z,17.42
2023-01-25T06:19:06.808Z,17.95
2023-01-25T06:21:52.006Z,18.60
2023-01-25T06:24:18.867Z,17.75
2023-01-25T06:26:45.739Z,17.58
2023-01-25T06:29:12.577Z,17.48
2023-01-25T06:31:39.481Z,17.35
2023-01-25T06:34:08.013Z,17.40
2023-01-25T06:36:34.806Z,17.50
2023-01-25T06:39:01.877Z,17.65
2023-01-25T06:41:29.159Z,17.52
2023-01-25T06:43:55.916Z,18.02
2023-01-25T06:46:22.753Z,18.17
2023-01-25T06:48:49.594Z,17.83
2023-01-25T06:51:19.021Z,18.38
2023-01-25T06:53:47.318Z,19.70
2023-01-25T06:56:18.067Z,19.50
2023-01-25T06:58:45.747Z,19.57
2023-01-25T07:01:20.010Z,21.15
2023-01-25T07:03:55.625Z,21.40
2023-01-25T07:06:23.420Z,21.27
2023-01-25T07:08:50.248Z,23.75
2023-01-25T07:11:19.080Z,24.52
2023-01-25T07:13:47.573Z,25.07
2023-01-25T07:16:18.420Z,25.38
2023-01-25T07:18:45.858Z,27.73
2023-01-25T07:21:18.364Z,30.05
2023-01-25T07:23:45.321Z,31.33
2023-01-25T07:26:20.733Z,32.05
2023-01-25T07:28:48.400Z,31.70
2023-01-25T07:31:15.883Z,33.90
2023-01-25T07:33:43.005Z,35.13
2023-01-25T07:36:12.247Z,34.30
2023-01-25T07:38:39.471Z,38.33
2023-01-25T07:41:06.460Z,39.20
2023-01-25T07:43:33.407Z,40.33
2023-01-25T07:46:05.220Z,42.00
2023-01-25T07:48:33.157Z,43.15
2023-01-25T07:51:20.325Z,42.67
2023-01-25T07:53:47.864Z,43.47
2023-01-25T07:56:14.645Z,43.07
2023-01-25T07:58:41.479Z,44.85
2023-01-25T08:01:09.604Z,45.45
2023-01-25T08:03:37.133Z,45.77
2023-01-25T08:06:07.610Z,46.20
2023-01-25T08:08:37.087Z,47.03
2023-01-25T08:11:23.363Z,46.72
2023-01-25T08:13:50.583Z,46.60
2023-01-25T08:16:20.149Z,47.58
2023-01-25T08:18:55.148Z,47.50
2023-01-25T08:21:24.252Z,46.60
2023-01-25T08:23:51.337Z,47.88
2023-01-25T08:26:18.488Z,49.38
2023-01-25T08:28:47.355Z,48.17
2023-01-25T08:31:21.065Z,49.40
2023-01-25T08:33:51.886Z,49.55
2023-01-25T08:36:19.792Z,50.67
2023-01-25T08:38:47.585Z,50.83
2023-01-25T08:41:17.008Z,50.10
2023-01-25T08:43:45.080Z,52.28
2023-01-25T08:46:13.693Z,52.10
2023-01-25T08:48:42.802Z,54.47
2023-01-25T08:51:12.873Z,55.20
2023-01-25T08:53:39.617Z,57.33
2023-01-25T08:56:11.057Z,61.08
2023-01-25T08:58:40.182Z,62.72
2023-01-25T09:01:08.947Z,63.60
2023-01-25T09:03:41.330Z,63.78
2023-01-25T09:06:19.701Z,65.47
2023-01-25T09:08:47.041Z,66.55
2023-01-25T09:11:16.874Z,65.70
2023-01-25T09:13:43.952Z,66.78
2023-01-25T09:16:14.727Z,67.63
2023-01-25T09:18:43.237Z,67.43
2023-01-25T09:21:15.160Z,72.35
2023-01-25T09:23:50.954Z,72.97
2023-01-25T09:26:25.063Z,76.35
2023-01-25T09:28:53.823Z,74.65
2023-01-25T09:31:24.168Z,74.63
2023-01-25T09:34:11.403Z,74.55
2023-01-25T09:36:38.425Z,72.97
2023-01-25T09:39:05.516Z,74.45
2023-01-25T09:41:42.539Z,76.28
2023-01-25T09:44:15.511Z,90.35
2023-01-25T09:46:56.673Z,93.25
2023-01-25T09:49:47.127Z,96.28
2023-01-25T09:52:47.185Z,96.05
2023-01-25T09:55:16.794Z,94.78
2023-01-25T09:57:46.458Z,97.10
2023-01-25T10:00:17.241Z,97.57
2023-01-25T10:02:52.279Z,96.63
2023-01-25T10:05:24.975Z,94.13
2023-01-25T10:08:06.859Z,92.47
2023-01-25T10:10:42.716Z,91.70
2023-01-25T10:13:15.304Z,85.63
2023-01-25T10:16:09.899Z,85.23
2023-01-25T10:19:00.084Z,85.23
2023-01-25T10:21:40.433Z,80.90
2023-01-25T10:24:26.133Z,80.32
2023-01-25T10:26:56.899Z,79.20
2023-01-25T10:29:31.027Z,78.45
2023-01-25T10:32:27.906Z,76.63
2023-01-25T10:35:00.160Z,74.28
2023-01-25T10:37:32.818Z,72.82
2023-01-25T10:40:14.091Z,70.00
2023-01-25T10:42:48.563Z,69.53
2023-01-25T10:45:17.211Z,68.93
2023-01-25T10:47:57.754Z,65.50
2023-01-25T10:50:42.343Z,65.43
2023-01-25T10:53:30.179Z,62.78
2023-01-25T10:56:22.003Z,64.75
2023-01-25T10:58:51.621Z,63.65
2023-01-25T11:01:27.810Z,61.37
2023-01-25T11:03:54.904Z,59.27
2023-01-25T11:06:46.653Z,59.78
2023-01-25T11:09:22.323Z,58.97
2023-01-25T11:12:00.298Z,57.25
2023-01-25T11:14:31.480Z,57.30
2023-01-25T11:17:00.306Z,55.25
2023-01-25T11:19:32.111Z,53.80
2023-01-25T11:22:00.489Z,52.63
2023-01-25T11:24:33.622Z,52.60
2023-01-25T11:27:30.115Z,51.97
2023-01-25T11:30:09.663Z,50.53
2023-01-25T11:32:39.222Z,49.83
2023-01-25T11:35:16.528Z,49.70
2023-01-25T11:38:08.044Z,48.33
2023-01-25T11:41:19.704Z,46.50
2023-01-25T11:44:12.239Z,46.10
2023-01-25T11:47:01.686Z,45.22
2023-01-25T11:49:42.927Z,46.27
2023-01-25T11:52:38.185Z,44.17
2023-01-25T11:55:29.096Z,42.30
2023-01-25T11:58:03.119Z,43.53
2023-01-25T12:00:29.835Z,42.40
2023-01-25T12:03:18.279Z,42.15
2023-01-25T12:06:34.743Z,40.90
2023-01-25T12:09:20.209Z,40.57
2023-01-25T12:12:03.707Z,39.58
2023-01-25T12:14:51.708Z,38.38
2023-01-25T12:17:47.885Z,39.55
2023-01-25T12:20:31.569Z,37.22
2023-01-25T12:23:17.241Z,36.80
2023-01-25T12:26:08.451Z,36.67
2023-01-25T12:28:54.386Z,36.63
2023-01-25T12:31:31.570Z,36.13
2023-01-25T12:34:04.896Z,35.00
2023-01-25T12:36:36.369Z,35.22
2023-01-25T12:39:07.061Z,33.92
2023-01-25T12:41:51.928Z,33.63
2023-01-25T12:44:35.010Z,32.42
2023-01-25T12:47:13.425Z,33.22
2023-01-25T12:49:48.829Z,31.27
2023-01-25T12:52:35.775Z,33.00
2023-01-25T12:55:05.968Z,32.47
2023-01-25T12:58:14.442Z,33.53
2023-01-25T13:01:07.249Z,33.42
2023-01-25T13:03:49.731Z,32.90
2023-01-25T13:06:22.669Z,33.97
2023-01-25T13:09:15.724Z,33.38
2023-01-25T13:11:47.925Z,32.60
2023-01-25T13:14:17.969Z,31.80
2023-01-25T13:17:01.424Z,31.30
2023-01-25T13:19:31.589Z,31.13
2023-01-25T13:22:00.183Z,30.55
2023-01-25T13:24:29.315Z,30.02
2023-01-25T13:26:58.274Z,29.80
2023-01-25T13:29:35.323Z,29.15
2023-01-25T13:32:03.797Z,29.05
2023-01-25T13:34:37.292Z,28.75
2023-01-25T13:37:24.662Z,29.02
2023-01-25T13:40:11.038Z,27.10
2023-01-25T13:42:39.579Z,28.05
2023-01-25T13:45:18.689Z,27.08
2023-01-25T13:48:05.506Z,26.98
2023-01-25T13:50:39.925Z,25.70
2023-01-25T13:53:14.539Z,27.03
2023-01-25T13:55:58.319Z,26.52
2023-01-25T13:58:27.860Z,26.20
2023-01-25T14:00:56.274Z,25.13
2023-01-25T14:03:27.958Z,25.47
2023-01-25T14:05:57.367Z,24.95
2023-01-25T14:08:25.987Z,24.33
2023-01-25T14:10:53.838Z,23.95
2023-01-25T14:13:20.617Z,24.25
2023-01-25T14:15:55.491Z,23.15
2023-01-25T14:18:28.706Z,23.95
2023-01-25T14:21:16.433Z,23.30
2023-01-25T14:23:43.895Z,23.02
2023-01-25T14:26:17.568Z,22.88
2023-01-25T14:28:59.298Z,23.85
2023-01-25T14:31:35.753Z,23.23
2023-01-25T14:34:04.716Z,22.20
2023-01-25T14:36:34.408Z,22.20
2023-01-25T14:39:03.810Z,22.60
2023-01-25T14:41:59.215Z,22.17
2023-01-25T14:44:28.500Z,21.17
2023-01-25T14:47:31.316Z,21.52
2023-01-25T14:50:36.331Z,21.98
2023-01-25T14:53:24.338Z,21.48
2023-01-25T14:55:53.267Z,21.70
2023-01-25T14:58:25.105Z,21.48
2023-01-25T15:00:53.119Z,21.23
2023-01-25T15:03:22.339Z,21.35
2023-01-25T15:05:51.839Z,21.23
2023-01-25T15:08:35.947Z,20.48
2023-01-25T15:11:21.694Z,20.48
2023-01-25T15:13:48.852Z,20.43
2023-01-25T15:16:16.360Z,20.50
2023-01-25T15:18:54.197Z,21.27
2023-01-25T15:21:30.142Z,21.52
2023-01-25T15:23:59.375Z,21.38
2023-01-25T15:26:29.488Z,21.50
2023-01-25T15:28:58.574Z,22.25
2023-01-25T15:31:27.041Z,22.10
2023-01-25T15:33:55.366Z,21.88
2023-01-25T15:36:22.888Z,22.33
2023-01-25T15:38:49.913Z,22.73
2023-01-25T15:41:18.517Z,22.58
2023-01-25T15:43:48.704Z,23.30
2023-01-25T15:46:19.589Z,24.85
2023-01-25T15:48:49.739Z,24.60
2023-01-25T15:51:17.169Z,24.70
2023-01-25T15:53:44.158Z,24.88
2023-01-25T15:56:15.854Z,26.85
2023-01-25T15:58:45.746Z,26.00
2023-01-25T16:01:15.182Z,26.70
2023-01-25T16:03:42.127Z,27.73
2023-01-25T16:06:35.514Z,28.52
2023-01-25T16:09:13.017Z,29.45
2023-01-25T16:11:39.862Z,28.98
2023-01-25T16:14:06.680Z,29.88
2023-01-25T16:16:37.334Z,30.83
2023-01-25T16:19:04.135Z,31.53
2023-01-25T16:21:30.991Z,30.77
2023-01-25T16:23:57.883Z,32.45
2023-01-25T16:26:27.285Z,32.13
2023-01-25T16:28:54.230Z,33.53
2023-01-25T16:31:31.737Z,34.55
2023-01-25T16:34:00.077Z,34.58
2023-01-25T16:36:27.002Z,35.50
2023-01-25T16:38:53.932Z,36.57
2023-01-25T16:41:20.883Z,39.72
2023-01-25T16:43:48.977Z,41.25
2023-01-25T16:46:22.311Z,42.43
2023-01-25T16:48:52.040Z,42.97
2023-01-25T16:51:24.493Z,44.28
2023-01-25T16:53:53.120Z,45.95
2023-01-25T16:56:24.363Z,44.60
2023-01-25T16:58:54.060Z,45.72
2023-01-25T17:01:21.969Z,46.73
2023-01-25T17:03:49.047Z,48.08
2023-01-25T17:06:30.860Z,47.05
2023-01-25T17:09:09.425Z,47.17
2023-01-25T17:11:39.979Z,48.15
2023-01-25T17:14:07.072Z,49.38
2023-01-25T17:16:34.387Z,50.47
2023-01-25T17:19:10.428Z,49.85
2023-01-25T17:21:37.257Z,50.13
2023-01-25T17:24:04.494Z,51.23
2023-01-25T17:26:35.195Z,51.47
2023-01-25T17:29:02.637Z,51.63
2023-01-25T17:31:33.021Z,51.30
2023-01-25T17:34:03.096Z,51.47
2023-01-25T17:36:32.302Z,52.03
2023-01-25T17:39:04.896Z,51.17
2023-01-25T17:41:31.906Z,51.75
2023-01-25T17:44:01.188Z,52.00
2023-01-25T17:46:32.845Z,51.80
2023-01-25T17:49:02.055Z,52.35
2023-01-25T17:51:29.350Z,53.37
2023-01-25T17:53:57.129Z,53.85
2023-01-25T17:56:24.021Z,54.33
2023-01-25T17:58:53.626Z,55.00
2023-01-25T18:01:25.537Z,56.97
2023-01-25T18:03:53.952Z,60.35
2023-01-25T18:06:24.863Z,60.65
2023-01-25T18:08:54.498Z,61.03
2023-01-25T18:11:24.538Z,63.70
2023-01-25T18:13:54.291Z,62.00
2023-01-25T18:16:23.175Z,62.00
2023-01-25T18:18:53.871Z,65.82
2023-01-25T18:21:26.156Z,67.93
2023-01-25T18:23:56.217Z,68.28
2023-01-25T18:26:31.112Z,67.93
2023-01-25T18:29:02.640Z,69.93
2023-01-25T18:31:31.820Z,70.33
2023-01-25T18:33:59.479Z,69.55
2023-01-25T18:36:27.464Z,69.30
2023-01-25T18:38:54.983Z,70.05
2023-01-25T18:41:21.730Z,70.68
2023-01-25T18:43:49.858Z,72.35
2023-01-25T18:46:16.775Z,69.80
2023-01-25T18:48:47.058Z,72.40
2023-01-25T18:51:18.080Z,70.93
2023-01-25T18:53:47.505Z,71.65
2023-01-25T18:56:31.914Z,71.60
2023-01-25T18:58:58.654Z,72.28
2023-01-25T19:01:27.731Z,71.05
2023-01-25T19:03:56.808Z,72.40
2023-01-25T19:06:24.926Z,71.60
2023-01-25T19:08:54.227Z,71.88
2023-01-25T19:11:22.813Z,72.10
2023-01-25T19:13:50.379Z,73.63
2023-01-25T19:16:20.136Z,76.45
2023-01-25T19:18:49.931Z,73.93
2023-01-25T19:21:19.941Z,74.18
2023-01-25T19:23:47.059Z,77.50
2023-01-25T19:26:18.965Z,77.97
2023-01-25T19:28:46.947Z,77.45
2023-01-25T19:31:20.410Z,77.77
2023-01-25T19:33:55.221Z,78.82
2023-01-25T19:36:22.107Z,78.72
2023-01-25T19:38:49.641Z,80.65
2023-01-25T19:41:21.837Z,75.97
2023-01-25T19:44:02.202Z,79.18
2023-01-25T19:46:33.792Z,79.20
2023-01-25T19:49:01.931Z,79.32
2023-01-25T19:51:33.132Z,79.85
2023-01-25T19:54:03.289Z,80.30
2023-01-25T19:56:35.514Z,79.30
2023-01-25T19:59:04.743Z,80.32
2023-01-25T20:01:37.707Z,80.50
2023-01-25T20:04:07.837Z,79.85
2023-01-25T20:06:34.972Z,81.97
2023-01-25T20:09:02.049Z,81.85
2023-01-25T20:11:32.779Z,81.78
2023-01-25T20:14:05.180Z,82.88
2023-01-25T20:16:33.884Z,81.60
2023-01-25T20:19:01.860Z,81.15
2023-01-25T20:21:30.927Z,83.07
2023-01-25T20:24:02.386Z,81.70
2023-01-25T20:26:42.618Z,81.90
2023-01-25T20:29:12.904Z,81.93
2023-01-25T20:31:42.332Z,81.20
2023-01-25T20:34:13.566Z,83.20
2023-01-25T20:36:41.084Z,81.78
2023-01-25T20:39:10.833Z,82.05
2023-01-25T20:41:39.915Z,82.63
2023-01-25T20:44:11.376Z,83.15
2023-01-25T20:46:40.143Z,83.63
2023-01-25T20:49:10.100Z,87.13
2023-01-25T20:51:37.157Z,87.32
2023-01-25T20:54:04.115Z,86.78
2023-01-25T20:56:31.662Z,90.28
2023-01-25T20:58:58.851Z,87.30
2023-01-25T21:01:29.454Z,87.30
2023-01-25T21:03:57.738Z,85.95
2023-01-25T21:06:26.229Z,87.38
2023-01-25T21:08:53.639Z,87.05
2023-01-25T21:11:26.064Z,86.40
2023-01-25T21:13:57.062Z,87.50
2023-01-25T21:16:24.011Z,85.85
2023-01-25T21:18:54.380Z,83.20
2023-01-25T21:21:27.644Z,82.68
2023-01-25T21:23:56.974Z,83.47
2023-01-25T21:26:26.717Z,82.57
2023-01-25T21:28:56.040Z,82.22
2023-01-25T21:31:25.611Z,81.72
2023-01-25T21:33:53.621Z,78.82
2023-01-25T21:36:21.866Z,80.30
2023-01-25T21:38:50.330Z,78.60
2023-01-25T21:41:21.083Z,80.38
2023-01-25T21:44:07.527Z,79.60
2023-01-25T21:46:38.208Z,80.05
2023-01-25T21:49:28.957Z,81.78
2023-01-25T21:52:01.624Z,82.07
2023-01-25T21:54:33.604Z,82.63
2023-01-25T21:57:01.906Z,82.23
2023-01-25T21:59:28.736Z,81.00
2023-01-25T22:01:56.333Z,78.10
2023-01-25T22:04:24.523Z,78.75
2023-01-25T22:06:54.676Z,77.40
2023-01-25T22:09:24.649Z,77.20
2023-01-25T22:11:53.346Z,75.20
2023-01-25T22:14:22.983Z,74.50
2023-01-25T22:16:50.949Z,74.25
2023-01-25T22:19:17.914Z,72.68
2023-01-25T22:21:47.247Z,71.13
2023-01-25T22:24:14.608Z,71.55
2023-01-25T22:27:23.969Z,70.50
2023-01-25T22:29:50.701Z,71.43
2023-01-25T22:32:21.911Z,68.93
2023-01-25T22:34:48.696Z,68.97
2023-01-25T22:37:15.454Z,66.80
2023-01-25T22:39:45.410Z,67.93
2023-01-25T22:42:12.205Z,67.20
2023-01-25T22:44:38.908Z,67.22
2023-01-25T22:47:05.883Z,68.10
2023-01-25T22:49:34.737Z,65.27
2023-01-25T22:52:08.716Z,66.75
2023-01-25T22:54:35.501Z,64.63
2023-01-25T22:57:02.315Z,65.88
2023-01-25T22:59:29.082Z,67.07
2023-01-25T23:01:55.894Z,66.97
2023-01-25T23:04:25.066Z,64.95
2023-01-25T23:07:02.389Z,64.63
2023-01-25T23:09:29.332Z,63.60
2023-01-25T23:11:58.470Z,63.65
2023-01-25T23:14:44.105Z,61.42
2023-01-25T23:17:29.572Z,61.63
2023-01-25T23:19:56.359Z,63.45
2023-01-25T23:22:23.211Z,62.03
2023-01-25T23:24:49.906Z,60.28
2023-01-25T23:27:16.652Z,60.83
2023-01-25T23:29:43.592Z,61.40
2023-01-25T23:32:10.895Z,58.58
2023-01-25T23:34:39.387Z,59.70
2023-01-25T23:37:06.229Z,58.00
2023-01-25T23:39:33.273Z,59.38
2023-01-25T23:41:59.988Z,57.40
2023-01-25T23:44:26.714Z,57.10
2023-01-25T23:46:53.620Z,55.75
2023-01-25T23:49:27.579Z,55.97
2023-01-25T23:51:54.341Z,56.25
2023-01-25T23:54:21.085Z,54.85
2023-01-25T23:56:48.011Z,55.67
2023-01-25T23:59:14.783Z,55.25
