createdAt,value
2017-10-27T00:00:55.891Z,11.70
2017-10-27T00:11:08.940Z,11.60
2017-10-27T00:16:17.195Z,11.60
2017-10-27T00:21:20.204Z,11.60
2017-10-27T00:26:24.355Z,11.60
2017-10-27T00:36:36.756Z,11.50
2017-10-27T00:41:39.820Z,11.50
2017-10-27T00:46:42.789Z,11.50
2017-10-27T00:51:45.694Z,11.50
2017-10-27T01:01:57.144Z,11.40
2017-10-27T01:07:01.748Z,11.40
2017-10-27T01:12:06.886Z,11.40
2017-10-27T01:17:11.231Z,11.40
2017-10-27T01:22:16.105Z,11.40
2017-10-27T01:27:19.282Z,11.40
2017-10-27T01:32:22.157Z,11.40
2017-10-27T01:37:25.449Z,11.40
2017-10-27T01:42:28.476Z,11.40
2017-10-27T01:52:39.159Z,11.40
2017-10-27T01:57:43.240Z,11.40
2017-10-27T02:02:46.467Z,11.30
2017-10-27T02:07:50.359Z,11.30
2017-10-27T02:23:07.995Z,11.30
2017-10-27T02:28:12.324Z,11.30
2017-10-27T02:33:17.518Z,11.30
2017-10-27T02:38:23.002Z,11.30
2017-10-27T02:48:34.266Z,11.30
2017-10-27T02:53:42.339Z,11.30
2017-10-27T03:03:53.560Z,11.30
2017-10-27T03:08:59.267Z,11.30
2017-10-27T03:19:11.896Z,11.30
2017-10-27T03:24:14.970Z,11.30
2017-10-27T03:34:25.496Z,11.30
2017-10-27T03:39:32.366Z,11.30
2017-10-27T03:44:35.686Z,11.30
2017-10-27T03:54:46.356Z,11.20
2017-10-27T04:05:00.307Z,11.20
2017-10-27T04:10:04.170Z,11.20
2017-10-27T04:15:07.315Z,11.20
2017-10-27T04:20:11.856Z,11.10
2017-10-27T04:30:24.265Z,11.10
2017-10-27T04:35:28.066Z,11.10
2017-10-27T04:40:33.062Z,11.10
2017-10-27T04:45:35.880Z,11.00
2017-10-27T04:50:39.272Z,11.10
2017-10-27T04:55:42.313Z,11.00
2017-10-27T05:00:45.354Z,11.00
2017-10-27T05:05:49.715Z,11.10
2017-10-27T05:10:53.504Z,11.00
2017-10-27T05:15:57.181Z,11.10
2017-10-27T05:21:08.092Z,11.10
2017-10-27T05:26:11.209Z,11.10
2017-10-27T05:59:40.964Z,11.30
2017-10-27T06:04:43.629Z,11.30
2017-10-27T06:09:46.944Z,11.40
2017-10-27T06:14:49.997Z,11.40
2017-10-27T06:19:53.390Z,11.40
2017-10-27T06:24:56.130Z,11.50
2017-10-27T06:29:59.176Z,11.50
2017-10-27T06:35:02.103Z,11.50
2017-10-27T06:40:05.642Z,11.50
2017-10-27T06:45:08.336Z,11.60
2017-10-27T06:50:11.432Z,11.60
2017-10-27T06:55:15.240Z,11.70
2017-10-27T07:00:17.835Z,11.60
2017-10-27T07:05:20.534Z,11.70
2017-10-27T07:10:23.181Z,11.70
2017-10-27T07:15:25.784Z,11.70
2017-10-27T07:20:29.170Z,11.60
2017-10-27T07:25:31.826Z,11.60
2017-10-27T07:30:34.429Z,11.60
2017-10-27T07:35:37.019Z,11.50
2017-10-27T07:40:39.632Z,11.50
2017-10-27T07:45:42.227Z,11.40
2017-10-27T07:50:44.893Z,11.40
2017-10-27T07:55:47.502Z,11.40
2017-10-27T08:00:50.117Z,11.30
2017-10-27T08:05:52.822Z,11.30
2017-10-27T08:10:55.497Z,11.20
2017-10-27T08:15:58.096Z,11.20
2017-10-27T08:21:00.757Z,11.20
2017-10-27T08:26:03.451Z,11.10
2017-10-27T08:31:06.078Z,11.10
2017-10-27T08:36:08.733Z,11.10
2017-10-27T08:41:11.388Z,11.00
2017-10-27T08:46:14.148Z,11.00
2017-10-27T08:51:16.809Z,10.90
2017-10-27T08:56:19.518Z,10.90
2017-10-27T09:01:22.388Z,10.90
2017-10-27T09:06:25.977Z,10.90
2017-10-27T09:11:28.698Z,10.90
2017-10-27T09:16:31.404Z,10.90
2017-10-27T09:21:34.092Z,10.90
2017-10-27T09:26:37.078Z,10.80
2017-10-27T09:31:39.695Z,10.80
2017-10-27T09:36:43.094Z,10.80
2017-10-27T09:41:45.765Z,10.80
2017-10-27T09:46:49.206Z,10.70
2017-10-27T09:51:51.881Z,10.70
2017-10-27T10:57:06.668Z,12.70
2017-10-27T11:02:09.387Z,12.90
2017-10-27T11:07:12.040Z,13.10
2017-10-27T11:12:14.989Z,13.20
2017-10-27T11:17:17.916Z,13.30
2017-10-27T11:22:20.637Z,13.40
2017-10-27T11:27:23.581Z,13.40
2017-10-27T11:32:26.392Z,13.50
2017-10-27T11:37:29.241Z,13.60
2017-10-27T11:42:33.809Z,13.60
2017-10-27T11:47:36.864Z,13.80
2017-10-27T11:52:39.647Z,13.90
2017-10-27T11:57:42.376Z,13.90
2017-10-27T12:02:46.024Z,14.10
2017-10-27T12:07:48.781Z,14.10
2017-10-27T12:12:52.272Z,14.10
2017-10-27T12:17:55.772Z,14.00
2017-10-27T12:22:58.597Z,14.00
2017-10-27T12:28:01.340Z,14.00
2017-10-27T12:33:04.883Z,13.80
2017-10-27T12:43:42.237Z,13.80
2017-10-27T12:48:45.709Z,13.90
2017-10-27T12:53:48.461Z,13.90
2017-10-27T12:58:51.306Z,13.80
2017-10-27T13:03:54.062Z,13.80
2017-10-27T13:08:56.780Z,13.80
2017-10-27T13:13:59.591Z,13.70
2017-10-27T13:19:04.066Z,13.70
2017-10-27T13:24:08.881Z,13.70
2017-10-27T13:29:17.443Z,13.80
2017-10-27T13:34:21.012Z,13.90
2017-10-27T13:39:23.737Z,13.80
2017-10-27T13:44:26.860Z,13.70
2017-10-27T13:49:29.605Z,13.60
2017-10-27T14:00:18.097Z,13.50
2017-10-27T14:05:21.724Z,13.40
2017-10-27T14:10:24.468Z,13.30
2017-10-27T14:15:28.104Z,13.10
2017-10-27T14:20:30.828Z,13.10
2017-10-27T14:25:33.527Z,13.10
2017-10-27T14:30:36.269Z,13.00
2017-10-27T14:35:39.888Z,13.00
2017-10-27T14:40:42.517Z,12.90
2017-10-27T14:45:45.528Z,12.90
2017-10-27T14:50:48.287Z,12.90
2017-10-27T14:55:50.982Z,12.80
2017-10-27T15:00:53.671Z,12.80
2017-10-27T15:05:56.453Z,12.70
2017-10-27T15:10:59.987Z,12.60
2017-10-27T15:16:04.612Z,12.60
2017-10-27T15:21:07.723Z,12.50
2017-10-27T15:26:10.491Z,12.50
2017-10-27T15:31:13.430Z,12.40
2017-10-27T15:36:16.434Z,12.40
2017-10-27T15:41:20.705Z,12.30
2017-10-27T15:46:27.058Z,12.20
2017-10-27T16:01:51.203Z,12.00
2017-10-27T16:12:30.405Z,11.70
2017-10-27T16:17:33.950Z,11.70
2017-10-27T16:27:45.690Z,11.60
2017-10-27T16:32:49.706Z,11.50
2017-10-27T16:37:53.062Z,11.50
2017-10-27T16:48:09.138Z,11.40
2017-10-27T16:53:12.796Z,11.20
2017-10-27T16:58:15.465Z,11.20
2017-10-27T17:03:18.229Z,11.10
2017-10-27T17:08:20.984Z,11.10
2017-10-27T17:13:23.633Z,11.00
2017-10-27T17:18:26.335Z,10.90
2017-10-27T17:23:29.833Z,10.80
2017-10-27T17:28:32.573Z,10.80
2017-10-27T17:33:35.391Z,10.80
2017-10-27T17:38:38.073Z,10.70
2017-10-27T17:43:40.838Z,10.70
2017-10-27T17:48:43.537Z,10.70
2017-10-27T17:53:46.234Z,10.70
2017-10-27T17:58:48.910Z,10.70
2017-10-27T18:03:52.368Z,10.60
2017-10-27T18:08:55.088Z,10.60
2017-10-27T18:13:57.800Z,10.60
2017-10-27T18:19:00.501Z,10.60
2017-10-27T18:24:03.208Z,10.60
2017-10-27T18:29:05.819Z,10.60
2017-10-27T18:34:08.440Z,10.60
2017-10-27T18:39:11.827Z,10.50
2017-10-27T18:44:14.572Z,10.50
2017-10-27T18:49:18.196Z,10.50
2017-10-27T18:54:20.910Z,10.50
2017-10-27T18:59:23.622Z,10.50
2017-10-27T19:04:26.392Z,10.50
2017-10-27T19:09:29.781Z,10.50
2017-10-27T19:14:32.446Z,10.50
2017-10-27T19:19:35.294Z,10.40
2017-10-27T19:24:38.887Z,10.40
2017-10-27T19:29:41.587Z,10.40
2017-10-27T19:34:44.327Z,10.40
2017-10-27T19:39:47.274Z,10.40
2017-10-27T19:44:50.013Z,10.40
2017-10-27T19:49:52.659Z,10.40
2017-10-27T19:54:55.492Z,10.40
2017-10-27T19:59:58.184Z,10.40
2017-10-27T20:05:00.921Z,10.30
2017-10-27T20:10:03.779Z,10.40
2017-10-27T20:15:06.502Z,10.30
2017-10-27T20:20:09.195Z,10.30
2017-10-27T20:25:11.900Z,10.30
2017-10-27T20:30:14.507Z,10.30
2017-10-27T20:35:17.184Z,10.30
2017-10-27T20:40:19.889Z,10.30
2017-10-27T20:45:23.428Z,10.30
2017-10-27T20:50:26.786Z,10.30
2017-10-27T20:55:29.426Z,10.30
2017-10-27T21:00:32.137Z,10.30
2017-10-27T21:05:38.670Z,10.30
2017-10-27T21:10:41.383Z,10.20
2017-10-27T21:15:44.070Z,10.30
2017-10-27T21:20:46.673Z,10.20
2017-10-27T21:25:49.342Z,10.30
2017-10-27T21:30:51.995Z,10.20
2017-10-27T21:35:54.598Z,10.20
2017-10-27T21:40:57.211Z,10.20
2017-10-27T21:46:00.941Z,10.20
2017-10-27T21:51:04.358Z,10.20
2017-10-27T21:56:07.030Z,10.20
2017-10-27T22:01:10.493Z,10.20
2017-10-27T22:06:13.100Z,10.20
2017-10-27T22:11:15.778Z,10.20
2017-10-27T22:16:18.409Z,10.20
2017-10-27T22:21:21.804Z,10.20
2017-10-27T22:26:24.484Z,10.20
2017-10-27T22:31:27.110Z,10.20
2017-10-27T22:36:29.823Z,10.20
2017-10-27T22:41:32.511Z,10.10
2017-10-27T22:46:35.186Z,10.10
2017-10-27T22:51:38.064Z,10.10
2017-10-27T22:56:40.765Z,10.10
2017-10-27T23:01:43.516Z,10.10
2017-10-27T23:06:46.255Z,10.10
2017-10-27T23:11:48.901Z,10.10
2017-10-27T23:16:51.584Z,10.10
2017-10-27T23:21:54.205Z,10.10
2017-10-27T23:26:56.961Z,10.10
2017-10-27T23:31:59.712Z,10.10
2017-10-27T23:37:02.588Z,10.00
2017-10-27T23:42:05.291Z,10.00
2017-10-27T23:47:08.756Z,10.00
2017-10-27T23:52:11.391Z,10.00
2017-10-27T23:57:14.831Z,10.00
