createdAt,value
2023-04-18T00:01:58.958Z,9.09
2023-04-18T00:07:06.920Z,9.08
2023-04-18T00:12:15.853Z,9.07
2023-04-18T00:18:13.666Z,9.09
2023-04-18T00:23:24.654Z,9.08
2023-04-18T00:28:32.471Z,9.07
2023-04-18T00:33:40.267Z,9.06
2023-04-18T00:38:51.663Z,9.07
2023-04-18T00:43:59.953Z,9.04
2023-04-18T00:49:07.814Z,9.04
2023-04-18T00:54:15.790Z,9.06
2023-04-18T00:59:23.973Z,9.04
2023-04-18T01:04:32.265Z,9.02
2023-04-18T01:09:40.894Z,9.01
2023-04-18T01:14:48.162Z,9.02
2023-04-18T01:25:22.623Z,9.01
2023-04-18T01:30:30.316Z,8.99
2023-04-18T01:35:37.927Z,9.01
2023-04-18T01:40:45.929Z,9.01
2023-04-18T01:45:53.644Z,8.99
2023-04-18T01:51:01.363Z,9.00
2023-04-18T01:56:10.505Z,9.05
2023-04-18T02:01:18.688Z,9.07
2023-04-18T02:06:26.358Z,9.06
2023-04-18T02:11:34.516Z,9.05
2023-04-18T02:16:41.995Z,9.06
2023-04-18T02:21:49.496Z,9.09
2023-04-18T02:26:57.222Z,9.09
2023-04-18T02:32:05.420Z,9.08
2023-04-18T02:37:13.132Z,9.07
2023-04-18T02:42:20.849Z,9.05
2023-04-18T02:53:08.582Z,9.04
2023-04-18T02:58:16.773Z,9.00
2023-04-18T03:03:25.225Z,9.01
2023-04-18T03:08:33.079Z,9.01
2023-04-18T03:13:40.757Z,8.99
2023-04-18T03:18:48.254Z,8.97
2023-04-18T03:23:55.736Z,8.98
2023-04-18T03:29:03.256Z,8.95
2023-04-18T03:34:11.098Z,8.93
2023-04-18T03:39:19.107Z,8.89
2023-04-18T03:44:26.856Z,8.92
2023-04-18T03:49:34.991Z,8.90
2023-04-18T03:54:43.105Z,8.89
2023-04-18T03:59:51.462Z,8.89
2023-04-18T04:04:59.417Z,8.89
2023-04-18T04:10:08.719Z,8.86
2023-04-18T04:15:16.713Z,8.85
2023-04-18T04:20:26.115Z,8.83
2023-04-18T04:25:34.497Z,8.86
2023-04-18T04:30:44.335Z,8.86
2023-04-18T04:35:52.684Z,8.89
2023-04-18T04:41:00.917Z,8.92
2023-04-18T04:46:09.281Z,8.89
2023-04-18T04:51:17.491Z,8.89
2023-04-18T04:56:26.452Z,8.93
2023-04-18T05:01:34.518Z,8.94
2023-04-18T05:06:42.715Z,8.93
2023-04-18T05:11:50.920Z,8.93
2023-04-18T05:17:00.528Z,8.94
2023-04-18T05:22:08.803Z,8.97
2023-04-18T05:27:18.189Z,8.97
2023-04-18T05:32:26.473Z,8.98
2023-04-18T05:37:34.404Z,9.00
2023-04-18T05:42:42.358Z,9.05
2023-04-18T05:47:49.958Z,9.11
2023-04-18T05:52:59.475Z,9.15
2023-04-18T05:58:07.077Z,9.20
2023-04-18T06:03:14.624Z,9.25
2023-04-18T06:08:22.141Z,9.30
2023-04-18T06:13:30.013Z,9.39
2023-04-18T06:18:37.662Z,9.45
2023-04-18T06:23:45.180Z,9.46
2023-04-18T06:28:52.960Z,9.38
2023-04-18T06:34:00.590Z,9.31
2023-04-18T06:39:08.532Z,9.28
2023-04-18T06:44:16.043Z,9.29
2023-04-18T06:49:26.388Z,9.34
2023-04-18T06:54:34.541Z,9.40
2023-04-18T06:59:42.570Z,9.44
2023-04-18T07:04:50.763Z,9.53
2023-04-18T07:09:58.276Z,9.64
2023-04-18T07:15:06.390Z,9.75
2023-04-18T07:20:14.842Z,9.91
2023-04-18T07:25:22.541Z,10.08
2023-04-18T07:30:30.342Z,10.23
2023-04-18T07:35:40.723Z,10.34
2023-04-18T07:40:48.748Z,10.36
2023-04-18T07:45:57.093Z,10.39
2023-04-18T07:51:05.368Z,10.50
2023-04-18T07:56:14.662Z,10.63
2023-04-18T08:01:24.993Z,10.75
2023-04-18T08:06:34.907Z,10.94
2023-04-18T08:11:43.828Z,11.15
2023-04-18T08:16:51.374Z,11.31
2023-04-18T08:22:12.848Z,11.41
2023-04-18T08:27:20.849Z,11.45
2023-04-18T08:32:29.368Z,11.45
2023-04-18T08:37:36.962Z,11.47
2023-04-18T08:42:46.372Z,11.53
2023-04-18T08:47:54.115Z,11.76
2023-04-18T08:53:03.192Z,12.01
2023-04-18T08:58:12.637Z,12.18
2023-04-18T09:03:35.704Z,12.13
2023-04-18T09:08:45.250Z,12.19
2023-04-18T09:13:53.598Z,12.32
2023-04-18T09:19:18.913Z,12.36
2023-04-18T09:24:28.892Z,12.42
2023-04-18T09:29:52.745Z,12.46
2023-04-18T09:35:05.054Z,12.51
2023-04-18T09:40:21.729Z,12.62
2023-04-18T09:45:29.485Z,12.76
2023-04-18T09:50:40.463Z,12.81
2023-04-18T09:55:51.376Z,12.89
2023-04-18T10:01:00.329Z,12.91
2023-04-18T10:06:09.466Z,12.87
2023-04-18T10:11:18.650Z,12.89
2023-04-18T10:16:27.954Z,13.06
2023-04-18T10:21:35.912Z,13.24
2023-04-18T10:26:50.575Z,13.36
2023-04-18T10:31:58.405Z,13.37
2023-04-18T10:37:09.178Z,13.45
2023-04-18T10:42:16.580Z,13.51
2023-04-18T10:53:20.926Z,13.54
2023-04-18T10:58:25.445Z,13.52
2023-04-18T11:03:34.191Z,13.58
2023-04-18T11:08:38.798Z,13.69
2023-04-18T11:13:56.366Z,13.76
2023-04-18T11:19:01.018Z,13.82
2023-04-18T11:24:06.291Z,13.90
2023-04-18T11:29:10.401Z,13.93
2023-04-18T11:34:15.397Z,13.94
2023-04-18T11:39:19.951Z,13.96
2023-04-18T11:44:25.696Z,14.06
2023-04-18T11:49:32.615Z,14.18
2023-04-18T11:54:42.089Z,14.22
2023-04-18T11:59:50.643Z,14.27
2023-04-18T12:04:56.998Z,14.31
2023-04-18T12:10:00.579Z,14.29
2023-04-18T12:15:09.349Z,14.23
2023-04-18T12:20:15.563Z,14.27
2023-04-18T12:25:27.427Z,14.34
2023-04-18T12:30:35.969Z,14.44
2023-04-18T12:35:42.451Z,14.49
2023-04-18T12:40:46.599Z,14.53
2023-04-18T12:45:50.753Z,14.60
2023-04-18T12:54:07.235Z,14.72
2023-04-18T12:59:14.991Z,14.68
2023-04-18T13:04:23.322Z,14.69
2023-04-18T13:09:31.808Z,14.71
2023-04-18T13:14:39.566Z,14.75
2023-04-18T13:19:46.616Z,14.77
2023-04-18T13:24:53.906Z,14.79
2023-04-18T13:30:01.559Z,14.78
2023-04-18T13:35:09.995Z,14.76
2023-04-18T13:40:17.318Z,14.73
2023-04-18T13:45:24.402Z,14.69
2023-04-18T13:50:31.717Z,14.69
2023-04-18T13:55:39.041Z,14.67
2023-04-18T14:00:46.372Z,14.59
2023-04-18T14:05:53.657Z,14.57
2023-04-18T14:11:00.855Z,14.55
2023-04-18T14:16:09.988Z,14.53
2023-04-18T14:21:17.125Z,14.51
2023-04-18T14:26:24.370Z,14.52
2023-04-18T14:31:31.583Z,14.51
2023-04-18T14:36:39.361Z,14.54
2023-04-18T14:41:46.842Z,14.56
2023-04-18T14:46:54.311Z,14.57
2023-04-18T14:52:01.643Z,14.56
2023-04-18T14:57:10.528Z,14.54
2023-04-18T15:02:18.241Z,14.52
2023-04-18T15:07:25.875Z,14.51
2023-04-18T15:12:33.822Z,14.50
2023-04-18T15:17:41.611Z,14.51
2023-04-18T15:22:49.189Z,14.47
2023-04-18T15:27:56.545Z,14.41
2023-04-18T15:33:03.931Z,14.33
2023-04-18T15:38:11.355Z,14.24
2023-04-18T15:43:18.519Z,14.11
2023-04-18T15:48:27.189Z,13.99
2023-04-18T15:53:34.820Z,13.88
2023-04-18T15:58:42.145Z,13.77
2023-04-18T16:03:49.563Z,13.69
2023-04-18T16:08:57.089Z,13.67
2023-04-18T16:14:04.389Z,13.68
2023-04-18T16:19:11.803Z,13.65
2023-04-18T16:24:19.619Z,13.62
2023-04-18T16:29:27.219Z,13.58
2023-04-18T16:34:34.938Z,13.53
2023-04-18T16:39:42.074Z,13.50
2023-04-18T16:44:49.301Z,13.48
2023-04-18T16:49:56.807Z,13.45
2023-04-18T16:55:04.473Z,13.42
2023-04-18T17:04:38.292Z,13.37
2023-04-18T17:09:46.186Z,13.31
2023-04-18T17:14:53.802Z,13.26
2023-04-18T17:20:01.603Z,13.22
2023-04-18T17:25:10.582Z,13.17
2023-04-18T17:30:18.080Z,13.11
2023-04-18T17:35:25.669Z,13.05
2023-04-18T17:40:33.156Z,13.00
2023-04-18T17:45:41.124Z,12.97
2023-04-18T17:50:48.642Z,12.93
2023-04-18T17:55:59.532Z,12.91
2023-04-18T18:01:14.771Z,12.88
2023-04-18T18:06:22.159Z,12.85
2023-04-18T18:11:29.825Z,12.80
2023-04-18T18:16:38.703Z,12.73
2023-04-18T18:21:47.610Z,12.66
2023-04-18T18:26:55.137Z,12.60
2023-04-18T18:32:03.478Z,12.54
2023-04-18T18:37:12.221Z,12.48
2023-04-18T18:42:19.489Z,12.41
2023-04-18T18:47:26.947Z,12.35
2023-04-18T18:52:34.729Z,12.28
2023-04-18T18:57:42.316Z,12.23
2023-04-18T19:02:49.930Z,12.17
2023-04-18T19:07:57.552Z,12.10
2023-04-18T19:13:05.062Z,12.05
2023-04-18T19:20:55.778Z,11.99
2023-04-18T19:26:03.605Z,11.90
2023-04-18T19:31:10.953Z,11.83
2023-04-18T19:36:18.726Z,11.76
2023-04-18T19:41:26.865Z,11.69
2023-04-18T19:46:34.846Z,11.65
2023-04-18T19:51:42.842Z,11.62
2023-04-18T19:56:52.273Z,11.57
2023-04-18T20:02:02.094Z,11.51
2023-04-18T20:07:12.350Z,11.46
2023-04-18T20:12:19.547Z,11.43
2023-04-18T20:27:43.361Z,11.34
2023-04-18T20:32:47.278Z,11.29
2023-04-18T20:37:51.050Z,11.27
2023-04-18T20:42:57.258Z,11.25
2023-04-18T20:48:01.845Z,11.20
2023-04-18T20:53:05.944Z,11.08
2023-04-18T20:58:09.915Z,10.99
2023-04-18T21:03:14.956Z,10.93
2023-04-18T21:08:19.268Z,10.89
2023-04-18T21:13:23.779Z,10.84
2023-04-18T21:18:27.610Z,10.80
2023-04-18T21:23:31.378Z,10.78
2023-04-18T21:28:51.945Z,10.74
2023-04-18T21:33:57.059Z,10.69
2023-04-18T21:42:27.160Z,10.65
2023-04-18T21:47:35.040Z,10.59
2023-04-18T21:52:42.286Z,10.51
2023-04-18T21:57:49.648Z,10.42
2023-04-18T22:02:57.380Z,10.34
2023-04-18T22:08:05.026Z,10.27
2023-04-18T22:13:12.838Z,10.18
2023-04-18T22:18:20.759Z,10.08
2023-04-18T22:23:29.397Z,10.01
2023-04-18T22:28:36.756Z,9.98
2023-04-18T22:33:43.799Z,9.96
2023-04-18T22:38:50.833Z,9.94
2023-04-18T22:43:58.135Z,9.90
2023-04-18T22:49:05.661Z,9.87
2023-04-18T22:54:13.014Z,9.83
2023-04-18T23:05:02.659Z,9.82
2023-04-18T23:10:13.443Z,9.78
2023-04-18T23:15:23.115Z,9.75
2023-04-18T23:20:30.985Z,9.74
2023-04-18T23:25:38.711Z,9.73
2023-04-18T23:30:46.651Z,9.72
2023-04-18T23:35:54.442Z,9.71
2023-04-18T23:41:02.070Z,9.75
2023-04-18T23:46:09.702Z,9.77
2023-04-18T23:54:01.260Z,9.78
2023-04-18T23:59:05.653Z,9.78
