createdAt,value
2017-07-22T00:01:42.361Z,3.90
2017-07-22T00:04:09.628Z,5.90
2017-07-22T00:06:35.860Z,5.60
2017-07-22T00:09:03.355Z,7.50
2017-07-22T00:11:30.598Z,8.63
2017-07-22T00:13:57.924Z,6.37
2017-07-22T00:16:24.171Z,5.40
2017-07-22T00:18:50.409Z,7.60
2017-07-22T00:21:18.379Z,5.80
2017-07-22T00:23:45.886Z,8.73
2017-07-22T00:26:14.103Z,12.43
2017-07-22T00:28:40.985Z,9.03
2017-07-22T00:31:08.242Z,7.03
2017-07-22T00:33:34.638Z,8.97
2017-07-22T00:36:02.009Z,11.30
2017-07-22T00:38:28.587Z,6.77
2017-07-22T00:40:56.032Z,12.23
2017-07-22T00:43:23.313Z,16.53
2017-07-22T00:45:49.510Z,5.27
2017-07-22T00:48:15.687Z,7.10
2017-07-22T00:50:41.874Z,4.40
2017-07-22T00:53:08.142Z,4.00
2017-07-22T00:55:34.313Z,3.60
2017-07-22T00:58:01.703Z,4.03
2017-07-22T01:00:27.866Z,3.90
2017-07-22T01:02:55.315Z,11.33
2017-07-22T01:05:21.529Z,8.93
2017-07-22T01:07:47.832Z,14.03
2017-07-22T01:10:14.014Z,5.90
2017-07-22T01:12:40.193Z,5.40
2017-07-22T01:15:06.438Z,10.17
2017-07-22T01:17:32.973Z,6.47
2017-07-22T01:19:59.571Z,11.70
2017-07-22T01:22:25.746Z,5.70
2017-07-22T01:24:51.918Z,10.20
2017-07-22T01:27:18.818Z,5.30
2017-07-22T01:29:45.021Z,6.63
2017-07-22T01:32:11.295Z,7.80
2017-07-22T01:34:37.495Z,4.77
2017-07-22T01:37:03.678Z,4.17
2017-07-22T01:39:30.614Z,6.27
2017-07-22T01:41:57.534Z,15.03
2017-07-22T01:44:23.755Z,7.57
2017-07-22T01:46:49.953Z,8.10
2017-07-22T01:49:16.176Z,8.00
2017-07-22T01:51:42.377Z,15.70
2017-07-22T01:54:09.012Z,4.33
2017-07-22T01:56:35.974Z,10.60
2017-07-22T01:59:03.563Z,10.17
2017-07-22T02:01:29.793Z,6.03
2017-07-22T02:03:55.968Z,5.63
2017-07-22T02:06:22.135Z,8.23
2017-07-22T02:08:48.350Z,4.80
2017-07-22T02:11:14.945Z,3.87
2017-07-22T02:13:41.154Z,4.50
2017-07-22T02:16:07.823Z,6.40
2017-07-22T02:18:34.725Z,4.93
2017-07-22T02:21:00.910Z,7.50
2017-07-22T02:23:28.566Z,5.83
2017-07-22T02:25:54.781Z,7.43
2017-07-22T02:28:22.182Z,12.17
2017-07-22T02:30:48.418Z,6.03
2017-07-22T02:33:14.763Z,6.20
2017-07-22T02:35:40.957Z,7.23
2017-07-22T02:38:07.504Z,10.33
2017-07-22T02:40:33.724Z,7.70
2017-07-22T02:43:00.646Z,5.60
2017-07-22T02:45:26.864Z,5.53
2017-07-22T02:47:53.987Z,5.13
2017-07-22T02:50:20.166Z,6.17
2017-07-22T02:52:47.142Z,4.57
2017-07-22T02:55:13.345Z,4.23
2017-07-22T02:57:40.274Z,3.87
2017-07-22T03:00:06.471Z,3.97
2017-07-22T03:02:32.703Z,3.60
2017-07-22T03:04:58.895Z,5.67
2017-07-22T03:07:25.066Z,4.50
2017-07-22T03:09:51.230Z,5.60
2017-07-22T03:12:18.572Z,3.63
2017-07-22T03:14:44.740Z,4.53
2017-07-22T03:17:11.016Z,4.20
2017-07-22T03:19:37.203Z,4.60
2017-07-22T03:22:03.372Z,3.70
2017-07-22T03:24:31.148Z,11.13
2017-07-22T03:26:57.296Z,9.47
2017-07-22T03:29:24.217Z,4.43
2017-07-22T03:31:51.298Z,12.17
2017-07-22T03:34:17.498Z,11.90
2017-07-22T03:36:43.686Z,8.70
2017-07-22T03:39:09.879Z,8.13
2017-07-22T03:41:36.795Z,8.60
2017-07-22T03:44:02.980Z,7.83
2017-07-22T03:46:29.209Z,7.03
2017-07-22T03:48:55.425Z,7.87
2017-07-22T03:51:21.622Z,7.77
2017-07-22T03:53:48.976Z,7.97
2017-07-22T03:56:15.180Z,11.17
2017-07-22T03:58:41.327Z,8.33
2017-07-22T04:01:07.591Z,8.50
2017-07-22T04:03:33.792Z,19.10
2017-07-22T04:06:00.356Z,10.77
2017-07-22T04:08:26.592Z,13.83
2017-07-22T04:10:52.798Z,21.03
2017-07-22T04:13:20.697Z,22.27
2017-07-22T04:15:47.666Z,19.70
2017-07-22T04:18:13.829Z,23.23
2017-07-22T04:20:41.485Z,16.70
2017-07-22T04:23:07.669Z,15.97
2017-07-22T04:25:33.824Z,14.10
2017-07-22T04:28:00.002Z,19.30
2017-07-22T04:30:26.218Z,17.00
2017-07-22T04:32:53.196Z,13.90
2017-07-22T04:35:19.416Z,21.20
2017-07-22T04:37:45.628Z,23.13
2017-07-22T04:40:11.833Z,19.30
2017-07-22T04:42:38.723Z,14.80
2017-07-22T04:45:04.919Z,12.67
2017-07-22T04:47:31.881Z,19.50
2017-07-22T04:49:58.048Z,15.00
2017-07-22T04:52:24.462Z,20.17
2017-07-22T04:54:50.666Z,18.47
2017-07-22T04:57:16.921Z,13.73
2017-07-22T04:59:43.120Z,19.00
2017-07-22T05:02:09.295Z,18.80
2017-07-22T05:04:35.506Z,18.53
2017-07-22T05:07:02.005Z,17.40
2017-07-22T05:09:28.896Z,19.20
2017-07-22T05:11:55.822Z,31.03
2017-07-22T05:14:22.030Z,23.13
2017-07-22T05:16:48.218Z,17.77
2017-07-22T05:19:14.407Z,23.03
2017-07-22T05:21:40.546Z,22.80
2017-07-22T05:24:06.754Z,18.67
2017-07-22T05:26:32.960Z,22.10
2017-07-22T05:28:59.907Z,18.60
2017-07-22T05:31:26.869Z,22.10
2017-07-22T05:33:53.114Z,21.67
2017-07-22T05:36:19.366Z,21.70
2017-07-22T05:38:45.527Z,30.27
2017-07-22T05:41:11.710Z,20.50
2017-07-22T05:43:37.944Z,14.73
2017-07-22T05:46:04.139Z,27.13
2017-07-22T05:48:31.087Z,37.23
2017-07-22T05:50:57.280Z,33.80
2017-07-22T05:53:23.497Z,24.40
2017-07-22T05:55:50.021Z,26.60
2017-07-22T05:58:16.208Z,23.57
2017-07-22T06:00:42.418Z,31.30
2017-07-22T06:03:09.369Z,32.80
2017-07-22T06:05:36.306Z,37.50
2017-07-22T06:08:03.230Z,31.50
2017-07-22T06:10:29.454Z,33.67
2017-07-22T06:12:55.681Z,17.73
2017-07-22T06:15:21.854Z,29.90
2017-07-22T06:17:48.062Z,27.20
2017-07-22T06:20:15.013Z,23.50
2017-07-22T06:22:41.930Z,29.27
2017-07-22T06:25:08.117Z,19.13
2017-07-22T06:27:34.355Z,27.67
2017-07-22T06:30:00.526Z,14.60
2017-07-22T06:32:26.718Z,25.10
2017-07-22T06:34:52.904Z,24.40
2017-07-22T06:37:19.807Z,24.90
2017-07-22T06:39:45.989Z,23.30
2017-07-22T06:42:12.181Z,27.07
2017-07-22T06:44:38.338Z,21.23
2017-07-22T06:47:05.290Z,26.83
2017-07-22T06:49:31.535Z,25.20
2017-07-22T06:51:57.695Z,21.17
2017-07-22T06:54:23.924Z,18.43
2017-07-22T06:56:50.090Z,21.27
2017-07-22T06:59:17.023Z,23.30
2017-07-22T07:01:43.999Z,20.70
2017-07-22T07:04:10.299Z,16.70
2017-07-22T07:06:36.535Z,16.60
2017-07-22T07:09:03.455Z,15.20
2017-07-22T07:11:29.705Z,16.83
2017-07-22T07:13:55.907Z,15.93
2017-07-22T07:16:22.077Z,13.93
2017-07-22T07:18:49.035Z,14.13
2017-07-22T07:21:15.255Z,13.20
2017-07-22T07:23:42.220Z,11.63
2017-07-22T07:26:08.410Z,12.57
2017-07-22T07:28:34.611Z,7.57
2017-07-22T07:31:00.845Z,9.90
2017-07-22T07:33:27.062Z,8.00
2017-07-22T07:35:53.308Z,10.20
2017-07-22T07:38:19.710Z,13.87
2017-07-22T07:40:45.894Z,7.50
2017-07-22T07:43:13.575Z,7.70
2017-07-22T07:45:40.490Z,6.90
2017-07-22T07:48:06.707Z,9.60
2017-07-22T07:50:33.954Z,8.80
2017-07-22T07:53:00.418Z,9.83
2017-07-22T07:55:27.370Z,9.80
2017-07-22T07:57:54.380Z,8.47
2017-07-22T08:00:20.631Z,5.97
2017-07-22T08:02:47.575Z,5.40
2017-07-22T08:05:13.786Z,4.83
2017-07-22T08:07:40.034Z,5.10
2017-07-22T08:10:06.192Z,5.77
2017-07-22T08:12:32.399Z,6.90
2017-07-22T08:14:58.671Z,4.50
2017-07-22T08:17:24.836Z,4.37
2017-07-22T08:19:51.196Z,17.63
2017-07-22T08:22:18.323Z,5.63
2017-07-22T08:24:44.520Z,7.07
2017-07-22T08:27:13.589Z,12.90
2017-07-22T08:29:39.933Z,6.57
2017-07-22T08:32:06.121Z,9.30
2017-07-22T08:34:33.104Z,5.10
2017-07-22T08:36:59.287Z,5.93
2017-07-22T08:39:25.458Z,4.20
2017-07-22T08:41:51.634Z,11.10
2017-07-22T08:44:17.829Z,4.70
2017-07-22T08:46:44.036Z,7.03
2017-07-22T08:49:10.226Z,6.90
2017-07-22T08:51:36.492Z,4.13
2017-07-22T08:54:02.699Z,4.23
2017-07-22T08:56:30.410Z,2.97
2017-07-22T08:58:56.636Z,5.97
2017-07-22T09:01:22.822Z,3.47
2017-07-22T09:03:50.774Z,8.83
2017-07-22T09:06:16.926Z,6.47
2017-07-22T09:08:43.842Z,5.40
2017-07-22T09:11:10.079Z,4.57
2017-07-22T09:13:36.228Z,5.40
2017-07-22T09:16:02.404Z,3.47
2017-07-22T09:18:28.607Z,6.07
2017-07-22T09:20:54.808Z,3.60
2017-07-22T09:23:21.765Z,4.63
2017-07-22T09:25:47.956Z,4.27
2017-07-22T09:28:14.163Z,3.30
2017-07-22T09:30:40.339Z,4.10
2017-07-22T09:33:07.279Z,5.23
2017-07-22T09:35:34.209Z,5.07
2017-07-22T09:38:00.412Z,3.23
2017-07-22T09:40:26.746Z,4.40
2017-07-22T09:42:52.888Z,3.20
2017-07-22T09:45:19.073Z,6.37
2017-07-22T09:47:45.313Z,5.23
2017-07-22T09:50:11.493Z,4.20
2017-07-22T09:52:38.415Z,2.73
2017-07-22T09:55:04.578Z,6.07
2017-07-22T09:57:31.552Z,4.67
2017-07-22T09:59:57.762Z,2.83
2017-07-22T10:02:23.970Z,6.77
2017-07-22T10:04:50.986Z,3.10
2017-07-22T10:07:17.220Z,3.80
2017-07-22T10:09:43.457Z,3.10
2017-07-22T10:12:09.634Z,4.63
2017-07-22T10:14:35.871Z,6.30
2017-07-22T10:17:02.078Z,5.07
2017-07-22T10:19:28.295Z,6.43
2017-07-22T10:21:55.260Z,3.73
2017-07-22T10:24:21.464Z,3.80
2017-07-22T10:26:48.439Z,6.47
2017-07-22T10:29:15.970Z,6.57
2017-07-22T10:31:44.409Z,6.20
2017-07-22T10:34:14.209Z,7.37
2017-07-22T10:36:42.401Z,7.03
2017-07-22T10:39:09.688Z,6.73
2017-07-22T10:41:37.614Z,5.80
2017-07-22T10:44:04.522Z,8.47
2017-07-22T10:46:31.439Z,7.33
2017-07-22T10:48:59.089Z,7.43
2017-07-22T10:51:27.196Z,11.13
2017-07-22T10:53:55.110Z,9.77
2017-07-22T10:56:22.662Z,8.43
2017-07-22T10:58:49.883Z,6.27
2017-07-22T11:01:16.340Z,6.83
2017-07-22T11:03:42.605Z,8.83
2017-07-22T11:06:08.832Z,8.00
2017-07-22T11:08:35.016Z,5.60
2017-07-22T11:11:01.205Z,9.90
2017-07-22T11:13:27.375Z,6.50
2017-07-22T11:15:53.591Z,5.63
2017-07-22T11:18:19.798Z,5.83
2017-07-22T11:20:45.980Z,8.00
2017-07-22T11:23:12.152Z,16.83
2017-07-22T11:25:39.127Z,18.93
2017-07-22T11:28:05.285Z,17.27
2017-07-22T11:30:32.520Z,11.10
2017-07-22T11:32:58.719Z,7.47
2017-07-22T11:35:25.704Z,5.30
2017-07-22T11:37:51.894Z,5.77
2017-07-22T11:40:19.613Z,4.93
2017-07-22T11:42:45.854Z,12.43
2017-07-22T11:45:12.043Z,8.10
2017-07-22T11:47:38.258Z,6.57
2017-07-22T11:50:04.814Z,7.60
2017-07-22T11:52:30.974Z,8.83
2017-07-22T11:54:57.159Z,7.13
2017-07-22T11:57:23.692Z,11.33
2017-07-22T11:59:49.886Z,7.57
2017-07-22T12:02:16.836Z,6.30
2017-07-22T12:04:43.778Z,5.27
2017-07-22T12:07:09.966Z,5.30
2017-07-22T12:09:36.171Z,5.10
2017-07-22T12:12:02.373Z,5.37
2017-07-22T12:14:28.604Z,4.70
2017-07-22T12:16:55.507Z,5.23
2017-07-22T12:19:22.055Z,17.20
2017-07-22T12:21:48.995Z,6.77
2017-07-22T12:24:15.214Z,9.53
2017-07-22T12:26:41.420Z,12.47
2017-07-22T12:29:07.576Z,7.90
2017-07-22T12:31:35.000Z,6.43
2017-07-22T12:34:01.231Z,7.53
2017-07-22T12:36:27.439Z,6.50
2017-07-22T12:38:54.394Z,5.53
2017-07-22T12:41:20.597Z,4.03
2017-07-22T12:43:47.517Z,6.73
2017-07-22T12:46:13.739Z,3.87
2017-07-22T12:48:39.912Z,4.00
2017-07-22T12:51:06.820Z,6.03
2017-07-22T12:53:33.024Z,6.00
2017-07-22T12:55:59.207Z,6.23
2017-07-22T12:58:26.130Z,6.40
2017-07-22T13:00:52.315Z,10.27
2017-07-22T13:03:18.534Z,4.23
2017-07-22T13:05:44.747Z,5.60
2017-07-22T13:08:11.022Z,4.87
2017-07-22T13:10:37.197Z,8.80
2017-07-22T13:13:04.166Z,3.90
2017-07-22T13:15:30.323Z,7.77
2017-07-22T13:17:56.514Z,4.60
2017-07-22T13:20:22.714Z,6.13
2017-07-22T13:22:48.948Z,5.20
2017-07-22T13:25:15.910Z,4.87
2017-07-22T13:27:42.868Z,5.20
2017-07-22T13:30:09.040Z,3.30
2017-07-22T13:32:35.258Z,7.33
2017-07-22T13:35:01.478Z,4.47
2017-07-22T13:37:27.694Z,8.20
2017-07-22T13:39:53.913Z,4.47
2017-07-22T13:42:20.128Z,4.63
2017-07-22T13:44:47.023Z,5.33
2017-07-22T13:47:13.238Z,4.27
2017-07-22T13:49:39.446Z,4.60
2017-07-22T13:52:05.621Z,5.80
2017-07-22T13:54:31.832Z,5.53
2017-07-22T13:56:57.995Z,6.13
2017-07-22T13:59:24.922Z,5.83
2017-07-22T14:01:51.106Z,4.80
2017-07-22T14:04:17.323Z,4.60
2017-07-22T14:06:43.561Z,4.93
2017-07-22T14:09:09.728Z,5.33
2017-07-22T14:11:35.933Z,6.03
2017-07-22T14:14:02.128Z,5.90
2017-07-22T14:16:29.243Z,4.53
2017-07-22T14:18:55.815Z,9.10
2017-07-22T14:21:23.729Z,8.30
2017-07-22T14:23:49.966Z,4.37
2017-07-22T14:26:16.138Z,5.10
2017-07-22T14:28:44.103Z,7.13
2017-07-22T14:31:10.342Z,5.43
2017-07-22T14:33:37.290Z,6.83
2017-07-22T14:36:03.483Z,4.37
2017-07-22T14:38:29.665Z,3.93
2017-07-22T14:40:55.857Z,4.30
2017-07-22T14:43:22.106Z,4.37
2017-07-22T14:45:48.277Z,3.90
2017-07-22T14:48:14.471Z,5.50
2017-07-22T14:50:40.645Z,4.73
2017-07-22T14:53:06.827Z,4.00
2017-07-22T14:55:33.256Z,3.67
2017-07-22T14:57:59.467Z,5.80
2017-07-22T15:00:26.419Z,4.00
2017-07-22T15:02:53.346Z,4.73
2017-07-22T15:05:19.538Z,4.17
2017-07-22T15:07:46.506Z,17.67
2017-07-22T15:10:12.696Z,7.73
2017-07-22T15:12:38.871Z,7.17
2017-07-22T15:15:05.843Z,9.77
2017-07-22T15:17:32.038Z,5.33
2017-07-22T15:19:58.240Z,4.77
2017-07-22T15:22:24.425Z,5.10
2017-07-22T15:24:51.326Z,5.40
2017-07-22T15:27:17.515Z,5.40
2017-07-22T15:29:43.714Z,5.77
2017-07-22T15:32:10.653Z,9.20
2017-07-22T15:34:37.584Z,10.17
2017-07-22T15:37:03.834Z,5.80
2017-07-22T15:39:30.862Z,7.03
2017-07-22T15:41:57.406Z,6.47
2017-07-22T15:44:24.359Z,5.60
2017-07-22T15:46:50.514Z,4.57
2017-07-22T15:49:16.693Z,6.33
2017-07-22T15:51:42.899Z,5.87
2017-07-22T15:54:09.049Z,4.40
2017-07-22T15:56:35.263Z,5.93
2017-07-22T15:59:01.420Z,5.47
2017-07-22T16:01:27.584Z,5.33
2017-07-22T16:03:53.786Z,5.73
2017-07-22T16:06:20.766Z,5.20
2017-07-22T16:08:46.998Z,9.47
2017-07-22T16:11:13.204Z,8.33
2017-07-22T16:13:39.756Z,5.67
2017-07-22T16:16:06.693Z,8.93
2017-07-22T16:18:33.651Z,5.00
2017-07-22T16:20:59.814Z,6.60
2017-07-22T16:23:26.020Z,5.33
2017-07-22T16:25:52.285Z,4.50
2017-07-22T16:28:18.443Z,6.07
2017-07-22T16:30:44.632Z,10.60
2017-07-22T16:33:11.592Z,6.10
2017-07-22T16:35:37.787Z,9.13
2017-07-22T16:38:03.965Z,6.63
2017-07-22T16:40:30.752Z,5.27
2017-07-22T16:42:56.928Z,5.57
2017-07-22T16:45:23.111Z,5.43
2017-07-22T16:47:49.347Z,6.40
2017-07-22T16:50:15.550Z,5.63
2017-07-22T16:52:41.727Z,5.17
2017-07-22T16:55:07.926Z,7.17
2017-07-22T16:57:34.225Z,7.37
2017-07-22T17:00:00.447Z,4.67
2017-07-22T17:02:27.377Z,6.00
2017-07-22T17:04:54.417Z,6.73
2017-07-22T17:07:20.666Z,4.80
2017-07-22T17:09:47.555Z,6.17
2017-07-22T17:12:13.790Z,4.70
2017-07-22T17:14:39.995Z,9.23
2017-07-22T17:17:06.163Z,9.33
2017-07-22T17:19:32.370Z,5.47
2017-07-22T17:21:58.569Z,6.93
2017-07-22T17:24:24.803Z,5.47
2017-07-22T17:26:50.993Z,6.87
2017-07-22T17:29:17.240Z,4.97
2017-07-22T17:31:44.182Z,3.80
2017-07-22T17:34:11.131Z,4.13
2017-07-22T17:36:38.091Z,3.90
2017-07-22T17:39:04.305Z,4.77
2017-07-22T17:41:31.287Z,4.57
2017-07-22T17:43:57.482Z,4.37
2017-07-22T17:46:24.405Z,5.40
2017-07-22T17:48:50.564Z,6.83
2017-07-22T17:51:16.756Z,6.17
2017-07-22T17:53:43.021Z,9.20
2017-07-22T17:56:09.215Z,4.07
2017-07-22T17:58:35.481Z,4.47
2017-07-22T18:01:01.665Z,3.50
2017-07-22T18:03:27.851Z,4.57
2017-07-22T18:05:55.140Z,4.33
2017-07-22T18:08:21.331Z,4.40
2017-07-22T18:10:47.502Z,4.93
2017-07-22T18:13:13.767Z,5.90
2017-07-22T18:15:40.741Z,5.00
2017-07-22T18:18:06.900Z,7.37
2017-07-22T18:20:33.077Z,6.03
2017-07-22T18:22:59.261Z,12.93
2017-07-22T18:25:25.467Z,6.60
2017-07-22T18:27:51.981Z,9.37
2017-07-22T18:30:18.201Z,9.93
2017-07-22T18:32:44.370Z,7.77
2017-07-22T18:35:10.959Z,7.77
2017-07-22T18:37:37.919Z,12.80
2017-07-22T18:40:04.186Z,7.67
2017-07-22T18:42:30.349Z,7.73
2017-07-22T18:44:57.332Z,9.73
2017-07-22T18:47:23.553Z,10.93
2017-07-22T18:49:50.820Z,7.63
2017-07-22T18:52:18.646Z,12.37
2017-07-22T18:54:45.653Z,5.87
2017-07-22T18:57:16.279Z,7.70
2017-07-22T18:59:42.554Z,7.40
2017-07-22T19:02:09.736Z,7.07
2017-07-22T19:04:35.919Z,6.50
2017-07-22T19:07:02.439Z,8.37
2017-07-22T19:09:29.401Z,7.27
2017-07-22T19:11:55.595Z,6.20
2017-07-22T19:14:21.844Z,9.03
2017-07-22T19:16:50.557Z,9.00
2017-07-22T19:19:17.512Z,7.13
2017-07-22T19:21:43.763Z,6.80
2017-07-22T19:24:10.350Z,8.03
2017-07-22T19:26:36.546Z,6.63
2017-07-22T19:29:03.904Z,11.10
2017-07-22T19:31:30.105Z,7.50
2017-07-22T19:33:56.345Z,6.53
2017-07-22T19:36:22.565Z,10.50
2017-07-22T19:38:48.753Z,6.60
2017-07-22T19:41:14.981Z,7.57
2017-07-22T19:43:41.967Z,9.30
2017-07-22T19:46:08.909Z,7.63
2017-07-22T19:48:35.371Z,10.63
2017-07-22T19:51:01.899Z,10.20
2017-07-22T19:53:28.083Z,11.33
2017-07-22T19:55:54.232Z,6.83
2017-07-22T19:58:21.134Z,7.13
2017-07-22T20:00:47.359Z,7.67
2017-07-22T20:03:13.573Z,8.03
2017-07-22T20:05:39.757Z,7.80
2017-07-22T20:08:06.651Z,6.80
2017-07-22T20:10:32.850Z,6.90
2017-07-22T20:12:59.061Z,7.60
2017-07-22T20:15:25.971Z,7.10
2017-07-22T20:17:52.138Z,6.67
2017-07-22T20:20:18.353Z,7.37
2017-07-22T20:22:45.314Z,8.10
2017-07-22T20:25:11.505Z,7.20
2017-07-22T20:27:37.749Z,7.30
2017-07-22T20:30:04.857Z,14.73
2017-07-22T20:32:31.771Z,6.07
2017-07-22T20:34:58.060Z,7.00
2017-07-22T20:37:24.257Z,7.17
2017-07-22T20:39:50.476Z,10.03
2017-07-22T20:42:16.670Z,7.40
2017-07-22T20:44:43.584Z,7.20
2017-07-22T20:47:10.010Z,8.13
2017-07-22T20:49:36.208Z,7.00
2017-07-22T20:52:02.396Z,7.67
2017-07-22T20:54:29.375Z,7.40
2017-07-22T20:56:55.620Z,9.23
2017-07-22T20:59:21.891Z,7.27
2017-07-22T21:01:48.112Z,7.63
2017-07-22T21:04:14.314Z,8.13
2017-07-22T21:06:40.578Z,6.40
2017-07-22T21:09:06.776Z,7.07
2017-07-22T21:11:32.998Z,7.80
2017-07-22T21:13:59.262Z,8.63
2017-07-22T21:16:26.224Z,8.23
2017-07-22T21:18:52.540Z,8.67
2017-07-22T21:21:19.139Z,7.67
2017-07-22T21:23:46.765Z,10.97
2017-07-22T21:26:13.204Z,17.80
2017-07-22T21:28:39.486Z,9.43
2017-07-22T21:31:05.712Z,7.87
2017-07-22T21:33:32.081Z,9.73
2017-07-22T21:35:58.790Z,8.00
2017-07-22T21:38:25.034Z,8.53
2017-07-22T21:40:51.335Z,10.60
2017-07-22T21:43:17.556Z,7.77
2017-07-22T21:45:43.711Z,8.33
2017-07-22T21:48:09.970Z,8.23
2017-07-22T21:50:36.884Z,8.23
2017-07-22T21:53:03.059Z,9.77
2017-07-22T21:55:29.294Z,11.40
2017-07-22T21:57:55.498Z,8.90
2017-07-22T22:00:22.478Z,7.87
2017-07-22T22:02:48.700Z,8.90
2017-07-22T22:05:14.885Z,8.67
2017-07-22T22:07:41.800Z,7.73
2017-07-22T22:10:08.013Z,13.53
2017-07-22T22:12:34.201Z,6.90
2017-07-22T22:15:01.129Z,7.90
2017-07-22T22:17:27.285Z,8.03
2017-07-22T22:19:53.801Z,6.77
2017-07-22T22:22:20.009Z,6.60
2017-07-22T22:24:46.294Z,12.23
2017-07-22T22:27:12.472Z,8.77
2017-07-22T22:29:38.638Z,11.60
2017-07-22T22:32:04.830Z,12.23
2017-07-22T22:34:31.017Z,10.80
2017-07-22T22:36:57.200Z,8.00
2017-07-22T22:39:23.392Z,7.93
2017-07-22T22:41:49.571Z,6.97
2017-07-22T22:44:15.750Z,6.47
2017-07-22T22:46:42.836Z,4.50
2017-07-22T22:49:09.059Z,7.30
2017-07-22T22:51:35.285Z,5.30
2017-07-22T22:54:01.535Z,4.80
2017-07-22T22:56:28.500Z,4.67
2017-07-22T22:58:54.710Z,7.60
2017-07-22T23:01:21.279Z,5.33
2017-07-22T23:03:47.430Z,4.60
2017-07-22T23:06:13.701Z,5.77
2017-07-22T23:08:40.663Z,4.30
2017-07-22T23:11:07.288Z,6.63
2017-07-22T23:13:35.924Z,8.83
2017-07-22T23:16:02.230Z,7.80
2017-07-22T23:18:28.427Z,9.10
2017-07-22T23:20:56.191Z,4.87
2017-07-22T23:23:23.130Z,6.80
2017-07-22T23:25:49.650Z,7.03
2017-07-22T23:28:15.847Z,8.20
2017-07-22T23:30:42.019Z,6.73
2017-07-22T23:33:09.078Z,8.27
2017-07-22T23:35:36.235Z,10.83
2017-07-22T23:38:03.370Z,15.30
2017-07-22T23:40:30.792Z,6.80
2017-07-22T23:42:57.823Z,11.30
2017-07-22T23:45:23.993Z,16.00
2017-07-22T23:47:53.142Z,11.00
2017-07-22T23:50:22.629Z,9.47
2017-07-22T23:52:50.003Z,7.93
2017-07-22T23:55:17.136Z,20.87
2017-07-22T23:57:44.535Z,8.20
