createdAt,value
2023-02-18T00:01:25.428Z,73.84
2023-02-18T00:03:52.213Z,73.55
2023-02-18T00:06:23.307Z,73.63
2023-02-18T00:08:50.432Z,73.52
2023-02-18T00:11:18.344Z,73.13
2023-02-18T00:13:53.340Z,73.34
2023-02-18T00:16:21.159Z,72.99
2023-02-18T00:18:47.803Z,72.43
2023-02-18T00:21:14.463Z,71.79
2023-02-18T00:23:43.621Z,72.13
2023-02-18T00:26:13.192Z,72.39
2023-02-18T00:28:40.646Z,72.12
2023-02-18T00:31:09.068Z,72.13
2023-02-18T00:33:35.768Z,72.32
2023-02-18T00:36:08.541Z,72.27
2023-02-18T00:38:35.719Z,72.35
2023-02-18T00:41:02.543Z,72.24
2023-02-18T00:43:29.233Z,72.21
2023-02-18T00:45:55.631Z,72.03
2023-02-18T00:48:22.536Z,71.79
2023-02-18T00:50:48.879Z,71.61
2023-02-18T00:53:15.205Z,71.36
2023-02-18T00:55:43.459Z,71.30
2023-02-18T00:58:10.679Z,70.42
2023-02-18T01:00:37.708Z,70.13
2023-02-18T01:03:05.699Z,70.30
2023-02-18T01:05:32.313Z,70.25
2023-02-18T01:07:58.945Z,70.22
2023-02-18T01:10:25.446Z,70.38
2023-02-18T01:12:52.121Z,70.54
2023-02-18T01:15:18.847Z,70.61
2023-02-18T01:17:45.166Z,70.74
2023-02-18T01:20:13.233Z,70.98
2023-02-18T01:22:40.083Z,71.04
2023-02-18T01:25:07.934Z,71.01
2023-02-18T01:27:34.251Z,71.14
2023-02-18T01:30:02.431Z,71.24
2023-02-18T01:32:28.800Z,70.83
2023-02-18T01:34:55.068Z,70.47
2023-02-18T01:37:21.418Z,70.27
2023-02-18T01:39:47.851Z,70.16
2023-02-18T01:42:26.740Z,69.98
2023-02-18T01:44:53.786Z,69.77
2023-02-18T01:47:21.083Z,69.55
2023-02-18T01:49:52.076Z,69.43
2023-02-18T01:52:23.548Z,69.13
2023-02-18T01:54:54.931Z,68.67
2023-02-18T01:57:34.637Z,68.53
2023-02-18T02:00:07.486Z,68.40
2023-02-18T02:02:44.879Z,68.63
2023-02-18T02:05:12.145Z,68.57
2023-02-18T02:07:40.901Z,68.51
2023-02-18T02:10:10.303Z,68.45
2023-02-18T02:12:55.357Z,68.32
2023-02-18T02:15:25.519Z,68.48
2023-02-18T02:18:19.968Z,68.99
2023-02-18T02:21:09.237Z,68.57
2023-02-18T02:23:54.272Z,68.63
2023-02-18T02:26:49.450Z,68.47
2023-02-18T02:29:52.964Z,68.45
2023-02-18T02:32:40.363Z,68.39
2023-02-18T02:35:09.587Z,68.37
2023-02-18T02:37:47.688Z,68.81
2023-02-18T02:40:32.655Z,68.74
2023-02-18T02:43:25.537Z,68.84
2023-02-18T02:45:58.638Z,68.42
2023-02-18T02:48:36.386Z,68.41
2023-02-18T02:51:15.239Z,67.28
2023-02-18T02:53:43.077Z,66.37
2023-02-18T02:56:14.947Z,65.87
2023-02-18T02:58:42.704Z,64.32
2023-02-18T03:01:40.030Z,63.66
2023-02-18T03:04:31.410Z,63.73
2023-02-18T03:07:13.827Z,62.71
2023-02-18T03:10:09.377Z,62.00
2023-02-18T03:12:46.511Z,62.45
2023-02-18T03:15:22.581Z,61.40
2023-02-18T03:18:01.003Z,61.38
2023-02-18T03:20:39.007Z,60.62
2023-02-18T03:23:11.056Z,60.97
2023-02-18T03:25:38.918Z,60.83
2023-02-18T03:28:11.216Z,61.19
2023-02-18T03:30:43.961Z,61.09
2023-02-18T03:33:16.486Z,60.92
2023-02-18T03:35:45.000Z,61.30
2023-02-18T03:38:33.917Z,61.02
2023-02-18T03:41:03.964Z,61.26
2023-02-18T03:43:30.721Z,61.64
2023-02-18T03:45:58.118Z,61.83
2023-02-18T03:48:25.464Z,62.25
2023-02-18T03:50:51.899Z,62.74
2023-02-18T03:53:18.427Z,62.82
2023-02-18T03:55:45.042Z,62.89
2023-02-18T03:58:11.289Z,62.85
2023-02-18T04:00:37.607Z,63.08
2023-02-18T04:03:03.962Z,63.26
2023-02-18T04:05:30.566Z,63.46
2023-02-18T04:07:56.805Z,63.67
2023-02-18T04:10:23.152Z,63.87
2023-02-18T04:12:49.383Z,64.18
2023-02-18T04:15:15.919Z,64.38
2023-02-18T04:17:42.307Z,62.99
2023-02-18T04:20:09.151Z,62.79
2023-02-18T04:22:35.372Z,62.02
2023-02-18T04:25:01.653Z,62.09
2023-02-18T04:27:27.911Z,61.92
2023-02-18T04:29:54.395Z,62.04
2023-02-18T04:32:20.685Z,62.13
2023-02-18T04:34:47.035Z,62.22
2023-02-18T04:37:13.309Z,62.80
2023-02-18T04:39:39.641Z,63.40
2023-02-18T04:42:08.231Z,64.02
2023-02-18T04:44:36.560Z,64.17
2023-02-18T04:47:04.716Z,64.60
2023-02-18T04:49:31.144Z,65.13
2023-02-18T04:51:57.735Z,65.14
2023-02-18T04:54:23.986Z,65.37
2023-02-18T04:56:50.287Z,65.44
2023-02-18T04:59:16.817Z,65.50
2023-02-18T05:01:43.091Z,65.81
2023-02-18T05:04:09.479Z,66.08
2023-02-18T05:06:38.752Z,66.07
2023-02-18T05:09:06.094Z,66.14
2023-02-18T05:11:32.323Z,66.22
2023-02-18T05:13:58.579Z,66.27
2023-02-18T05:16:24.927Z,66.47
2023-02-18T05:18:51.405Z,66.56
2023-02-18T05:21:17.801Z,66.58
2023-02-18T05:23:44.157Z,66.59
2023-02-18T05:26:10.644Z,66.96
2023-02-18T05:28:37.216Z,66.93
2023-02-18T05:31:03.724Z,67.01
2023-02-18T05:33:30.002Z,67.23
2023-02-18T05:35:56.321Z,67.34
2023-02-18T05:38:23.061Z,67.63
2023-02-18T05:40:49.334Z,67.64
2023-02-18T05:43:15.726Z,67.56
2023-02-18T05:45:42.021Z,67.55
2023-02-18T05:48:08.601Z,67.48
2023-02-18T05:50:35.489Z,67.34
2023-02-18T05:53:01.845Z,67.51
2023-02-18T05:55:28.100Z,67.47
2023-02-18T05:57:54.501Z,67.55
2023-02-18T06:00:20.957Z,67.50
2023-02-18T06:02:47.447Z,67.48
2023-02-18T06:05:13.789Z,67.25
2023-02-18T06:07:40.120Z,67.02
2023-02-18T06:10:07.095Z,67.00
2023-02-18T06:12:33.424Z,67.02
2023-02-18T06:14:59.741Z,66.98
2023-02-18T06:17:26.174Z,66.84
2023-02-18T06:19:52.570Z,66.96
2023-02-18T06:22:18.920Z,66.99
2023-02-18T06:24:45.383Z,67.04
2023-02-18T06:27:11.717Z,67.00
2023-02-18T06:29:38.023Z,67.08
2023-02-18T06:32:04.681Z,67.14
2023-02-18T06:34:31.250Z,67.09
2023-02-18T06:36:57.465Z,66.95
2023-02-18T06:39:23.740Z,66.86
2023-02-18T06:41:49.990Z,66.82
2023-02-18T06:44:16.836Z,66.91
2023-02-18T06:46:44.088Z,66.97
2023-02-18T06:49:10.573Z,66.84
2023-02-18T06:51:36.909Z,66.76
2023-02-18T06:54:05.064Z,66.83
2023-02-18T06:56:31.577Z,66.79
2023-02-18T06:58:58.164Z,66.68
2023-02-18T07:01:24.474Z,66.49
2023-02-18T07:03:50.803Z,66.50
2023-02-18T07:06:17.231Z,66.40
2023-02-18T07:08:43.595Z,66.46
2023-02-18T07:11:09.846Z,66.40
2023-02-18T07:13:36.296Z,66.57
2023-02-18T07:16:02.646Z,66.41
2023-02-18T07:18:29.059Z,66.35
2023-02-18T07:20:55.363Z,65.92
2023-02-18T07:23:21.688Z,66.10
2023-02-18T07:25:47.955Z,66.20
2023-02-18T07:28:14.415Z,66.24
2023-02-18T07:30:40.717Z,66.27
2023-02-18T07:33:07.410Z,66.25
2023-02-18T07:35:33.776Z,66.25
2023-02-18T07:38:02.203Z,66.09
2023-02-18T07:40:28.673Z,66.15
2023-02-18T07:42:55.064Z,66.25
2023-02-18T07:45:21.475Z,66.09
2023-02-18T07:47:47.726Z,66.09
2023-02-18T07:50:14.042Z,66.34
2023-02-18T07:52:40.421Z,66.17
2023-02-18T07:55:07.287Z,66.09
2023-02-18T07:57:53.745Z,66.00
2023-02-18T08:00:20.373Z,65.83
2023-02-18T08:02:46.605Z,65.95
2023-02-18T08:05:12.923Z,65.87
2023-02-18T08:07:39.753Z,65.79
2023-02-18T08:10:06.732Z,65.70
2023-02-18T08:12:33.388Z,65.43
2023-02-18T08:14:59.696Z,65.41
2023-02-18T08:17:26.215Z,65.05
2023-02-18T08:19:52.800Z,65.03
2023-02-18T08:22:19.093Z,64.72
2023-02-18T08:24:45.461Z,64.56
2023-02-18T08:27:12.686Z,64.50
2023-02-18T08:29:38.966Z,64.45
2023-02-18T08:32:05.297Z,64.20
2023-02-18T08:34:31.804Z,63.61
2023-02-18T08:36:58.180Z,63.34
2023-02-18T08:39:24.553Z,63.26
2023-02-18T08:41:51.026Z,63.05
2023-02-18T08:44:20.109Z,62.95
2023-02-18T08:46:48.454Z,62.91
2023-02-18T08:49:14.744Z,63.07
2023-02-18T08:51:41.174Z,63.28
2023-02-18T08:54:07.426Z,63.20
2023-02-18T08:56:33.744Z,62.79
2023-02-18T08:59:00.124Z,62.77
2023-02-18T09:01:26.580Z,63.07
2023-02-18T09:03:53.311Z,63.06
2023-02-18T09:06:20.263Z,62.99
2023-02-18T09:08:47.276Z,63.05
2023-02-18T09:11:13.702Z,62.99
2023-02-18T09:13:40.552Z,62.95
2023-02-18T09:16:11.506Z,62.83
2023-02-18T09:18:38.304Z,62.49
2023-02-18T09:21:08.765Z,61.84
2023-02-18T09:23:35.997Z,61.42
2023-02-18T09:26:08.063Z,61.66
2023-02-18T09:28:35.807Z,61.84
2023-02-18T09:31:15.521Z,61.83
2023-02-18T09:33:46.143Z,61.66
2023-02-18T09:36:13.408Z,61.71
2023-02-18T09:38:40.300Z,61.77
2023-02-18T09:41:21.755Z,61.99
2023-02-18T09:43:51.473Z,62.10
2023-02-18T09:46:39.946Z,62.07
2023-02-18T09:49:14.915Z,62.01
2023-02-18T09:51:41.928Z,61.82
2023-02-18T09:54:15.113Z,61.53
2023-02-18T09:56:43.709Z,61.97
2023-02-18T09:59:17.761Z,62.13
2023-02-18T10:01:47.613Z,61.36
2023-02-18T10:04:18.594Z,61.30
2023-02-18T10:06:47.447Z,61.65
2023-02-18T10:09:34.789Z,61.61
2023-02-18T10:12:14.753Z,61.58
2023-02-18T10:14:43.749Z,61.78
2023-02-18T10:17:15.898Z,62.00
2023-02-18T10:19:45.351Z,62.21
2023-02-18T10:22:15.180Z,62.07
2023-02-18T10:24:58.820Z,61.79
2023-02-18T10:27:28.563Z,62.06
2023-02-18T10:30:32.311Z,62.17
2023-02-18T10:33:26.380Z,62.06
2023-02-18T10:36:00.284Z,61.75
2023-02-18T10:38:59.027Z,61.61
2023-02-18T10:41:36.721Z,61.72
2023-02-18T10:44:10.507Z,62.15
2023-02-18T10:46:55.699Z,62.48
2023-02-18T10:49:53.302Z,62.62
2023-02-18T10:52:20.453Z,62.39
2023-02-18T10:54:48.144Z,62.12
2023-02-18T10:57:23.172Z,62.27
2023-02-18T10:59:59.455Z,62.19
2023-02-18T11:02:30.954Z,62.48
2023-02-18T11:05:03.101Z,62.67
2023-02-18T11:07:34.078Z,62.77
2023-02-18T11:10:14.472Z,62.21
2023-02-18T11:13:00.336Z,62.21
2023-02-18T11:15:28.250Z,61.87
2023-02-18T11:18:13.021Z,61.29
2023-02-18T11:20:39.749Z,61.32
2023-02-18T11:23:05.956Z,61.44
2023-02-18T11:25:38.462Z,61.57
2023-02-18T11:28:22.485Z,61.24
2023-02-18T11:30:55.356Z,61.18
2023-02-18T11:33:39.458Z,61.22
2023-02-18T11:36:19.306Z,61.21
2023-02-18T11:38:58.252Z,61.11
2023-02-18T11:41:37.938Z,61.21
2023-02-18T11:44:07.133Z,61.30
2023-02-18T11:46:33.621Z,61.26
2023-02-18T11:49:21.831Z,60.87
2023-02-18T11:51:49.908Z,60.53
2023-02-18T11:54:29.963Z,60.43
2023-02-18T11:57:06.092Z,59.94
2023-02-18T11:59:35.646Z,59.89
2023-02-18T12:02:05.966Z,59.90
2023-02-18T12:04:47.734Z,59.89
2023-02-18T12:07:23.107Z,59.93
2023-02-18T12:09:54.280Z,59.92
2023-02-18T12:12:43.503Z,59.80
2023-02-18T12:15:17.739Z,59.32
2023-02-18T12:18:20.593Z,59.78
2023-02-18T12:21:22.133Z,60.11
2023-02-18T12:23:57.438Z,60.06
2023-02-18T12:27:11.538Z,59.90
2023-02-18T12:29:59.046Z,59.64
2023-02-18T12:32:34.485Z,59.31
2023-02-18T12:35:18.919Z,59.60
2023-02-18T12:38:33.399Z,59.91
2023-02-18T12:41:11.409Z,60.10
2023-02-18T12:44:07.517Z,60.17
2023-02-18T12:46:56.625Z,60.30
2023-02-18T12:49:44.096Z,60.38
2023-02-18T12:53:10.438Z,60.35
2023-02-18T12:56:03.910Z,60.35
2023-02-18T12:58:39.432Z,60.33
2023-02-18T13:01:24.609Z,60.07
2023-02-18T13:04:00.325Z,60.16
2023-02-18T13:06:45.268Z,60.06
2023-02-18T13:09:26.922Z,59.91
2023-02-18T13:11:59.195Z,60.14
2023-02-18T13:14:46.128Z,60.23
2023-02-18T13:29:55.269Z,60.86
2023-02-18T13:32:35.596Z,61.18
2023-02-18T13:35:17.207Z,61.09
2023-02-18T13:37:49.340Z,61.27
2023-02-18T13:40:26.950Z,61.30
2023-02-18T13:42:53.989Z,61.18
2023-02-18T13:45:31.136Z,61.25
2023-02-18T13:47:58.815Z,61.35
2023-02-18T13:50:31.594Z,61.35
2023-02-18T13:53:03.974Z,61.37
2023-02-18T13:56:04.542Z,61.43
2023-02-18T13:58:33.697Z,61.51
2023-02-18T14:01:17.639Z,61.57
2023-02-18T14:03:44.435Z,61.63
2023-02-18T14:06:23.164Z,61.71
2023-02-18T14:08:50.799Z,61.86
2023-02-18T14:11:17.152Z,61.85
2023-02-18T14:14:08.453Z,62.03
2023-02-18T14:17:13.217Z,62.08
2023-02-18T14:19:40.133Z,62.20
2023-02-18T14:22:25.453Z,62.33
2023-02-18T14:25:00.496Z,62.35
2023-02-18T14:27:26.904Z,62.48
2023-02-18T14:29:53.725Z,62.70
2023-02-18T14:32:21.016Z,62.66
2023-02-18T14:35:07.974Z,62.60
2023-02-18T14:38:02.515Z,62.96
2023-02-18T14:40:55.144Z,62.63
2023-02-18T14:43:43.006Z,62.38
2023-02-18T14:46:38.303Z,62.59
2023-02-18T14:49:16.412Z,62.93
2023-02-18T14:51:47.320Z,62.76
2023-02-18T14:54:17.911Z,62.95
2023-02-18T14:57:07.466Z,62.75
2023-02-18T14:59:39.148Z,62.52
2023-02-18T15:02:21.298Z,62.47
2023-02-18T15:04:49.927Z,62.42
2023-02-18T15:07:19.855Z,62.27
2023-02-18T15:09:52.983Z,62.22
2023-02-18T15:12:25.465Z,62.75
2023-02-18T15:14:53.927Z,63.15
2023-02-18T15:17:26.835Z,63.54
2023-02-18T15:19:56.522Z,64.08
2023-02-18T15:22:25.613Z,64.44
2023-02-18T15:24:54.558Z,65.00
2023-02-18T15:27:27.703Z,65.18
2023-02-18T15:30:18.721Z,65.56
2023-02-18T15:32:50.946Z,65.86
2023-02-18T15:35:20.368Z,66.13
2023-02-18T15:37:52.255Z,66.49
2023-02-18T15:40:21.928Z,66.63
2023-02-18T15:42:55.276Z,66.78
2023-02-18T15:45:25.530Z,67.31
2023-02-18T15:47:56.595Z,67.63
2023-02-18T15:50:37.028Z,68.06
2023-02-18T15:53:13.799Z,68.49
2023-02-18T15:55:46.710Z,69.19
2023-02-18T15:58:20.940Z,69.33
2023-02-18T16:00:56.812Z,69.76
2023-02-18T16:03:24.580Z,70.06
2023-02-18T16:06:07.660Z,69.74
2023-02-18T16:08:34.238Z,70.01
2023-02-18T16:11:04.202Z,70.66
2023-02-18T16:13:31.933Z,71.38
2023-02-18T16:16:00.998Z,71.76
2023-02-18T16:18:30.167Z,72.26
2023-02-18T16:21:18.242Z,72.61
2023-02-18T16:23:58.673Z,73.15
2023-02-18T16:26:41.147Z,73.40
2023-02-18T16:29:13.874Z,74.52
2023-02-18T16:31:41.716Z,74.93
2023-02-18T16:34:08.350Z,75.80
2023-02-18T16:36:34.886Z,76.55
2023-02-18T16:39:01.529Z,77.23
2023-02-18T16:41:28.681Z,77.64
2023-02-18T16:43:55.206Z,77.77
2023-02-18T16:46:23.141Z,78.46
2023-02-18T16:48:54.155Z,78.88
2023-02-18T16:51:25.870Z,79.36
2023-02-18T16:53:52.282Z,79.78
2023-02-18T16:56:24.833Z,80.24
2023-02-18T16:58:51.609Z,80.56
2023-02-18T17:01:44.064Z,80.56
2023-02-18T17:04:13.246Z,81.00
2023-02-18T17:06:44.341Z,81.42
2023-02-18T17:09:16.247Z,81.46
2023-02-18T17:11:44.674Z,81.41
2023-02-18T17:14:17.496Z,81.45
2023-02-18T17:16:45.355Z,81.95
2023-02-18T17:19:11.808Z,82.17
2023-02-18T17:21:38.480Z,82.43
2023-02-18T17:24:05.162Z,82.80
2023-02-18T17:42:35.417Z,82.29
2023-02-18T17:45:17.457Z,82.30
2023-02-18T17:47:45.198Z,82.52
2023-02-18T17:50:13.415Z,82.32
2023-02-18T17:52:41.527Z,82.85
2023-02-18T17:55:19.134Z,83.13
2023-02-18T17:57:47.620Z,83.34
2023-02-18T18:00:37.096Z,83.53
2023-02-18T18:03:05.555Z,83.50
2023-02-18T18:05:39.844Z,83.69
2023-02-18T18:08:08.736Z,84.12
2023-02-18T18:10:41.549Z,84.26
2023-02-18T18:13:17.945Z,84.26
2023-02-18T18:15:46.067Z,84.35
2023-02-18T18:18:14.857Z,84.42
2023-02-18T18:20:52.865Z,84.72
2023-02-18T18:23:25.177Z,84.89
2023-02-18T18:25:57.789Z,85.08
2023-02-18T18:28:26.817Z,85.23
2023-02-18T18:30:56.107Z,85.42
2023-02-18T18:33:27.543Z,85.57
2023-02-18T18:35:56.643Z,85.71
2023-02-18T18:38:26.860Z,85.79
2023-02-18T18:40:55.632Z,85.95
2023-02-18T18:43:32.574Z,86.07
2023-02-18T18:46:00.751Z,86.19
2023-02-18T18:48:28.724Z,86.30
2023-02-18T18:50:58.213Z,86.43
2023-02-18T18:53:29.808Z,86.55
2023-02-18T18:56:00.678Z,86.63
2023-02-18T18:58:28.437Z,86.73
2023-02-18T19:01:00.176Z,86.86
2023-02-18T19:03:29.441Z,86.97
2023-02-18T19:05:58.061Z,87.05
2023-02-18T19:08:26.049Z,87.01
2023-02-18T19:10:55.877Z,87.06
2023-02-18T19:13:32.025Z,87.16
2023-02-18T19:19:31.430Z,87.39
2023-02-18T19:21:59.100Z,86.85
2023-02-18T19:24:26.796Z,86.63
2023-02-18T19:26:54.551Z,86.43
2023-02-18T19:29:23.604Z,86.56
2023-02-18T19:31:51.644Z,86.13
2023-02-18T19:34:19.787Z,86.10
2023-02-18T19:36:48.206Z,86.13
2023-02-18T19:39:16.017Z,86.49
2023-02-18T19:41:44.024Z,86.23
2023-02-18T19:44:11.868Z,86.47
2023-02-18T19:46:39.673Z,86.59
2023-02-18T19:49:08.423Z,86.63
2023-02-18T19:51:36.320Z,86.66
2023-02-18T19:54:04.118Z,86.24
2023-02-18T19:56:31.846Z,86.03
2023-02-18T19:58:59.564Z,85.97
2023-02-18T20:01:27.508Z,86.09
2023-02-18T20:03:55.332Z,86.16
2023-02-18T20:06:23.815Z,86.26
2023-02-18T20:08:52.910Z,86.28
2023-02-18T20:11:23.079Z,86.08
2023-02-18T20:13:50.793Z,86.02
2023-02-18T20:16:18.747Z,85.94
2023-02-18T20:18:46.510Z,85.97
2023-02-18T20:21:14.351Z,85.90
2023-02-18T20:23:42.339Z,86.00
2023-02-18T20:26:11.749Z,85.99
2023-02-18T20:28:39.527Z,86.05
2023-02-18T20:31:11.171Z,86.11
2023-02-18T20:33:39.975Z,86.23
2023-02-18T20:36:08.664Z,86.36
2023-02-18T20:38:37.459Z,86.51
2023-02-18T20:41:05.402Z,86.64
2023-02-18T20:43:33.335Z,86.90
2023-02-18T20:46:07.273Z,87.14
2023-02-18T20:48:36.882Z,87.42
2023-02-18T20:51:13.564Z,87.50
2023-02-18T20:53:43.195Z,87.54
2023-02-18T20:56:10.948Z,87.56
2023-02-18T20:58:39.761Z,87.61
2023-02-18T21:01:11.221Z,87.68
2023-02-18T21:03:39.581Z,87.74
2023-02-18T21:06:10.123Z,87.86
2023-02-18T21:08:40.495Z,87.82
2023-02-18T21:11:12.202Z,87.86
2023-02-18T21:13:40.397Z,87.93
2023-02-18T21:16:09.861Z,87.89
2023-02-18T21:18:37.700Z,87.82
2023-02-18T21:21:08.359Z,87.74
2023-02-18T21:23:37.443Z,87.61
2023-02-18T21:26:11.172Z,87.41
2023-02-18T21:28:39.976Z,87.29
2023-02-18T21:31:20.224Z,87.18
2023-02-18T21:33:48.957Z,87.12
2023-02-18T21:36:19.027Z,87.08
2023-02-18T21:38:59.376Z,87.06
2023-02-18T21:41:29.902Z,87.03
2023-02-18T21:43:58.729Z,87.01
2023-02-18T21:46:29.493Z,87.02
2023-02-18T21:49:03.456Z,86.97
2023-02-18T21:51:57.211Z,86.89
2023-02-18T21:54:28.419Z,86.83
2023-02-18T21:56:57.301Z,86.81
2023-02-18T21:59:29.258Z,86.78
2023-02-18T22:02:01.287Z,86.81
2023-02-18T22:04:34.040Z,86.78
2023-02-18T22:07:04.394Z,86.75
2023-02-18T22:09:32.131Z,86.71
2023-02-18T22:11:59.942Z,86.59
2023-02-18T22:14:28.280Z,86.42
2023-02-18T22:16:56.434Z,86.28
2023-02-18T22:19:24.733Z,86.23
2023-02-18T22:21:52.551Z,86.24
2023-02-18T22:24:20.283Z,86.27
2023-02-18T22:26:48.928Z,86.28
2023-02-18T22:29:18.488Z,86.33
2023-02-18T22:31:47.280Z,86.35
2023-02-18T22:34:16.201Z,86.37
2023-02-18T22:36:43.859Z,86.38
2023-02-18T22:39:12.610Z,86.37
2023-02-18T22:41:40.269Z,86.41
2023-02-18T22:44:11.970Z,86.42
2023-02-18T22:46:39.925Z,86.45
2023-02-18T22:49:08.326Z,86.56
2023-02-18T22:51:39.153Z,86.66
2023-02-18T22:54:11.147Z,86.79
2023-02-18T22:56:39.221Z,86.75
2023-02-18T22:59:11.265Z,86.79
2023-02-18T23:01:41.257Z,86.83
2023-02-18T23:04:11.750Z,86.88
2023-02-18T23:06:43.390Z,86.84
2023-02-18T23:09:21.876Z,86.89
2023-02-18T23:11:53.149Z,86.90
2023-02-18T23:14:21.875Z,86.90
2023-02-18T23:17:13.562Z,86.90
2023-02-18T23:19:46.882Z,87.10
2023-02-18T23:22:18.757Z,86.85
2023-02-18T23:24:50.053Z,86.31
2023-02-18T23:27:17.884Z,85.84
2023-02-18T23:29:45.771Z,85.69
2023-02-18T23:32:14.061Z,85.70
2023-02-18T23:34:41.827Z,85.71
2023-02-18T23:37:11.395Z,85.75
2023-02-18T23:39:39.961Z,85.84
2023-02-18T23:42:08.768Z,85.94
2023-02-18T23:44:36.726Z,86.00
2023-02-18T23:47:04.579Z,86.10
2023-02-18T23:49:32.269Z,86.20
2023-02-18T23:52:00.348Z,86.34
2023-02-18T23:54:28.174Z,86.32
2023-02-18T23:56:55.931Z,86.32
2023-02-18T23:59:24.503Z,86.37
