createdAt,value
2022-10-06T00:00:50.080Z,67.81
2022-10-06T00:03:39.268Z,67.38
2022-10-06T00:06:28.046Z,68.51
2022-10-06T00:09:10.432Z,68.95
2022-10-06T00:11:59.012Z,68.02
2022-10-06T00:14:41.321Z,67.99
2022-10-06T00:17:30.026Z,68.05
2022-10-06T00:20:13.365Z,68.97
2022-10-06T00:23:02.028Z,69.58
2022-10-06T00:25:44.297Z,69.63
2022-10-06T00:28:33.533Z,69.49
2022-10-06T00:31:17.299Z,69.95
2022-10-06T00:34:06.023Z,69.25
2022-10-06T00:36:48.318Z,69.08
2022-10-06T00:39:37.279Z,69.25
2022-10-06T00:42:37.319Z,69.13
2022-10-06T00:45:29.072Z,68.82
2022-10-06T00:48:17.307Z,68.57
2022-10-06T00:51:07.046Z,69.00
2022-10-06T00:53:50.326Z,69.13
2022-10-06T00:56:40.057Z,69.83
2022-10-06T00:59:26.353Z,69.04
2022-10-06T01:02:26.100Z,68.80
2022-10-06T01:05:23.869Z,69.24
2022-10-06T01:08:13.015Z,68.72
2022-10-06T01:10:55.306Z,68.69
2022-10-06T01:13:45.140Z,69.21
2022-10-06T01:16:33.290Z,68.94
2022-10-06T01:19:55.012Z,69.16
2022-10-06T01:23:21.323Z,68.30
2022-10-06T01:26:15.345Z,69.34
2022-10-06T01:28:59.008Z,69.79
2022-10-06T01:31:47.924Z,69.23
2022-10-06T01:34:37.994Z,69.12
2022-10-06T01:37:20.184Z,69.24
2022-10-06T01:40:10.062Z,68.35
2022-10-06T01:42:59.302Z,68.73
2022-10-06T01:45:42.063Z,69.00
2022-10-06T01:48:31.657Z,69.17
2022-10-06T01:51:17.034Z,70.36
2022-10-06T01:54:05.914Z,70.26
2022-10-06T01:56:55.037Z,70.46
2022-10-06T01:59:43.309Z,70.38
2022-10-06T02:02:25.999Z,69.48
2022-10-06T02:05:22.874Z,70.39
2022-10-06T02:08:12.066Z,69.60
2022-10-06T02:10:55.305Z,69.94
2022-10-06T02:13:46.052Z,70.71
2022-10-06T02:16:28.415Z,69.27
2022-10-06T02:19:17.008Z,68.55
2022-10-06T02:21:59.594Z,69.57
2022-10-06T02:24:48.027Z,69.00
2022-10-06T02:27:36.909Z,67.87
2022-10-06T02:30:28.062Z,67.53
2022-10-06T02:33:11.445Z,68.04
2022-10-06T02:36:03.990Z,67.09
2022-10-06T02:38:47.304Z,66.55
2022-10-06T02:41:36.009Z,66.78
2022-10-06T02:44:24.919Z,66.90
2022-10-06T02:47:14.014Z,66.59
2022-10-06T02:50:04.029Z,65.98
2022-10-06T02:52:47.005Z,65.90
2022-10-06T02:55:35.994Z,64.22
2022-10-06T02:58:25.259Z,63.57
2022-10-06T03:01:14.292Z,64.18
2022-10-06T03:04:03.070Z,63.10
2022-10-06T03:06:52.288Z,62.90
2022-10-06T03:09:39.019Z,61.10
2022-10-06T03:12:28.006Z,60.78
2022-10-06T03:15:10.289Z,62.16
2022-10-06T03:18:00.021Z,61.53
2022-10-06T03:20:49.910Z,59.80
2022-10-06T03:23:39.066Z,59.77
2022-10-06T03:26:23.576Z,60.04
2022-10-06T03:29:15.687Z,60.22
2022-10-06T03:32:02.325Z,59.25
2022-10-06T03:34:54.026Z,58.24
2022-10-06T03:37:37.461Z,58.38
2022-10-06T03:40:25.996Z,58.51
2022-10-06T03:43:08.307Z,58.32
2022-10-06T03:46:05.005Z,57.02
2022-10-06T03:48:54.939Z,58.18
2022-10-06T03:51:47.996Z,57.91
2022-10-06T03:54:41.019Z,56.85
2022-10-06T03:57:30.004Z,56.91
2022-10-06T04:00:19.992Z,56.94
2022-10-06T04:03:09.077Z,56.24
2022-10-06T04:06:06.287Z,55.57
2022-10-06T04:08:50.029Z,54.74
2022-10-06T04:11:35.893Z,56.09
2022-10-06T04:14:28.021Z,55.58
2022-10-06T04:17:11.244Z,53.21
2022-10-06T04:19:59.992Z,52.94
2022-10-06T04:22:42.205Z,53.86
2022-10-06T04:25:35.436Z,52.62
2022-10-06T04:28:18.279Z,51.98
2022-10-06T04:31:15.039Z,52.10
2022-10-06T04:34:06.012Z,52.04
2022-10-06T04:36:50.277Z,51.70
2022-10-06T04:39:38.000Z,48.59
2022-10-06T04:42:31.299Z,49.99
2022-10-06T04:45:21.227Z,49.77
2022-10-06T04:48:10.244Z,48.85
2022-10-06T04:51:19.987Z,47.69
2022-10-06T04:54:11.020Z,47.81
2022-10-06T04:56:54.255Z,48.82
2022-10-06T05:00:07.060Z,49.85
2022-10-06T05:03:03.990Z,47.57
2022-10-06T05:06:00.071Z,47.52
2022-10-06T05:08:42.814Z,47.33
2022-10-06T05:11:32.993Z,47.57
2022-10-06T05:14:17.448Z,47.54
2022-10-06T05:17:05.997Z,47.77
2022-10-06T05:19:48.326Z,46.85
2022-10-06T05:22:38.014Z,47.31
2022-10-06T05:25:20.192Z,49.65
2022-10-06T05:28:09.066Z,48.07
2022-10-06T05:31:10.288Z,48.23
2022-10-06T05:33:54.091Z,47.44
2022-10-06T05:36:44.271Z,46.54
2022-10-06T05:39:27.017Z,48.34
2022-10-06T05:42:09.205Z,46.56
2022-10-06T05:44:58.069Z,47.48
2022-10-06T05:47:42.326Z,44.79
2022-10-06T05:50:31.002Z,46.68
2022-10-06T05:53:14.104Z,44.43
2022-10-06T05:56:03.056Z,46.15
2022-10-06T05:58:56.287Z,47.10
2022-10-06T06:01:50.127Z,47.20
2022-10-06T06:04:59.860Z,43.93
2022-10-06T06:07:49.001Z,44.89
2022-10-06T06:10:31.274Z,44.91
2022-10-06T06:13:21.006Z,45.91
2022-10-06T06:16:13.323Z,44.88
2022-10-06T06:19:02.086Z,44.46
2022-10-06T06:21:47.288Z,44.26
2022-10-06T06:24:36.007Z,46.34
2022-10-06T06:27:19.308Z,45.92
2022-10-06T06:30:09.066Z,44.47
2022-10-06T06:32:52.361Z,46.57
2022-10-06T06:35:42.044Z,44.39
2022-10-06T06:38:25.378Z,44.46
2022-10-06T06:41:21.287Z,44.05
2022-10-06T06:44:15.155Z,43.32
2022-10-06T06:47:14.002Z,44.09
2022-10-06T06:49:56.424Z,45.00
2022-10-06T06:52:46.101Z,44.82
2022-10-06T06:55:28.317Z,43.70
2022-10-06T06:58:18.005Z,44.25
2022-10-06T07:01:01.312Z,44.32
2022-10-06T07:03:57.612Z,44.74
2022-10-06T07:07:05.869Z,44.79
2022-10-06T07:09:56.019Z,45.59
2022-10-06T07:12:48.000Z,45.28
2022-10-06T07:15:54.523Z,43.46
2022-10-06T07:18:54.991Z,44.91
2022-10-06T07:22:02.008Z,43.70
2022-10-06T07:25:02.891Z,43.49
2022-10-06T07:28:01.101Z,45.57
2022-10-06T07:30:47.313Z,45.38
2022-10-06T07:33:39.058Z,44.45
2022-10-06T07:36:23.031Z,44.18
2022-10-06T07:39:12.076Z,44.05
2022-10-06T07:41:54.347Z,44.26
2022-10-06T07:44:44.020Z,45.50
2022-10-06T07:47:26.280Z,43.85
2022-10-06T07:50:15.980Z,44.11
2022-10-06T07:52:58.298Z,45.14
2022-10-06T07:55:52.019Z,45.24
2022-10-06T07:58:35.282Z,42.76
2022-10-06T08:01:27.125Z,43.71
2022-10-06T08:04:09.766Z,45.09
2022-10-06T08:07:05.991Z,45.46
2022-10-06T08:09:54.305Z,44.64
2022-10-06T08:12:43.077Z,43.62
2022-10-06T08:15:31.314Z,44.51
2022-10-06T08:18:33.691Z,45.90
2022-10-06T08:21:29.083Z,45.39
2022-10-06T08:24:11.988Z,44.32
2022-10-06T08:27:00.979Z,45.18
2022-10-06T08:29:43.343Z,43.72
2022-10-06T08:32:33.060Z,42.85
2022-10-06T08:35:15.441Z,44.44
2022-10-06T08:38:04.093Z,45.05
2022-10-06T08:40:49.299Z,44.35
2022-10-06T08:43:41.096Z,42.97
2022-10-06T08:46:24.888Z,44.84
2022-10-06T08:49:15.079Z,46.19
2022-10-06T08:52:22.361Z,44.79
2022-10-06T08:55:34.999Z,45.60
2022-10-06T08:58:54.916Z,44.97
2022-10-06T09:01:53.106Z,45.63
2022-10-06T09:04:46.935Z,44.75
2022-10-06T09:08:25.013Z,44.47
2022-10-06T09:11:31.078Z,44.79
2022-10-06T09:14:26.838Z,45.17
2022-10-06T09:17:24.000Z,43.41
2022-10-06T09:20:12.322Z,45.14
2022-10-06T09:23:05.071Z,44.43
2022-10-06T09:25:47.280Z,42.28
2022-10-06T09:28:36.101Z,44.13
2022-10-06T09:31:39.372Z,42.50
2022-10-06T09:34:37.093Z,43.32
2022-10-06T09:37:20.322Z,42.87
2022-10-06T09:40:08.093Z,43.15
2022-10-06T09:42:54.611Z,43.57
2022-10-06T09:45:43.071Z,46.04
2022-10-06T09:48:31.299Z,46.47
2022-10-06T09:51:20.056Z,43.84
2022-10-06T09:54:31.416Z,44.04
2022-10-06T09:57:34.004Z,42.76
2022-10-06T10:00:41.390Z,43.21
2022-10-06T10:03:33.992Z,42.30
2022-10-06T10:06:37.287Z,44.14
2022-10-06T10:09:29.028Z,45.46
2022-10-06T10:12:31.988Z,44.00
2022-10-06T10:15:20.027Z,44.75
2022-10-06T10:18:14.502Z,42.52
2022-10-06T10:21:05.015Z,44.10
2022-10-06T10:24:03.456Z,44.53
2022-10-06T10:27:02.030Z,45.95
2022-10-06T10:29:53.346Z,44.35
2022-10-06T10:33:05.022Z,44.19
2022-10-06T10:35:59.009Z,43.71
2022-10-06T10:38:46.320Z,43.56
2022-10-06T10:41:42.994Z,43.70
2022-10-06T10:44:36.314Z,46.63
2022-10-06T10:47:46.014Z,46.80
2022-10-06T10:50:37.414Z,47.21
2022-10-06T10:53:29.010Z,47.97
2022-10-06T10:56:13.330Z,45.29
2022-10-06T10:59:15.005Z,45.86
2022-10-06T11:02:27.481Z,46.22
2022-10-06T11:05:50.876Z,46.70
2022-10-06T11:09:18.057Z,46.20
2022-10-06T11:12:25.302Z,48.39
2022-10-06T11:15:20.022Z,46.56
2022-10-06T11:18:09.298Z,49.74
2022-10-06T11:21:13.997Z,47.82
2022-10-06T11:24:18.473Z,49.08
2022-10-06T11:27:25.054Z,49.34
2022-10-06T11:30:10.308Z,49.94
2022-10-06T11:33:08.977Z,48.59
2022-10-06T11:35:53.273Z,50.17
2022-10-06T11:38:50.020Z,50.79
2022-10-06T11:41:41.565Z,51.04
2022-10-06T11:44:55.006Z,51.95
2022-10-06T11:47:40.286Z,49.33
2022-10-06T11:50:46.081Z,47.05
2022-10-06T11:53:40.586Z,46.66
2022-10-06T11:56:29.023Z,48.25
2022-10-06T11:59:21.288Z,47.31
2022-10-06T12:02:10.153Z,47.87
2022-10-06T12:05:54.894Z,49.44
2022-10-06T12:08:48.012Z,49.76
2022-10-06T12:11:48.756Z,50.38
2022-10-06T12:17:59.348Z,52.02
2022-10-06T12:21:06.010Z,52.05
2022-10-06T12:24:11.037Z,53.15
2022-10-06T12:27:16.061Z,53.85
2022-10-06T12:30:15.125Z,53.73
2022-10-06T12:33:06.931Z,53.27
2022-10-06T12:35:50.136Z,52.96
2022-10-06T12:38:48.305Z,53.91
2022-10-06T12:42:03.129Z,54.19
2022-10-06T12:44:56.126Z,54.41
2022-10-06T12:47:46.056Z,54.82
2022-10-06T12:50:37.004Z,55.10
2022-10-06T12:53:33.930Z,54.50
2022-10-06T12:56:36.074Z,55.64
2022-10-06T12:59:49.996Z,56.06
2022-10-06T13:02:38.398Z,53.94
2022-10-06T13:05:21.019Z,56.02
2022-10-06T13:08:17.145Z,55.66
2022-10-06T13:11:35.366Z,55.92
2022-10-06T13:14:22.105Z,56.68
2022-10-06T13:17:10.361Z,58.16
2022-10-06T13:19:53.050Z,57.07
2022-10-06T13:22:42.538Z,57.17
2022-10-06T13:25:24.987Z,57.58
2022-10-06T13:28:14.380Z,56.73
2022-10-06T13:31:29.095Z,57.91
2022-10-06T13:34:28.175Z,58.43
2022-10-06T13:37:11.072Z,56.76
2022-10-06T13:40:00.847Z,58.02
2022-10-06T13:42:43.987Z,57.12
2022-10-06T13:45:32.895Z,58.85
2022-10-06T13:48:23.089Z,59.66
2022-10-06T13:51:12.368Z,59.81
2022-10-06T13:53:58.063Z,59.34
2022-10-06T13:56:48.328Z,59.33
2022-10-06T13:59:41.998Z,58.99
2022-10-06T14:02:38.617Z,59.35
2022-10-06T14:05:52.040Z,59.56
2022-10-06T14:08:41.548Z,60.25
2022-10-06T14:11:33.135Z,59.28
2022-10-06T14:14:26.413Z,59.69
2022-10-06T14:17:08.977Z,59.53
2022-10-06T14:20:05.088Z,60.60
2022-10-06T14:22:54.536Z,60.21
2022-10-06T14:25:37.109Z,60.72
2022-10-06T14:28:19.305Z,59.56
2022-10-06T14:31:13.477Z,60.65
2022-10-06T14:34:04.539Z,61.01
2022-10-06T14:36:47.084Z,60.67
2022-10-06T14:39:36.347Z,61.29
2022-10-06T14:42:20.109Z,61.12
2022-10-06T14:45:10.085Z,60.50
2022-10-06T14:47:54.042Z,61.42
2022-10-06T14:50:44.800Z,62.96
2022-10-06T14:53:28.069Z,62.39
2022-10-06T14:56:26.041Z,62.65
2022-10-06T14:59:20.009Z,62.72
2022-10-06T15:02:09.054Z,62.80
2022-10-06T15:04:58.358Z,62.70
2022-10-06T15:07:59.054Z,62.64
2022-10-06T15:10:47.410Z,62.50
2022-10-06T15:13:30.008Z,63.23
2022-10-06T15:16:19.695Z,63.60
2022-10-06T15:19:04.368Z,63.32
2022-10-06T15:21:53.334Z,63.44
2022-10-06T15:24:36.106Z,63.26
2022-10-06T15:27:42.561Z,63.36
2022-10-06T15:30:25.089Z,63.16
2022-10-06T15:33:14.373Z,62.95
2022-10-06T15:36:22.334Z,64.72
2022-10-06T15:39:33.370Z,63.82
2022-10-06T15:42:16.044Z,64.14
2022-10-06T15:45:07.626Z,64.39
2022-10-06T15:47:52.113Z,64.80
2022-10-06T15:50:41.851Z,64.51
2022-10-06T15:53:25.000Z,63.82
2022-10-06T15:56:20.883Z,63.80
2022-10-06T15:59:10.118Z,64.61
2022-10-06T16:01:57.425Z,65.38
2022-10-06T16:04:46.982Z,64.68
2022-10-06T16:07:32.431Z,65.06
2022-10-06T16:10:21.050Z,64.96
2022-10-06T16:13:03.510Z,64.69
2022-10-06T16:16:04.208Z,64.67
2022-10-06T16:18:46.482Z,65.33
2022-10-06T16:21:37.134Z,64.99
2022-10-06T16:24:19.535Z,65.65
2022-10-06T16:27:08.130Z,65.49
2022-10-06T16:29:50.437Z,65.07
2022-10-06T16:32:39.267Z,65.45
2022-10-06T16:35:22.539Z,65.22
2022-10-06T16:38:11.035Z,65.82
2022-10-06T16:41:10.329Z,65.76
2022-10-06T16:44:01.082Z,65.74
2022-10-06T16:46:43.429Z,65.79
2022-10-06T16:49:32.427Z,65.89
2022-10-06T16:52:14.350Z,66.25
2022-10-06T16:55:04.232Z,66.03
2022-10-06T16:57:52.452Z,66.28
2022-10-06T17:00:35.133Z,66.51
2022-10-06T17:03:23.391Z,66.69
2022-10-06T17:06:18.082Z,66.83
2022-10-06T17:09:09.353Z,66.57
2022-10-06T17:11:55.016Z,66.40
2022-10-06T17:14:43.321Z,66.51
2022-10-06T17:17:26.045Z,66.67
2022-10-06T17:20:09.083Z,66.73
2022-10-06T17:22:58.051Z,65.88
2022-10-06T17:25:47.476Z,66.80
2022-10-06T17:28:30.048Z,68.01
2022-10-06T17:31:19.038Z,67.54
2022-10-06T17:34:08.044Z,68.11
2022-10-06T17:36:58.969Z,68.00
2022-10-06T17:39:46.172Z,68.40
2022-10-06T17:42:36.101Z,68.73
2022-10-06T17:45:21.401Z,68.62
2022-10-06T17:48:11.028Z,68.63
2022-10-06T17:51:05.427Z,69.21
2022-10-06T17:53:59.000Z,68.70
2022-10-06T17:56:54.947Z,68.48
2022-10-06T17:59:43.996Z,69.29
2022-10-06T18:02:26.502Z,69.45
2022-10-06T18:05:14.977Z,69.47
2022-10-06T18:07:59.656Z,69.07
2022-10-06T18:11:13.977Z,69.19
2022-10-06T18:13:56.452Z,69.66
2022-10-06T18:16:52.075Z,69.85
2022-10-06T18:19:39.458Z,70.71
2022-10-06T18:22:27.990Z,70.56
2022-10-06T18:25:11.009Z,70.20
2022-10-06T18:27:59.999Z,68.93
2022-10-06T18:30:42.318Z,69.31
2022-10-06T18:36:39.954Z,69.29
2022-10-06T18:39:22.170Z,69.55
2022-10-06T18:42:13.065Z,69.77
2022-10-06T18:45:26.033Z,69.13
2022-10-06T18:48:27.816Z,70.17
2022-10-06T18:51:16.972Z,70.50
2022-10-06T18:54:05.304Z,69.95
2022-10-06T18:56:57.963Z,70.47
2022-10-06T18:59:47.978Z,69.43
2022-10-06T19:02:30.416Z,69.84
2022-10-06T19:05:18.954Z,69.95
2022-10-06T19:08:02.807Z,70.23
2022-10-06T19:11:11.986Z,70.70
2022-10-06T19:14:01.019Z,71.02
2022-10-06T19:16:54.015Z,70.67
2022-10-06T19:19:38.250Z,71.96
2022-10-06T19:22:31.966Z,71.70
2022-10-06T19:25:14.965Z,72.23
2022-10-06T19:28:03.997Z,72.61
2022-10-06T19:30:48.038Z,72.38
2022-10-06T19:33:39.973Z,71.66
2022-10-06T19:36:23.253Z,72.24
2022-10-06T19:39:17.434Z,71.26
2022-10-06T19:42:17.658Z,71.13
2022-10-06T19:45:07.052Z,71.56
2022-10-06T19:47:49.269Z,71.86
2022-10-06T19:50:38.016Z,71.04
2022-10-06T19:53:20.328Z,70.68
2022-10-06T19:56:17.028Z,70.34
2022-10-06T19:59:07.236Z,70.50
2022-10-06T20:01:50.046Z,70.42
2022-10-06T20:04:40.644Z,71.22
2022-10-06T20:07:22.964Z,70.46
2022-10-06T20:10:12.047Z,70.50
2022-10-06T20:13:01.027Z,70.73
2022-10-06T20:15:43.162Z,70.80
2022-10-06T20:18:33.032Z,71.05
2022-10-06T20:21:26.239Z,70.56
2022-10-06T20:24:12.135Z,71.59
2022-10-06T20:26:55.115Z,70.59
2022-10-06T20:29:44.972Z,73.00
2022-10-06T20:32:33.962Z,71.14
2022-10-06T20:35:16.315Z,70.80
2022-10-06T20:38:04.978Z,71.12
2022-10-06T20:40:51.240Z,70.22
2022-10-06T20:43:40.967Z,70.80
2022-10-06T20:46:29.932Z,71.24
2022-10-06T20:49:29.945Z,70.93
2022-10-06T20:52:21.897Z,71.51
2022-10-06T20:55:13.961Z,71.44
2022-10-06T20:58:08.982Z,71.09
2022-10-06T21:00:57.319Z,70.94
2022-10-06T21:03:40.051Z,70.96
2022-10-06T21:06:31.257Z,71.76
2022-10-06T21:09:15.984Z,71.02
2022-10-06T21:11:58.516Z,71.77
2022-10-06T21:14:50.030Z,71.32
2022-10-06T21:17:38.300Z,71.69
2022-10-06T21:20:20.987Z,71.99
2022-10-06T21:23:04.212Z,71.90
2022-10-06T21:25:53.045Z,71.77
2022-10-06T21:28:43.407Z,72.10
2022-10-06T21:31:28.086Z,71.56
2022-10-06T21:34:11.472Z,71.54
2022-10-06T21:37:00.015Z,72.28
2022-10-06T21:39:50.055Z,72.42
2022-10-06T21:42:32.303Z,71.97
2022-10-06T21:45:24.220Z,72.21
2022-10-06T21:48:07.264Z,72.39
2022-10-06T21:51:02.008Z,71.63
2022-10-06T21:53:44.248Z,72.33
2022-10-06T21:56:34.056Z,73.29
2022-10-06T21:59:37.832Z,73.21
2022-10-06T22:02:27.050Z,72.99
2022-10-06T22:05:15.976Z,72.61
2022-10-06T22:07:58.154Z,72.49
2022-10-06T22:10:46.986Z,72.19
2022-10-06T22:13:37.238Z,72.84
2022-10-06T22:16:23.054Z,72.38
2022-10-06T22:19:14.332Z,72.44
2022-10-06T22:21:57.036Z,72.52
2022-10-06T22:24:45.270Z,72.27
2022-10-06T22:27:26.974Z,73.43
2022-10-06T22:30:15.989Z,73.88
2022-10-06T22:32:58.260Z,73.37
2022-10-06T22:35:46.989Z,72.96
2022-10-06T22:38:29.309Z,74.30
2022-10-06T22:41:20.988Z,73.54
2022-10-06T22:44:05.273Z,73.97
2022-10-06T22:46:55.379Z,73.83
2022-10-06T22:49:37.278Z,73.13
2022-10-06T22:52:26.033Z,73.37
2022-10-06T22:55:08.266Z,73.32
2022-10-06T22:58:02.983Z,72.85
2022-10-06T23:00:46.260Z,72.88
2022-10-06T23:03:35.187Z,73.08
2022-10-06T23:06:26.291Z,73.85
2022-10-06T23:09:09.033Z,73.24
2022-10-06T23:11:57.266Z,73.91
2022-10-06T23:14:38.975Z,73.10
2022-10-06T23:17:21.173Z,73.77
2022-10-06T23:20:09.982Z,73.37
2022-10-06T23:22:58.366Z,73.71
2022-10-06T23:25:44.981Z,73.60
2022-10-06T23:28:27.220Z,73.46
2022-10-06T23:31:15.968Z,73.88
2022-10-06T23:34:04.979Z,74.24
