createdAt,value
2018-09-19T00:02:28.638Z,54.2
2018-09-19T00:07:28.046Z,53.9
2018-09-19T00:12:28.756Z,53.8
2018-09-19T00:17:27.751Z,53.8
2018-09-19T00:22:28.598Z,53.8
2018-09-19T00:27:28.227Z,53.9
2018-09-19T00:32:27.978Z,53.9
2018-09-19T00:37:27.833Z,53.9
2018-09-19T00:42:28.216Z,53.8
2018-09-19T00:47:28.431Z,53.7
2018-09-19T00:52:27.690Z,53.7
2018-09-19T00:57:28.235Z,53.7
2018-09-19T01:02:27.391Z,53.6
2018-09-19T01:07:27.832Z,53.6
2018-09-19T01:12:28.232Z,53.8
2018-09-19T01:17:28.054Z,53.8
2018-09-19T01:22:28.049Z,53.7
2018-09-19T01:27:27.753Z,53.8
2018-09-19T01:32:27.280Z,53.9
2018-09-19T01:37:27.700Z,54.0
2018-09-19T01:42:27.399Z,54.0
2018-09-19T01:47:28.100Z,54.1
2018-09-19T01:52:27.501Z,54.0
2018-09-19T01:57:27.288Z,54.0
2018-09-19T02:02:27.907Z,54.4
2018-09-19T02:07:27.532Z,54.0
2018-09-19T02:12:29.043Z,54.2
2018-09-19T02:17:28.681Z,54.2
2018-09-19T02:22:28.293Z,54.2
2018-09-19T02:27:27.727Z,54.0
2018-09-19T02:32:28.154Z,53.9
2018-09-19T02:37:27.441Z,53.9
2018-09-19T02:42:28.643Z,54.0
2018-09-19T02:47:28.267Z,54.1
2018-09-19T02:52:27.403Z,53.9
2018-09-19T02:57:27.826Z,53.8
2018-09-19T03:02:27.428Z,53.9
2018-09-19T03:07:27.748Z,53.9
2018-09-19T03:12:27.627Z,53.9
2018-09-19T03:17:28.624Z,54.0
2018-09-19T03:22:27.500Z,53.9
2018-09-19T03:27:27.989Z,53.8
2018-09-19T03:32:28.573Z,53.9
2018-09-19T03:37:28.724Z,53.7
2018-09-19T03:42:27.250Z,53.8
2018-09-19T03:47:27.813Z,53.8
2018-09-19T03:52:28.217Z,53.7
2018-09-19T03:57:27.336Z,53.7
2018-09-19T04:02:27.559Z,53.5
2018-09-19T04:07:28.141Z,53.5
2018-09-19T04:12:29.027Z,53.4
2018-09-19T04:17:27.931Z,53.5
2018-09-19T04:22:27.837Z,53.6
2018-09-19T04:27:28.635Z,53.7
2018-09-19T04:32:29.406Z,53.5
2018-09-19T04:37:28.085Z,53.5
2018-09-19T04:42:27.660Z,53.6
2018-09-19T04:47:28.798Z,53.5
2018-09-19T04:52:27.963Z,53.6
2018-09-19T04:57:28.236Z,53.5
2018-09-19T05:02:30.638Z,53.5
2018-09-19T05:07:29.896Z,53.5
2018-09-19T05:12:28.382Z,53.7
2018-09-19T05:17:28.256Z,53.7
2018-09-19T05:22:29.883Z,53.6
2018-09-19T05:27:28.316Z,53.6
2018-09-19T05:32:28.212Z,53.6
2018-09-19T05:37:28.058Z,53.4
2018-09-19T05:42:28.718Z,53.4
2018-09-19T05:47:28.558Z,53.3
2018-09-19T05:52:28.153Z,53.2
2018-09-19T05:57:28.302Z,53.3
2018-09-19T06:02:28.443Z,53.2
2018-09-19T06:07:28.685Z,53.1
2018-09-19T06:12:28.709Z,53.1
2018-09-19T06:17:28.342Z,52.9
2018-09-19T06:22:28.676Z,53.0
2018-09-19T06:27:28.766Z,52.9
2018-09-19T06:32:27.943Z,52.9
2018-09-19T06:37:27.877Z,52.9
2018-09-19T06:42:27.630Z,52.9
2018-09-19T06:47:28.409Z,53.0
2018-09-19T06:52:28.303Z,52.9
2018-09-19T06:57:28.859Z,52.9
2018-09-19T07:02:28.393Z,52.8
2018-09-19T07:07:29.556Z,52.8
2018-09-19T07:12:28.950Z,52.8
2018-09-19T07:17:29.079Z,52.7
2018-09-19T07:22:28.277Z,52.7
2018-09-19T07:27:27.937Z,52.5
2018-09-19T07:32:28.438Z,52.5
2018-09-19T07:37:28.215Z,52.8
2018-09-19T07:42:28.688Z,52.8
2018-09-19T07:47:29.007Z,53.0
2018-09-19T07:52:28.529Z,53.2
2018-09-19T07:57:28.555Z,53.1
2018-09-19T08:02:28.589Z,53.4
2018-09-19T08:07:28.543Z,53.3
2018-09-19T08:12:28.109Z,53.7
2018-09-19T08:17:28.277Z,54.0
2018-09-19T08:22:29.562Z,54.0
2018-09-19T08:27:28.834Z,54.1
2018-09-19T08:32:28.674Z,54.4
2018-09-19T08:37:28.273Z,54.3
2018-09-19T08:42:28.617Z,54.5
2018-09-19T08:47:28.753Z,54.8
2018-09-19T08:52:28.568Z,54.8
2018-09-19T08:57:27.719Z,55.2
2018-09-19T09:02:28.034Z,54.9
2018-09-19T09:07:29.062Z,55.1
2018-09-19T09:12:28.359Z,55.2
2018-09-19T09:17:29.178Z,55.1
2018-09-19T09:22:28.702Z,55.5
2018-09-19T09:27:29.286Z,55.7
2018-09-19T09:32:28.209Z,56.1
2018-09-19T09:37:28.764Z,56.1
2018-09-19T09:42:27.474Z,56.1
2018-09-19T09:47:28.136Z,56.0
2018-09-19T09:52:28.282Z,56.1
2018-09-19T09:57:28.587Z,56.7
2018-09-19T10:02:27.973Z,56.8
2018-09-19T10:07:29.258Z,57.2
2018-09-19T10:12:28.119Z,57.1
2018-09-19T10:17:29.015Z,57.1
2018-09-19T10:22:28.937Z,57.6
2018-09-19T10:27:28.922Z,57.6
2018-09-19T10:32:28.470Z,57.4
2018-09-19T10:37:28.271Z,57.8
2018-09-19T10:42:28.391Z,57.8
2018-09-19T10:47:28.203Z,57.5
2018-09-19T10:52:28.533Z,57.9
2018-09-19T10:57:28.463Z,57.8
2018-09-19T11:02:28.039Z,57.5
2018-09-19T11:07:29.160Z,57.5
2018-09-19T11:12:28.520Z,57.3
2018-09-19T11:17:29.052Z,57.1
2018-09-19T11:22:28.599Z,57.0
2018-09-19T11:27:28.573Z,56.8
2018-09-19T11:32:28.847Z,56.8
2018-09-19T11:37:28.569Z,56.8
2018-09-19T11:42:28.412Z,57.2
2018-09-19T11:47:28.540Z,57.2
2018-09-19T11:52:28.711Z,56.6
2018-09-19T11:57:29.449Z,56.6
2018-09-19T12:02:28.351Z,57.1
2018-09-19T12:07:28.625Z,57.3
2018-09-19T12:12:28.105Z,57.2
2018-09-19T12:17:28.819Z,57.0
2018-09-19T12:22:28.605Z,57.0
2018-09-19T12:27:28.431Z,57.0
2018-09-19T12:32:28.685Z,57.5
2018-09-19T12:37:28.569Z,58.1
2018-09-19T12:42:28.026Z,58.1
2018-09-19T12:47:29.044Z,57.9
2018-09-19T12:52:28.542Z,57.9
2018-09-19T12:57:28.292Z,57.8
2018-09-19T13:02:28.596Z,57.9
2018-09-19T13:07:28.381Z,57.9
2018-09-19T13:12:28.443Z,57.6
2018-09-19T13:17:28.544Z,57.6
2018-09-19T13:22:29.080Z,57.7
2018-09-19T13:27:28.967Z,57.2
2018-09-19T13:32:27.756Z,57.2
2018-09-19T13:37:28.765Z,57.3
2018-09-19T13:42:29.081Z,56.5
2018-09-19T13:47:27.832Z,56.9
2018-09-19T13:52:28.053Z,57.8
2018-09-19T13:57:29.023Z,57.5
2018-09-19T14:02:28.387Z,57.7
2018-09-19T14:07:27.908Z,57.7
2018-09-19T14:12:29.620Z,56.6
2018-09-19T14:17:28.622Z,56.7
2018-09-19T14:22:28.823Z,55.7
2018-09-19T14:27:28.052Z,55.0
2018-09-19T14:32:28.204Z,53.9
2018-09-19T14:37:28.398Z,52.3
2018-09-19T14:42:28.114Z,51.0
2018-09-19T14:47:28.130Z,50.0
2018-09-19T14:52:28.031Z,49.0
2018-09-19T14:57:28.198Z,48.2
2018-09-19T15:02:28.076Z,47.1
2018-09-19T15:07:28.757Z,47.2
2018-09-19T15:12:28.002Z,46.9
2018-09-19T15:17:28.772Z,46.9
2018-09-19T15:22:28.249Z,46.6
2018-09-19T15:27:29.219Z,46.2
2018-09-19T15:32:27.775Z,45.5
2018-09-19T15:37:28.867Z,46.1
2018-09-19T15:42:28.465Z,46.0
2018-09-19T15:47:28.564Z,46.5
2018-09-19T15:52:28.511Z,46.5
2018-09-19T15:57:28.206Z,46.9
2018-09-19T16:02:28.340Z,47.5
2018-09-19T16:07:28.855Z,47.7
2018-09-19T16:12:28.994Z,48.1
2018-09-19T16:17:28.934Z,49.5
2018-09-19T16:22:27.938Z,49.5
2018-09-19T16:27:27.923Z,50.9
2018-09-19T16:32:28.685Z,50.6
2018-09-19T16:37:28.601Z,50.4
2018-09-19T16:42:28.245Z,49.8
2018-09-19T16:47:28.667Z,50.2
2018-09-19T16:52:27.808Z,50.5
2018-09-19T16:57:28.269Z,50.9
2018-09-19T17:02:28.367Z,51.5
2018-09-19T17:07:28.210Z,53.1
2018-09-19T17:12:27.307Z,53.1
2018-09-19T17:17:27.975Z,53.7
2018-09-19T17:22:28.582Z,56.0
2018-09-19T17:27:27.782Z,56.0
2018-09-19T17:32:28.763Z,56.5
2018-09-19T17:37:27.778Z,57.0
2018-09-19T17:42:27.933Z,57.7
2018-09-19T17:47:28.916Z,57.5
2018-09-19T17:52:28.765Z,57.4
2018-09-19T17:57:27.961Z,57.5
2018-09-19T18:02:28.969Z,57.2
2018-09-19T18:07:28.343Z,57.3
2018-09-19T18:12:29.986Z,56.9
2018-09-19T18:17:28.052Z,57.0
2018-09-19T18:22:28.040Z,56.5
2018-09-19T18:27:27.427Z,56.5
2018-09-19T18:32:28.304Z,56.6
2018-09-19T18:37:27.499Z,56.2
2018-09-19T18:42:28.053Z,56.2
2018-09-19T18:47:27.520Z,56.3
2018-09-19T18:52:27.569Z,56.3
2018-09-19T18:57:27.862Z,56.3
2018-09-19T19:02:27.956Z,56.3
2018-09-19T19:07:28.465Z,56.2
2018-09-19T19:12:27.819Z,56.2
2018-09-19T19:17:28.189Z,56.1
2018-09-19T19:22:28.330Z,56.0
2018-09-19T19:27:28.485Z,55.9
2018-09-19T19:32:28.616Z,55.9
2018-09-19T19:37:27.723Z,55.7
2018-09-19T19:42:27.483Z,55.6
2018-09-19T19:47:28.398Z,55.5
2018-09-19T19:52:27.736Z,55.5
2018-09-19T19:57:27.810Z,55.5
2018-09-19T20:02:28.409Z,55.4
2018-09-19T20:07:28.778Z,55.5
2018-09-19T20:12:27.548Z,55.2
2018-09-19T20:17:28.288Z,55.2
2018-09-19T20:22:28.066Z,55.2
2018-09-19T20:27:28.265Z,55.2
2018-09-19T20:32:28.756Z,55.1
2018-09-19T20:37:28.139Z,55.1
2018-09-19T20:42:28.299Z,55.1
2018-09-19T20:47:28.967Z,55.1
2018-09-19T20:52:27.193Z,55.1
2018-09-19T20:57:28.216Z,55.1
2018-09-19T21:02:27.797Z,55.1
2018-09-19T21:07:27.699Z,54.8
2018-09-19T21:12:28.031Z,54.9
2018-09-19T21:17:28.407Z,54.9
2018-09-19T21:22:28.026Z,54.8
2018-09-19T21:27:28.160Z,54.7
2018-09-19T21:32:28.033Z,54.6
2018-09-19T21:37:27.896Z,54.6
2018-09-19T21:42:28.395Z,54.6
2018-09-19T21:47:28.503Z,54.6
2018-09-19T21:52:27.650Z,54.7
2018-09-19T21:57:27.137Z,54.6
2018-09-19T22:02:27.667Z,54.6
2018-09-19T22:07:27.797Z,54.5
2018-09-19T22:12:27.456Z,54.6
2018-09-19T22:23:05.650Z,54.2
2018-09-19T22:28:04.465Z,54.5
2018-09-19T22:33:04.447Z,54.4
2018-09-19T22:38:04.363Z,54.6
2018-09-19T22:43:04.550Z,54.6
2018-09-19T22:48:04.511Z,54.5
2018-09-19T22:53:03.933Z,54.6
2018-09-19T22:58:04.398Z,54.6
2018-09-19T23:03:03.998Z,54.5
2018-09-19T23:08:04.862Z,54.5
2018-09-19T23:12:27.746Z,54.5
2018-09-19T23:17:28.165Z,54.6
2018-09-19T23:22:27.943Z,54.5
2018-09-19T23:27:27.409Z,54.4
2018-09-19T23:32:28.187Z,54.4
2018-09-19T23:37:27.666Z,54.3
2018-09-19T23:42:27.903Z,54.2
2018-09-19T23:47:27.927Z,54.3
2018-09-19T23:52:28.172Z,54.2
2018-09-19T23:57:27.546Z,54.2
