createdAt,value
2019-05-18T00:01:46.815Z,99.90
2019-05-18T00:04:15.853Z,99.90
2019-05-18T00:06:44.867Z,99.90
2019-05-18T00:09:13.770Z,99.90
2019-05-18T00:11:42.791Z,99.90
2019-05-18T00:14:11.755Z,99.90
2019-05-18T00:16:40.788Z,99.90
2019-05-18T00:19:09.836Z,99.90
2019-05-18T00:21:38.787Z,99.90
2019-05-18T00:24:07.859Z,99.90
2019-05-18T00:26:36.820Z,99.90
2019-05-18T00:29:05.874Z,99.90
2019-05-18T00:31:34.879Z,99.90
2019-05-18T00:34:03.846Z,99.90
2019-05-18T00:36:32.791Z,99.90
2019-05-18T00:39:01.683Z,99.90
2019-05-18T00:41:30.580Z,99.90
2019-05-18T00:43:59.625Z,99.90
2019-05-18T00:46:28.503Z,99.90
2019-05-18T00:48:57.404Z,99.90
2019-05-18T00:51:26.620Z,99.90
2019-05-18T00:53:55.907Z,99.90
2019-05-18T00:56:24.851Z,99.90
2019-05-18T00:58:53.752Z,99.90
2019-05-18T01:01:22.968Z,99.90
2019-05-18T01:03:51.928Z,99.90
2019-05-18T01:06:21.444Z,99.90
2019-05-18T01:08:50.545Z,99.90
2019-05-18T01:11:19.580Z,99.90
2019-05-18T01:13:48.551Z,99.90
2019-05-18T01:16:17.507Z,99.90
2019-05-18T01:18:46.484Z,99.90
2019-05-18T01:21:15.513Z,99.90
2019-05-18T01:23:44.388Z,99.90
2019-05-18T01:26:13.436Z,99.90
2019-05-18T01:28:42.428Z,99.90
2019-05-18T01:31:11.408Z,99.90
2019-05-18T01:33:40.289Z,99.90
2019-05-18T01:36:09.328Z,99.90
2019-05-18T01:38:38.281Z,99.90
2019-05-18T01:41:07.300Z,99.90
2019-05-18T01:43:36.221Z,99.90
2019-05-18T01:46:05.228Z,99.90
2019-05-18T01:48:34.105Z,99.90
2019-05-18T01:51:02.983Z,99.90
2019-05-18T01:53:31.949Z,99.90
2019-05-18T01:56:00.829Z,99.90
2019-05-18T01:58:29.773Z,99.90
2019-05-18T02:00:58.677Z,99.90
2019-05-18T02:03:27.617Z,99.90
2019-05-18T02:05:56.578Z,99.90
2019-05-18T02:08:26.313Z,99.90
2019-05-18T02:10:55.369Z,99.90
2019-05-18T02:13:24.901Z,99.90
2019-05-18T02:15:53.889Z,99.90
2019-05-18T02:18:29.111Z,99.90
2019-05-18T02:20:53.797Z,99.90
2019-05-18T02:23:22.749Z,99.90
2019-05-18T02:25:52.398Z,99.90
2019-05-18T02:28:21.566Z,99.90
2019-05-18T02:30:50.639Z,99.90
2019-05-18T02:33:19.681Z,99.90
2019-05-18T02:35:48.618Z,99.90
2019-05-18T02:38:17.955Z,99.90
2019-05-18T02:40:47.463Z,99.90
2019-05-18T02:43:16.844Z,99.90
2019-05-18T02:45:45.941Z,99.90
2019-05-18T02:48:14.956Z,99.90
2019-05-18T02:50:43.989Z,99.90
2019-05-18T02:53:13.016Z,99.90
2019-05-18T02:55:42.056Z,99.90
2019-05-18T02:58:10.989Z,99.90
2019-05-18T03:00:41.064Z,99.90
2019-05-18T03:03:10.047Z,99.90
2019-05-18T03:05:39.167Z,99.90
2019-05-18T03:08:08.287Z,99.90
2019-05-18T03:10:37.230Z,99.90
2019-05-18T03:13:06.709Z,99.90
2019-05-18T03:15:35.744Z,99.90
2019-05-18T03:18:05.197Z,99.90
2019-05-18T03:20:34.646Z,99.90
2019-05-18T03:23:03.699Z,99.90
2019-05-18T03:25:32.971Z,99.90
2019-05-18T03:28:02.240Z,99.90
2019-05-18T03:32:59.867Z,99.90
2019-05-18T03:35:28.817Z,99.90
2019-05-18T03:37:58.603Z,99.90
2019-05-18T03:40:27.536Z,99.90
2019-05-18T03:42:56.603Z,99.90
2019-05-18T03:45:25.534Z,99.90
2019-05-18T03:47:54.572Z,99.90
2019-05-18T03:50:23.686Z,99.90
2019-05-18T03:52:52.663Z,99.90
2019-05-18T03:55:21.757Z,99.90
2019-05-18T03:57:50.641Z,99.90
2019-05-18T04:00:19.740Z,99.90
2019-05-18T04:02:48.727Z,99.90
2019-05-18T04:05:17.951Z,99.90
2019-05-18T04:07:46.847Z,99.90
2019-05-18T04:10:22.820Z,99.90
2019-05-18T04:12:51.711Z,99.90
2019-05-18T04:15:20.732Z,99.90
2019-05-18T04:17:50.122Z,99.90
2019-05-18T04:20:19.173Z,99.90
2019-05-18T04:22:48.743Z,99.90
2019-05-18T04:25:17.692Z,99.90
2019-05-18T04:27:46.660Z,99.90
2019-05-18T04:30:15.913Z,99.90
2019-05-18T04:32:44.861Z,99.90
2019-05-18T04:35:13.914Z,99.90
2019-05-18T04:37:43.182Z,99.90
2019-05-18T04:40:12.979Z,99.90
2019-05-18T04:42:42.024Z,99.90
2019-05-18T04:45:11.216Z,99.90
2019-05-18T04:47:40.229Z,99.90
2019-05-18T04:50:09.377Z,99.90
2019-05-18T04:52:38.259Z,99.90
2019-05-18T04:55:07.411Z,99.90
2019-05-18T04:57:36.381Z,99.90
2019-05-18T05:00:05.861Z,99.90
2019-05-18T05:02:34.828Z,99.90
2019-05-18T05:05:03.964Z,99.90
2019-05-18T05:07:32.861Z,99.90
2019-05-18T05:10:04.647Z,99.90
2019-05-18T05:12:32.637Z,99.90
2019-05-18T05:15:01.654Z,99.90
2019-05-18T05:17:30.901Z,99.90
2019-05-18T05:19:59.849Z,99.90
2019-05-18T05:22:29.084Z,99.90
2019-05-18T05:24:57.994Z,99.90
2019-05-18T05:27:26.872Z,99.90
2019-05-18T05:29:55.769Z,99.90
2019-05-18T05:32:25.201Z,99.90
2019-05-18T05:34:54.128Z,99.90
2019-05-18T05:37:23.169Z,99.90
2019-05-18T05:39:52.206Z,99.90
2019-05-18T05:42:21.393Z,99.90
2019-05-18T05:44:50.485Z,99.90
2019-05-18T05:47:19.513Z,99.90
2019-05-18T05:49:48.473Z,99.90
2019-05-18T05:52:17.735Z,99.90
2019-05-18T05:54:46.609Z,99.90
2019-05-18T05:57:15.742Z,99.90
2019-05-18T05:59:44.702Z,99.90
2019-05-18T06:02:13.584Z,99.90
2019-05-18T06:04:42.565Z,99.90
2019-05-18T06:07:11.625Z,99.90
2019-05-18T06:09:40.585Z,99.90
2019-05-18T06:12:09.629Z,99.90
2019-05-18T06:14:39.090Z,99.90
2019-05-18T06:17:08.593Z,99.90
2019-05-18T06:19:37.569Z,99.90
2019-05-18T06:22:06.478Z,99.90
2019-05-18T06:24:35.380Z,99.90
2019-05-18T06:27:04.330Z,99.90
2019-05-18T06:29:33.274Z,99.90
2019-05-18T06:32:02.255Z,99.90
2019-05-18T06:34:31.130Z,99.90
2019-05-18T06:37:00.462Z,99.90
2019-05-18T06:39:29.455Z,99.90
2019-05-18T06:41:58.398Z,99.90
2019-05-18T06:44:27.414Z,99.90
2019-05-18T06:46:56.412Z,99.90
2019-05-18T06:49:25.411Z,99.90
2019-05-18T06:51:54.426Z,99.90
2019-05-18T06:54:23.515Z,99.90
2019-05-18T06:56:53.180Z,99.90
2019-05-18T06:59:23.139Z,99.90
2019-05-18T07:01:52.122Z,99.90
2019-05-18T07:04:21.126Z,99.90
2019-05-18T07:06:50.117Z,99.90
2019-05-18T07:09:19.163Z,99.90
2019-05-18T07:11:48.199Z,99.90
2019-05-18T07:14:25.420Z,99.90
2019-05-18T07:16:48.098Z,99.90
2019-05-18T07:19:17.202Z,99.90
2019-05-18T07:21:46.104Z,99.90
2019-05-18T07:24:15.605Z,99.90
2019-05-18T07:26:45.073Z,99.90
2019-05-18T07:29:14.479Z,99.90
2019-05-18T07:31:43.544Z,99.90
2019-05-18T07:34:12.571Z,99.90
2019-05-18T07:36:41.544Z,99.90
2019-05-18T07:39:10.434Z,99.90
2019-05-18T07:41:46.670Z,99.90
2019-05-18T07:44:10.463Z,99.90
2019-05-18T07:46:39.462Z,99.90
2019-05-18T07:49:08.763Z,99.90
2019-05-18T07:51:38.068Z,99.90
2019-05-18T07:54:06.988Z,99.90
2019-05-18T07:56:36.203Z,99.90
2019-05-18T07:59:05.264Z,99.90
2019-05-18T08:01:34.555Z,99.90
2019-05-18T08:04:03.675Z,99.90
2019-05-18T08:06:32.748Z,99.90
2019-05-18T08:09:01.720Z,99.90
2019-05-18T08:11:30.721Z,99.90
2019-05-18T08:14:00.021Z,99.90
2019-05-18T08:16:29.310Z,99.90
2019-05-18T08:18:58.594Z,99.90
2019-05-18T08:21:27.632Z,99.90
2019-05-18T08:23:56.779Z,99.90
2019-05-18T08:26:25.700Z,99.90
2019-05-18T08:28:54.849Z,99.90
2019-05-18T08:31:23.827Z,99.90
2019-05-18T08:33:52.763Z,99.90
2019-05-18T08:36:21.852Z,99.90
2019-05-18T08:38:51.816Z,99.90
2019-05-18T08:41:20.854Z,99.90
2019-05-18T08:43:49.740Z,99.90
2019-05-18T08:46:19.085Z,99.90
2019-05-18T08:48:47.983Z,99.90
2019-05-18T08:51:16.880Z,99.90
2019-05-18T08:53:45.842Z,99.90
2019-05-18T08:56:14.813Z,99.90
2019-05-18T08:58:43.848Z,99.90
2019-05-18T09:01:12.869Z,99.90
2019-05-18T09:03:41.885Z,99.90
2019-05-18T09:06:11.145Z,99.90
2019-05-18T09:08:40.117Z,99.90
2019-05-18T09:11:09.138Z,99.90
2019-05-18T09:13:38.101Z,99.90
2019-05-18T09:16:07.041Z,99.90
2019-05-18T09:18:36.077Z,99.90
2019-05-18T09:21:05.185Z,99.90
2019-05-18T09:23:34.190Z,99.90
2019-05-18T09:26:03.243Z,99.90
2019-05-18T09:28:32.223Z,99.90
2019-05-18T09:31:01.194Z,99.90
2019-05-18T09:33:30.154Z,99.90
2019-05-18T09:35:59.255Z,99.90
2019-05-18T09:38:28.310Z,99.90
2019-05-18T09:40:57.246Z,99.90
2019-05-18T09:43:26.266Z,99.90
2019-05-18T09:45:55.710Z,99.90
2019-05-18T09:48:24.934Z,99.90
2019-05-18T09:50:53.912Z,99.90
2019-05-18T09:53:22.905Z,99.90
2019-05-18T09:55:51.948Z,99.90
2019-05-18T09:58:21.007Z,99.90
2019-05-18T10:00:50.052Z,99.90
2019-05-18T10:03:19.075Z,99.90
2019-05-18T10:05:48.583Z,99.90
2019-05-18T10:08:17.539Z,99.90
2019-05-18T10:10:46.955Z,99.90
2019-05-18T10:13:15.944Z,99.90
2019-05-18T10:15:44.877Z,99.90
2019-05-18T10:18:13.947Z,99.90
2019-05-18T10:20:43.286Z,99.90
2019-05-18T10:23:13.836Z,99.90
2019-05-18T10:25:43.107Z,99.90
2019-05-18T10:28:12.023Z,99.90
2019-05-18T10:30:41.371Z,99.90
2019-05-18T10:33:10.490Z,99.90
2019-05-18T10:35:39.548Z,99.90
2019-05-18T10:38:08.646Z,99.90
2019-05-18T10:40:37.679Z,99.90
2019-05-18T10:43:06.651Z,99.90
2019-05-18T10:45:35.800Z,99.90
2019-05-18T10:48:04.914Z,98.50
2019-05-18T10:50:34.111Z,97.30
2019-05-18T10:53:03.476Z,96.80
2019-05-18T10:55:32.573Z,95.10
2019-05-18T10:58:01.664Z,94.50
2019-05-18T11:00:30.947Z,94.70
2019-05-18T11:02:59.859Z,96.20
2019-05-18T11:05:29.143Z,96.90
2019-05-18T11:07:58.183Z,96.60
2019-05-18T11:10:27.290Z,96.50
2019-05-18T11:12:56.307Z,96.30
2019-05-18T11:15:25.492Z,96.80
2019-05-18T11:17:54.447Z,96.80
2019-05-18T11:20:23.515Z,96.90
2019-05-18T11:22:52.621Z,96.10
2019-05-18T11:25:21.804Z,96.00
2019-05-18T11:27:50.796Z,96.00
2019-05-18T11:30:19.963Z,96.00
2019-05-18T11:32:49.091Z,96.30
2019-05-18T11:35:18.705Z,96.30
2019-05-18T11:37:47.776Z,96.20
2019-05-18T11:40:16.912Z,95.60
2019-05-18T11:42:45.976Z,96.00
2019-05-18T11:45:17.287Z,95.80
2019-05-18T11:47:46.442Z,93.60
2019-05-18T11:50:16.012Z,94.40
2019-05-18T11:52:45.048Z,93.50
2019-05-18T11:55:14.341Z,93.90
2019-05-18T11:57:43.396Z,94.00
2019-05-18T12:00:15.253Z,94.10
2019-05-18T12:02:44.424Z,93.10
2019-05-18T12:05:14.386Z,93.00
2019-05-18T12:07:43.377Z,93.60
2019-05-18T12:10:12.862Z,93.80
2019-05-18T12:12:42.369Z,93.70
2019-05-18T12:15:12.198Z,93.40
2019-05-18T12:17:41.173Z,92.30
2019-05-18T12:20:10.969Z,92.20
2019-05-18T12:22:40.197Z,92.20
2019-05-18T12:25:09.745Z,91.30
2019-05-18T12:27:38.873Z,92.40
2019-05-18T12:30:10.058Z,91.70
2019-05-18T12:32:39.106Z,92.20
2019-05-18T12:35:08.357Z,92.20
2019-05-18T12:37:37.418Z,92.70
2019-05-18T12:40:07.186Z,92.80
2019-05-18T12:42:36.294Z,92.40
2019-05-18T12:45:06.479Z,91.80
2019-05-18T12:47:35.538Z,91.60
2019-05-18T12:50:04.678Z,91.50
2019-05-18T12:52:34.165Z,91.30
2019-05-18T12:55:03.274Z,91.60
2019-05-18T12:57:32.650Z,91.60
2019-05-18T13:00:02.035Z,91.50
2019-05-18T13:02:31.098Z,91.50
2019-05-18T13:05:00.042Z,91.30
2019-05-18T13:07:28.927Z,91.80
2019-05-18T13:09:57.904Z,91.70
2019-05-18T13:12:26.811Z,92.00
2019-05-18T13:14:56.002Z,91.50
2019-05-18T13:17:25.031Z,91.70
2019-05-18T13:19:54.054Z,90.80
2019-05-18T13:22:23.018Z,90.50
2019-05-18T13:24:52.425Z,90.80
2019-05-18T13:27:21.466Z,91.80
2019-05-18T13:29:51.135Z,91.80
2019-05-18T13:32:20.163Z,91.60
2019-05-18T13:34:49.550Z,91.70
2019-05-18T13:37:18.975Z,91.10
2019-05-18T13:39:48.392Z,91.80
2019-05-18T13:42:17.503Z,91.70
2019-05-18T13:44:46.455Z,91.80
2019-05-18T13:47:15.555Z,91.70
2019-05-18T13:49:44.571Z,91.50
2019-05-18T13:52:13.791Z,91.60
2019-05-18T13:54:42.788Z,92.00
2019-05-18T13:57:11.803Z,91.80
2019-05-18T13:59:40.788Z,92.00
2019-05-18T14:02:09.956Z,91.40
2019-05-18T14:04:38.909Z,91.00
2019-05-18T14:07:08.228Z,90.90
2019-05-18T14:09:37.236Z,90.20
2019-05-18T14:12:12.612Z,90.20
2019-05-18T14:14:41.584Z,90.10
2019-05-18T14:17:10.582Z,88.60
2019-05-18T14:19:39.560Z,87.80
2019-05-18T14:22:08.600Z,87.40
2019-05-18T14:24:37.578Z,86.90
2019-05-18T14:27:06.556Z,86.70
2019-05-18T14:29:35.681Z,86.20
2019-05-18T14:32:04.792Z,86.80
2019-05-18T14:34:33.795Z,87.00
2019-05-18T14:37:02.765Z,85.50
2019-05-18T14:39:31.889Z,84.70
2019-05-18T14:42:01.088Z,86.60
2019-05-18T14:44:30.068Z,84.40
2019-05-18T14:46:59.077Z,82.70
2019-05-18T14:49:28.148Z,83.50
2019-05-18T14:51:57.113Z,84.20
2019-05-18T14:54:26.089Z,83.50
2019-05-18T14:56:55.069Z,83.40
2019-05-18T14:59:24.169Z,82.90
2019-05-18T15:01:53.284Z,83.80
2019-05-18T15:04:22.677Z,83.00
2019-05-18T15:06:51.745Z,82.30
2019-05-18T15:09:20.933Z,82.30
2019-05-18T15:11:49.825Z,82.20
2019-05-18T15:14:18.817Z,82.50
2019-05-18T15:16:47.737Z,83.40
2019-05-18T15:19:16.885Z,83.00
2019-05-18T15:21:45.889Z,83.00
2019-05-18T15:24:14.846Z,82.60
2019-05-18T15:26:43.912Z,83.10
2019-05-18T15:29:12.875Z,82.70
2019-05-18T15:31:41.814Z,83.20
2019-05-18T15:34:10.810Z,83.60
2019-05-18T15:36:40.215Z,83.00
2019-05-18T15:39:09.238Z,83.50
2019-05-18T15:41:38.227Z,83.30
2019-05-18T15:44:07.265Z,83.30
2019-05-18T15:46:36.308Z,83.50
2019-05-18T15:49:05.372Z,83.40
2019-05-18T15:51:34.492Z,81.90
2019-05-18T15:54:03.617Z,82.60
2019-05-18T15:56:32.583Z,82.80
2019-05-18T15:59:01.540Z,83.90
2019-05-18T16:01:30.436Z,83.50
2019-05-18T16:03:59.475Z,83.40
2019-05-18T16:06:28.520Z,82.90
2019-05-18T16:08:57.540Z,82.50
2019-05-18T16:11:26.568Z,82.60
2019-05-18T16:13:55.532Z,83.20
2019-05-18T16:16:24.669Z,84.20
2019-05-18T16:18:53.627Z,83.70
2019-05-18T16:21:22.932Z,82.10
2019-05-18T16:23:52.215Z,82.20
2019-05-18T16:26:22.116Z,83.00
2019-05-18T16:28:51.215Z,83.90
2019-05-18T16:31:20.216Z,83.80
2019-05-18T16:33:49.231Z,83.60
2019-05-18T16:36:18.185Z,83.00
2019-05-18T16:38:47.176Z,82.30
2019-05-18T16:41:16.196Z,82.40
2019-05-18T16:43:45.508Z,82.10
2019-05-18T16:46:14.880Z,82.20
2019-05-18T16:48:43.938Z,82.40
2019-05-18T16:51:12.969Z,82.90
2019-05-18T16:53:42.035Z,83.30
2019-05-18T16:56:11.005Z,83.80
2019-05-18T16:58:39.973Z,83.40
2019-05-18T17:01:09.037Z,84.70
2019-05-18T17:03:38.349Z,85.50
2019-05-18T17:06:07.415Z,86.20
2019-05-18T17:08:36.368Z,87.50
2019-05-18T17:11:05.426Z,86.70
2019-05-18T17:13:34.454Z,87.10
2019-05-18T17:16:04.309Z,86.60
2019-05-18T17:18:33.359Z,85.90
2019-05-18T17:21:02.453Z,85.90
2019-05-18T17:23:31.481Z,86.70
2019-05-18T17:26:00.398Z,87.30
2019-05-18T17:28:29.785Z,87.40
2019-05-18T17:30:58.749Z,87.80
2019-05-18T17:33:27.702Z,88.00
2019-05-18T17:36:00.412Z,88.00
2019-05-18T17:38:27.865Z,88.20
2019-05-18T17:40:57.130Z,88.00
2019-05-18T17:43:26.100Z,87.80
2019-05-18T17:45:55.151Z,87.70
2019-05-18T17:48:24.202Z,87.70
2019-05-18T17:50:53.170Z,88.50
2019-05-18T17:53:22.706Z,88.80
2019-05-18T17:55:51.802Z,88.90
2019-05-18T17:58:21.088Z,89.30
2019-05-18T18:00:50.225Z,89.50
2019-05-18T18:03:19.333Z,89.40
2019-05-18T18:05:48.367Z,90.00
2019-05-18T18:08:17.427Z,90.00
2019-05-18T18:10:46.387Z,90.10
2019-05-18T18:13:15.798Z,90.20
2019-05-18T18:15:44.777Z,90.00
2019-05-18T18:18:13.763Z,90.10
2019-05-18T18:20:42.648Z,90.20
2019-05-18T18:23:11.683Z,90.30
2019-05-18T18:25:40.719Z,90.20
2019-05-18T18:28:10.151Z,90.10
2019-05-18T18:30:39.267Z,90.50
2019-05-18T18:33:08.255Z,90.40
2019-05-18T18:35:39.530Z,90.80
2019-05-18T18:38:08.236Z,91.20
2019-05-18T18:40:37.296Z,92.40
2019-05-18T18:43:06.756Z,93.20
2019-05-18T18:45:35.868Z,94.40
2019-05-18T18:48:05.356Z,95.60
2019-05-18T18:50:34.712Z,96.90
2019-05-18T18:53:03.749Z,98.00
2019-05-18T18:55:32.733Z,98.70
2019-05-18T18:58:01.948Z,99.40
2019-05-18T19:00:31.480Z,99.80
2019-05-18T19:03:00.536Z,99.90
2019-05-18T19:05:29.654Z,99.90
2019-05-18T19:07:58.564Z,99.90
2019-05-18T19:10:27.631Z,99.90
2019-05-18T19:12:56.745Z,99.90
2019-05-18T19:15:25.816Z,99.90
2019-05-18T19:17:54.897Z,99.90
2019-05-18T19:20:23.876Z,99.90
2019-05-18T19:22:52.825Z,99.90
2019-05-18T19:25:21.835Z,99.90
2019-05-18T19:27:54.970Z,99.90
2019-05-18T19:30:21.704Z,99.90
2019-05-18T19:32:50.899Z,99.90
2019-05-18T19:35:19.901Z,99.90
2019-05-18T19:37:49.149Z,99.90
2019-05-18T19:40:18.429Z,99.90
2019-05-18T19:42:47.559Z,99.90
2019-05-18T19:45:16.773Z,99.90
2019-05-18T19:47:46.313Z,99.90
2019-05-18T19:50:15.530Z,99.90
2019-05-18T19:52:44.522Z,99.90
2019-05-18T19:55:13.577Z,99.90
2019-05-18T19:57:42.566Z,99.90
2019-05-18T20:00:12.173Z,99.90
2019-05-18T20:02:41.262Z,99.90
2019-05-18T20:05:10.907Z,99.90
2019-05-18T20:07:40.321Z,99.90
2019-05-18T20:10:09.838Z,99.90
2019-05-18T20:12:38.857Z,99.90
2019-05-18T20:15:09.576Z,99.90
2019-05-18T20:17:39.066Z,99.90
2019-05-18T20:20:09.269Z,99.90
2019-05-18T20:22:38.367Z,99.90
2019-05-18T20:25:07.655Z,99.90
2019-05-18T20:27:36.734Z,99.90
2019-05-18T20:30:06.331Z,99.90
2019-05-18T20:32:35.303Z,99.90
2019-05-18T20:35:04.456Z,99.90
2019-05-18T20:37:33.777Z,99.90
2019-05-18T20:40:02.793Z,99.90
2019-05-18T20:42:32.235Z,99.90
2019-05-18T20:45:01.262Z,99.90
2019-05-18T20:47:30.298Z,99.90
2019-05-18T20:49:59.667Z,99.90
2019-05-18T20:52:28.708Z,99.90
2019-05-18T20:54:58.594Z,99.90
2019-05-18T20:57:27.683Z,99.90
2019-05-18T20:59:56.654Z,99.90
2019-05-18T21:02:25.740Z,99.90
2019-05-18T21:04:54.828Z,99.90
2019-05-18T21:07:23.870Z,99.90
2019-05-18T21:09:53.021Z,99.90
2019-05-18T21:12:22.179Z,99.90
2019-05-18T21:14:51.176Z,99.90
2019-05-18T21:17:20.148Z,99.90
2019-05-18T21:19:49.161Z,99.90
2019-05-18T21:22:18.234Z,99.90
2019-05-18T21:24:47.532Z,99.90
2019-05-18T21:27:16.639Z,99.90
2019-05-18T21:29:45.787Z,99.90
2019-05-18T21:32:14.886Z,99.90
2019-05-18T21:34:44.200Z,99.90
2019-05-18T21:37:13.196Z,99.90
2019-05-18T21:39:42.110Z,99.90
2019-05-18T21:42:11.288Z,99.90
2019-05-18T21:44:40.344Z,99.90
2019-05-18T21:47:09.419Z,99.90
2019-05-18T21:49:38.556Z,99.90
2019-05-18T21:52:07.676Z,99.90
2019-05-18T21:54:36.684Z,99.90
2019-05-18T21:57:05.659Z,99.90
2019-05-18T21:59:34.793Z,99.90
2019-05-18T22:02:03.944Z,99.90
2019-05-18T22:04:32.933Z,99.90
2019-05-18T22:07:02.079Z,99.90
2019-05-18T22:09:31.243Z,99.90
2019-05-18T22:12:00.161Z,99.90
2019-05-18T22:14:29.723Z,99.90
2019-05-18T22:16:59.357Z,99.90
2019-05-18T22:19:28.385Z,99.90
2019-05-18T22:21:57.376Z,99.90
2019-05-18T22:24:26.430Z,99.90
2019-05-18T22:26:55.685Z,99.90
2019-05-18T22:29:24.649Z,99.90
2019-05-18T22:31:53.700Z,99.90
2019-05-18T22:34:22.789Z,99.90
2019-05-18T22:36:52.201Z,99.90
2019-05-18T22:39:21.154Z,99.90
2019-05-18T22:41:50.129Z,99.90
2019-05-18T22:44:19.029Z,99.90
2019-05-18T22:46:47.973Z,99.90
2019-05-18T22:49:17.049Z,99.90
2019-05-18T22:51:46.109Z,99.90
2019-05-18T22:54:15.139Z,99.90
2019-05-18T22:56:44.237Z,99.90
2019-05-18T22:59:13.199Z,99.90
2019-05-18T23:01:42.225Z,99.90
2019-05-18T23:04:11.466Z,99.90
2019-05-18T23:06:40.439Z,99.90
2019-05-18T23:09:09.502Z,99.90
2019-05-18T23:11:38.538Z,99.90
2019-05-18T23:14:07.612Z,99.90
2019-05-18T23:16:36.666Z,99.90
2019-05-18T23:19:06.022Z,99.90
2019-05-18T23:21:34.930Z,99.90
2019-05-18T23:24:04.094Z,99.90
2019-05-18T23:26:33.050Z,99.90
2019-05-18T23:29:01.997Z,99.90
2019-05-18T23:31:31.036Z,99.90
2019-05-18T23:33:59.903Z,99.90
2019-05-18T23:36:29.011Z,99.90
2019-05-18T23:38:58.223Z,99.90
2019-05-18T23:41:27.183Z,99.90
2019-05-18T23:43:56.415Z,99.90
2019-05-18T23:46:25.375Z,99.90
2019-05-18T23:48:54.343Z,99.90
2019-05-18T23:51:23.435Z,99.90
2019-05-18T23:53:53.888Z,99.90
2019-05-18T23:56:23.307Z,99.90
2019-05-18T23:58:52.337Z,99.90
