createdAt,value
2023-02-23T00:05:10.349Z,0
2023-02-23T00:11:33.319Z,0
2023-02-23T00:17:53.376Z,0
2023-02-23T00:24:16.344Z,0
2023-02-23T00:30:36.416Z,0
2023-02-23T00:37:02.086Z,0
2023-02-23T00:43:22.359Z,0
2023-02-23T00:49:45.355Z,0
2023-02-23T00:56:05.368Z,0
2023-02-23T01:02:28.335Z,0
2023-02-23T01:08:48.374Z,0
2023-02-23T01:15:11.398Z,0
2023-02-23T01:21:31.440Z,0
2023-02-23T01:27:54.374Z,0
2023-02-23T01:34:14.422Z,0
2023-02-23T01:40:37.344Z,0
2023-02-23T01:46:57.390Z,0
2023-02-23T01:53:20.349Z,0
2023-02-23T01:59:40.368Z,0
2023-02-23T02:06:03.371Z,0
2023-02-23T02:12:23.414Z,0
2023-02-23T02:18:46.337Z,0
2023-02-23T02:25:06.554Z,0
2023-02-23T02:31:29.378Z,0
2023-02-23T02:37:49.366Z,0
2023-02-23T02:44:12.352Z,0
2023-02-23T02:50:32.387Z,0
2023-02-23T02:56:55.353Z,0
2023-02-23T03:03:15.381Z,0
2023-02-23T03:09:38.357Z,0
2023-02-23T03:15:58.420Z,0
2023-02-23T03:22:21.378Z,0
2023-02-23T03:28:41.425Z,0
2023-02-23T03:35:04.388Z,0
2023-02-23T03:41:24.423Z,0
2023-02-23T03:47:47.389Z,0
2023-02-23T03:54:07.376Z,0
2023-02-23T04:00:30.334Z,0
2023-02-23T04:06:50.350Z,0
2023-02-23T04:13:13.339Z,0
2023-02-23T04:19:33.378Z,0
2023-02-23T04:25:56.495Z,0
2023-02-23T04:41:46.202Z,0
2023-02-23T04:48:06.329Z,0
2023-02-23T04:54:29.361Z,0
2023-02-23T05:00:49.647Z,0
2023-02-23T05:07:12.352Z,0
2023-02-23T05:13:32.376Z,0
2023-02-23T05:19:55.393Z,0
2023-02-23T05:26:15.386Z,0
2023-02-23T05:32:38.386Z,0
2023-02-23T05:38:58.624Z,0
2023-02-23T05:45:21.514Z,0
2023-02-23T05:51:41.340Z,0
2023-02-23T05:58:04.414Z,0
2023-02-23T06:04:24.434Z,0
2023-02-23T06:10:47.384Z,1
2023-02-23T06:17:07.474Z,1
2023-02-23T06:23:30.375Z,4
2023-02-23T06:29:50.375Z,6
2023-02-23T06:36:13.448Z,10
2023-02-23T06:42:33.365Z,15
2023-02-23T06:48:56.465Z,16
2023-02-23T06:55:16.409Z,30
2023-02-23T07:01:39.392Z,29
2023-02-23T07:07:59.381Z,50
2023-02-23T07:14:26.816Z,47
2023-02-23T07:20:42.458Z,43
2023-02-23T07:27:05.360Z,52
2023-02-23T07:33:25.398Z,99
2023-02-23T07:39:48.383Z,95
2023-02-23T07:46:08.436Z,120
2023-02-23T07:52:31.390Z,260
2023-02-23T07:58:51.397Z,239
2023-02-23T08:05:14.384Z,276
2023-02-23T08:11:34.395Z,365
2023-02-23T08:17:57.348Z,482
2023-02-23T08:24:17.493Z,435
2023-02-23T08:30:40.409Z,403
2023-02-23T08:37:00.339Z,380
2023-02-23T08:43:23.421Z,589
2023-02-23T08:49:43.403Z,504
2023-02-23T08:56:06.786Z,414
2023-02-23T09:02:26.373Z,638
2023-02-23T09:08:49.358Z,1145
2023-02-23T09:15:09.374Z,1300
2023-02-23T09:21:32.375Z,998
2023-02-23T09:27:52.413Z,1212
2023-02-23T09:34:15.410Z,902
2023-02-23T09:40:35.334Z,410
2023-02-23T09:57:05.098Z,391
2023-02-23T10:03:25.382Z,663
2023-02-23T10:09:48.354Z,703
2023-02-23T10:16:08.500Z,952
2023-02-23T10:22:31.341Z,1235
2023-02-23T10:28:51.345Z,1020
2023-02-23T10:35:14.416Z,764
2023-02-23T10:41:34.354Z,715
2023-02-23T10:47:57.401Z,738
2023-02-23T10:54:17.398Z,1564
2023-02-23T11:00:40.361Z,1671
2023-02-23T11:07:00.371Z,2105
2023-02-23T11:13:23.371Z,2770
2023-02-23T11:19:43.379Z,2322
2023-02-23T11:26:06.361Z,1469
2023-02-23T11:32:26.585Z,1384
2023-02-23T11:38:49.419Z,616
2023-02-23T11:45:09.376Z,952
2023-02-23T11:51:32.503Z,763
2023-02-23T11:57:52.346Z,666
2023-02-23T12:04:15.441Z,686
2023-02-23T12:10:35.446Z,773
2023-02-23T12:16:58.409Z,861
2023-02-23T12:23:18.386Z,826
2023-02-23T12:29:41.375Z,1075
2023-02-23T12:36:01.394Z,1450
2023-02-23T12:42:24.409Z,1312
2023-02-23T12:48:44.404Z,547
2023-02-23T12:55:07.542Z,621
2023-02-23T13:01:27.397Z,970
2023-02-23T13:07:50.376Z,1190
2023-02-23T13:14:10.400Z,1294
2023-02-23T13:20:33.339Z,661
2023-02-23T13:26:53.461Z,549
2023-02-23T13:33:16.350Z,476
2023-02-23T13:39:36.343Z,487
2023-02-23T13:45:59.507Z,469
2023-02-23T13:52:19.321Z,668
2023-02-23T13:58:42.426Z,432
2023-02-23T14:05:02.436Z,614
2023-02-23T14:11:25.333Z,739
2023-02-23T14:17:45.374Z,731
2023-02-23T14:24:08.353Z,695
2023-02-23T14:30:28.513Z,583
2023-02-23T14:36:51.389Z,585
2023-02-23T14:43:11.441Z,260
2023-02-23T14:49:34.401Z,246
2023-02-23T14:55:54.337Z,238
2023-02-23T15:02:17.442Z,385
2023-02-23T15:17:49.377Z,619
2023-02-23T15:24:09.384Z,352
2023-02-23T15:30:32.388Z,515
2023-02-23T15:36:52.435Z,624
2023-02-23T15:43:15.343Z,655
2023-02-23T15:49:35.439Z,556
2023-02-23T15:55:58.397Z,380
2023-02-23T16:02:18.351Z,203
2023-02-23T16:08:41.368Z,166
2023-02-23T16:15:01.423Z,131
2023-02-23T16:21:24.330Z,110
2023-02-23T16:27:44.399Z,124
2023-02-23T16:34:07.377Z,75
2023-02-23T16:40:27.385Z,56
2023-02-23T16:46:50.326Z,34
2023-02-23T16:53:10.422Z,25
2023-02-23T16:59:33.388Z,11
2023-02-23T17:05:53.349Z,5
2023-02-23T17:12:16.482Z,2
2023-02-23T17:18:36.366Z,1
2023-02-23T17:24:59.437Z,0
2023-02-23T17:31:20.090Z,0
2023-02-23T17:37:42.341Z,0
2023-02-23T17:44:02.362Z,0
2023-02-23T17:50:25.370Z,0
2023-02-23T17:56:45.432Z,0
2023-02-23T18:03:08.397Z,0
2023-02-23T18:09:28.433Z,0
2023-02-23T18:15:51.442Z,0
2023-02-23T18:22:11.368Z,0
2023-02-23T18:28:34.408Z,0
2023-02-23T18:34:54.419Z,0
2023-02-23T18:41:17.376Z,0
2023-02-23T18:47:37.451Z,0
2023-02-23T18:54:00.356Z,0
2023-02-23T19:00:20.405Z,0
2023-02-23T19:06:43.398Z,0
2023-02-23T19:13:03.336Z,0
2023-02-23T19:19:26.399Z,0
2023-02-23T19:25:46.406Z,0
2023-02-23T19:32:09.526Z,0
2023-02-23T19:38:29.398Z,0
2023-02-23T19:44:52.374Z,0
2023-02-23T19:51:12.449Z,0
2023-02-23T19:57:35.320Z,0
2023-02-23T20:03:55.524Z,0
2023-02-23T20:10:18.366Z,0
2023-02-23T20:16:38.425Z,0
2023-02-23T20:23:01.409Z,0
2023-02-23T20:38:33.325Z,0
2023-02-23T20:44:53.340Z,0
2023-02-23T20:51:16.318Z,0
2023-02-23T20:57:36.401Z,0
2023-02-23T21:03:59.391Z,0
2023-02-23T21:10:19.342Z,0
2023-02-23T21:16:42.477Z,0
2023-02-23T21:23:02.373Z,0
2023-02-23T21:29:25.439Z,0
2023-02-23T21:35:45.385Z,0
2023-02-23T21:42:08.324Z,0
2023-02-23T21:48:28.368Z,0
2023-02-23T21:54:51.383Z,0
2023-02-23T22:01:11.413Z,0
2023-02-23T22:07:34.340Z,0
2023-02-23T22:13:54.395Z,0
2023-02-23T22:20:17.380Z,0
2023-02-23T22:26:37.413Z,0
2023-02-23T22:33:00.524Z,0
2023-02-23T22:39:20.407Z,0
2023-02-23T22:45:43.386Z,0
2023-02-23T22:52:03.389Z,0
2023-02-23T22:58:26.508Z,0
2023-02-23T23:21:23.334Z,0
2023-02-23T23:27:43.399Z,0
2023-02-23T23:34:06.309Z,0
2023-02-23T23:40:26.472Z,0
2023-02-23T23:46:49.435Z,0
2023-02-23T23:53:09.448Z,0
2023-02-23T23:59:32.397Z,0
