createdAt,value
2023-08-07T00:04:23.144Z,14.1
2023-08-07T00:10:40.473Z,14.1
2023-08-07T00:12:46.245Z,14.1
2023-08-07T00:14:52.048Z,14.1
2023-08-07T00:16:57.796Z,14.2
2023-08-07T00:19:06.565Z,14.2
2023-08-07T00:21:12.352Z,14.2
2023-08-07T00:23:18.123Z,14.2
2023-08-07T00:27:29.666Z,14.2
2023-08-07T00:33:49.990Z,14.3
2023-08-07T00:35:55.804Z,14.4
2023-08-07T00:39:05.918Z,14.5
2023-08-07T00:41:11.725Z,14.5
2023-08-07T00:45:23.253Z,14.5
2023-08-07T00:47:32.018Z,14.4
2023-08-07T00:49:37.795Z,14.4
2023-08-07T00:51:43.553Z,14.3
2023-08-07T00:53:49.355Z,14.3
2023-08-07T00:55:55.116Z,14.2
2023-08-07T01:00:06.661Z,14.2
2023-08-07T01:02:15.474Z,14.2
2023-08-07T01:04:21.211Z,14.1
2023-08-07T01:06:26.997Z,14.1
2023-08-07T01:14:50.139Z,14.1
2023-08-07T01:16:59.307Z,14
2023-08-07T01:19:04.658Z,14
2023-08-07T01:21:10.418Z,13.9
2023-08-07T01:23:16.214Z,14
2023-08-07T01:25:21.972Z,13.9
2023-08-07T01:27:27.732Z,13.9
2023-08-07T01:29:33.571Z,13.9
2023-08-07T01:31:42.267Z,13.9
2023-08-07T01:35:53.792Z,13.9
2023-08-07T01:36:58.159Z,13.9
2023-08-07T01:41:09.697Z,13.9
2023-08-07T01:43:15.479Z,13.9
2023-08-07T01:45:24.205Z,14
2023-08-07T01:47:30.029Z,13.9
2023-08-07T01:51:41.493Z,14
2023-08-07T02:04:19.091Z,14
2023-08-07T02:06:24.871Z,14.1
2023-08-07T02:10:36.429Z,14.1
2023-08-07T02:12:42.201Z,14.1
2023-08-07T02:14:50.934Z,14
2023-08-07T02:16:57.061Z,14
2023-08-07T02:19:02.521Z,14.1
2023-08-07T02:21:08.267Z,14
2023-08-07T02:23:14.018Z,14
2023-08-07T02:27:25.570Z,13.9
2023-08-07T02:29:34.294Z,14
2023-08-07T02:31:41.781Z,13.9
2023-08-07T02:33:47.419Z,14
2023-08-07T02:42:36.856Z,14
2023-08-07T02:44:42.642Z,13.9
2023-08-07T02:46:48.423Z,14
2023-08-07T02:50:59.940Z,14
2023-08-07T02:53:05.728Z,14
2023-08-07T02:55:11.484Z,14
2023-08-07T02:57:20.210Z,13.9
2023-08-07T03:01:31.846Z,13.9
2023-08-07T03:03:37.556Z,13.9
2023-08-07T03:09:54.865Z,13.8
2023-08-07T03:24:38.314Z,13.8
2023-08-07T03:26:47.030Z,13.8
2023-08-07T03:28:52.810Z,13.8
2023-08-07T03:30:58.588Z,13.9
2023-08-07T03:32:02.956Z,13.8
2023-08-07T03:38:20.290Z,13.9
2023-08-07T03:53:03.619Z,13.9
2023-08-07T03:55:12.364Z,13.9
2023-08-07T03:57:18.132Z,13.8
2023-08-07T03:59:23.908Z,13.9
2023-08-07T04:12:01.544Z,14
2023-08-07T04:18:18.830Z,14.1
2023-08-07T04:29:55.026Z,14.2
2023-08-07T04:32:00.843Z,14.3
2023-08-07T04:38:21.154Z,14.3
2023-08-07T04:40:26.865Z,14.3
2023-08-07T04:42:32.648Z,14.3
2023-08-07T04:44:38.415Z,14.3
2023-08-07T04:46:44.216Z,14.3
2023-08-07T04:48:49.982Z,14.3
2023-08-07T04:50:55.756Z,14.2
2023-08-07T04:55:10.272Z,14.3
2023-08-07T04:57:16.071Z,14.3
2023-08-07T04:59:21.834Z,14.3
2023-08-07T05:03:33.447Z,14.3
2023-08-07T05:09:53.684Z,14.3
2023-08-07T05:11:59.485Z,14.3
2023-08-07T05:16:11.073Z,14.3
2023-08-07T05:18:16.782Z,14.4
2023-08-07T05:24:37.061Z,14.4
2023-08-07T05:26:42.833Z,14.4
2023-08-07T05:27:47.188Z,14.4
2023-08-07T05:29:52.937Z,14.4
2023-08-07T05:31:58.715Z,14.4
2023-08-07T05:36:13.245Z,14.4
2023-08-07T05:38:19.020Z,14.4
2023-08-07T05:40:24.792Z,14.4
2023-08-07T05:42:30.544Z,14.4
2023-08-07T05:44:36.308Z,14.4
2023-08-07T05:50:56.607Z,14.4
2023-08-07T05:53:02.369Z,14.4
2023-08-07T05:55:08.137Z,14.4
2023-08-07T05:57:13.989Z,14.4
2023-08-07T05:59:19.691Z,14.4
2023-08-07T06:11:57.698Z,14.2
2023-08-07T06:14:03.128Z,14.2
2023-08-07T06:16:08.893Z,14.2
2023-08-07T06:18:14.637Z,14.2
2023-08-07T06:20:23.393Z,14.1
2023-08-07T06:22:29.169Z,14.1
2023-08-07T06:24:34.951Z,14.3
2023-08-07T06:27:06.259Z,14.3
2023-08-07T06:29:12.027Z,14.3
2023-08-07T06:31:17.822Z,14.3
2023-08-07T06:33:26.541Z,14.2
2023-08-07T06:35:32.335Z,14.2
2023-08-07T06:37:38.100Z,14.3
2023-08-07T06:48:09.936Z,14.9
2023-08-07T06:54:27.224Z,15.1
2023-08-07T06:56:33.012Z,15.3
2023-08-07T06:58:39.549Z,15.4
2023-08-07T07:00:45.316Z,15.5
2023-08-07T07:04:59.830Z,15.6
2023-08-07T07:07:05.625Z,15.6
2023-08-07T07:15:28.691Z,16
2023-08-07T07:19:43.244Z,15.9
2023-08-07T07:21:49.015Z,16
2023-08-07T07:22:53.368Z,16.1
2023-08-07T07:24:59.182Z,16.2
2023-08-07T07:27:04.968Z,16.2
2023-08-07T07:29:10.739Z,16.3
2023-08-07T07:31:19.501Z,16.3
2023-08-07T07:33:25.296Z,16.3
2023-08-07T07:35:31.056Z,16.6
2023-08-07T07:37:36.828Z,16.8
2023-08-07T07:39:42.626Z,17.1
2023-08-07T07:43:56.332Z,16.9
2023-08-07T07:58:37.556Z,20.6
2023-08-07T08:00:46.310Z,21.3
2023-08-07T08:04:57.875Z,20.8
2023-08-07T08:07:03.640Z,19.7
2023-08-07T08:09:09.331Z,19.2
2023-08-07T08:11:15.072Z,19.9
2023-08-07T08:13:20.860Z,19.9
2023-08-07T08:17:35.331Z,19.8
2023-08-07T08:19:50.003Z,19.6
2023-08-07T08:20:45.422Z,20
2023-08-07T08:22:51.171Z,19.4
2023-08-07T08:27:02.636Z,19.4
2023-08-07T08:29:11.354Z,19.2
2023-08-07T08:31:17.118Z,19.2
2023-08-07T08:33:24.446Z,19.2
2023-08-07T08:35:30.127Z,19.2
2023-08-07T08:39:41.627Z,19.6
2023-08-07T08:41:47.316Z,19.5
2023-08-07T08:46:01.794Z,19.2
2023-08-07T08:50:13.256Z,19.8
2023-08-07T08:52:18.989Z,19.8
2023-08-07T08:54:24.696Z,19.3
2023-08-07T09:07:02.075Z,20.8
2023-08-07T09:09:07.752Z,21.1
2023-08-07T09:13:22.217Z,20.2
2023-08-07T09:15:27.983Z,20
2023-08-07T09:17:33.671Z,19.8
2023-08-07T09:20:43.702Z,19.3
2023-08-07T09:27:03.918Z,18.8
2023-08-07T09:29:09.648Z,19.2
2023-08-07T09:31:15.407Z,19.5
2023-08-07T09:33:21.128Z,19.8
2023-08-07T09:35:26.852Z,20
2023-08-07T09:37:32.585Z,19.8
2023-08-07T09:39:38.389Z,19.5
2023-08-07T09:41:47.066Z,19.3
2023-08-07T09:43:52.813Z,19.3
2023-08-07T09:45:58.548Z,19.6
2023-08-07T09:48:04.507Z,19.9
2023-08-07T09:50:10.033Z,19.8
2023-08-07T09:52:15.769Z,19.7
2023-08-07T09:54:21.530Z,19.5
2023-08-07T09:56:30.292Z,19.1
2023-08-07T10:00:41.761Z,19.3
2023-08-07T10:02:47.631Z,19.7
2023-08-07T10:04:53.256Z,20
2023-08-07T10:13:23.473Z,20.3
2023-08-07T10:22:07.670Z,20.3
2023-08-07T10:24:16.398Z,20
2023-08-07T10:26:22.156Z,20.1
2023-08-07T10:28:29.942Z,20.2
2023-08-07T10:30:33.662Z,21
2023-08-07T10:32:39.471Z,21
2023-08-07T10:34:45.127Z,21.1
2023-08-07T10:36:50.886Z,21.5
2023-08-07T10:38:59.606Z,21.7
2023-08-07T10:41:05.335Z,21.6
2023-08-07T10:43:11.089Z,21.1
2023-08-07T10:45:16.789Z,21.1
2023-08-07T10:53:42.697Z,21.9
2023-08-07T10:55:48.446Z,21.8
2023-08-07T10:57:54.145Z,21.9
2023-08-07T10:59:59.863Z,21.7
2023-08-07T11:02:05.565Z,21.6
2023-08-07T11:04:11.279Z,21.4
2023-08-07T11:06:17.036Z,21.2
2023-08-07T11:08:25.726Z,20.7
2023-08-07T11:10:31.437Z,20.9
2023-08-07T11:12:37.156Z,21.3
2023-08-07T11:13:41.516Z,21.2
2023-08-07T11:15:47.277Z,21.4
2023-08-07T11:19:58.677Z,21.5
2023-08-07T11:22:07.409Z,20.4
2023-08-07T11:24:13.135Z,20.3
2023-08-07T11:26:18.859Z,20.3
2023-08-07T11:28:24.617Z,20.7
2023-08-07T11:30:30.309Z,20.9
2023-08-07T11:32:36.075Z,20.7
2023-08-07T11:36:50.527Z,21
2023-08-07T11:38:56.268Z,20.9
2023-08-07T11:41:02.007Z,21
2023-08-07T11:43:07.733Z,21.6
2023-08-07T11:53:39.396Z,21.6
2023-08-07T12:02:02.312Z,21.5
2023-08-07T12:04:08.105Z,21.4
2023-08-07T12:06:16.774Z,21.5
2023-08-07T12:08:22.509Z,21.3
2023-08-07T12:10:28.254Z,21.1
2023-08-07T12:11:32.696Z,20.9
2023-08-07T12:13:38.351Z,20.6
2023-08-07T12:15:44.202Z,20.8
2023-08-07T12:17:49.867Z,20.1
2023-08-07T12:19:58.582Z,19.9
2023-08-07T12:22:04.355Z,20.1
2023-08-07T12:28:21.611Z,21.1
2023-08-07T12:30:27.369Z,21.2
2023-08-07T12:32:33.146Z,21.1
2023-08-07T12:36:47.622Z,21.4
2023-08-07T12:40:59.179Z,20.3
2023-08-07T12:43:04.904Z,20.5
2023-08-07T12:45:10.656Z,20.5
2023-08-07T12:47:16.443Z,20.2
2023-08-07T12:49:25.177Z,20.5
2023-08-07T12:51:30.926Z,20.4
2023-08-07T12:57:49.234Z,20.4
2023-08-07T12:59:53.977Z,20.4
2023-08-07T13:04:08.525Z,20.1
2023-08-07T13:06:14.276Z,20.1
2023-08-07T13:08:20.073Z,20.1
2023-08-07T13:09:24.410Z,20.1
2023-08-07T13:11:30.234Z,20
2023-08-07T13:15:41.706Z,19.9
2023-08-07T13:17:50.513Z,19.9
2023-08-07T13:19:56.234Z,19.7
2023-08-07T13:22:01.982Z,19.6
2023-08-07T13:24:07.789Z,19.6
2023-08-07T13:26:13.560Z,19.5
2023-08-07T13:28:19.327Z,19.3
2023-08-07T13:30:25.125Z,19.6
2023-08-07T13:32:33.884Z,19.4
2023-08-07T13:34:39.642Z,19.7
2023-08-07T13:40:56.972Z,19.9
2023-08-07T13:43:02.744Z,20
2023-08-07T13:47:17.297Z,20.9
2023-08-07T13:49:23.064Z,21
2023-08-07T13:57:46.127Z,21
2023-08-07T13:59:51.926Z,21.5
2023-08-07T14:02:01.315Z,21.4
2023-08-07T14:04:06.432Z,21.5
2023-08-07T14:06:12.193Z,20.9
2023-08-07T14:08:43.408Z,20.5
2023-08-07T14:10:49.176Z,20.4
2023-08-07T14:12:54.941Z,20.3
2023-08-07T14:25:32.554Z,19.5
2023-08-07T14:29:47.097Z,19.4
2023-08-07T14:33:58.659Z,19.8
2023-08-07T14:38:11.792Z,20.2
2023-08-07T14:46:37.871Z,21.1
2023-08-07T14:50:49.378Z,21.4
2023-08-07T14:52:55.153Z,21
2023-08-07T14:55:00.929Z,20.8
2023-08-07T14:57:06.692Z,21
2023-08-07T15:06:37.119Z,20.4
2023-08-07T15:08:42.881Z,20.1
2023-08-07T15:10:48.628Z,20.5
2023-08-07T15:12:57.441Z,20.6
2023-08-07T15:15:03.162Z,20.5
2023-08-07T15:17:08.925Z,20.1
2023-08-07T15:19:14.695Z,20
2023-08-07T15:21:20.488Z,20
2023-08-07T15:23:26.229Z,19.6
2023-08-07T15:25:32.011Z,19.5
2023-08-07T15:27:40.773Z,19.4
2023-08-07T15:29:46.534Z,19.4
2023-08-07T15:40:15.656Z,20.2
2023-08-07T15:42:24.420Z,20.2
2023-08-07T15:44:30.227Z,20.3
2023-08-07T15:46:36.039Z,20.5
2023-08-07T15:48:41.773Z,20.3
2023-08-07T15:50:47.553Z,19.9
2023-08-07T15:54:59.070Z,19.9
2023-08-07T15:57:07.836Z,20
2023-08-07T15:59:13.603Z,19.9
2023-08-07T16:02:23.801Z,19.7
2023-08-07T16:06:35.335Z,19.5
2023-08-07T16:08:41.129Z,19.1
2023-08-07T16:10:49.880Z,19.2
2023-08-07T16:21:19.647Z,19.6
2023-08-07T16:23:25.438Z,19.8
2023-08-07T16:25:34.203Z,19.5
2023-08-07T16:27:39.967Z,19.4
2023-08-07T16:29:45.756Z,19.5
2023-08-07T16:33:57.315Z,19.1
2023-08-07T16:42:23.452Z,18.7
2023-08-07T16:55:01.185Z,18.3
2023-08-07T16:57:06.979Z,18.2
2023-08-07T17:00:17.162Z,18.2
2023-08-07T17:04:28.736Z,18.3
2023-08-07T17:10:49.060Z,18.8
2023-08-07T17:12:54.872Z,19
2023-08-07T17:15:00.712Z,19.1
2023-08-07T17:17:06.481Z,19.1
2023-08-07T17:19:12.266Z,19.1
2023-08-07T17:21:18.048Z,19.1
2023-08-07T17:23:26.792Z,18.9
2023-08-07T17:25:32.595Z,18.8
2023-08-07T17:27:38.412Z,18.7
2023-08-07T17:29:44.193Z,19
2023-08-07T17:36:01.583Z,18.6
2023-08-07T17:38:10.345Z,18.7
2023-08-07T17:40:16.136Z,18.7
2023-08-07T17:52:53.861Z,18.2
2023-08-07T17:54:59.688Z,18.2
2023-08-07T17:57:05.472Z,18
2023-08-07T17:59:36.725Z,17.9
2023-08-07T18:01:42.532Z,17.8
2023-08-07T18:05:57.053Z,17.8
2023-08-07T18:10:08.644Z,17.8
2023-08-07T18:12:14.433Z,17.8
2023-08-07T18:20:40.596Z,17.5
2023-08-07T18:22:46.407Z,17.5
2023-08-07T18:24:52.175Z,17.4
2023-08-07T18:37:29.886Z,17.2
2023-08-07T18:39:35.679Z,17.2
2023-08-07T18:41:41.517Z,17.1
2023-08-07T18:45:53.090Z,17.1
2023-08-07T18:47:58.956Z,17
2023-08-07T18:52:13.456Z,16.9
2023-08-07T18:55:23.610Z,16.8
2023-08-07T19:03:49.849Z,16.7
2023-08-07T19:05:55.562Z,16.7
2023-08-07T19:08:01.359Z,16.6
2023-08-07T19:12:12.906Z,16.6
2023-08-07T19:14:18.711Z,16.5
2023-08-07T19:16:24.574Z,16.5
2023-08-07T19:18:33.278Z,16.4
2023-08-07T19:20:39.066Z,16.4
2023-08-07T19:22:44.869Z,16.3
2023-08-07T19:26:57.054Z,16.2
2023-08-07T19:29:02.251Z,16.2
2023-08-07T19:31:08.017Z,16.1
2023-08-07T19:33:16.798Z,16
2023-08-07T19:35:22.573Z,16
2023-08-07T19:39:34.158Z,15.9
2023-08-07T19:41:39.980Z,15.9
2023-08-07T19:45:51.557Z,15.7
2023-08-07T19:48:00.319Z,15.7
2023-08-07T19:50:06.058Z,15.7
2023-08-07T19:52:11.866Z,15.6
2023-08-07T19:53:16.253Z,15.5
2023-08-07T19:55:22.010Z,15.6
2023-08-07T19:57:27.833Z,15.4
2023-08-07T19:59:33.615Z,15.5
2023-08-07T20:03:48.244Z,15.4
2023-08-07T20:07:59.765Z,15.4
2023-08-07T20:12:11.373Z,15.3
2023-08-07T20:14:17.165Z,15.3
2023-08-07T20:18:31.715Z,15.3
2023-08-07T20:24:49.110Z,15.1
2023-08-07T20:29:00.739Z,15.1
2023-08-07T20:31:09.515Z,15
2023-08-07T20:33:15.250Z,15
2023-08-07T20:35:21.061Z,15
2023-08-07T20:39:34.225Z,14.9
2023-08-07T20:41:39.979Z,15
2023-08-07T20:43:45.788Z,14.9
2023-08-07T20:45:54.509Z,14.9
2023-08-07T20:48:00.317Z,14.9
2023-08-07T20:50:06.104Z,14.8
2023-08-07T20:51:10.479Z,14.9
2023-08-07T20:53:16.284Z,14.8
2023-08-07T20:55:22.092Z,14.8
2023-08-07T20:57:27.868Z,14.8
2023-08-07T20:59:36.648Z,14.8
2023-08-07T21:01:42.426Z,14.7
2023-08-07T21:03:48.211Z,14.7
2023-08-07T21:05:53.998Z,14.7
2023-08-07T21:07:59.791Z,14.6
2023-08-07T21:10:05.617Z,14.6
2023-08-07T21:12:11.377Z,14.6
2023-08-07T21:16:25.952Z,14.5
2023-08-07T21:18:31.721Z,14.5
2023-08-07T21:20:37.503Z,14.4
2023-08-07T21:22:43.293Z,14.5
2023-08-07T21:24:49.071Z,14.5
2023-08-07T21:33:15.196Z,14.4
2023-08-07T21:41:38.338Z,14.4
2023-08-07T21:50:30.026Z,14.4
2023-08-07T21:54:41.625Z,14.4
2023-08-07T21:56:50.344Z,14.3
2023-08-07T21:58:56.111Z,14.3
2023-08-07T22:01:01.895Z,14.3
2023-08-07T22:03:07.804Z,14.4
2023-08-07T22:05:13.466Z,14.4
2023-08-07T22:07:19.229Z,14.4
2023-08-07T22:11:33.811Z,14.6
2023-08-07T22:13:39.640Z,14.6
2023-08-07T22:15:45.398Z,14.6
2023-08-07T22:17:51.215Z,14.7
2023-08-07T22:26:17.289Z,14.9
2023-08-07T22:28:23.087Z,14.9
2023-08-07T22:30:28.859Z,14.9
2023-08-07T22:32:34.766Z,14.9
2023-08-07T22:34:40.486Z,14.9
2023-08-07T22:36:46.211Z,14.9
2023-08-07T22:38:52.016Z,14.9
2023-08-07T22:41:00.767Z,14.9
2023-08-07T22:43:06.578Z,14.9
2023-08-07T22:46:16.849Z,14.9
2023-08-07T22:48:22.528Z,14.8
2023-08-07T22:50:28.307Z,14.8
2023-08-07T22:52:34.089Z,14.8
2023-08-07T22:54:42.861Z,14.8
2023-08-07T22:56:48.616Z,14.7
2023-08-07T23:07:17.595Z,14.7
2023-08-07T23:11:32.127Z,14.7
2023-08-07T23:13:37.934Z,14.8
2023-08-07T23:15:43.741Z,14.8
2023-08-07T23:17:49.505Z,14.8
2023-08-07T23:24:09.838Z,14.7
2023-08-07T23:26:15.659Z,14.7
2023-08-07T23:28:21.424Z,14.7
2023-08-07T23:30:27.296Z,14.7
2023-08-07T23:32:33.059Z,14.7
2023-08-07T23:34:38.761Z,14.7
2023-08-07T23:36:44.566Z,14.7
2023-08-07T23:38:53.328Z,14.6
2023-08-07T23:40:59.120Z,14.7
2023-08-07T23:43:04.904Z,14.7
2023-08-07T23:44:09.292Z,14.6
2023-08-07T23:46:15.152Z,14.6
2023-08-07T23:48:20.885Z,14.6
2023-08-07T23:50:26.646Z,14.6
2023-08-07T23:52:35.417Z,14.7
2023-08-07T23:54:41.165Z,14.7
2023-08-07T23:56:46.965Z,14.7
2023-08-07T23:58:52.742Z,14.7
