createdAt,value
2023-03-06T00:00:54.684Z,26.8
2023-03-06T00:05:54.550Z,27.4
2023-03-06T00:10:54.221Z,27.4
2023-03-06T00:15:56.052Z,32.5
2023-03-06T00:20:53.860Z,32.5
2023-03-06T00:25:53.605Z,30.8
2023-03-06T00:30:53.420Z,29.7
2023-03-06T00:35:53.216Z,29.7
2023-03-06T00:40:52.956Z,31.6
2023-03-06T00:45:52.798Z,22.9
2023-03-06T00:50:52.565Z,24.8
2023-03-06T00:55:54.799Z,24.8
2023-03-06T01:00:52.072Z,24.8
2023-03-06T01:05:51.811Z,26.7
2023-03-06T01:10:51.596Z,26.7
2023-03-06T01:15:51.358Z,23.7
2023-03-06T01:20:51.142Z,28.6
2023-03-06T01:25:50.938Z,20.6
2023-03-06T01:30:50.670Z,23.8
2023-03-06T01:35:50.444Z,23.0
2023-03-06T01:40:50.187Z,23.0
2023-03-06T01:45:49.918Z,23.0
2023-03-06T01:50:49.669Z,18.7
2023-03-06T01:55:49.423Z,18.4
2023-03-06T02:00:49.262Z,25.0
2023-03-06T02:05:48.869Z,34.4
2023-03-06T02:10:48.717Z,29.5
2023-03-06T02:15:48.364Z,33.5
2023-03-06T02:20:51.371Z,23.5
2023-03-06T02:25:47.854Z,26.1
2023-03-06T02:30:47.660Z,27.3
2023-03-06T02:40:47.035Z,24.7
2023-03-06T02:45:46.781Z,22.6
2023-03-06T02:50:46.464Z,23.8
2023-03-06T02:55:46.198Z,24.9
2023-03-06T03:00:45.974Z,23.3
2023-03-06T03:05:45.712Z,20.7
2023-03-06T03:10:45.406Z,22.3
2023-03-06T03:15:45.208Z,20.2
2023-03-06T03:25:44.781Z,16.0
2023-03-06T03:30:44.398Z,18.9
2023-03-06T03:35:44.202Z,14.8
2023-03-06T03:40:43.937Z,17.4
2023-03-06T03:45:43.720Z,16.9
2023-03-06T03:50:43.449Z,19.9
2023-03-06T03:55:43.156Z,19.9
2023-03-06T04:00:42.890Z,26.9
2023-03-06T04:05:42.615Z,27.6
2023-03-06T04:10:42.351Z,27.7
2023-03-06T04:15:42.092Z,24.6
2023-03-06T04:20:41.819Z,24.6
2023-03-06T04:25:41.595Z,25.8
2023-03-06T04:30:41.350Z,25.8
2023-03-06T04:35:41.162Z,22.6
2023-03-06T04:40:40.822Z,20.9
2023-03-06T04:45:40.568Z,18.6
2023-03-06T04:50:40.285Z,15.8
2023-03-06T04:55:39.992Z,15.8
2023-03-06T05:00:39.826Z,20.3
2023-03-06T05:05:39.504Z,13.9
2023-03-06T05:10:40.588Z,16.5
2023-03-06T05:15:38.994Z,21.1
2023-03-06T05:20:38.746Z,18.6
2023-03-06T05:30:38.246Z,18.6
2023-03-06T05:40:37.716Z,15.2
2023-03-06T05:45:37.550Z,15.2
2023-03-06T05:50:37.368Z,18.2
2023-03-06T05:55:37.037Z,18.2
2023-03-06T06:00:36.848Z,18.2
2023-03-06T06:05:36.587Z,17.8
2023-03-06T06:10:36.402Z,17.8
2023-03-06T06:15:36.162Z,16.9
2023-03-06T06:20:35.919Z,12.6
2023-03-06T06:25:35.682Z,13.7
2023-03-06T06:30:35.428Z,13.7
2023-03-06T06:35:35.262Z,15.2
2023-03-06T06:40:35.013Z,14.5
2023-03-06T06:45:34.813Z,14.0
2023-03-06T06:50:34.613Z,16.1
2023-03-06T06:55:34.350Z,13.6
2023-03-06T07:00:34.156Z,11.6
2023-03-06T07:05:36.421Z,11.6
2023-03-06T07:10:33.718Z,12.5
2023-03-06T07:15:33.508Z,11.1
2023-03-06T07:20:33.186Z,12.8
2023-03-06T07:25:32.945Z,12.8
2023-03-06T07:30:32.804Z,22.3
2023-03-06T07:35:32.601Z,10.3
2023-03-06T07:40:32.331Z,10.3
2023-03-06T07:45:32.147Z,10.5
2023-03-06T07:50:34.525Z,8.6
2023-03-06T07:55:31.810Z,6.9
2023-03-06T08:00:31.694Z,6.9
2023-03-06T08:05:32.264Z,9.6
2023-03-06T08:10:31.364Z,5.8
2023-03-06T08:20:31.067Z,5.8
2023-03-06T08:25:30.880Z,5.8
2023-03-06T08:30:30.800Z,5.4
2023-03-06T08:35:30.639Z,7.8
2023-03-06T08:40:30.561Z,10.1
2023-03-06T08:45:30.344Z,12.9
2023-03-06T08:50:30.229Z,12.7
2023-03-06T08:55:30.127Z,6.9
2023-03-06T09:00:30.081Z,9.5
2023-03-06T09:05:33.883Z,7.5
2023-03-06T09:10:29.884Z,7.5
2023-03-06T09:15:29.723Z,7.4
2023-03-06T09:20:29.659Z,7.1
2023-03-06T09:25:29.541Z,6.8
2023-03-06T09:30:29.477Z,6.8
2023-03-06T09:35:29.454Z,5.9
2023-03-06T09:40:29.381Z,7.8
2023-03-06T09:45:29.258Z,14.3
2023-03-06T09:50:29.267Z,7.3
2023-03-06T09:55:29.204Z,11.7
2023-03-06T10:00:29.184Z,4.8
2023-03-06T10:05:29.128Z,4.8
2023-03-06T10:10:29.102Z,6.1
2023-03-06T10:20:29.087Z,8.1
2023-03-06T10:25:29.103Z,6.8
2023-03-06T10:30:31.582Z,7.5
2023-03-06T10:35:30.712Z,12.0
2023-03-06T10:40:29.131Z,7.9
2023-03-06T10:45:35.189Z,6.8
2023-03-06T10:50:29.077Z,7.3
2023-03-06T10:55:29.058Z,7.3
2023-03-06T11:00:29.033Z,9.8
2023-03-06T11:05:28.982Z,9.8
2023-03-06T11:10:28.989Z,8.1
2023-03-06T11:15:28.963Z,4.8
2023-03-06T11:20:33.592Z,3.7
2023-03-06T11:25:28.957Z,3.7
2023-03-06T11:30:28.923Z,4.3
2023-03-06T11:35:28.825Z,7.4
2023-03-06T11:40:28.980Z,6.9
2023-03-06T11:45:28.805Z,6.9
2023-03-06T11:50:29.009Z,6.3
2023-03-06T11:55:28.892Z,3.1
2023-03-06T12:00:29.151Z,3.7
2023-03-06T12:05:29.045Z,2.0
2023-03-06T12:10:29.211Z,1.9
2023-03-06T12:15:29.090Z,7.0
2023-03-06T12:20:29.331Z,4.1
2023-03-06T12:25:29.256Z,3.3
2023-03-06T12:30:29.435Z,5.1
2023-03-06T12:35:29.318Z,2.9
2023-03-06T12:40:29.559Z,5.3
2023-03-06T12:45:29.386Z,2.7
2023-03-06T12:50:29.638Z,2.3
2023-03-06T13:00:29.686Z,1.9
2023-03-06T13:05:29.536Z,5.0
2023-03-06T13:10:29.713Z,4.5
2023-03-06T13:15:29.599Z,2.7
2023-03-06T13:20:29.715Z,3.6
2023-03-06T13:25:29.595Z,3.6
2023-03-06T13:30:29.707Z,2.7
2023-03-06T13:35:29.671Z,2.7
2023-03-06T13:45:29.303Z,2.6
2023-03-06T13:50:29.428Z,4.6
2023-03-06T13:55:29.160Z,4.4
2023-03-06T14:00:29.235Z,4.4
2023-03-06T14:05:29.038Z,6.2
2023-03-06T14:10:33.128Z,6.7
2023-03-06T14:15:28.907Z,5.1
2023-03-06T14:20:29.044Z,7.6
2023-03-06T14:25:28.827Z,7.6
2023-03-06T14:30:28.999Z,8.5
2023-03-06T14:35:28.809Z,7.3
2023-03-06T14:40:28.934Z,7.3
2023-03-06T14:45:28.726Z,6.4
2023-03-06T14:50:28.849Z,3.1
2023-03-06T14:55:28.618Z,5.5
2023-03-06T15:05:28.536Z,5.9
2023-03-06T15:10:28.805Z,5.6
2023-03-06T15:15:28.435Z,8.5
2023-03-06T15:25:28.306Z,9.5
2023-03-06T15:30:28.390Z,8.7
2023-03-06T15:35:28.204Z,7.7
2023-03-06T15:40:28.322Z,7.7
2023-03-06T15:45:28.117Z,8.5
2023-03-06T15:50:28.167Z,5.0
2023-03-06T15:55:27.826Z,4.5
2023-03-06T16:05:27.650Z,3.1
2023-03-06T16:10:27.736Z,3.1
2023-03-06T16:15:27.493Z,4.1
2023-03-06T16:20:27.550Z,3.8
2023-03-06T16:25:27.312Z,4.5
2023-03-06T16:35:27.126Z,6.1
2023-03-06T16:40:27.138Z,8.0
2023-03-06T16:45:26.890Z,3.7
2023-03-06T16:50:26.917Z,1.6
2023-03-06T16:55:26.637Z,3.1
2023-03-06T17:00:26.725Z,2.7
2023-03-06T17:10:26.522Z,4.3
2023-03-06T17:15:26.215Z,3.7
2023-03-06T17:20:28.751Z,3.6
2023-03-06T17:25:25.959Z,6.3
2023-03-06T17:30:25.961Z,3.6
2023-03-06T17:35:25.791Z,3.1
2023-03-06T17:40:25.713Z,3.1
2023-03-06T17:45:25.379Z,2.7
2023-03-06T17:50:25.398Z,7.4
2023-03-06T17:55:25.116Z,7.4
2023-03-06T18:00:25.087Z,4.9
2023-03-06T18:05:24.829Z,3.8
2023-03-06T18:10:24.855Z,4.8
2023-03-06T18:20:24.643Z,5.8
2023-03-06T18:25:24.524Z,9.4
2023-03-06T18:30:24.435Z,9.4
2023-03-06T18:35:24.423Z,5.1
2023-03-06T18:40:24.958Z,35.7
2023-03-06T18:50:23.934Z,36.5
2023-03-06T18:55:23.859Z,13.3
2023-03-06T19:00:23.711Z,9.7
2023-03-06T19:05:23.628Z,8.0
2023-03-06T19:10:23.536Z,5.9
2023-03-06T19:20:23.336Z,5.1
2023-03-06T19:25:23.190Z,6.8
2023-03-06T19:30:23.070Z,8.0
2023-03-06T19:35:23.084Z,10.2
2023-03-06T19:40:22.813Z,6.4
2023-03-06T19:45:22.700Z,5.0
2023-03-06T19:50:22.634Z,3.9
2023-03-06T19:55:22.522Z,6.1
2023-03-06T20:00:22.326Z,6.1
2023-03-06T20:05:22.268Z,3.5
2023-03-06T20:10:22.097Z,2.4
2023-03-06T20:15:22.097Z,4.7
2023-03-06T20:20:21.902Z,4.1
2023-03-06T20:25:21.769Z,5.3
2023-03-06T20:30:21.712Z,3.5
2023-03-06T20:35:21.728Z,2.4
2023-03-06T20:40:21.518Z,12.0
2023-03-06T20:50:21.261Z,5.9
2023-03-06T20:55:21.176Z,5.1
2023-03-06T21:00:21.954Z,4.0
2023-03-06T21:05:20.972Z,2.4
2023-03-06T21:10:22.845Z,4.7
2023-03-06T21:15:20.736Z,3.6
2023-03-06T21:20:20.593Z,9.0
2023-03-06T21:25:20.546Z,9.0
2023-03-06T21:30:20.361Z,3.2
2023-03-06T21:35:20.288Z,9.9
2023-03-06T21:40:20.138Z,9.9
2023-03-06T21:45:19.985Z,7.2
2023-03-06T21:50:19.806Z,6.0
2023-03-06T21:55:19.716Z,6.0
2023-03-06T22:00:19.574Z,8.5
2023-03-06T22:10:19.360Z,9.8
2023-03-06T22:15:19.312Z,9.1
2023-03-06T22:20:19.161Z,6.5
2023-03-06T22:25:19.079Z,7.3
2023-03-06T22:30:18.964Z,7.3
2023-03-06T22:35:18.881Z,7.3
2023-03-06T22:40:18.726Z,11.2
2023-03-06T22:45:18.615Z,6.4
2023-03-06T22:50:18.498Z,7.4
2023-03-06T22:55:18.399Z,7.4
2023-03-06T23:00:18.307Z,9.7
2023-03-06T23:05:18.224Z,6.4
2023-03-06T23:10:18.264Z,5.6
2023-03-06T23:20:20.421Z,3.1
2023-03-06T23:25:17.851Z,3.1
2023-03-06T23:30:17.739Z,3.3
2023-03-06T23:35:17.670Z,5.0
2023-03-06T23:40:19.530Z,5.0
2023-03-06T23:45:17.411Z,3.2
2023-03-06T23:50:17.288Z,8.1
2023-03-06T23:55:17.171Z,8.1
