createdAt,value
2018-05-13T00:01:20.933Z,14.40
2018-05-13T00:03:49.506Z,14.39
2018-05-13T00:06:17.806Z,14.26
2018-05-13T00:08:46.874Z,14.30
2018-05-13T00:11:15.406Z,14.30
2018-05-13T00:13:43.752Z,14.30
2018-05-13T00:16:12.137Z,14.41
2018-05-13T00:18:40.705Z,14.30
2018-05-13T00:21:09.030Z,14.35
2018-05-13T00:23:37.497Z,14.47
2018-05-13T00:26:06.068Z,14.47
2018-05-13T00:28:34.453Z,14.39
2018-05-13T00:31:02.820Z,14.44
2018-05-13T00:33:31.623Z,14.39
2018-05-13T00:36:00.018Z,14.39
2018-05-13T00:38:28.434Z,14.35
2018-05-13T00:40:57.068Z,14.35
2018-05-13T00:43:25.430Z,14.40
2018-05-13T00:45:53.782Z,14.40
2018-05-13T00:48:22.144Z,14.33
2018-05-13T00:50:50.474Z,14.38
2018-05-13T00:53:18.822Z,14.38
2018-05-13T00:55:47.181Z,14.29
2018-05-13T00:58:16.538Z,14.34
2018-05-13T01:00:44.883Z,14.34
2018-05-13T01:03:13.257Z,14.44
2018-05-13T01:05:41.565Z,14.51
2018-05-13T01:08:09.914Z,14.56
2018-05-13T01:10:39.247Z,14.58
2018-05-13T01:13:07.593Z,14.53
2018-05-13T01:15:35.967Z,14.50
2018-05-13T01:18:04.483Z,14.54
2018-05-13T01:20:32.859Z,14.62
2018-05-13T01:23:01.320Z,14.69
2018-05-13T01:25:30.049Z,14.62
2018-05-13T01:27:58.488Z,14.63
2018-05-13T01:30:27.034Z,14.75
2018-05-13T01:32:55.784Z,14.80
2018-05-13T01:35:24.172Z,14.76
2018-05-13T01:37:52.518Z,14.73
2018-05-13T01:40:20.891Z,14.73
2018-05-13T01:42:49.279Z,14.65
2018-05-13T01:45:17.655Z,14.53
2018-05-13T01:47:46.048Z,14.40
2018-05-13T01:50:14.407Z,14.37
2018-05-13T01:52:42.763Z,14.32
2018-05-13T01:55:11.174Z,14.20
2018-05-13T01:57:39.572Z,14.15
2018-05-13T02:00:08.908Z,13.99
2018-05-13T02:02:37.749Z,13.98
2018-05-13T02:05:06.265Z,13.93
2018-05-13T02:07:34.718Z,13.91
2018-05-13T02:10:03.546Z,13.89
2018-05-13T02:12:32.004Z,13.79
2018-05-13T02:15:00.481Z,13.78
2018-05-13T02:17:29.046Z,13.75
2018-05-13T02:19:57.517Z,13.71
2018-05-13T02:22:25.890Z,13.67
2018-05-13T02:24:54.253Z,13.65
2018-05-13T02:27:23.556Z,13.56
2018-05-13T02:29:51.882Z,13.60
2018-05-13T02:32:20.743Z,13.57
2018-05-13T02:34:49.083Z,13.51
2018-05-13T02:37:17.411Z,13.46
2018-05-13T02:39:45.792Z,13.50
2018-05-13T02:42:14.115Z,13.48
2018-05-13T02:44:42.482Z,13.41
2018-05-13T02:47:11.474Z,13.39
2018-05-13T02:49:40.054Z,13.43
2018-05-13T02:52:08.521Z,13.40
2018-05-13T02:54:37.035Z,13.30
2018-05-13T02:57:05.602Z,13.21
2018-05-13T02:59:33.950Z,13.35
2018-05-13T03:02:02.456Z,13.32
2018-05-13T03:04:30.858Z,13.33
2018-05-13T03:06:59.315Z,13.28
2018-05-13T03:09:27.728Z,13.28
2018-05-13T03:11:56.076Z,13.22
2018-05-13T03:14:24.448Z,13.24
2018-05-13T03:16:52.877Z,13.26
2018-05-13T03:19:21.287Z,13.35
2018-05-13T03:21:49.634Z,13.35
2018-05-13T03:24:18.023Z,13.45
2018-05-13T03:26:46.320Z,13.44
2018-05-13T03:29:14.637Z,13.49
2018-05-13T03:31:43.122Z,13.46
2018-05-13T03:34:11.437Z,13.39
2018-05-13T03:36:39.774Z,13.37
2018-05-13T03:39:08.137Z,13.38
2018-05-13T03:41:36.519Z,13.38
2018-05-13T03:44:04.910Z,13.40
2018-05-13T03:46:33.386Z,13.38
2018-05-13T03:49:01.863Z,13.34
2018-05-13T03:51:30.381Z,13.26
2018-05-13T03:53:59.025Z,13.26
2018-05-13T03:56:27.440Z,13.24
2018-05-13T03:58:55.807Z,13.21
2018-05-13T04:01:24.226Z,13.24
2018-05-13T04:03:52.573Z,13.25
2018-05-13T04:06:20.943Z,13.29
2018-05-13T04:09:01.091Z,13.24
2018-05-13T04:11:44.083Z,13.29
2018-05-13T04:14:24.043Z,13.31
2018-05-13T04:16:52.410Z,13.33
2018-05-13T04:19:20.742Z,13.33
2018-05-13T04:21:50.137Z,13.36
2018-05-13T04:24:18.476Z,13.39
2018-05-13T04:26:47.148Z,13.36
2018-05-13T04:29:15.536Z,13.41
2018-05-13T04:31:43.892Z,13.47
2018-05-13T04:34:12.228Z,13.41
2018-05-13T04:36:40.609Z,13.46
2018-05-13T04:39:08.986Z,13.51
2018-05-13T04:41:37.375Z,13.54
2018-05-13T04:44:05.899Z,13.47
2018-05-13T04:46:34.228Z,13.56
2018-05-13T04:49:02.561Z,13.65
2018-05-13T04:51:31.377Z,13.68
2018-05-13T04:53:59.778Z,13.78
2018-05-13T04:56:28.323Z,13.86
2018-05-13T04:58:57.161Z,13.92
2018-05-13T05:01:25.529Z,13.97
2018-05-13T05:03:53.856Z,14.06
2018-05-13T05:06:22.235Z,14.18
2018-05-13T05:08:50.524Z,14.21
2018-05-13T05:11:18.896Z,14.24
2018-05-13T05:13:47.269Z,14.32
2018-05-13T05:16:15.624Z,14.40
2018-05-13T05:18:43.966Z,14.43
2018-05-13T05:21:12.338Z,14.57
2018-05-13T05:23:40.773Z,14.60
2018-05-13T05:26:09.104Z,14.50
2018-05-13T05:28:37.492Z,14.66
2018-05-13T05:31:06.012Z,14.82
2018-05-13T05:33:34.415Z,14.81
2018-05-13T05:36:03.031Z,14.86
2018-05-13T05:38:31.445Z,14.93
2018-05-13T05:40:59.985Z,15.14
2018-05-13T05:43:28.414Z,15.17
2018-05-13T05:45:56.859Z,15.33
2018-05-13T05:48:25.172Z,15.35
2018-05-13T05:50:53.536Z,15.49
2018-05-13T05:53:21.874Z,15.49
2018-05-13T05:55:50.198Z,15.51
2018-05-13T05:58:18.849Z,15.50
2018-05-13T06:00:47.201Z,15.49
2018-05-13T06:03:15.565Z,15.68
2018-05-13T06:05:44.809Z,15.67
2018-05-13T06:08:13.289Z,15.79
2018-05-13T06:10:41.593Z,15.94
2018-05-13T06:13:10.390Z,15.94
2018-05-13T06:15:38.743Z,15.77
2018-05-13T06:18:07.098Z,15.81
2018-05-13T06:20:35.884Z,15.92
2018-05-13T06:23:04.272Z,16.10
2018-05-13T06:25:32.647Z,15.87
2018-05-13T06:28:01.616Z,16.20
2018-05-13T06:30:30.118Z,16.28
2018-05-13T06:32:58.626Z,16.31
2018-05-13T06:35:27.150Z,16.38
2018-05-13T06:37:55.561Z,16.25
2018-05-13T06:40:24.010Z,16.45
2018-05-13T06:42:52.385Z,16.63
2018-05-13T06:45:20.749Z,16.68
2018-05-13T06:47:50.020Z,16.86
2018-05-13T06:50:18.393Z,16.91
2018-05-13T06:52:46.753Z,17.01
2018-05-13T06:55:15.130Z,17.23
2018-05-13T06:57:43.488Z,17.28
2018-05-13T07:00:11.818Z,16.83
2018-05-13T07:02:40.273Z,17.16
2018-05-13T07:05:08.968Z,17.19
2018-05-13T07:07:37.298Z,17.39
2018-05-13T07:10:05.708Z,17.20
2018-05-13T07:12:34.415Z,17.37
2018-05-13T07:15:02.904Z,17.38
2018-05-13T07:17:31.459Z,17.00
2018-05-13T07:19:59.917Z,16.72
2018-05-13T07:22:28.368Z,16.68
2018-05-13T07:24:56.948Z,16.90
2018-05-13T07:27:25.333Z,17.22
2018-05-13T07:29:53.687Z,17.24
2018-05-13T07:32:22.011Z,16.73
2018-05-13T07:34:50.357Z,16.78
2018-05-13T07:37:18.707Z,17.05
2018-05-13T07:39:47.044Z,16.97
2018-05-13T07:42:15.545Z,16.78
2018-05-13T07:44:43.866Z,16.88
2018-05-13T07:47:12.232Z,16.74
2018-05-13T07:49:40.664Z,16.56
2018-05-13T07:52:09.081Z,16.73
2018-05-13T07:54:37.542Z,17.04
2018-05-13T07:57:06.275Z,17.18
2018-05-13T07:59:34.734Z,17.07
2018-05-13T08:02:03.144Z,17.26
2018-05-13T08:07:23.322Z,17.84
2018-05-13T08:09:52.410Z,17.82
2018-05-13T08:12:20.866Z,17.90
2018-05-13T08:14:49.375Z,17.64
2018-05-13T08:17:17.860Z,17.54
2018-05-13T08:19:46.546Z,17.83
2018-05-13T08:22:15.196Z,18.00
2018-05-13T08:24:43.534Z,17.25
2018-05-13T08:27:12.512Z,17.15
2018-05-13T08:29:41.324Z,17.48
2018-05-13T08:32:09.761Z,17.48
2018-05-13T08:34:38.145Z,17.03
2018-05-13T08:37:06.593Z,17.26
2018-05-13T08:39:35.341Z,17.15
2018-05-13T08:42:03.801Z,16.91
2018-05-13T08:44:32.210Z,16.96
2018-05-13T08:47:00.760Z,17.31
2018-05-13T08:49:29.306Z,17.68
2018-05-13T08:51:59.279Z,17.76
2018-05-13T08:54:27.646Z,17.31
2018-05-13T08:56:55.995Z,17.32
2018-05-13T08:59:25.643Z,17.67
2018-05-13T09:01:54.416Z,18.07
2018-05-13T09:04:23.721Z,17.62
2018-05-13T09:06:52.251Z,18.15
2018-05-13T09:09:20.575Z,18.53
2018-05-13T09:11:48.959Z,18.83
2018-05-13T09:14:17.704Z,18.85
2018-05-13T09:16:46.187Z,19.18
2018-05-13T09:19:14.635Z,19.22
2018-05-13T09:21:43.013Z,19.23
2018-05-13T09:24:11.451Z,19.08
2018-05-13T09:26:40.048Z,19.30
2018-05-13T09:29:09.263Z,19.63
2018-05-13T09:31:37.654Z,19.93
2018-05-13T09:34:06.173Z,20.76
2018-05-13T09:36:35.320Z,20.79
2018-05-13T09:39:05.299Z,19.97
2018-05-13T09:41:33.705Z,19.92
2018-05-13T09:44:02.986Z,19.67
2018-05-13T09:46:32.152Z,20.68
2018-05-13T09:49:00.906Z,20.74
2018-05-13T09:51:30.042Z,20.42
2018-05-13T09:53:59.681Z,19.65
2018-05-13T09:56:28.336Z,19.42
2018-05-13T09:58:57.325Z,18.89
2018-05-13T10:01:25.825Z,18.77
2018-05-13T10:03:54.139Z,18.82
2018-05-13T10:06:23.298Z,18.39
2018-05-13T10:08:51.619Z,19.70
2018-05-13T10:11:19.945Z,20.51
2018-05-13T10:13:49.696Z,20.37
2018-05-13T10:16:18.082Z,19.89
2018-05-13T10:18:46.431Z,19.62
2018-05-13T10:21:14.883Z,18.90
2018-05-13T10:23:43.315Z,18.73
2018-05-13T10:26:11.675Z,18.66
2018-05-13T10:28:40.054Z,18.73
2018-05-13T10:31:08.433Z,18.50
2018-05-13T10:33:36.815Z,19.00
2018-05-13T10:36:05.852Z,19.44
2018-05-13T10:38:34.269Z,19.70
2018-05-13T10:41:02.798Z,20.22
2018-05-13T10:43:31.532Z,20.33
2018-05-13T10:45:59.946Z,19.98
2018-05-13T10:48:28.375Z,19.65
2018-05-13T10:50:58.393Z,19.94
2018-05-13T10:53:27.054Z,20.09
2018-05-13T10:55:55.380Z,20.95
2018-05-13T10:58:23.757Z,22.22
2018-05-13T11:00:52.102Z,22.64
2018-05-13T11:03:20.458Z,22.91
2018-05-13T11:05:49.486Z,22.68
2018-05-13T11:08:18.039Z,23.92
2018-05-13T11:10:46.350Z,24.80
2018-05-13T11:13:15.230Z,24.14
2018-05-13T11:15:43.556Z,23.86
2018-05-13T11:18:11.891Z,23.89
2018-05-13T11:20:40.444Z,23.45
2018-05-13T11:23:08.839Z,23.77
2018-05-13T11:25:37.285Z,24.04
2018-05-13T11:28:05.711Z,24.06
2018-05-13T11:30:34.327Z,24.25
2018-05-13T11:33:02.876Z,23.97
2018-05-13T11:35:32.136Z,24.37
2018-05-13T11:38:01.224Z,24.25
2018-05-13T11:40:29.696Z,24.11
2018-05-13T11:42:58.162Z,24.23
2018-05-13T11:45:26.636Z,24.09
2018-05-13T11:47:55.000Z,24.42
2018-05-13T11:50:23.590Z,24.39
2018-05-13T11:52:52.162Z,24.47
2018-05-13T11:55:20.479Z,24.74
2018-05-13T11:57:49.929Z,25.07
2018-05-13T12:00:18.516Z,25.80
2018-05-13T12:02:47.093Z,23.74
2018-05-13T12:05:16.321Z,24.88
2018-05-13T12:07:46.720Z,24.67
2018-05-13T12:10:15.212Z,24.60
2018-05-13T12:12:44.420Z,24.87
2018-05-13T12:15:12.994Z,24.95
2018-05-13T12:17:41.379Z,24.87
2018-05-13T12:20:10.982Z,24.20
2018-05-13T12:22:39.377Z,23.36
2018-05-13T12:25:07.757Z,24.19
2018-05-13T12:27:37.038Z,24.88
2018-05-13T12:30:05.567Z,24.94
2018-05-13T12:32:34.065Z,24.80
2018-05-13T12:35:02.521Z,24.35
2018-05-13T12:37:31.161Z,23.95
2018-05-13T12:39:59.661Z,23.82
2018-05-13T12:42:28.634Z,23.80
2018-05-13T12:44:57.226Z,23.85
2018-05-13T12:47:25.685Z,24.19
2018-05-13T12:49:54.390Z,24.33
2018-05-13T12:52:22.677Z,25.55
2018-05-13T12:54:51.024Z,25.49
2018-05-13T12:57:20.808Z,26.63
2018-05-13T12:59:49.168Z,27.52
2018-05-13T13:02:17.528Z,27.46
2018-05-13T13:04:46.111Z,27.85
2018-05-13T13:07:14.584Z,27.23
2018-05-13T13:09:43.173Z,25.68
2018-05-13T13:12:12.423Z,25.77
2018-05-13T13:14:40.868Z,25.82
2018-05-13T13:17:09.228Z,26.44
2018-05-13T13:19:38.339Z,26.29
2018-05-13T13:22:06.784Z,26.60
2018-05-13T13:24:35.418Z,26.68
2018-05-13T13:27:05.563Z,26.60
2018-05-13T13:29:34.455Z,26.32
2018-05-13T13:32:02.995Z,26.25
2018-05-13T13:34:32.607Z,26.35
2018-05-13T13:37:01.202Z,27.14
2018-05-13T13:39:29.734Z,27.96
2018-05-13T13:41:58.402Z,28.93
2018-05-13T13:44:27.621Z,28.16
2018-05-13T13:46:58.323Z,28.44
2018-05-13T13:49:27.754Z,29.07
2018-05-13T13:51:56.147Z,29.59
2018-05-13T13:54:24.478Z,28.85
2018-05-13T13:56:53.123Z,28.79
2018-05-13T13:59:21.681Z,29.06
2018-05-13T14:01:49.971Z,28.79
2018-05-13T14:04:18.871Z,28.66
2018-05-13T14:06:47.246Z,28.42
2018-05-13T14:09:15.570Z,28.01
2018-05-13T14:11:43.944Z,28.74
2018-05-13T14:14:12.258Z,28.54
2018-05-13T14:16:40.635Z,28.54
2018-05-13T14:19:09.070Z,28.87
2018-05-13T14:21:37.534Z,28.05
2018-05-13T14:24:05.940Z,28.71
2018-05-13T14:26:34.567Z,29.15
2018-05-13T14:29:03.220Z,29.22
2018-05-13T14:31:32.395Z,28.39
2018-05-13T14:34:01.305Z,28.28
2018-05-13T14:36:29.854Z,28.94
2018-05-13T14:38:58.530Z,28.74
2018-05-13T14:41:27.841Z,28.86
2018-05-13T14:43:56.251Z,28.30
2018-05-13T14:46:24.653Z,28.54
2018-05-13T14:48:53.989Z,28.06
2018-05-13T14:51:22.305Z,27.71
2018-05-13T14:53:50.789Z,27.94
2018-05-13T14:56:19.808Z,27.68
2018-05-13T14:58:48.187Z,27.73
2018-05-13T15:01:17.050Z,27.67
2018-05-13T15:03:45.560Z,27.61
2018-05-13T15:06:14.498Z,27.75
2018-05-13T15:08:43.001Z,27.56
2018-05-13T15:11:11.879Z,28.07
2018-05-13T15:13:40.372Z,27.83
2018-05-13T15:16:08.777Z,27.63
2018-05-13T15:18:38.355Z,27.98
2018-05-13T15:21:07.506Z,27.70
2018-05-13T15:23:35.930Z,27.68
2018-05-13T15:26:04.681Z,27.76
2018-05-13T15:28:33.224Z,27.36
2018-05-13T15:31:01.691Z,27.58
2018-05-13T15:33:30.785Z,27.32
2018-05-13T15:35:59.417Z,27.08
2018-05-13T15:38:28.184Z,27.08
2018-05-13T15:40:56.634Z,27.35
2018-05-13T15:43:25.029Z,27.71
2018-05-13T15:45:53.317Z,27.57
2018-05-13T15:48:22.090Z,26.87
2018-05-13T15:50:51.399Z,26.75
2018-05-13T15:53:19.769Z,27.02
2018-05-13T15:55:49.068Z,27.04
2018-05-13T15:58:17.638Z,27.07
2018-05-13T16:00:46.149Z,27.15
2018-05-13T16:03:14.924Z,27.14
2018-05-13T16:05:43.284Z,26.92
2018-05-13T16:08:11.666Z,26.58
2018-05-13T16:10:40.283Z,26.36
2018-05-13T16:13:08.622Z,26.34
2018-05-13T16:15:37.313Z,25.82
2018-05-13T16:18:05.827Z,24.86
2018-05-13T16:20:34.574Z,24.30
2018-05-13T16:23:03.023Z,23.93
2018-05-13T16:25:31.445Z,23.93
2018-05-13T16:27:59.867Z,24.02
2018-05-13T16:30:28.465Z,24.03
2018-05-13T16:32:56.901Z,23.88
2018-05-13T16:35:25.197Z,23.85
2018-05-13T16:37:53.551Z,23.29
2018-05-13T16:40:21.955Z,23.26
2018-05-13T16:42:50.306Z,22.95
2018-05-13T16:45:18.626Z,22.84
2018-05-13T16:47:47.546Z,22.91
2018-05-13T16:50:15.881Z,22.95
2018-05-13T16:52:44.333Z,23.00
2018-05-13T16:55:12.819Z,22.74
2018-05-13T16:57:41.119Z,22.68
2018-05-13T17:00:09.529Z,22.51
2018-05-13T17:02:38.690Z,22.40
2018-05-13T17:05:07.261Z,22.48
2018-05-13T17:07:35.596Z,22.37
2018-05-13T17:10:04.358Z,22.32
2018-05-13T17:12:32.713Z,22.35
2018-05-13T17:15:01.196Z,22.35
2018-05-13T17:17:31.648Z,21.99
2018-05-13T17:20:00.091Z,22.01
2018-05-13T17:22:28.490Z,21.99
2018-05-13T17:24:57.778Z,21.88
2018-05-13T17:27:26.149Z,21.70
2018-05-13T17:29:54.585Z,21.83
2018-05-13T17:32:24.884Z,21.81
2018-05-13T17:34:53.298Z,21.62
2018-05-13T17:37:21.787Z,21.56
2018-05-13T17:39:50.078Z,21.46
2018-05-13T17:42:18.388Z,21.36
2018-05-13T17:44:46.779Z,21.37
2018-05-13T17:47:15.118Z,21.15
2018-05-13T17:49:43.508Z,20.82
2018-05-13T17:52:11.747Z,20.90
2018-05-13T17:54:41.130Z,21.08
2018-05-13T17:57:09.574Z,21.34
2018-05-13T17:59:37.885Z,21.49
2018-05-13T18:02:06.483Z,21.45
2018-05-13T18:04:34.920Z,21.45
2018-05-13T18:07:03.296Z,21.36
2018-05-13T18:09:33.033Z,21.43
2018-05-13T18:12:01.681Z,21.37
2018-05-13T18:14:30.601Z,21.48
2018-05-13T18:16:59.974Z,21.38
2018-05-13T18:19:29.170Z,21.23
2018-05-13T18:21:57.575Z,21.02
2018-05-13T18:24:26.176Z,21.03
2018-05-13T18:26:54.410Z,21.09
2018-05-13T18:29:22.714Z,21.00
2018-05-13T18:31:51.273Z,20.92
2018-05-13T18:34:19.954Z,20.67
2018-05-13T18:36:48.256Z,20.58
2018-05-13T18:39:16.699Z,20.46
2018-05-13T18:41:45.018Z,20.28
2018-05-13T18:44:13.347Z,20.22
2018-05-13T18:46:42.504Z,20.15
2018-05-13T18:49:11.111Z,20.01
2018-05-13T18:51:39.434Z,19.84
2018-05-13T18:54:07.951Z,19.89
2018-05-13T18:56:36.351Z,19.76
2018-05-13T18:59:04.741Z,19.76
2018-05-13T19:01:33.262Z,19.67
2018-05-13T19:04:01.819Z,19.69
2018-05-13T19:06:30.277Z,19.54
2018-05-13T19:08:59.093Z,19.56
2018-05-13T19:11:27.645Z,19.59
2018-05-13T19:13:55.993Z,19.45
2018-05-13T19:16:24.670Z,19.44
2018-05-13T19:18:53.008Z,19.31
2018-05-13T19:21:21.368Z,19.31
2018-05-13T19:23:49.825Z,19.21
2018-05-13T19:26:18.171Z,19.20
2018-05-13T19:28:46.482Z,19.16
2018-05-13T19:31:14.882Z,19.08
2018-05-13T19:33:43.406Z,19.02
2018-05-13T19:36:11.716Z,19.00
2018-05-13T19:38:40.223Z,18.90
2018-05-13T19:41:08.830Z,18.84
2018-05-13T19:43:37.302Z,18.76
2018-05-13T19:46:06.565Z,18.67
2018-05-13T19:48:36.051Z,18.69
2018-05-13T19:51:04.530Z,18.70
2018-05-13T19:53:32.957Z,18.69
2018-05-13T19:56:01.875Z,18.56
2018-05-13T19:58:31.015Z,18.65
2018-05-13T20:00:59.504Z,18.69
2018-05-13T20:03:28.163Z,18.56
2018-05-13T20:05:56.388Z,18.56
2018-05-13T20:08:24.782Z,18.50
2018-05-13T20:10:53.110Z,18.49
2018-05-13T20:13:21.410Z,18.47
2018-05-13T20:15:50.462Z,18.37
2018-05-13T20:18:18.768Z,18.33
2018-05-13T20:20:47.230Z,18.28
2018-05-13T20:23:25.653Z,18.15
2018-05-13T20:25:53.858Z,18.18
2018-05-13T20:28:22.196Z,18.03
2018-05-13T20:30:50.802Z,17.98
2018-05-13T20:33:20.294Z,17.92
2018-05-13T20:35:48.623Z,17.87
2018-05-13T20:38:17.047Z,17.79
2018-05-13T20:40:45.415Z,17.66
2018-05-13T20:43:13.717Z,17.60
2018-05-13T20:45:42.667Z,17.56
2018-05-13T20:48:11.150Z,17.53
2018-05-13T20:50:39.525Z,17.43
2018-05-13T20:53:07.910Z,17.40
2018-05-13T20:55:36.333Z,17.36
2018-05-13T20:58:04.703Z,17.25
2018-05-13T21:00:33.596Z,17.30
2018-05-13T21:03:02.043Z,17.25
2018-05-13T21:05:30.578Z,17.21
2018-05-13T21:07:59.965Z,17.06
2018-05-13T21:10:28.388Z,17.04
2018-05-13T21:12:56.760Z,16.96
2018-05-13T21:15:25.337Z,16.91
2018-05-13T21:17:53.663Z,16.90
2018-05-13T21:20:22.964Z,16.93
2018-05-13T21:22:52.301Z,16.91
2018-05-13T21:25:20.621Z,16.84
2018-05-13T21:27:48.930Z,16.78
2018-05-13T21:30:18.032Z,16.78
2018-05-13T21:32:46.361Z,16.69
2018-05-13T21:35:14.752Z,16.67
2018-05-13T21:37:43.121Z,16.67
2018-05-13T21:40:11.505Z,16.70
2018-05-13T21:42:39.912Z,16.60
2018-05-13T21:45:08.474Z,16.63
2018-05-13T21:47:36.969Z,16.54
2018-05-13T21:50:05.447Z,16.57
2018-05-13T21:52:33.859Z,16.56
2018-05-13T21:55:02.289Z,16.46
2018-05-13T21:57:31.222Z,16.50
2018-05-13T22:00:00.572Z,16.43
2018-05-13T22:02:29.228Z,16.47
2018-05-13T22:04:59.596Z,16.41
2018-05-13T22:07:28.529Z,16.43
2018-05-13T22:10:00.147Z,16.36
2018-05-13T22:12:28.710Z,16.39
2018-05-13T22:14:57.319Z,16.39
2018-05-13T22:17:25.733Z,16.34
2018-05-13T22:19:54.069Z,16.34
2018-05-13T22:22:22.561Z,16.32
2018-05-13T22:24:50.934Z,16.23
2018-05-13T22:27:19.310Z,16.18
2018-05-13T22:29:47.648Z,16.16
2018-05-13T22:32:15.974Z,16.12
2018-05-13T22:37:36.050Z,15.95
2018-05-13T22:40:04.432Z,15.87
2018-05-13T22:42:32.979Z,15.79
2018-05-13T22:45:02.234Z,15.73
2018-05-13T22:47:30.611Z,15.72
2018-05-13T22:49:59.007Z,15.69
2018-05-13T22:52:27.712Z,15.64
2018-05-13T22:54:56.053Z,15.58
2018-05-13T22:57:24.479Z,15.54
2018-05-13T22:59:52.805Z,15.48
2018-05-13T23:02:21.143Z,15.45
2018-05-13T23:04:49.449Z,15.35
2018-05-13T23:07:17.817Z,15.29
2018-05-13T23:09:46.121Z,15.32
2018-05-13T23:12:14.574Z,15.26
2018-05-13T23:14:42.898Z,15.28
2018-05-13T23:17:11.241Z,15.24
2018-05-13T23:19:39.588Z,15.22
2018-05-13T23:22:08.402Z,15.19
2018-05-13T23:24:36.778Z,15.19
2018-05-13T23:27:05.079Z,15.22
2018-05-13T23:29:33.488Z,15.17
2018-05-13T23:32:01.824Z,15.19
2018-05-13T23:34:30.230Z,15.16
2018-05-13T23:36:58.678Z,15.10
2018-05-13T23:39:27.157Z,15.12
2018-05-13T23:41:55.547Z,15.07
2018-05-13T23:44:24.425Z,15.11
2018-05-13T23:46:52.774Z,15.14
2018-05-13T23:49:21.259Z,15.12
2018-05-13T23:51:49.821Z,15.15
2018-05-13T23:54:18.145Z,15.12
2018-05-13T23:56:46.503Z,15.10
2018-05-13T23:59:15.293Z,15.07
