createdAt,value
2023-04-26T00:00:30.645Z,13.15
2023-04-26T00:03:00.104Z,13.25
2023-04-26T00:05:28.444Z,13.61
2023-04-26T00:07:55.211Z,13.27
2023-04-26T00:10:22.301Z,13.12
2023-04-26T00:12:48.946Z,12.63
2023-04-26T00:15:15.707Z,12.52
2023-04-26T00:17:42.994Z,12.72
2023-04-26T00:20:11.963Z,12.61
2023-04-26T00:22:38.839Z,12.62
2023-04-26T00:25:06.029Z,12.26
2023-04-26T00:27:32.757Z,12.69
2023-04-26T00:29:59.369Z,12.76
2023-04-26T00:32:26.161Z,12.94
2023-04-26T00:34:52.938Z,13.09
2023-04-26T00:37:19.647Z,13.14
2023-04-26T00:39:46.842Z,12.50
2023-04-26T00:42:13.536Z,12.51
2023-04-26T00:44:40.502Z,12.61
2023-04-26T00:47:07.235Z,12.63
2023-04-26T00:49:34.191Z,12.52
2023-04-26T00:52:01.054Z,12.25
2023-04-26T00:54:28.926Z,11.92
2023-04-26T00:56:55.858Z,11.99
2023-04-26T00:59:23.438Z,11.79
2023-04-26T01:01:50.095Z,12.12
2023-04-26T01:04:18.071Z,12.07
2023-04-26T01:06:46.063Z,12.01
2023-04-26T01:09:15.669Z,11.90
2023-04-26T01:11:43.952Z,12.29
2023-04-26T01:14:11.485Z,12.15
2023-04-26T01:16:39.528Z,12.26
2023-04-26T01:19:13.580Z,12.19
2023-04-26T01:21:41.142Z,12.39
2023-04-26T01:24:10.566Z,12.46
2023-04-26T01:26:44.172Z,12.26
2023-04-26T01:29:21.625Z,12.11
2023-04-26T01:31:49.003Z,12.24
2023-04-26T01:34:16.572Z,11.81
2023-04-26T01:36:43.391Z,11.47
2023-04-26T01:39:10.428Z,11.98
2023-04-26T01:41:37.145Z,12.22
2023-04-26T01:44:03.985Z,12.24
2023-04-26T01:46:30.853Z,12.04
2023-04-26T01:48:57.593Z,11.95
2023-04-26T01:51:24.387Z,12.02
2023-04-26T01:53:51.016Z,11.92
2023-04-26T01:56:18.451Z,12.26
2023-04-26T01:58:45.551Z,11.90
2023-04-26T02:01:12.320Z,12.07
2023-04-26T02:03:39.196Z,12.24
2023-04-26T02:06:06.039Z,12.13
2023-04-26T02:08:32.774Z,12.54
2023-04-26T02:10:59.596Z,12.56
2023-04-26T02:13:26.360Z,12.55
2023-04-26T02:15:53.159Z,12.66
2023-04-26T02:18:22.158Z,12.69
2023-04-26T02:20:49.272Z,12.71
2023-04-26T02:23:15.997Z,12.73
2023-04-26T02:25:45.923Z,12.65
2023-04-26T02:28:12.645Z,12.57
2023-04-26T02:30:39.279Z,12.37
2023-04-26T02:33:06.059Z,12.72
2023-04-26T02:35:32.862Z,12.55
2023-04-26T02:37:59.521Z,11.99
2023-04-26T02:40:26.150Z,11.75
2023-04-26T02:42:52.839Z,11.91
2023-04-26T02:45:19.464Z,11.94
2023-04-26T02:47:46.088Z,11.61
2023-04-26T02:50:12.723Z,11.47
2023-04-26T02:52:39.433Z,11.90
2023-04-26T02:55:06.829Z,11.95
2023-04-26T02:57:33.865Z,11.91
2023-04-26T03:00:00.861Z,12.24
2023-04-26T03:02:27.689Z,11.69
2023-04-26T03:04:56.052Z,11.81
2023-04-26T03:07:22.923Z,11.49
2023-04-26T03:09:49.546Z,10.65
2023-04-26T03:12:16.672Z,10.34
2023-04-26T03:14:43.219Z,9.95
2023-04-26T03:17:09.878Z,11.17
2023-04-26T03:19:36.651Z,11.56
2023-04-26T03:22:03.472Z,11.94
2023-04-26T03:24:30.809Z,11.95
2023-04-26T03:26:58.052Z,12.13
2023-04-26T03:29:24.674Z,12.21
2023-04-26T03:31:51.408Z,12.01
2023-04-26T03:34:18.050Z,12.10
2023-04-26T03:36:44.668Z,12.13
2023-04-26T03:39:11.527Z,12.19
2023-04-26T03:41:39.662Z,12.43
2023-04-26T03:44:06.731Z,12.27
2023-04-26T03:46:33.417Z,12.07
2023-04-26T03:49:00.070Z,11.88
2023-04-26T03:51:28.327Z,11.94
2023-04-26T03:53:55.636Z,12.14
2023-04-26T03:56:22.293Z,11.93
2023-04-26T03:58:48.925Z,11.97
2023-04-26T04:01:16.000Z,12.11
2023-04-26T04:03:42.912Z,11.89
2023-04-26T04:06:09.647Z,11.63
2023-04-26T04:08:36.316Z,11.64
2023-04-26T04:11:02.998Z,11.82
2023-04-26T04:13:29.668Z,12.38
2023-04-26T04:15:56.373Z,12.18
2023-04-26T04:18:23.042Z,12.27
2023-04-26T04:20:49.670Z,12.07
2023-04-26T04:23:16.525Z,11.97
2023-04-26T04:25:44.160Z,12.19
2023-04-26T04:28:12.061Z,12.23
2023-04-26T04:30:38.709Z,11.79
2023-04-26T04:33:05.600Z,11.64
2023-04-26T04:35:34.371Z,11.28
2023-04-26T04:38:03.124Z,11.73
2023-04-26T04:40:30.384Z,11.82
2023-04-26T04:42:56.999Z,12.06
2023-04-26T04:45:23.789Z,12.15
2023-04-26T04:47:50.502Z,12.07
2023-04-26T04:50:17.704Z,12.31
2023-04-26T04:52:44.438Z,12.06
2023-04-26T04:55:11.167Z,12.22
2023-04-26T04:57:37.860Z,12.13
2023-04-26T05:00:12.961Z,12.39
2023-04-26T05:02:39.690Z,12.61
2023-04-26T05:05:07.004Z,12.47
2023-04-26T05:07:34.088Z,12.06
2023-04-26T05:10:00.882Z,12.11
2023-04-26T05:12:27.523Z,12.33
2023-04-26T05:14:54.127Z,12.69
2023-04-26T05:17:20.920Z,12.84
2023-04-26T05:19:47.660Z,12.85
2023-04-26T05:22:18.573Z,12.73
2023-04-26T05:24:47.131Z,12.79
2023-04-26T05:27:14.611Z,12.95
2023-04-26T05:29:41.836Z,12.87
2023-04-26T05:32:08.799Z,12.97
2023-04-26T05:34:36.654Z,13.23
2023-04-26T05:37:06.804Z,13.42
2023-04-26T05:39:33.472Z,13.53
2023-04-26T05:42:00.139Z,13.51
2023-04-26T05:44:26.712Z,13.68
2023-04-26T05:46:53.375Z,13.58
2023-04-26T05:49:19.962Z,13.81
2023-04-26T05:51:46.584Z,13.14
2023-04-26T05:54:13.192Z,13.17
2023-04-26T05:56:39.849Z,13.32
2023-04-26T05:59:06.392Z,13.34
2023-04-26T06:01:33.072Z,12.84
2023-04-26T06:04:01.114Z,12.45
2023-04-26T06:06:28.466Z,12.99
2023-04-26T06:08:55.639Z,13.66
2023-04-26T06:11:22.459Z,13.38
2023-04-26T06:13:49.124Z,12.74
2023-04-26T06:16:16.602Z,12.65
2023-04-26T06:18:43.866Z,13.02
2023-04-26T06:21:10.640Z,12.38
2023-04-26T06:23:37.291Z,12.72
2023-04-26T06:26:04.000Z,12.44
2023-04-26T06:28:31.014Z,12.44
2023-04-26T06:30:57.695Z,12.44
2023-04-26T06:33:24.371Z,12.91
2023-04-26T06:35:52.492Z,12.63
2023-04-26T06:38:19.100Z,12.42
2023-04-26T06:40:45.859Z,12.05
2023-04-26T06:43:12.474Z,12.08
2023-04-26T06:45:40.061Z,12.14
2023-04-26T06:48:08.491Z,12.19
2023-04-26T06:50:38.649Z,12.56
2023-04-26T06:53:05.311Z,12.50
2023-04-26T06:55:33.591Z,12.40
2023-04-26T06:58:00.667Z,13.16
2023-04-26T07:00:28.145Z,13.13
2023-04-26T07:02:54.966Z,13.44
2023-04-26T07:05:22.023Z,13.47
2023-04-26T07:07:50.396Z,13.27
2023-04-26T07:10:17.395Z,12.90
2023-04-26T07:12:44.309Z,12.91
2023-04-26T07:15:11.580Z,12.75
2023-04-26T07:17:38.268Z,13.08
2023-04-26T07:20:05.852Z,13.30
2023-04-26T07:22:32.549Z,13.42
2023-04-26T07:24:59.264Z,12.79
2023-04-26T07:27:26.104Z,12.67
2023-04-26T07:29:56.312Z,12.74
2023-04-26T07:32:23.408Z,12.71
2023-04-26T07:34:50.242Z,13.01
2023-04-26T07:37:16.881Z,12.72
2023-04-26T07:39:43.487Z,12.79
2023-04-26T07:42:10.070Z,12.88
2023-04-26T07:44:36.641Z,12.93
2023-04-26T07:47:03.367Z,13.31
2023-04-26T07:49:29.996Z,12.65
2023-04-26T07:51:58.215Z,12.81
2023-04-26T07:54:24.773Z,13.58
2023-04-26T07:56:51.382Z,13.24
2023-04-26T07:59:18.001Z,13.14
2023-04-26T08:01:44.670Z,12.57
2023-04-26T08:04:11.669Z,12.50
2023-04-26T08:06:39.455Z,13.24
2023-04-26T08:09:06.221Z,12.53
2023-04-26T08:11:32.981Z,12.57
2023-04-26T08:13:59.692Z,13.45
2023-04-26T08:16:26.366Z,13.18
2023-04-26T08:18:53.017Z,12.88
2023-04-26T08:21:19.706Z,13.35
2023-04-26T08:23:46.542Z,13.10
2023-04-26T08:26:13.166Z,13.15
2023-04-26T08:28:40.095Z,12.92
2023-04-26T08:31:06.737Z,13.60
2023-04-26T08:33:33.338Z,13.35
2023-04-26T08:36:01.881Z,13.25
2023-04-26T08:38:29.857Z,13.00
2023-04-26T08:40:59.402Z,13.57
2023-04-26T08:43:27.579Z,13.56
2023-04-26T08:45:55.392Z,13.95
2023-04-26T08:48:23.230Z,14.22
2023-04-26T08:50:51.446Z,13.67
2023-04-26T08:53:18.129Z,13.51
2023-04-26T08:55:51.116Z,13.64
2023-04-26T08:58:18.951Z,14.12
2023-04-26T09:00:48.802Z,14.15
2023-04-26T09:03:15.936Z,14.02
2023-04-26T09:05:44.396Z,14.57
2023-04-26T09:08:17.627Z,13.77
2023-04-26T09:10:44.473Z,13.96
2023-04-26T09:13:11.506Z,13.59
2023-04-26T09:15:38.830Z,13.48
2023-04-26T09:18:22.759Z,14.05
2023-04-26T09:21:08.900Z,14.41
2023-04-26T09:23:35.997Z,13.94
2023-04-26T09:26:18.149Z,13.78
2023-04-26T09:28:46.509Z,13.49
2023-04-26T09:31:36.586Z,13.59
2023-04-26T09:34:03.463Z,13.89
2023-04-26T09:36:30.050Z,14.16
2023-04-26T09:38:56.663Z,14.21
2023-04-26T09:41:23.409Z,14.15
2023-04-26T09:43:52.617Z,14.44
2023-04-26T09:46:24.612Z,13.94
2023-04-26T09:49:01.837Z,13.94
2023-04-26T09:51:28.898Z,14.31
2023-04-26T09:53:56.729Z,14.11
2023-04-26T09:56:23.419Z,14.28
2023-04-26T09:58:53.469Z,14.75
2023-04-26T10:01:20.450Z,14.03
2023-04-26T10:03:47.626Z,14.33
2023-04-26T10:06:14.984Z,14.65
2023-04-26T10:08:41.767Z,15.22
2023-04-26T10:11:11.285Z,15.26
2023-04-26T10:13:38.614Z,15.16
2023-04-26T10:16:06.871Z,14.68
2023-04-26T10:18:34.284Z,14.76
2023-04-26T10:21:11.131Z,15.05
2023-04-26T10:23:38.306Z,15.45
2023-04-26T10:26:05.522Z,14.80
2023-04-26T10:28:41.678Z,14.34
2023-04-26T10:31:08.308Z,14.25
2023-04-26T10:33:35.066Z,14.30
2023-04-26T10:36:10.606Z,14.68
2023-04-26T10:39:01.192Z,14.60
2023-04-26T10:41:36.145Z,14.53
2023-04-26T10:44:39.079Z,15.25
2023-04-26T10:47:07.794Z,14.45
2023-04-26T10:49:48.586Z,14.59
2023-04-26T10:52:19.801Z,14.57
2023-04-26T10:54:50.842Z,14.10
2023-04-26T10:57:17.791Z,14.40
2023-04-26T11:00:10.723Z,15.08
2023-04-26T11:02:51.100Z,15.53
2023-04-26T11:05:42.579Z,15.13
2023-04-26T11:08:19.481Z,15.00
2023-04-26T11:10:52.180Z,14.80
2023-04-26T11:13:19.881Z,15.03
2023-04-26T11:15:46.822Z,15.04
2023-04-26T11:18:13.605Z,14.88
2023-04-26T11:20:40.384Z,15.08
2023-04-26T11:23:07.944Z,14.73
2023-04-26T11:25:34.640Z,15.10
2023-04-26T11:28:02.673Z,15.16
2023-04-26T11:30:33.378Z,15.06
2023-04-26T11:33:01.977Z,14.99
2023-04-26T11:35:29.851Z,15.01
2023-04-26T11:38:00.939Z,15.55
2023-04-26T11:40:30.031Z,15.30
2023-04-26T11:43:05.290Z,14.71
2023-04-26T11:45:34.313Z,15.54
2023-04-26T11:48:03.153Z,14.81
2023-04-26T11:50:32.240Z,14.77
2023-04-26T11:53:01.190Z,14.72
2023-04-26T11:55:29.618Z,15.20
2023-04-26T11:57:57.298Z,14.89
2023-04-26T12:00:25.057Z,15.15
2023-04-26T12:02:52.904Z,15.64
2023-04-26T12:05:24.794Z,14.58
2023-04-26T12:07:53.691Z,14.98
2023-04-26T12:10:22.504Z,15.23
2023-04-26T12:12:51.205Z,14.72
2023-04-26T12:15:25.828Z,14.46
2023-04-26T12:17:57.444Z,14.25
2023-04-26T12:20:31.645Z,15.30
2023-04-26T12:23:09.559Z,15.52
2023-04-26T12:25:39.289Z,15.42
2023-04-26T12:28:12.736Z,15.43
2023-04-26T12:30:40.902Z,15.19
2023-04-26T12:33:16.504Z,15.15
2023-04-26T12:35:44.754Z,15.50
2023-04-26T12:38:12.295Z,15.49
2023-04-26T12:40:39.844Z,15.52
2023-04-26T12:43:06.966Z,15.29
2023-04-26T12:45:33.902Z,15.44
2023-04-26T12:48:00.566Z,14.76
2023-04-26T12:50:27.655Z,14.87
2023-04-26T12:52:54.615Z,14.71
2023-04-26T12:55:21.535Z,14.93
2023-04-26T12:57:48.241Z,15.10
2023-04-26T13:00:17.123Z,15.07
2023-04-26T13:02:44.497Z,15.68
2023-04-26T13:05:12.009Z,14.56
2023-04-26T13:07:40.872Z,14.58
2023-04-26T13:10:09.222Z,14.43
2023-04-26T13:12:39.218Z,13.88
2023-04-26T13:15:08.130Z,13.97
2023-04-26T13:17:37.240Z,14.17
2023-04-26T13:20:06.123Z,14.27
2023-04-26T13:22:33.402Z,14.32
2023-04-26T13:25:00.062Z,14.47
2023-04-26T13:27:27.899Z,14.74
2023-04-26T13:29:57.146Z,14.33
2023-04-26T13:32:23.858Z,14.08
2023-04-26T13:34:51.834Z,13.49
2023-04-26T13:37:21.264Z,13.51
2023-04-26T13:39:48.280Z,13.71
2023-04-26T13:42:16.443Z,13.64
2023-04-26T13:44:43.821Z,13.96
2023-04-26T13:47:10.510Z,13.25
2023-04-26T13:49:38.467Z,12.99
2023-04-26T13:52:05.145Z,13.26
2023-04-26T13:54:31.849Z,13.18
2023-04-26T13:56:58.529Z,13.28
2023-04-26T13:59:25.276Z,13.15
2023-04-26T14:01:54.213Z,13.18
2023-04-26T14:04:22.248Z,13.58
2023-04-26T14:06:49.038Z,12.96
2023-04-26T14:09:16.207Z,12.90
2023-04-26T14:11:42.894Z,13.22
2023-04-26T14:14:09.501Z,13.44
2023-04-26T14:16:36.258Z,13.24
2023-04-26T14:19:02.922Z,13.28
2023-04-26T14:21:29.597Z,12.90
2023-04-26T14:23:56.586Z,13.14
2023-04-26T14:26:26.133Z,12.38
2023-04-26T14:28:52.919Z,12.67
2023-04-26T14:31:19.953Z,12.57
2023-04-26T14:33:46.755Z,13.13
2023-04-26T14:36:13.329Z,13.49
2023-04-26T14:38:43.776Z,13.57
2023-04-26T14:41:15.598Z,13.10
2023-04-26T14:43:43.093Z,12.34
2023-04-26T14:46:09.730Z,12.61
2023-04-26T14:48:36.711Z,12.12
2023-04-26T14:51:03.372Z,12.30
2023-04-26T14:53:30.093Z,12.37
2023-04-26T14:56:00.368Z,13.01
2023-04-26T14:58:27.398Z,12.44
2023-04-26T15:00:54.525Z,13.08
2023-04-26T15:03:21.443Z,12.49
2023-04-26T15:05:48.130Z,12.50
2023-04-26T15:08:14.916Z,12.38
2023-04-26T15:10:41.714Z,12.51
2023-04-26T15:13:08.341Z,12.49
2023-04-26T15:15:35.007Z,13.32
2023-04-26T15:18:02.089Z,12.66
2023-04-26T15:20:28.772Z,12.48
2023-04-26T15:22:55.416Z,12.03
2023-04-26T15:25:22.123Z,11.73
2023-04-26T15:27:52.081Z,11.69
2023-04-26T15:30:18.715Z,12.12
2023-04-26T15:32:48.428Z,11.86
2023-04-26T15:35:15.790Z,12.12
2023-04-26T15:37:44.111Z,11.96
2023-04-26T15:40:12.207Z,12.46
2023-04-26T15:42:39.378Z,12.33
2023-04-26T15:45:07.028Z,11.89
2023-04-26T15:47:35.500Z,12.40
2023-04-26T15:50:03.971Z,12.08
2023-04-26T15:52:36.265Z,12.26
2023-04-26T15:55:07.402Z,12.27
2023-04-26T15:57:34.715Z,11.98
2023-04-26T16:00:02.385Z,12.09
2023-04-26T16:02:29.201Z,12.43
2023-04-26T16:04:56.583Z,12.52
2023-04-26T16:07:23.585Z,12.35
2023-04-26T16:09:50.231Z,12.14
2023-04-26T16:12:16.844Z,12.28
2023-04-26T16:14:43.535Z,11.98
2023-04-26T16:17:10.152Z,12.04
2023-04-26T16:19:37.348Z,12.50
2023-04-26T16:22:04.287Z,12.53
2023-04-26T16:24:31.225Z,12.04
2023-04-26T16:26:57.996Z,12.30
2023-04-26T16:29:25.284Z,11.64
2023-04-26T16:31:52.797Z,12.05
2023-04-26T16:34:19.990Z,12.57
2023-04-26T16:36:46.806Z,12.73
2023-04-26T16:39:15.843Z,12.52
2023-04-26T16:41:43.038Z,11.63
2023-04-26T16:44:10.145Z,12.04
2023-04-26T16:46:37.423Z,12.29
2023-04-26T16:49:09.558Z,12.22
2023-04-26T16:51:37.769Z,12.33
2023-04-26T16:54:04.676Z,11.88
2023-04-26T16:56:32.277Z,12.33
2023-04-26T16:58:59.170Z,12.04
2023-04-26T17:01:26.075Z,12.13
2023-04-26T17:03:53.013Z,12.74
2023-04-26T17:06:20.054Z,12.44
2023-04-26T17:08:46.750Z,12.26
2023-04-26T17:11:15.398Z,12.15
2023-04-26T17:13:42.382Z,12.26
2023-04-26T17:16:09.625Z,12.52
2023-04-26T17:18:37.167Z,12.31
2023-04-26T17:21:04.927Z,11.85
2023-04-26T17:23:32.932Z,11.77
2023-04-26T17:26:00.524Z,12.60
2023-04-26T17:28:27.243Z,12.12
2023-04-26T17:30:53.845Z,12.20
2023-04-26T17:33:20.755Z,12.52
2023-04-26T17:35:47.544Z,12.54
2023-04-26T17:38:14.174Z,12.48
2023-04-26T17:40:40.825Z,12.72
2023-04-26T17:43:07.700Z,12.07
2023-04-26T17:45:34.432Z,12.16
2023-04-26T17:48:01.040Z,12.16
2023-04-26T17:50:27.713Z,12.00
2023-04-26T17:52:54.303Z,12.44
2023-04-26T17:55:21.188Z,12.71
2023-04-26T17:57:47.792Z,12.23
2023-04-26T18:00:15.012Z,12.56
2023-04-26T18:02:42.126Z,12.02
2023-04-26T18:05:09.320Z,11.93
2023-04-26T18:07:36.153Z,12.03
2023-04-26T18:10:04.207Z,11.92
2023-04-26T18:12:31.882Z,12.39
2023-04-26T18:14:58.590Z,12.57
2023-04-26T18:17:25.679Z,12.49
2023-04-26T18:19:52.417Z,12.06
2023-04-26T18:22:19.087Z,12.24
2023-04-26T18:24:46.848Z,12.12
2023-04-26T18:27:14.157Z,12.27
2023-04-26T18:29:41.470Z,12.38
2023-04-26T18:32:08.207Z,12.68
2023-04-26T18:34:34.897Z,12.30
2023-04-26T18:37:01.619Z,11.84
2023-04-26T18:39:28.345Z,11.72
2023-04-26T18:41:54.921Z,11.90
2023-04-26T18:44:21.759Z,11.90
2023-04-26T18:46:48.622Z,12.11
2023-04-26T18:49:15.440Z,11.76
2023-04-26T18:51:42.083Z,11.43
2023-04-26T18:54:08.768Z,11.54
2023-04-26T18:56:37.472Z,12.23
2023-04-26T18:59:04.210Z,12.37
2023-04-26T19:01:30.936Z,11.57
2023-04-26T19:03:57.849Z,12.09
2023-04-26T19:06:24.703Z,11.94
2023-04-26T19:08:51.627Z,12.10
2023-04-26T19:11:18.477Z,11.47
2023-04-26T19:13:45.326Z,11.64
2023-04-26T19:16:12.420Z,12.11
2023-04-26T19:18:44.089Z,12.09
2023-04-26T19:21:10.894Z,11.89
2023-04-26T19:23:38.018Z,11.66
2023-04-26T19:26:06.131Z,12.16
2023-04-26T19:28:33.222Z,11.96
2023-04-26T19:31:01.863Z,11.95
2023-04-26T19:33:28.825Z,11.63
2023-04-26T19:35:58.460Z,11.87
2023-04-26T19:38:25.744Z,11.76
2023-04-26T19:40:53.115Z,11.95
2023-04-26T19:43:20.497Z,12.10
2023-04-26T19:45:47.708Z,12.22
2023-04-26T19:48:14.402Z,11.81
2023-04-26T19:50:45.840Z,11.63
2023-04-26T19:53:14.355Z,11.11
2023-04-26T19:55:42.242Z,11.48
2023-04-26T19:58:10.796Z,11.58
2023-04-26T20:00:39.846Z,11.22
2023-04-26T20:03:07.014Z,11.23
2023-04-26T20:05:34.144Z,10.90
2023-04-26T20:08:02.050Z,10.76
2023-04-26T20:10:33.657Z,10.42
2023-04-26T20:13:00.952Z,11.02
2023-04-26T20:15:27.893Z,10.77
2023-04-26T20:17:55.119Z,11.18
2023-04-26T20:20:22.062Z,11.16
2023-04-26T20:22:48.837Z,11.15
2023-04-26T20:25:15.741Z,11.01
2023-04-26T20:27:42.402Z,10.77
2023-04-26T20:30:09.529Z,10.71
2023-04-26T20:32:36.157Z,10.55
2023-04-26T20:35:02.982Z,10.85
2023-04-26T20:37:29.578Z,10.94
2023-04-26T20:39:57.499Z,11.00
2023-04-26T20:42:24.893Z,11.13
2023-04-26T20:44:51.556Z,10.87
2023-04-26T20:47:18.341Z,10.66
2023-04-26T20:49:44.980Z,10.59
2023-04-26T20:52:11.640Z,11.21
2023-04-26T20:54:38.254Z,10.91
2023-04-26T20:57:04.924Z,10.82
2023-04-26T20:59:31.503Z,10.53
2023-04-26T21:01:58.311Z,10.86
2023-04-26T21:04:25.364Z,11.03
2023-04-26T21:06:52.202Z,10.70
2023-04-26T21:09:18.896Z,10.58
2023-04-26T21:11:45.527Z,10.71
2023-04-26T21:14:13.793Z,10.39
2023-04-26T21:16:40.717Z,10.81
2023-04-26T21:19:08.295Z,10.89
2023-04-26T21:21:35.215Z,11.14
2023-04-26T21:24:02.996Z,10.90
2023-04-26T21:26:29.872Z,10.90
2023-04-26T21:28:56.569Z,10.50
2023-04-26T21:31:23.586Z,10.58
2023-04-26T21:33:50.850Z,11.03
2023-04-26T21:36:17.656Z,11.36
2023-04-26T21:38:44.859Z,11.20
2023-04-26T21:41:11.543Z,11.20
2023-04-26T21:43:38.225Z,10.32
2023-04-26T21:46:05.016Z,10.65
2023-04-26T21:48:31.740Z,11.06
2023-04-26T21:50:58.432Z,11.12
2023-04-26T21:53:25.226Z,10.76
2023-04-26T21:55:53.008Z,10.76
2023-04-26T21:58:20.774Z,10.83
2023-04-26T22:00:47.876Z,10.55
2023-04-26T22:03:15.203Z,10.42
2023-04-26T22:05:42.124Z,10.55
2023-04-26T22:08:08.862Z,10.65
2023-04-26T22:10:36.463Z,10.67
2023-04-26T22:13:04.351Z,10.82
2023-04-26T22:15:31.309Z,10.84
2023-04-26T22:17:57.966Z,10.36
2023-04-26T22:20:24.719Z,11.02
2023-04-26T22:22:51.554Z,11.01
2023-04-26T22:25:18.175Z,10.76
2023-04-26T22:27:44.755Z,10.25
2023-04-26T22:30:22.994Z,10.37
2023-04-26T22:32:52.834Z,10.28
2023-04-26T22:35:24.065Z,10.05
2023-04-26T22:37:51.282Z,10.43
2023-04-26T22:40:18.205Z,10.19
2023-04-26T22:42:45.063Z,10.32
2023-04-26T22:45:12.558Z,10.09
2023-04-26T22:47:40.293Z,10.41
2023-04-26T22:50:07.841Z,10.47
2023-04-26T22:52:34.985Z,9.82
2023-04-26T22:55:01.800Z,10.00
2023-04-26T22:57:29.657Z,9.89
2023-04-26T22:59:56.534Z,10.28
2023-04-26T23:02:23.501Z,10.61
2023-04-26T23:04:50.389Z,10.36
2023-04-26T23:07:17.200Z,10.18
2023-04-26T23:09:43.867Z,10.02
2023-04-26T23:12:10.660Z,10.02
2023-04-26T23:14:37.930Z,9.70
2023-04-26T23:17:05.695Z,9.81
2023-04-26T23:19:33.274Z,9.85
2023-04-26T23:22:00.169Z,9.85
2023-04-26T23:24:27.069Z,9.63
2023-04-26T23:26:53.813Z,10.03
2023-04-26T23:29:22.440Z,9.83
2023-04-26T23:31:49.157Z,9.71
2023-04-26T23:34:16.012Z,9.80
2023-04-26T23:36:42.679Z,9.59
2023-04-26T23:39:09.286Z,9.55
2023-04-26T23:41:36.087Z,9.70
2023-04-26T23:44:02.782Z,9.56
2023-04-26T23:46:29.659Z,9.46
2023-04-26T23:48:56.338Z,9.75
2023-04-26T23:51:22.968Z,9.74
2023-04-26T23:53:49.665Z,9.36
2023-04-26T23:56:16.358Z,9.37
2023-04-26T23:58:43.276Z,9.80
