createdAt,value
2016-06-03T00:00:01.044Z,16.55
2016-06-03T00:00:11.044Z,16.57
2016-06-03T00:00:21.044Z,16.51
2016-06-03T00:00:31.060Z,16.49
2016-06-03T00:00:41.060Z,16.51
2016-06-03T00:00:51.062Z,16.55
2016-06-03T00:01:01.078Z,16.55
2016-06-03T00:01:11.078Z,16.49
2016-06-03T00:01:21.078Z,16.62
2016-06-03T00:01:31.093Z,16.49
2016-06-03T00:01:41.093Z,16.57
2016-06-03T00:01:51.096Z,16.54
2016-06-03T00:02:01.112Z,16.57
2016-06-03T00:02:11.112Z,16.5
2016-06-03T00:02:21.112Z,16.55
2016-06-03T00:02:31.112Z,16.51
2016-06-03T00:02:41.127Z,16.51
2016-06-03T00:02:51.130Z,16.49
2016-06-03T00:03:01.146Z,16.51
2016-06-03T00:03:11.146Z,16.54
2016-06-03T00:03:21.146Z,16.54
2016-06-03T00:03:31.146Z,16.5
2016-06-03T00:03:41.162Z,16.64
2016-06-03T00:03:51.164Z,16.55
2016-06-03T00:04:01.164Z,16.62
2016-06-03T00:04:11.164Z,16.64
2016-06-03T00:04:21.179Z,16.62
2016-06-03T00:04:31.179Z,16.59
2016-06-03T00:04:41.179Z,16.66
2016-06-03T00:04:51.197Z,16.55
2016-06-03T00:05:01.197Z,16.59
2016-06-03T00:05:11.197Z,16.51
2016-06-03T00:05:21.213Z,16.64
2016-06-03T00:05:31.213Z,16.51
2016-06-03T00:05:41.213Z,16.54
2016-06-03T00:05:51.216Z,16.61
2016-06-03T00:06:01.231Z,16.59
2016-06-03T00:06:11.231Z,16.59
2016-06-03T00:06:21.231Z,16.57
2016-06-03T00:06:31.247Z,16.62
2016-06-03T00:06:41.247Z,16.64
2016-06-03T00:06:51.250Z,16.61
2016-06-03T00:07:01.265Z,16.64
2016-06-03T00:07:11.265Z,16.62
2016-06-03T00:07:21.265Z,16.68
2016-06-03T00:07:31.265Z,16.65
2016-06-03T00:07:41.281Z,16.66
2016-06-03T00:07:51.284Z,16.59
2016-06-03T00:08:01.284Z,16.65
2016-06-03T00:08:11.300Z,16.68
2016-06-03T00:08:21.300Z,16.65
2016-06-03T00:08:31.315Z,16.65
2016-06-03T00:08:41.300Z,16.68
2016-06-03T00:08:51.317Z,16.68
2016-06-03T00:09:01.317Z,16.68
2016-06-03T00:09:11.333Z,16.64
2016-06-03T00:09:21.333Z,16.64
2016-06-03T00:09:31.333Z,16.61
2016-06-03T00:09:41.364Z,16.64
2016-06-03T00:09:51.352Z,16.66
2016-06-03T00:10:01.352Z,16.66
2016-06-03T00:10:11.352Z,16.65
2016-06-03T00:10:21.602Z,16.65
2016-06-03T00:10:31.367Z,16.66
2016-06-03T00:10:41.367Z,16.65
2016-06-03T00:10:51.369Z,16.65
2016-06-03T00:11:01.385Z,16.64
2016-06-03T00:11:11.385Z,16.69
2016-06-03T00:11:21.385Z,16.68
2016-06-03T00:11:31.400Z,16.65
2016-06-03T00:11:41.400Z,16.69
2016-06-03T00:11:51.404Z,16.72
2016-06-03T00:12:01.420Z,16.69
2016-06-03T00:12:11.420Z,16.66
2016-06-03T00:12:21.420Z,16.66
2016-06-03T00:12:31.420Z,16.68
2016-06-03T00:12:41.436Z,16.68
2016-06-03T00:12:51.438Z,16.72
2016-06-03T00:13:01.438Z,16.65
2016-06-03T00:13:11.453Z,16.72
2016-06-03T00:13:21.453Z,16.69
2016-06-03T00:13:31.453Z,16.69
2016-06-03T00:13:41.469Z,16.72
2016-06-03T00:13:51.472Z,16.69
2016-06-03T00:14:01.472Z,16.68
2016-06-03T00:14:11.488Z,16.72
2016-06-03T00:14:21.488Z,16.72
2016-06-03T00:14:31.488Z,16.73
2016-06-03T00:14:41.488Z,16.72
2016-06-03T00:14:51.506Z,16.69
2016-06-03T00:15:01.506Z,16.69
2016-06-03T00:15:11.506Z,16.72
2016-06-03T00:15:21.522Z,16.68
2016-06-03T00:15:31.522Z,16.66
2016-06-03T00:15:41.537Z,16.72
2016-06-03T00:15:51.524Z,16.72
2016-06-03T00:16:01.539Z,16.82
2016-06-03T00:16:11.555Z,16.76
2016-06-03T00:16:21.539Z,16.76
2016-06-03T00:16:31.555Z,16.69
2016-06-03T00:16:41.555Z,16.73
2016-06-03T00:16:51.558Z,16.73
2016-06-03T00:17:01.574Z,16.79
2016-06-03T00:17:11.574Z,16.69
2016-06-03T00:17:21.574Z,16.76
2016-06-03T00:17:31.574Z,16.68
2016-06-03T00:17:41.589Z,16.72
2016-06-03T00:17:51.592Z,16.66
2016-06-03T00:18:01.592Z,16.74
2016-06-03T00:18:11.608Z,16.83
2016-06-03T00:18:21.608Z,16.83
2016-06-03T00:18:31.608Z,16.77
2016-06-03T00:18:41.608Z,16.77
2016-06-03T00:18:51.627Z,16.74
2016-06-03T00:19:01.627Z,16.8
2016-06-03T00:19:11.642Z,16.79
2016-06-03T00:19:21.642Z,16.77
2016-06-03T00:19:31.658Z,16.73
2016-06-03T00:19:41.642Z,16.79
2016-06-03T00:19:51.661Z,16.74
2016-06-03T00:20:01.661Z,16.74
2016-06-03T00:20:11.661Z,16.74
2016-06-03T00:20:21.676Z,16.77
2016-06-03T00:20:31.676Z,16.82
2016-06-03T00:20:41.676Z,16.69
2016-06-03T00:20:51.677Z,16.69
2016-06-03T00:21:01.693Z,16.77
2016-06-03T00:21:11.693Z,16.76
2016-06-03T00:21:21.693Z,16.76
2016-06-03T00:21:31.709Z,16.76
2016-06-03T00:21:41.709Z,16.68
2016-06-03T00:21:51.713Z,16.76
2016-06-03T00:22:01.728Z,16.74
2016-06-03T00:22:11.728Z,16.68
2016-06-03T00:22:21.744Z,16.66
2016-06-03T00:22:31.728Z,16.69
2016-06-03T00:22:41.744Z,16.69
2016-06-03T00:22:51.746Z,16.65
2016-06-03T00:23:01.746Z,16.73
2016-06-03T00:23:11.762Z,16.69
2016-06-03T00:23:21.762Z,16.64
2016-06-03T00:23:31.777Z,16.61
2016-06-03T00:23:41.777Z,16.65
2016-06-03T00:23:51.780Z,16.66
2016-06-03T00:24:01.780Z,16.69
2016-06-03T00:24:11.780Z,16.68
2016-06-03T00:24:21.796Z,16.65
2016-06-03T00:24:31.796Z,16.65
2016-06-03T00:24:42.296Z,16.68
2016-06-03T00:24:52.157Z,16.66
2016-06-03T00:25:01.813Z,16.69
2016-06-03T00:25:11.813Z,16.64
2016-06-03T00:25:22.204Z,16.62
2016-06-03T00:25:32.001Z,16.72
2016-06-03T00:25:41.829Z,16.72
2016-06-03T00:25:51.832Z,16.73
2016-06-03T00:26:01.848Z,16.68
2016-06-03T00:26:11.848Z,16.62
2016-06-03T00:26:21.848Z,16.64
2016-06-03T00:26:31.863Z,16.65
2016-06-03T00:26:41.863Z,16.64
2016-06-03T00:26:51.866Z,16.65
2016-06-03T00:27:01.882Z,16.65
2016-06-03T00:27:11.882Z,16.69
2016-06-03T00:27:21.882Z,16.65
2016-06-03T00:27:31.882Z,16.64
2016-06-03T00:27:41.898Z,16.66
2016-06-03T00:27:51.900Z,16.58
2016-06-03T00:28:01.900Z,16.58
2016-06-03T00:28:11.915Z,16.64
2016-06-03T00:28:21.915Z,16.57
2016-06-03T00:28:31.931Z,16.5
2016-06-03T00:28:41.915Z,16.61
2016-06-03T00:28:51.935Z,16.68
2016-06-03T00:29:01.935Z,16.61
2016-06-03T00:29:11.950Z,16.58
2016-06-03T00:29:21.950Z,16.61
2016-06-03T00:29:31.950Z,16.58
2016-06-03T00:29:41.950Z,16.58
2016-06-03T00:29:51.968Z,16.61
2016-06-03T00:30:01.968Z,16.64
2016-06-03T00:30:11.968Z,16.61
2016-06-03T00:30:21.968Z,16.58
2016-06-03T00:30:31.984Z,16.51
2016-06-03T00:30:41.984Z,16.51
2016-06-03T00:30:51.986Z,16.55
2016-06-03T00:31:03.548Z,16.61
2016-06-03T00:31:12.001Z,16.51
2016-06-03T00:31:22.001Z,16.54
2016-06-03T00:31:32.017Z,16.58
2016-06-03T00:31:42.017Z,16.61
2016-06-03T00:31:52.021Z,16.47
2016-06-03T00:32:02.037Z,16.61
2016-06-03T00:32:12.037Z,16.66
2016-06-03T00:32:22.037Z,16.54
2016-06-03T00:32:32.037Z,16.57
2016-06-03T00:32:42.052Z,16.61
2016-06-03T00:32:52.054Z,16.61
2016-06-03T00:33:02.054Z,16.58
2016-06-03T00:33:12.070Z,16.57
2016-06-03T00:33:22.070Z,16.51
2016-06-03T00:33:32.070Z,16.57
2016-06-03T00:33:42.085Z,16.54
2016-06-03T00:33:52.088Z,16.54
2016-06-03T00:34:02.088Z,16.61
2016-06-03T00:34:12.088Z,16.59
2016-06-03T00:34:22.104Z,16.61
2016-06-03T00:34:32.104Z,16.59
2016-06-03T00:34:42.104Z,16.61
2016-06-03T00:34:52.122Z,16.58
2016-06-03T00:35:02.122Z,16.54
2016-06-03T00:35:12.122Z,16.58
2016-06-03T00:35:22.137Z,16.57
2016-06-03T00:35:32.137Z,16.54
2016-06-03T00:35:42.137Z,16.61
2016-06-03T00:35:52.156Z,16.58
2016-06-03T00:36:02.156Z,16.58
2016-06-03T00:36:12.156Z,16.46
2016-06-03T00:36:22.156Z,16.58
2016-06-03T00:36:32.172Z,16.49
2016-06-03T00:36:42.172Z,16.57
2016-06-03T00:36:52.175Z,16.58
2016-06-03T00:37:02.190Z,16.57
2016-06-03T00:37:12.190Z,16.59
2016-06-03T00:37:22.190Z,16.54
2016-06-03T00:37:32.206Z,16.59
2016-06-03T00:37:42.206Z,16.61
2016-06-03T00:37:52.208Z,16.62
2016-06-03T00:38:02.208Z,16.62
2016-06-03T00:38:12.223Z,16.59
2016-06-03T00:38:22.223Z,16.64
2016-06-03T00:38:32.223Z,16.62
2016-06-03T00:38:42.239Z,16.59
2016-06-03T00:38:52.242Z,16.51
2016-06-03T00:39:02.242Z,16.59
2016-06-03T00:39:12.242Z,16.58
2016-06-03T00:39:22.258Z,16.59
2016-06-03T00:39:32.258Z,16.61
2016-06-03T00:39:42.992Z,16.61
2016-06-03T00:39:52.292Z,16.61
2016-06-03T00:40:02.276Z,16.55
2016-06-03T00:40:12.308Z,16.65
2016-06-03T00:40:22.479Z,16.65
2016-06-03T00:40:32.292Z,16.68
2016-06-03T00:40:42.292Z,16.59
2016-06-03T00:40:52.311Z,16.68
2016-06-03T00:41:02.311Z,16.64
2016-06-03T00:41:12.311Z,16.65
2016-06-03T00:41:22.311Z,16.61
2016-06-03T00:41:32.326Z,16.64
2016-06-03T00:41:42.326Z,16.65
2016-06-03T00:41:52.329Z,16.59
2016-06-03T00:42:02.345Z,16.61
2016-06-03T00:42:12.345Z,16.58
2016-06-03T00:42:22.345Z,16.68
2016-06-03T00:42:32.345Z,16.65
2016-06-03T00:42:42.360Z,16.66
2016-06-03T00:42:52.362Z,16.65
2016-06-03T00:43:02.378Z,16.64
2016-06-03T00:43:12.378Z,16.62
2016-06-03T00:43:22.378Z,16.61
2016-06-03T00:43:32.378Z,16.59
2016-06-03T00:43:42.394Z,16.62
2016-06-03T00:43:52.396Z,16.64
2016-06-03T00:44:02.396Z,16.64
2016-06-03T00:44:12.396Z,16.65
2016-06-03T00:44:22.411Z,16.66
2016-06-03T00:44:32.411Z,16.66
2016-06-03T00:44:42.411Z,16.62
2016-06-03T00:44:52.430Z,16.65
2016-06-03T00:45:02.430Z,16.65
2016-06-03T00:45:12.430Z,16.62
2016-06-03T00:45:22.446Z,16.64
2016-06-03T00:45:32.446Z,16.64
2016-06-03T00:45:42.446Z,16.65
2016-06-03T00:45:52.449Z,16.64
2016-06-03T00:46:02.464Z,16.65
2016-06-03T00:46:12.464Z,16.65
2016-06-03T00:46:22.464Z,16.65
2016-06-03T00:46:32.480Z,16.69
2016-06-03T00:46:42.480Z,16.65
2016-06-03T00:46:52.482Z,16.69
2016-06-03T00:47:02.482Z,16.65
2016-06-03T00:47:12.497Z,16.66
2016-06-03T00:47:22.497Z,16.68
2016-06-03T00:47:32.497Z,16.65
2016-06-03T00:47:42.513Z,16.66
2016-06-03T00:47:52.517Z,16.69
2016-06-03T00:48:02.517Z,16.65
2016-06-03T00:48:12.533Z,16.73
2016-06-03T00:48:22.533Z,16.62
2016-06-03T00:48:32.533Z,16.69
2016-06-03T00:48:42.548Z,16.72
2016-06-03T00:48:52.550Z,16.64
2016-06-03T00:49:02.550Z,16.69
2016-06-03T00:49:12.550Z,16.66
2016-06-03T00:49:22.566Z,16.69
2016-06-03T00:49:32.566Z,16.69
2016-06-03T00:49:42.582Z,16.65
2016-06-03T00:49:52.585Z,16.65
2016-06-03T00:50:02.585Z,16.64
2016-06-03T00:50:12.585Z,16.59
2016-06-03T00:50:22.585Z,16.68
2016-06-03T00:50:32.600Z,16.68
2016-06-03T00:50:42.600Z,16.64
2016-06-03T00:50:52.618Z,16.61
2016-06-03T00:51:02.618Z,16.69
2016-06-03T00:51:12.618Z,16.61
2016-06-03T00:51:22.618Z,16.65
2016-06-03T00:51:32.633Z,16.68
2016-06-03T00:51:42.633Z,16.68
2016-06-03T00:51:52.652Z,16.72
2016-06-03T00:52:02.652Z,16.64
2016-06-03T00:52:12.652Z,16.74
2016-06-03T00:52:22.652Z,16.65
2016-06-03T00:52:32.668Z,16.73
2016-06-03T00:52:42.668Z,16.74
2016-06-03T00:52:52.671Z,16.76
2016-06-03T00:53:02.671Z,16.68
2016-06-03T00:53:12.686Z,16.65
2016-06-03T00:53:22.686Z,16.69
2016-06-03T00:53:32.686Z,16.68
2016-06-03T00:53:42.702Z,16.65
2016-06-03T00:53:52.704Z,16.65
2016-06-03T00:54:02.704Z,16.72
2016-06-03T00:54:12.704Z,16.62
2016-06-03T00:54:22.735Z,16.62
2016-06-03T00:54:33.173Z,16.69
2016-06-03T00:54:43.298Z,16.65
2016-06-03T00:54:52.738Z,16.72
2016-06-03T00:55:03.129Z,16.64
2016-06-03T00:55:12.863Z,16.69
2016-06-03T00:55:22.738Z,16.64
2016-06-03T00:55:32.754Z,16.72
2016-06-03T00:55:42.754Z,16.66
2016-06-03T00:55:52.757Z,16.66
2016-06-03T00:56:02.772Z,16.68
2016-06-03T00:56:12.772Z,16.73
2016-06-03T00:56:22.772Z,16.65
2016-06-03T00:56:32.772Z,16.69
2016-06-03T00:56:42.788Z,16.69
2016-06-03T00:56:52.791Z,16.72
2016-06-03T00:57:02.807Z,16.68
2016-06-03T00:57:12.807Z,16.73
2016-06-03T00:57:22.807Z,16.68
2016-06-03T00:57:32.822Z,16.76
2016-06-03T00:57:42.822Z,16.73
2016-06-03T00:57:52.825Z,16.69
2016-06-03T00:58:02.825Z,16.72
2016-06-03T00:58:12.841Z,16.73
2016-06-03T00:58:22.841Z,16.69
2016-06-03T00:58:32.841Z,16.68
2016-06-03T00:58:42.841Z,16.73
2016-06-03T00:58:52.859Z,16.74
2016-06-03T00:59:02.859Z,16.74
2016-06-03T00:59:12.859Z,16.74
2016-06-03T00:59:22.874Z,16.72
2016-06-03T00:59:32.874Z,16.64
2016-06-03T00:59:42.874Z,16.66
2016-06-03T00:59:52.892Z,16.66
2016-06-03T01:00:02.892Z,16.69
2016-06-03T01:00:12.892Z,16.65
2016-06-03T01:00:22.892Z,16.73
2016-06-03T01:00:32.907Z,16.76
2016-06-03T01:00:42.907Z,16.69
2016-06-03T01:00:52.910Z,16.73
2016-06-03T01:01:02.926Z,16.68
2016-06-03T01:01:12.926Z,16.76
2016-06-03T01:01:22.926Z,16.73
2016-06-03T01:01:32.942Z,16.74
2016-06-03T01:01:42.942Z,16.82
2016-06-03T01:01:52.945Z,16.69
2016-06-03T01:02:02.945Z,16.68
2016-06-03T01:02:12.960Z,16.72
2016-06-03T01:02:22.960Z,16.76
2016-06-03T01:02:32.960Z,16.73
2016-06-03T01:02:42.976Z,16.77
2016-06-03T01:02:52.979Z,16.73
2016-06-03T01:03:02.979Z,16.74
2016-06-03T01:03:12.995Z,16.73
2016-06-03T01:03:22.995Z,16.73
2016-06-03T01:03:32.995Z,16.8
2016-06-03T01:03:42.995Z,16.74
2016-06-03T01:03:53.012Z,16.76
2016-06-03T01:04:03.012Z,16.72
2016-06-03T01:04:13.012Z,16.76
2016-06-03T01:04:23.028Z,16.84
2016-06-03T01:04:33.028Z,16.77
2016-06-03T01:04:43.028Z,16.83
2016-06-03T01:04:53.031Z,16.79
2016-06-03T01:05:03.046Z,16.76
2016-06-03T01:05:13.046Z,16.8
2016-06-03T01:05:23.062Z,16.77
2016-06-03T01:05:33.062Z,16.8
2016-06-03T01:05:43.062Z,16.76
2016-06-03T01:05:53.065Z,16.84
2016-06-03T01:06:03.081Z,16.84
2016-06-03T01:06:13.081Z,16.87
2016-06-03T01:06:23.081Z,16.84
2016-06-03T01:06:33.096Z,16.87
2016-06-03T01:06:43.096Z,16.83
2016-06-03T01:06:53.099Z,16.83
2016-06-03T01:07:03.115Z,16.87
2016-06-03T01:07:13.115Z,16.8
2016-06-03T01:07:23.115Z,16.83
2016-06-03T01:07:33.115Z,16.8
2016-06-03T01:07:43.131Z,16.87
2016-06-03T01:07:53.134Z,16.86
2016-06-03T01:08:03.134Z,16.91
2016-06-03T01:08:13.149Z,16.91
2016-06-03T01:08:23.149Z,16.82
2016-06-03T01:08:33.149Z,16.87
2016-06-03T01:08:43.149Z,16.84
2016-06-03T01:08:53.167Z,16.89
2016-06-03T01:09:03.167Z,16.86
2016-06-03T01:09:13.167Z,16.89
2016-06-03T01:09:23.182Z,16.84
2016-06-03T01:09:33.292Z,16.84
2016-06-03T01:09:43.182Z,16.79
2016-06-03T01:09:53.185Z,16.86
2016-06-03T01:10:03.201Z,16.87
2016-06-03T01:10:13.982Z,16.84
2016-06-03T01:10:23.201Z,16.82
2016-06-03T01:10:33.217Z,16.89
2016-06-03T01:10:43.623Z,16.87
2016-06-03T01:10:53.578Z,16.79
2016-06-03T01:11:03.219Z,16.82
2016-06-03T01:11:13.234Z,16.82
2016-06-03T01:11:23.250Z,16.87
2016-06-03T01:11:33.234Z,16.83
2016-06-03T01:11:43.250Z,16.79
2016-06-03T01:11:53.253Z,16.94
2016-06-03T01:12:03.253Z,16.87
2016-06-03T01:12:13.269Z,16.87
2016-06-03T01:12:23.284Z,16.82
2016-06-03T01:12:33.269Z,16.86
2016-06-03T01:12:43.284Z,16.83
2016-06-03T01:12:53.286Z,16.86
2016-06-03T01:13:03.302Z,16.82
2016-06-03T01:13:13.302Z,16.79
2016-06-03T01:13:23.302Z,16.82
2016-06-03T01:13:33.302Z,16.83
2016-06-03T01:13:43.302Z,16.83
2016-06-03T01:13:53.320Z,16.84
2016-06-03T01:14:03.320Z,16.84
2016-06-03T01:14:13.320Z,16.79
2016-06-03T01:14:23.336Z,16.86
2016-06-03T01:14:33.352Z,16.86
2016-06-03T01:14:43.352Z,16.89
2016-06-03T01:14:53.355Z,16.89
2016-06-03T01:15:03.355Z,16.94
2016-06-03T01:15:13.355Z,16.89
2016-06-03T01:15:23.370Z,16.84
2016-06-03T01:15:33.370Z,16.86
2016-06-03T01:15:43.370Z,16.86
2016-06-03T01:15:53.373Z,16.82
2016-06-03T01:16:03.389Z,16.83
2016-06-03T01:16:13.389Z,16.83
2016-06-03T01:16:23.389Z,16.92
2016-06-03T01:16:33.405Z,16.89
2016-06-03T01:16:43.405Z,16.87
2016-06-03T01:16:53.407Z,16.86
2016-06-03T01:17:03.407Z,16.87
2016-06-03T01:17:13.422Z,16.83
2016-06-03T01:17:23.422Z,16.82
2016-06-03T01:17:33.422Z,16.86
2016-06-03T01:17:43.438Z,16.82
2016-06-03T01:17:53.441Z,16.89
2016-06-03T01:18:03.441Z,16.86
2016-06-03T01:18:13.441Z,16.89
2016-06-03T01:18:23.456Z,16.87
2016-06-03T01:18:33.456Z,16.83
2016-06-03T01:18:43.456Z,16.89
2016-06-03T01:18:53.475Z,16.87
2016-06-03T01:19:03.475Z,16.86
2016-06-03T01:19:13.475Z,16.87
2016-06-03T01:19:23.491Z,16.84
2016-06-03T01:19:33.491Z,16.89
2016-06-03T01:19:43.491Z,16.87
2016-06-03T01:19:53.493Z,16.74
2016-06-03T01:20:03.508Z,16.84
2016-06-03T01:20:13.508Z,16.83
2016-06-03T01:20:23.508Z,16.83
2016-06-03T01:20:33.524Z,16.83
2016-06-03T01:20:43.524Z,16.82
2016-06-03T01:20:53.527Z,16.86
2016-06-03T01:21:03.543Z,16.89
2016-06-03T01:21:13.543Z,16.83
2016-06-03T01:21:23.543Z,16.89
2016-06-03T01:21:33.558Z,16.82
2016-06-03T01:21:43.558Z,16.86
2016-06-03T01:21:53.561Z,16.91
2016-06-03T01:22:03.561Z,16.84
2016-06-03T01:22:13.577Z,16.91
2016-06-03T01:22:23.577Z,16.84
2016-06-03T01:22:33.577Z,16.84
2016-06-03T01:22:43.592Z,16.87
2016-06-03T01:22:53.595Z,16.86
2016-06-03T01:23:03.595Z,16.83
2016-06-03T01:23:13.595Z,16.86
2016-06-03T01:23:23.611Z,16.86
2016-06-03T01:23:33.611Z,16.87
2016-06-03T01:23:43.611Z,16.86
2016-06-03T01:23:53.629Z,16.91
2016-06-03T01:24:03.629Z,16.91
2016-06-03T01:24:13.629Z,16.84
2016-06-03T01:24:23.644Z,16.84
2016-06-03T01:24:33.644Z,16.84
2016-06-03T01:24:43.644Z,16.8
2016-06-03T01:24:53.647Z,16.86
2016-06-03T01:25:03.663Z,16.84
2016-06-03T01:25:13.663Z,16.87
2016-06-03T01:25:23.663Z,16.82
2016-06-03T01:25:33.679Z,16.79
2016-06-03T01:25:43.772Z,16.84
2016-06-03T01:25:53.682Z,16.82
2016-06-03T01:26:03.697Z,16.95
2016-06-03T01:26:13.697Z,16.91
2016-06-03T01:26:23.697Z,16.87
2016-06-03T01:26:33.697Z,16.82
2016-06-03T01:26:43.713Z,16.82
2016-06-03T01:26:53.715Z,16.83
2016-06-03T01:27:03.715Z,16.83
2016-06-03T01:27:13.730Z,16.92
2016-06-03T01:27:23.730Z,16.94
2016-06-03T01:27:33.730Z,16.87
2016-06-03T01:27:43.746Z,16.84
2016-06-03T01:27:53.749Z,16.89
2016-06-03T01:28:03.749Z,16.84
2016-06-03T01:28:13.749Z,16.87
2016-06-03T01:28:23.765Z,16.82
2016-06-03T01:28:33.765Z,16.86
2016-06-03T01:28:43.765Z,16.83
2016-06-03T01:28:53.782Z,16.87
2016-06-03T01:29:03.782Z,16.89
2016-06-03T01:29:13.782Z,16.87
2016-06-03T01:29:23.798Z,16.83
2016-06-03T01:29:33.798Z,16.82
2016-06-03T01:29:43.798Z,16.87
2016-06-03T01:29:53.801Z,16.84
2016-06-03T01:30:03.817Z,16.86
2016-06-03T01:30:13.817Z,16.89
2016-06-03T01:30:23.817Z,16.87
2016-06-03T01:30:33.832Z,16.8
2016-06-03T01:30:43.832Z,16.86
2016-06-03T01:30:53.835Z,16.86
2016-06-03T01:31:03.851Z,16.84
2016-06-03T01:31:13.851Z,16.87
2016-06-03T01:31:23.851Z,16.82
2016-06-03T01:31:33.866Z,16.86
2016-06-03T01:31:43.866Z,16.8
2016-06-03T01:31:53.869Z,16.91
2016-06-03T01:32:03.869Z,16.87
2016-06-03T01:32:13.885Z,16.84
2016-06-03T01:32:23.885Z,16.86
2016-06-03T01:32:33.885Z,16.87
2016-06-03T01:32:43.901Z,16.86
2016-06-03T01:32:53.903Z,16.86
2016-06-03T01:33:03.918Z,16.91
2016-06-03T01:33:13.903Z,16.83
2016-06-03T01:33:23.918Z,16.82
2016-06-03T01:33:33.918Z,16.86
2016-06-03T01:33:43.918Z,16.84
2016-06-03T01:33:53.937Z,16.86
2016-06-03T01:34:03.937Z,16.82
2016-06-03T01:34:13.937Z,16.87
2016-06-03T01:34:23.953Z,16.94
2016-06-03T01:34:33.953Z,16.89
2016-06-03T01:34:43.953Z,16.83
2016-06-03T01:34:53.971Z,16.89
2016-06-03T01:35:03.971Z,16.83
2016-06-03T01:35:13.971Z,16.79
2016-06-03T01:35:23.971Z,16.84
2016-06-03T01:35:33.987Z,16.83
2016-06-03T01:35:43.987Z,16.89
2016-06-03T01:35:53.989Z,16.89
2016-06-03T01:36:03.989Z,16.86
2016-06-03T01:36:14.004Z,16.82
2016-06-03T01:36:24.004Z,16.82
2016-06-03T01:36:34.020Z,16.82
2016-06-03T01:36:44.020Z,16.89
2016-06-03T01:36:54.023Z,16.83
2016-06-03T01:37:04.023Z,16.86
2016-06-03T01:37:14.039Z,16.87
2016-06-03T01:37:24.039Z,16.86
2016-06-03T01:37:34.054Z,16.82
2016-06-03T01:37:44.054Z,16.84
2016-06-03T01:37:54.057Z,16.87
2016-06-03T01:38:04.057Z,16.89
2016-06-03T01:38:14.057Z,16.91
2016-06-03T01:38:24.073Z,16.79
2016-06-03T01:38:34.073Z,16.82
2016-06-03T01:38:44.073Z,16.87
2016-06-03T01:38:54.091Z,16.91
2016-06-03T01:39:04.106Z,16.87
2016-06-03T01:39:14.091Z,16.86
2016-06-03T01:39:24.106Z,16.86
2016-06-03T01:39:34.137Z,16.91
2016-06-03T01:39:44.106Z,16.82
2016-06-03T01:39:54.126Z,16.91
2016-06-03T01:40:04.141Z,16.86
2016-06-03T01:40:14.126Z,16.89
2016-06-03T01:40:24.126Z,16.86
2016-06-03T01:40:34.141Z,16.89
2016-06-03T01:40:44.141Z,16.86
2016-06-03T01:40:54.378Z,16.86
2016-06-03T01:41:04.159Z,16.91
2016-06-03T01:41:14.159Z,16.91
2016-06-03T01:41:24.159Z,16.86
2016-06-03T01:41:34.159Z,16.86
2016-06-03T01:41:44.175Z,16.92
2016-06-03T01:41:54.177Z,16.87
2016-06-03T01:42:04.177Z,16.89
2016-06-03T01:42:14.192Z,16.86
2016-06-03T01:42:24.192Z,16.86
2016-06-03T01:42:34.192Z,16.83
2016-06-03T01:42:44.208Z,16.83
2016-06-03T01:42:54.211Z,16.86
2016-06-03T01:43:04.211Z,16.89
2016-06-03T01:43:14.211Z,16.83
2016-06-03T01:43:24.227Z,16.79
2016-06-03T01:43:34.227Z,16.83
2016-06-03T01:43:44.227Z,16.82
2016-06-03T01:43:54.245Z,16.86
2016-06-03T01:44:04.245Z,16.83
2016-06-03T01:44:14.245Z,16.87
2016-06-03T01:44:24.261Z,16.83
2016-06-03T01:44:34.261Z,16.83
2016-06-03T01:44:44.261Z,16.89
2016-06-03T01:44:54.264Z,16.87
2016-06-03T01:45:04.279Z,16.84
2016-06-03T01:45:14.279Z,16.89
2016-06-03T01:45:24.279Z,16.84
2016-06-03T01:45:34.295Z,16.87
2016-06-03T01:45:44.295Z,16.83
2016-06-03T01:45:54.297Z,16.86
2016-06-03T01:46:04.297Z,16.77
2016-06-03T01:46:14.313Z,16.79
2016-06-03T01:46:24.313Z,16.79
2016-06-03T01:46:34.313Z,16.84
2016-06-03T01:46:44.328Z,16.84
2016-06-03T01:46:54.331Z,16.79
2016-06-03T01:47:04.331Z,16.79
2016-06-03T01:47:14.347Z,16.77
2016-06-03T01:47:24.347Z,16.84
2016-06-03T01:47:34.363Z,16.82
2016-06-03T01:47:44.363Z,16.77
2016-06-03T01:47:54.366Z,16.74
2016-06-03T01:48:04.381Z,16.77
2016-06-03T01:48:14.366Z,16.82
2016-06-03T01:48:24.381Z,16.83
2016-06-03T01:48:34.381Z,16.79
2016-06-03T01:48:44.381Z,16.83
2016-06-03T01:48:54.399Z,16.83
2016-06-03T01:49:04.399Z,16.74
2016-06-03T01:49:14.414Z,16.82
2016-06-03T01:49:24.414Z,16.72
2016-06-03T01:49:34.414Z,16.74
2016-06-03T01:49:44.414Z,16.82
2016-06-03T01:49:54.417Z,16.69
2016-06-03T01:50:04.433Z,16.77
2016-06-03T01:50:14.433Z,16.74
2016-06-03T01:50:24.433Z,16.79
2016-06-03T01:50:34.449Z,16.69
2016-06-03T01:50:44.449Z,16.69
2016-06-03T01:50:54.452Z,16.66
2016-06-03T01:51:04.467Z,16.76
2016-06-03T01:51:14.467Z,16.74
2016-06-03T01:51:24.467Z,16.69
2016-06-03T01:51:34.467Z,16.74
2016-06-03T01:51:44.483Z,16.74
2016-06-03T01:51:54.486Z,16.77
2016-06-03T01:52:04.486Z,16.8
2016-06-03T01:52:14.502Z,16.74
2016-06-03T01:52:24.502Z,16.82
2016-06-03T01:52:34.502Z,16.77
2016-06-03T01:52:44.517Z,16.79
2016-06-03T01:52:54.520Z,16.8
2016-06-03T01:53:04.520Z,16.82
2016-06-03T01:53:14.520Z,16.76
2016-06-03T01:53:24.536Z,16.82
2016-06-03T01:53:34.536Z,16.79
2016-06-03T01:53:44.551Z,16.86
2016-06-03T01:53:54.552Z,16.83
2016-06-03T01:54:04.552Z,16.82
2016-06-03T01:54:14.552Z,16.77
2016-06-03T01:54:24.568Z,16.82
2016-06-03T01:54:35.037Z,16.86
2016-06-03T01:54:44.568Z,16.87
2016-06-03T01:54:54.571Z,16.82
2016-06-03T01:55:04.587Z,16.82
2016-06-03T01:55:15.290Z,16.87
2016-06-03T01:55:24.587Z,16.8
2016-06-03T01:55:34.618Z,16.87
2016-06-03T01:55:44.634Z,16.79
2016-06-03T01:55:54.605Z,16.84
2016-06-03T01:56:04.605Z,16.82
2016-06-03T01:56:14.621Z,16.84
2016-06-03T01:56:24.621Z,16.79
2016-06-03T01:56:34.621Z,16.84
2016-06-03T01:56:44.637Z,16.91
2016-06-03T01:56:54.640Z,16.87
2016-06-03T01:57:04.640Z,16.83
2016-06-03T01:57:14.640Z,16.87
2016-06-03T01:57:24.655Z,16.83
2016-06-03T01:57:34.655Z,16.83
2016-06-03T01:57:44.671Z,16.86
2016-06-03T01:57:54.673Z,16.86
2016-06-03T01:58:04.688Z,16.82
2016-06-03T01:58:14.673Z,16.84
2016-06-03T01:58:24.688Z,16.89
2016-06-03T01:58:34.688Z,16.83
2016-06-03T01:58:44.688Z,16.87
2016-06-03T01:58:54.707Z,16.89
2016-06-03T01:59:04.707Z,16.89
2016-06-03T01:59:14.707Z,16.84
2016-06-03T01:59:24.707Z,16.87
2016-06-03T01:59:34.738Z,16.84
2016-06-03T01:59:44.723Z,16.87
2016-06-03T01:59:54.726Z,16.87
2016-06-03T02:00:04.741Z,16.86
2016-06-03T02:00:14.741Z,16.83
2016-06-03T02:00:24.741Z,16.83
2016-06-03T02:00:34.757Z,16.91
2016-06-03T02:00:44.757Z,16.89
2016-06-03T02:00:54.760Z,16.86
2016-06-03T02:01:04.760Z,16.82
2016-06-03T02:01:14.776Z,16.91
2016-06-03T02:01:24.776Z,16.8
2016-06-03T02:01:34.776Z,16.82
2016-06-03T02:01:44.791Z,16.84
2016-06-03T02:01:54.793Z,16.87
2016-06-03T02:02:04.793Z,16.82
2016-06-03T02:02:14.809Z,16.82
2016-06-03T02:02:24.809Z,16.89
2016-06-03T02:02:34.809Z,16.84
2016-06-03T02:02:44.809Z,16.83
2016-06-03T02:02:54.828Z,16.87
2016-06-03T02:03:04.828Z,16.84
2016-06-03T02:03:14.828Z,16.76
2016-06-03T02:03:24.844Z,16.79
2016-06-03T02:03:34.844Z,16.86
2016-06-03T02:03:44.844Z,16.83
2016-06-03T02:03:54.862Z,16.91
2016-06-03T02:04:04.862Z,16.86
2016-06-03T02:04:14.862Z,16.84
2016-06-03T02:04:24.862Z,16.82
2016-06-03T02:04:34.877Z,16.82
2016-06-03T02:04:44.877Z,16.73
2016-06-03T02:04:54.879Z,16.89
2016-06-03T02:05:04.895Z,16.82
2016-06-03T02:05:14.895Z,16.82
2016-06-03T02:05:24.911Z,16.86
2016-06-03T02:05:34.911Z,16.92
2016-06-03T02:05:44.911Z,16.82
2016-06-03T02:05:54.914Z,16.84
2016-06-03T02:06:04.929Z,16.86
2016-06-03T02:06:14.929Z,16.83
2016-06-03T02:06:24.929Z,16.89
2016-06-03T02:06:34.929Z,16.82
2016-06-03T02:06:44.945Z,16.86
2016-06-03T02:06:54.948Z,16.86
2016-06-03T02:07:04.963Z,16.87
2016-06-03T02:07:14.963Z,16.86
2016-06-03T02:07:24.963Z,16.79
2016-06-03T02:07:34.979Z,16.8
2016-06-03T02:07:44.979Z,16.83
2016-06-03T02:07:54.981Z,16.87
2016-06-03T02:08:04.981Z,16.83
2016-06-03T02:08:14.997Z,16.89
2016-06-03T02:08:24.997Z,16.8
2016-06-03T02:08:34.997Z,16.83
2016-06-03T02:08:44.997Z,16.83
2016-06-03T02:08:55.016Z,16.82