createdAt,value
2018-07-08T00:00:58.276Z,5.10
2018-07-08T00:03:28.721Z,5.12
2018-07-08T00:05:59.617Z,5.60
2018-07-08T00:08:28.921Z,4.78
2018-07-08T00:11:00.281Z,5.40
2018-07-08T00:13:29.724Z,4.80
2018-07-08T00:15:58.604Z,5.40
2018-07-08T00:18:28.917Z,5.20
2018-07-08T00:20:58.167Z,5.47
2018-07-08T00:23:28.313Z,5.00
2018-07-08T00:25:58.772Z,5.20
2018-07-08T00:28:28.153Z,5.12
2018-07-08T00:30:57.923Z,5.10
2018-07-08T00:33:26.789Z,5.08
2018-07-08T00:35:56.271Z,5.55
2018-07-08T00:38:26.640Z,5.35
2018-07-08T00:40:55.721Z,5.10
2018-07-08T00:43:24.377Z,4.72
2018-07-08T00:45:54.385Z,4.90
2018-07-08T00:48:23.711Z,4.78
2018-07-08T00:50:52.585Z,4.70
2018-07-08T00:53:22.915Z,4.50
2018-07-08T00:55:52.417Z,5.37
2018-07-08T00:58:22.791Z,5.03
2018-07-08T01:00:52.785Z,4.85
2018-07-08T01:03:23.479Z,4.85
2018-07-08T01:05:52.290Z,5.50
2018-07-08T01:08:20.961Z,4.92
2018-07-08T01:10:51.798Z,4.95
2018-07-08T01:13:20.472Z,5.17
2018-07-08T01:15:49.875Z,4.87
2018-07-08T01:18:19.384Z,4.78
2018-07-08T01:20:49.101Z,5.30
2018-07-08T01:23:19.725Z,5.45
2018-07-08T01:25:54.439Z,5.55
2018-07-08T01:28:23.326Z,4.97
2018-07-08T01:30:52.745Z,5.40
2018-07-08T01:33:22.846Z,4.97
2018-07-08T01:35:53.521Z,5.30
2018-07-08T01:38:22.594Z,4.30
2018-07-08T01:40:52.005Z,4.85
2018-07-08T01:43:21.665Z,5.22
2018-07-08T01:45:50.892Z,4.40
2018-07-08T01:48:20.164Z,4.95
2018-07-08T01:50:50.921Z,4.50
2018-07-08T01:53:20.341Z,4.78
2018-07-08T01:55:51.169Z,5.00
2018-07-08T01:58:22.272Z,4.90
2018-07-08T02:00:51.890Z,5.30
2018-07-08T02:03:20.766Z,4.65
2018-07-08T02:05:50.639Z,4.78
2018-07-08T02:08:20.145Z,4.75
2018-07-08T02:10:50.197Z,4.62
2018-07-08T02:13:21.142Z,4.90
2018-07-08T02:15:50.685Z,4.85
2018-07-08T02:18:20.101Z,4.62
2018-07-08T02:20:49.605Z,4.30
2018-07-08T02:23:18.885Z,4.75
2018-07-08T02:25:49.415Z,4.53
2018-07-08T02:28:18.898Z,4.95
2018-07-08T02:30:48.268Z,4.50
2018-07-08T02:33:18.122Z,4.47
2018-07-08T02:35:47.630Z,4.45
2018-07-08T02:38:17.801Z,4.65
2018-07-08T02:40:46.656Z,4.97
2018-07-08T02:43:17.864Z,4.45
2018-07-08T02:45:46.724Z,4.15
2018-07-08T02:48:18.450Z,4.15
2018-07-08T02:50:49.332Z,4.15
2018-07-08T02:53:18.623Z,4.30
2018-07-08T02:55:48.377Z,4.47
2018-07-08T02:58:18.443Z,4.58
2018-07-08T03:00:48.602Z,4.50
2018-07-08T03:03:18.603Z,4.40
2018-07-08T03:05:48.393Z,4.08
2018-07-08T03:08:18.481Z,4.72
2018-07-08T03:10:47.937Z,4.53
2018-07-08T03:13:18.718Z,4.28
2018-07-08T03:15:48.799Z,4.40
2018-07-08T03:18:18.197Z,4.30
2018-07-08T03:20:49.080Z,4.35
2018-07-08T03:23:18.957Z,4.85
2018-07-08T03:25:49.097Z,4.62
2018-07-08T03:28:18.797Z,3.98
2018-07-08T03:30:48.858Z,3.85
2018-07-08T03:33:18.983Z,3.98
2018-07-08T03:35:49.506Z,4.10
2018-07-08T03:38:20.226Z,4.35
2018-07-08T03:40:51.268Z,3.95
2018-07-08T03:43:23.272Z,3.75
2018-07-08T03:45:54.292Z,3.77
2018-07-08T03:48:25.726Z,4.15
2018-07-08T03:50:56.061Z,3.83
2018-07-08T03:53:25.287Z,3.77
2018-07-08T03:55:54.154Z,3.92
2018-07-08T03:58:23.370Z,4.10
2018-07-08T04:00:52.906Z,4.55
2018-07-08T04:03:22.207Z,3.35
2018-07-08T04:05:51.856Z,4.33
2018-07-08T04:08:21.462Z,3.90
2018-07-08T04:10:51.358Z,3.40
2018-07-08T04:13:22.671Z,3.35
2018-07-08T04:15:53.582Z,3.60
2018-07-08T04:18:22.786Z,3.65
2018-07-08T04:20:53.831Z,3.50
2018-07-08T04:23:24.921Z,3.55
2018-07-08T04:25:55.282Z,3.60
2018-07-08T04:28:26.167Z,4.20
2018-07-08T04:30:56.265Z,3.83
2018-07-08T04:33:27.166Z,3.60
2018-07-08T04:35:58.115Z,3.72
2018-07-08T04:38:29.252Z,3.65
2018-07-08T04:41:00.235Z,3.90
2018-07-08T04:43:31.316Z,3.70
2018-07-08T04:46:01.780Z,3.80
2018-07-08T04:48:33.290Z,3.45
2018-07-08T04:51:03.556Z,3.75
2018-07-08T04:53:34.295Z,3.65
2018-07-08T04:56:05.015Z,4.47
2018-07-08T04:58:34.721Z,3.75
2018-07-08T05:01:05.106Z,4.47
2018-07-08T05:03:34.421Z,3.95
2018-07-08T05:06:07.130Z,4.15
2018-07-08T05:08:37.540Z,3.92
2018-07-08T05:11:09.276Z,4.40
2018-07-08T05:13:39.841Z,3.50
2018-07-08T05:16:10.355Z,3.95
2018-07-08T05:18:39.880Z,3.85
2018-07-08T05:21:10.925Z,3.92
2018-07-08T05:23:41.857Z,4.60
2018-07-08T05:26:13.668Z,4.30
2018-07-08T05:28:45.256Z,4.00
2018-07-08T05:31:16.342Z,4.10
2018-07-08T05:33:46.702Z,4.45
2018-07-08T05:36:17.502Z,4.00
2018-07-08T05:38:48.232Z,4.05
2018-07-08T05:41:20.451Z,4.12
2018-07-08T05:43:50.785Z,3.72
2018-07-08T05:46:21.172Z,4.50
2018-07-08T05:48:50.962Z,4.62
2018-07-08T05:51:20.897Z,4.10
2018-07-08T05:53:50.596Z,3.77
2018-07-08T05:56:20.860Z,3.60
2018-07-08T05:58:51.048Z,3.47
2018-07-08T06:01:20.837Z,3.27
2018-07-08T06:03:50.164Z,3.83
2018-07-08T06:06:20.007Z,3.65
2018-07-08T06:08:50.777Z,3.55
2018-07-08T06:11:20.747Z,3.72
2018-07-08T06:13:50.476Z,3.33
2018-07-08T06:16:20.181Z,3.30
2018-07-08T06:18:51.118Z,3.35
2018-07-08T06:21:21.166Z,3.45
2018-07-08T06:23:50.886Z,3.02
2018-07-08T06:26:21.581Z,3.72
2018-07-08T06:28:52.354Z,4.03
2018-07-08T06:31:23.317Z,3.67
2018-07-08T06:33:55.361Z,3.50
2018-07-08T06:36:25.159Z,3.35
2018-07-08T06:38:55.884Z,3.08
2018-07-08T06:41:26.700Z,3.33
2018-07-08T06:43:56.213Z,3.10
2018-07-08T06:46:26.676Z,4.30
2018-07-08T06:48:57.111Z,2.90
2018-07-08T06:51:26.956Z,2.87
2018-07-08T06:53:57.308Z,3.65
2018-07-08T06:56:27.055Z,3.00
2018-07-08T06:58:56.628Z,3.00
2018-07-08T07:01:27.225Z,3.15
2018-07-08T07:03:56.518Z,3.25
2018-07-08T07:06:27.066Z,3.10
2018-07-08T07:08:56.220Z,2.87
2018-07-08T07:11:27.173Z,2.85
2018-07-08T07:13:56.820Z,3.45
2018-07-08T07:16:26.296Z,3.17
2018-07-08T07:18:56.752Z,2.83
2018-07-08T07:21:27.415Z,3.20
2018-07-08T07:23:58.604Z,3.27
2018-07-08T07:26:28.921Z,3.30
2018-07-08T07:28:58.580Z,2.72
2018-07-08T07:31:28.441Z,3.10
2018-07-08T07:33:59.536Z,2.90
2018-07-08T07:36:30.517Z,3.50
2018-07-08T07:39:00.945Z,3.35
2018-07-08T07:41:30.976Z,3.40
2018-07-08T07:44:00.346Z,3.00
2018-07-08T07:46:30.578Z,3.00
2018-07-08T07:49:00.670Z,3.08
2018-07-08T07:51:31.742Z,2.80
2018-07-08T07:54:02.814Z,3.35
2018-07-08T07:56:34.525Z,3.10
2018-07-08T07:59:03.739Z,2.85
2018-07-08T08:01:35.637Z,3.33
2018-07-08T08:04:07.273Z,3.42
2018-07-08T08:06:36.416Z,2.70
2018-07-08T08:09:08.600Z,2.50
2018-07-08T08:11:38.727Z,2.70
2018-07-08T08:14:09.136Z,3.12
2018-07-08T08:16:38.741Z,2.60
2018-07-08T08:19:10.137Z,2.67
2018-07-08T08:21:41.161Z,3.00
2018-07-08T08:24:11.011Z,3.30
2018-07-08T08:26:41.795Z,2.87
2018-07-08T08:29:13.196Z,2.90
2018-07-08T08:31:43.431Z,2.80
2018-07-08T08:35:19.446Z,2.75
2018-07-08T08:37:57.749Z,2.83
2018-07-08T08:40:29.917Z,2.72
2018-07-08T08:43:01.610Z,2.72
2018-07-08T08:45:33.031Z,3.12
2018-07-08T08:48:03.247Z,2.87
2018-07-08T08:50:33.383Z,2.92
2018-07-08T08:53:03.921Z,2.87
2018-07-08T08:55:34.518Z,2.60
2018-07-08T08:58:04.882Z,2.67
2018-07-08T09:00:35.598Z,2.98
2018-07-08T09:03:09.637Z,2.58
2018-07-08T09:05:39.265Z,2.55
2018-07-08T09:08:10.409Z,2.60
2018-07-08T09:10:41.402Z,2.55
2018-07-08T09:13:13.395Z,3.35
2018-07-08T09:15:44.825Z,2.87
2018-07-08T09:18:15.065Z,3.12
2018-07-08T09:20:44.827Z,3.05
2018-07-08T09:23:14.681Z,3.12
2018-07-08T09:25:43.896Z,2.62
2018-07-08T09:28:14.964Z,2.72
2018-07-08T09:30:44.177Z,2.83
2018-07-08T09:33:13.389Z,2.67
2018-07-08T09:35:44.576Z,2.58
2018-07-08T09:38:14.432Z,2.70
2018-07-08T09:40:45.860Z,2.40
2018-07-08T09:43:16.861Z,2.40
2018-07-08T09:45:47.240Z,2.30
2018-07-08T09:48:16.335Z,2.83
2018-07-08T09:50:46.908Z,2.80
2018-07-08T09:53:16.483Z,2.83
2018-07-08T09:55:48.325Z,2.65
2018-07-08T09:58:18.678Z,2.75
2018-07-08T10:00:49.712Z,2.52
2018-07-08T10:03:21.602Z,4.97
2018-07-08T10:05:51.701Z,2.83
2018-07-08T10:08:22.832Z,2.35
2018-07-08T10:10:53.868Z,2.62
2018-07-08T10:13:24.837Z,2.85
2018-07-08T10:15:54.810Z,2.95
2018-07-08T10:18:24.733Z,3.10
2018-07-08T10:20:54.339Z,2.55
2018-07-08T10:23:25.988Z,2.47
2018-07-08T10:25:56.601Z,3.22
2018-07-08T10:28:27.669Z,2.45
2018-07-08T10:30:56.982Z,2.42
2018-07-08T10:33:27.065Z,2.45
2018-07-08T10:36:03.400Z,2.27
2018-07-08T10:38:34.404Z,2.83
2018-07-08T10:41:05.526Z,2.87
2018-07-08T10:43:35.795Z,2.60
2018-07-08T10:46:06.841Z,2.42
2018-07-08T10:48:36.749Z,2.55
2018-07-08T10:51:05.801Z,2.60
2018-07-08T10:53:37.087Z,3.20
2018-07-08T10:56:07.168Z,2.30
2018-07-08T10:58:37.010Z,2.35
2018-07-08T11:01:07.561Z,3.05
2018-07-08T11:03:38.327Z,2.80
2018-07-08T11:06:08.049Z,2.83
2018-07-08T11:08:38.771Z,2.35
2018-07-08T11:11:09.188Z,2.30
2018-07-08T11:13:40.346Z,2.67
2018-07-08T11:16:11.887Z,2.58
2018-07-08T11:18:42.761Z,3.02
2018-07-08T11:21:13.079Z,2.27
2018-07-08T11:23:42.810Z,2.60
2018-07-08T11:26:15.471Z,2.80
2018-07-08T11:28:45.143Z,2.72
2018-07-08T11:31:15.768Z,2.67
2018-07-08T11:33:45.444Z,2.65
2018-07-08T11:36:16.540Z,2.65
2018-07-08T11:38:47.204Z,2.47
2018-07-08T11:41:17.751Z,2.92
2018-07-08T11:43:48.601Z,2.92
2018-07-08T11:46:18.165Z,2.47
2018-07-08T11:48:48.495Z,2.35
2018-07-08T11:51:18.356Z,2.52
2018-07-08T11:53:48.100Z,2.90
2018-07-08T11:56:17.670Z,2.65
2018-07-08T11:58:47.338Z,2.90
2018-07-08T12:01:18.339Z,2.65
2018-07-08T12:03:51.087Z,2.60
2018-07-08T12:06:20.465Z,2.70
2018-07-08T12:08:50.250Z,2.67
2018-07-08T12:11:19.847Z,2.37
2018-07-08T12:13:50.690Z,2.80
2018-07-08T12:16:19.763Z,2.40
2018-07-08T12:18:49.564Z,2.75
2018-07-08T12:21:19.384Z,2.70
2018-07-08T12:23:49.870Z,2.80
2018-07-08T12:26:19.897Z,2.75
2018-07-08T12:28:49.654Z,2.30
2018-07-08T12:31:19.373Z,2.90
2018-07-08T12:33:50.088Z,2.50
2018-07-08T12:36:19.917Z,4.00
2018-07-08T12:38:49.595Z,2.85
2018-07-08T12:41:19.218Z,2.20
2018-07-08T12:43:49.467Z,2.62
2018-07-08T12:46:19.045Z,2.40
2018-07-08T12:48:48.487Z,2.25
2018-07-08T12:51:21.502Z,2.40
2018-07-08T12:53:50.833Z,2.75
2018-07-08T12:56:21.458Z,2.40
2018-07-08T12:58:50.840Z,2.87
2018-07-08T13:01:21.239Z,2.80
2018-07-08T13:03:51.173Z,2.52
2018-07-08T13:06:21.439Z,2.85
2018-07-08T13:08:53.557Z,3.27
2018-07-08T13:11:24.203Z,2.87
2018-07-08T13:13:54.085Z,2.55
2018-07-08T13:16:25.469Z,2.65
2018-07-08T13:18:56.765Z,2.50
2018-07-08T13:21:27.158Z,2.45
2018-07-08T13:23:57.480Z,2.90
2018-07-08T13:26:26.762Z,2.83
2018-07-08T13:28:57.038Z,2.77
2018-07-08T13:31:27.011Z,3.10
2018-07-08T13:33:56.180Z,3.15
2018-07-08T13:36:26.393Z,2.95
2018-07-08T13:38:58.106Z,3.22
2018-07-08T13:41:29.064Z,3.02
2018-07-08T13:43:59.656Z,3.58
2018-07-08T13:46:31.804Z,3.70
2018-07-08T13:49:03.310Z,2.98
2018-07-08T13:51:34.211Z,3.83
2018-07-08T13:54:04.903Z,2.70
2018-07-08T13:56:35.625Z,2.92
2018-07-08T13:59:07.325Z,2.98
2018-07-08T14:01:36.998Z,2.92
2018-07-08T14:04:07.014Z,2.95
2018-07-08T14:06:36.837Z,3.35
2018-07-08T14:09:08.326Z,3.17
2018-07-08T14:11:40.610Z,3.08
2018-07-08T14:14:09.723Z,3.10
2018-07-08T14:16:40.591Z,3.30
2018-07-08T14:19:10.110Z,2.85
2018-07-08T14:21:40.529Z,3.20
2018-07-08T14:24:11.634Z,2.90
2018-07-08T14:26:41.405Z,3.72
2018-07-08T14:29:12.753Z,3.15
2018-07-08T14:31:42.393Z,2.80
2018-07-08T14:34:12.546Z,3.30
2018-07-08T14:36:42.485Z,3.33
2018-07-08T14:39:12.668Z,3.00
2018-07-08T14:41:42.191Z,3.50
2018-07-08T14:44:13.915Z,3.05
2018-07-08T14:46:43.724Z,3.25
2018-07-08T14:49:14.088Z,3.17
2018-07-08T14:51:44.457Z,3.17
2018-07-08T14:54:14.208Z,4.12
2018-07-08T14:56:44.780Z,3.40
2018-07-08T14:59:13.958Z,2.87
2018-07-08T15:01:45.771Z,3.17
2018-07-08T15:04:16.857Z,3.22
2018-07-08T15:06:45.805Z,3.05
2018-07-08T15:09:16.522Z,2.90
2018-07-08T15:11:50.218Z,3.58
2018-07-08T15:14:20.182Z,3.40
2018-07-08T15:16:49.990Z,3.50
2018-07-08T15:19:20.317Z,3.15
2018-07-08T15:21:49.302Z,3.75
2018-07-08T15:24:18.172Z,3.37
2018-07-08T15:26:48.591Z,3.47
2018-07-08T15:29:18.714Z,3.25
2018-07-08T15:31:47.943Z,3.47
2018-07-08T15:34:17.944Z,3.62
2018-07-08T15:36:47.540Z,3.25
2018-07-08T15:39:16.929Z,3.27
2018-07-08T15:41:45.916Z,3.00
2018-07-08T15:44:17.009Z,2.65
2018-07-08T15:46:46.212Z,2.92
2018-07-08T15:49:15.364Z,2.95
2018-07-08T15:51:44.726Z,3.40
2018-07-08T15:54:14.005Z,2.87
2018-07-08T15:56:45.430Z,2.72
2018-07-08T15:59:15.591Z,2.95
2018-07-08T16:01:45.905Z,3.33
2018-07-08T16:04:16.298Z,2.87
2018-07-08T16:06:46.004Z,2.77
2018-07-08T16:09:15.667Z,2.90
2018-07-08T16:11:45.475Z,3.27
2018-07-08T16:14:15.447Z,3.45
2018-07-08T16:16:45.210Z,3.42
2018-07-08T16:19:17.836Z,2.85
2018-07-08T16:21:47.344Z,2.40
2018-07-08T16:24:16.695Z,2.90
2018-07-08T16:26:46.596Z,2.90
2018-07-08T16:29:15.479Z,3.08
2018-07-08T16:31:45.316Z,3.65
2018-07-08T16:34:14.598Z,4.12
2018-07-08T16:36:43.780Z,3.15
2018-07-08T16:39:12.977Z,3.00
2018-07-08T16:41:42.211Z,3.00
2018-07-08T16:44:12.245Z,3.12
2018-07-08T16:46:42.079Z,2.80
2018-07-08T16:49:12.133Z,3.15
2018-07-08T16:51:41.904Z,2.85
2018-07-08T16:54:10.980Z,2.95
2018-07-08T16:56:39.971Z,3.12
2018-07-08T16:59:09.883Z,2.72
2018-07-08T17:01:39.640Z,2.52
2018-07-08T17:04:08.737Z,2.65
2018-07-08T17:06:38.130Z,2.80
2018-07-08T17:09:09.510Z,3.85
2018-07-08T17:11:39.090Z,2.33
2018-07-08T17:14:08.190Z,3.20
2018-07-08T17:16:37.712Z,2.90
2018-07-08T17:19:07.706Z,2.85
2018-07-08T17:21:37.364Z,4.30
2018-07-08T17:24:07.248Z,3.12
2018-07-08T17:26:36.643Z,3.35
2018-07-08T17:29:05.627Z,3.22
2018-07-08T17:31:35.363Z,3.40
2018-07-08T17:34:04.371Z,2.75
2018-07-08T17:36:35.040Z,2.55
2018-07-08T17:39:04.274Z,5.55
2018-07-08T17:41:34.232Z,3.98
2018-07-08T17:44:04.481Z,3.58
2018-07-08T17:46:34.460Z,3.25
2018-07-08T17:49:04.157Z,2.40
2018-07-08T17:51:37.086Z,3.00
2018-07-08T17:54:07.479Z,3.75
2018-07-08T17:56:40.856Z,3.10
2018-07-08T17:59:10.213Z,4.00
2018-07-08T18:01:39.872Z,3.58
2018-07-08T18:04:08.931Z,3.27
2018-07-08T18:06:39.082Z,3.27
2018-07-08T18:09:09.644Z,3.10
2018-07-08T18:11:39.644Z,3.22
2018-07-08T18:14:12.849Z,2.95
2018-07-08T18:16:44.104Z,3.87
2018-07-08T18:30:55.194Z,3.72
2018-07-08T18:33:25.721Z,3.52
2018-07-08T18:35:56.144Z,3.08
2018-07-08T18:38:26.564Z,3.25
2018-07-08T18:40:56.729Z,3.30
2018-07-08T18:43:27.920Z,2.80
2018-07-08T18:45:58.330Z,3.10
2018-07-08T18:48:28.797Z,3.08
2018-07-08T18:50:58.570Z,3.15
2018-07-08T18:53:29.640Z,3.92
2018-07-08T18:56:01.033Z,7.08
2018-07-08T18:58:32.081Z,4.40
2018-07-08T19:01:03.365Z,3.55
2018-07-08T19:03:32.913Z,3.10
2018-07-08T19:06:03.187Z,2.95
2018-07-08T19:08:34.386Z,3.37
2018-07-08T19:11:05.351Z,5.90
2018-07-08T19:13:34.715Z,5.53
2018-07-08T19:16:05.858Z,3.30
2018-07-08T19:18:36.548Z,4.12
2018-07-08T19:21:07.158Z,4.10
2018-07-08T19:23:37.177Z,3.60
2018-07-08T19:26:08.645Z,4.00
2018-07-08T19:28:38.971Z,3.80
2018-07-08T19:31:08.509Z,4.03
2018-07-08T19:33:38.635Z,4.22
2018-07-08T19:36:09.012Z,4.62
2018-07-08T19:38:39.384Z,3.87
2018-07-08T19:41:10.081Z,3.70
2018-07-08T19:43:42.152Z,3.72
2018-07-08T19:46:12.792Z,3.72
2018-07-08T19:48:44.605Z,3.72
2018-07-08T19:51:14.862Z,4.10
2018-07-08T19:53:45.839Z,4.25
2018-07-08T19:56:16.634Z,4.03
2018-07-08T19:58:47.352Z,3.72
2018-07-08T20:01:17.074Z,4.08
2018-07-08T20:03:48.594Z,4.10
2018-07-08T20:06:20.479Z,4.08
2018-07-08T20:08:50.920Z,3.83
2018-07-08T20:11:21.309Z,3.90
2018-07-08T20:13:51.161Z,3.33
2018-07-08T20:16:22.513Z,3.62
2018-07-08T20:18:53.835Z,3.60
2018-07-08T20:21:25.446Z,3.80
2018-07-08T20:23:54.238Z,4.33
2018-07-08T20:26:25.613Z,3.90
2018-07-08T20:28:58.063Z,4.00
2018-07-08T20:31:27.784Z,3.67
2018-07-08T20:33:58.793Z,3.70
2018-07-08T20:36:28.550Z,3.62
2018-07-08T20:38:59.911Z,3.75
2018-07-08T20:41:30.891Z,4.35
2018-07-08T20:44:01.731Z,3.95
2018-07-08T20:46:32.348Z,4.80
2018-07-08T20:49:03.461Z,4.80
2018-07-08T20:51:34.114Z,5.03
2018-07-08T20:54:05.229Z,4.25
2018-07-08T20:56:35.203Z,4.90
2018-07-08T20:59:06.016Z,4.22
2018-07-08T21:01:37.509Z,4.37
2018-07-08T21:04:10.021Z,4.25
2018-07-08T21:06:41.726Z,4.12
2018-07-08T21:09:13.347Z,4.30
2018-07-08T21:11:43.323Z,4.10
2018-07-08T21:14:12.759Z,4.55
2018-07-08T21:16:42.465Z,4.17
2018-07-08T21:19:14.987Z,3.72
2018-07-08T21:21:44.561Z,4.22
2018-07-08T21:24:14.155Z,4.25
2018-07-08T21:26:45.060Z,4.62
2018-07-08T21:29:14.784Z,3.27
2018-07-08T21:31:45.233Z,4.40
2018-07-08T21:34:15.329Z,4.33
2018-07-08T21:36:45.728Z,4.10
2018-07-08T21:39:15.564Z,4.05
2018-07-08T21:41:46.637Z,4.50
2018-07-08T21:44:16.223Z,3.95
2018-07-08T21:46:46.397Z,4.65
2018-07-08T21:49:17.228Z,4.20
2018-07-08T21:51:48.764Z,4.20
2018-07-08T21:54:18.438Z,5.25
2018-07-08T21:56:51.060Z,4.45
2018-07-08T21:59:21.257Z,4.50
2018-07-08T22:01:55.556Z,4.25
2018-07-08T22:04:25.645Z,4.50
2018-07-08T22:07:01.130Z,4.75
2018-07-08T22:09:30.148Z,4.67
2018-07-08T22:12:01.290Z,4.53
2018-07-08T22:14:30.568Z,4.47
2018-07-08T22:17:01.914Z,4.83
2018-07-08T22:19:32.988Z,4.35
2018-07-08T22:22:02.525Z,4.22
2018-07-08T22:24:34.076Z,4.55
2018-07-08T22:27:05.273Z,4.50
2018-07-08T22:29:35.169Z,4.83
2018-07-08T22:32:05.342Z,4.87
2018-07-08T22:34:35.784Z,4.53
2018-07-08T22:37:05.634Z,5.20
2018-07-08T22:39:36.372Z,4.90
2018-07-08T22:42:06.136Z,5.15
2018-07-08T22:44:37.804Z,4.53
2018-07-08T22:47:09.857Z,4.17
2018-07-08T22:49:40.473Z,5.10
2018-07-08T22:52:10.149Z,4.25
2018-07-08T22:54:41.349Z,4.67
2018-07-08T22:57:12.602Z,4.80
2018-07-08T22:59:54.067Z,5.25
2018-07-08T23:02:34.980Z,5.22
2018-07-08T23:05:04.648Z,5.40
2018-07-08T23:07:34.563Z,5.17
2018-07-08T23:10:05.593Z,4.28
2018-07-08T23:12:37.754Z,5.05
2018-07-08T23:15:09.719Z,5.15
2018-07-08T23:17:45.691Z,5.10
2018-07-08T23:20:16.976Z,5.25
2018-07-08T23:22:51.423Z,4.75
2018-07-08T23:25:21.179Z,5.10
2018-07-08T23:27:51.266Z,4.85
2018-07-08T23:30:22.733Z,5.17
2018-07-08T23:32:52.677Z,4.85
2018-07-08T23:35:23.298Z,5.15
2018-07-08T23:37:52.597Z,5.10
2018-07-08T23:40:23.430Z,4.80
2018-07-08T23:42:54.354Z,5.37
2018-07-08T23:45:24.869Z,5.35
2018-07-08T23:47:54.287Z,5.62
2018-07-08T23:50:25.989Z,5.12
2018-07-08T23:52:57.073Z,5.62
2018-07-08T23:55:27.301Z,5.80
2018-07-08T23:57:57.477Z,5.47
