createdAt,value
2023-04-10T00:00:39.529Z,100.00
2023-04-10T00:03:07.139Z,100.00
2023-04-10T00:05:34.224Z,100.00
2023-04-10T00:08:01.449Z,100.00
2023-04-10T00:10:30.672Z,100.00
2023-04-10T00:12:58.111Z,100.00
2023-04-10T00:15:25.383Z,100.00
2023-04-10T00:17:55.523Z,100.00
2023-04-10T00:20:23.531Z,100.00
2023-04-10T00:22:50.634Z,100.00
2023-04-10T00:25:17.949Z,100.00
2023-04-10T00:27:44.885Z,100.00
2023-04-10T00:30:11.923Z,100.00
2023-04-10T00:32:38.926Z,100.00
2023-04-10T00:35:06.316Z,100.00
2023-04-10T00:37:33.251Z,100.00
2023-04-10T00:40:00.758Z,100.00
2023-04-10T00:42:27.683Z,100.00
2023-04-10T00:44:54.717Z,100.00
2023-04-10T00:47:22.224Z,100.00
2023-04-10T00:49:49.332Z,100.00
2023-04-10T00:52:16.486Z,100.00
2023-04-10T00:54:43.761Z,100.00
2023-04-10T00:57:11.712Z,100.00
2023-04-10T00:59:38.830Z,100.00
2023-04-10T01:02:05.850Z,100.00
2023-04-10T01:04:34.437Z,100.00
2023-04-10T01:07:07.648Z,100.00
2023-04-10T01:09:53.010Z,100.00
2023-04-10T01:12:25.577Z,100.00
2023-04-10T01:15:04.652Z,100.00
2023-04-10T01:18:04.048Z,100.00
2023-04-10T01:20:38.691Z,100.00
2023-04-10T01:23:42.730Z,100.00
2023-04-10T01:26:12.032Z,100.00
2023-04-10T01:29:03.873Z,100.00
2023-04-10T01:32:01.111Z,100.00
2023-04-10T01:34:52.005Z,100.00
2023-04-10T01:37:27.967Z,100.00
2023-04-10T01:40:01.420Z,100.00
2023-04-10T01:42:32.995Z,100.00
2023-04-10T01:45:02.221Z,100.00
2023-04-10T01:47:30.475Z,100.00
2023-04-10T01:49:58.802Z,100.00
2023-04-10T01:52:28.152Z,100.00
2023-04-10T01:55:14.784Z,100.00
2023-04-10T01:57:52.014Z,100.00
2023-04-10T02:00:19.531Z,100.00
2023-04-10T02:02:46.806Z,100.00
2023-04-10T02:05:16.727Z,100.00
2023-04-10T02:08:15.764Z,100.00
2023-04-10T02:10:53.010Z,100.00
2023-04-10T02:13:22.415Z,100.00
2023-04-10T02:15:51.883Z,100.00
2023-04-10T02:18:21.463Z,100.00
2023-04-10T02:20:49.229Z,100.00
2023-04-10T02:23:17.791Z,100.00
2023-04-10T02:25:45.284Z,100.00
2023-04-10T02:28:12.249Z,100.00
2023-04-10T02:30:39.609Z,100.00
2023-04-10T02:33:07.716Z,100.00
2023-04-10T02:35:35.108Z,100.00
2023-04-10T02:38:03.692Z,100.00
2023-04-10T02:40:31.964Z,100.00
2023-04-10T02:43:10.463Z,100.00
2023-04-10T02:45:37.382Z,100.00
2023-04-10T02:48:06.702Z,100.00
2023-04-10T02:50:34.565Z,100.00
2023-04-10T02:53:03.702Z,100.00
2023-04-10T02:55:30.767Z,100.00
2023-04-10T02:57:57.809Z,100.00
2023-04-10T03:00:24.803Z,100.00
2023-04-10T03:03:13.363Z,100.00
2023-04-10T03:05:49.648Z,100.00
2023-04-10T03:08:19.776Z,100.00
2023-04-10T03:10:48.925Z,100.00
2023-04-10T03:13:16.474Z,100.00
2023-04-10T03:15:43.737Z,100.00
2023-04-10T03:18:10.959Z,100.00
2023-04-10T03:20:39.845Z,100.00
2023-04-10T03:23:07.431Z,100.00
2023-04-10T03:25:34.974Z,100.00
2023-04-10T03:28:03.638Z,100.00
2023-04-10T03:30:31.515Z,100.00
2023-04-10T03:32:58.359Z,100.00
2023-04-10T03:35:25.376Z,100.00
2023-04-10T03:37:52.318Z,100.00
2023-04-10T03:40:20.783Z,100.00
2023-04-10T03:42:47.711Z,100.00
2023-04-10T03:45:14.915Z,100.00
2023-04-10T03:47:41.810Z,100.00
2023-04-10T03:50:10.911Z,100.00
2023-04-10T03:52:46.346Z,100.00
2023-04-10T03:55:19.752Z,100.00
2023-04-10T03:57:48.957Z,100.00
2023-04-10T04:00:18.288Z,100.00
2023-04-10T04:02:51.091Z,100.00
2023-04-10T04:05:36.886Z,100.00
2023-04-10T04:08:24.087Z,100.00
2023-04-10T04:11:19.384Z,100.00
2023-04-10T04:14:02.591Z,100.00
2023-04-10T04:16:38.398Z,100.00
2023-04-10T04:19:30.376Z,100.00
2023-04-10T04:22:08.724Z,100.00
2023-04-10T04:24:54.333Z,100.00
2023-04-10T04:27:38.275Z,100.00
2023-04-10T04:30:16.228Z,100.00
2023-04-10T04:33:09.412Z,100.00
2023-04-10T04:35:54.718Z,100.00
2023-04-10T04:38:42.390Z,100.00
2023-04-10T04:41:27.943Z,100.00
2023-04-10T04:44:12.645Z,100.00
2023-04-10T04:47:02.460Z,100.00
2023-04-10T04:50:01.574Z,100.00
2023-04-10T04:53:08.042Z,100.00
2023-04-10T04:55:50.075Z,100.00
2023-04-10T04:58:43.364Z,100.00
2023-04-10T05:01:17.715Z,100.00
2023-04-10T05:04:04.221Z,100.00
2023-04-10T05:06:54.514Z,100.00
2023-04-10T05:09:53.742Z,100.00
2023-04-10T05:12:42.200Z,100.00
2023-04-10T05:15:41.440Z,100.00
2023-04-10T05:18:31.469Z,100.00
2023-04-10T05:21:24.562Z,100.00
2023-04-10T05:24:14.494Z,100.00
2023-04-10T05:27:02.449Z,100.00
2023-04-10T05:29:44.265Z,100.00
2023-04-10T05:32:37.644Z,100.00
2023-04-10T05:35:43.002Z,100.00
2023-04-10T05:38:33.028Z,100.00
2023-04-10T05:41:13.643Z,100.00
2023-04-10T05:43:59.725Z,100.00
2023-04-10T05:46:45.167Z,100.00
2023-04-10T05:49:34.635Z,100.00
2023-04-10T05:52:20.157Z,100.00
2023-04-10T05:55:04.108Z,100.00
2023-04-10T05:57:51.812Z,100.00
2023-04-10T06:00:25.687Z,100.00
2023-04-10T06:03:21.823Z,100.00
2023-04-10T06:05:54.447Z,100.00
2023-04-10T06:08:23.029Z,100.00
2023-04-10T06:10:50.269Z,100.00
2023-04-10T06:13:17.484Z,100.00
2023-04-10T06:15:44.897Z,100.00
2023-04-10T06:18:16.497Z,100.00
2023-04-10T06:20:43.889Z,100.00
2023-04-10T06:23:12.607Z,100.00
2023-04-10T06:25:39.738Z,100.00
2023-04-10T06:28:06.786Z,100.00
2023-04-10T06:30:35.006Z,100.00
2023-04-10T06:33:02.242Z,100.00
2023-04-10T06:35:30.147Z,100.00
2023-04-10T06:37:57.121Z,100.00
2023-04-10T06:40:24.680Z,100.00
2023-04-10T06:42:51.565Z,100.00
2023-04-10T06:45:28.103Z,100.00
2023-04-10T06:47:55.213Z,100.00
2023-04-10T06:50:22.309Z,100.00
2023-04-10T06:52:49.400Z,100.00
2023-04-10T06:55:17.357Z,100.00
2023-04-10T06:57:44.343Z,100.00
2023-04-10T07:00:11.824Z,100.00
2023-04-10T07:02:38.831Z,100.00
2023-04-10T07:05:06.051Z,100.00
2023-04-10T07:07:33.217Z,100.00
2023-04-10T07:10:00.172Z,100.00
2023-04-10T07:12:27.161Z,100.00
2023-04-10T07:14:54.417Z,100.00
2023-04-10T07:17:22.080Z,100.00
2023-04-10T07:19:49.036Z,100.00
2023-04-10T07:22:16.114Z,100.00
2023-04-10T07:24:43.283Z,100.00
2023-04-10T07:27:10.318Z,100.00
2023-04-10T07:29:37.180Z,100.00
2023-04-10T07:32:04.493Z,100.00
2023-04-10T07:34:32.661Z,100.00
2023-04-10T07:36:59.725Z,100.00
2023-04-10T07:39:26.868Z,98.88
2023-04-10T07:41:54.931Z,100.00
2023-04-10T07:44:22.012Z,97.31
2023-04-10T07:46:48.958Z,99.47
2023-04-10T07:49:15.885Z,100.00
2023-04-10T07:51:42.821Z,98.69
2023-04-10T07:54:09.806Z,99.29
2023-04-10T07:56:36.767Z,97.43
2023-04-10T07:59:04.042Z,93.81
2023-04-10T08:01:31.148Z,92.99
2023-04-10T08:03:58.242Z,88.12
2023-04-10T08:06:26.103Z,85.32
2023-04-10T08:08:53.338Z,78.78
2023-04-10T08:11:28.073Z,77.59
2023-04-10T08:14:02.071Z,78.19
2023-04-10T08:16:31.352Z,78.02
2023-04-10T08:18:59.338Z,77.94
2023-04-10T08:21:27.601Z,78.07
2023-04-10T08:23:55.998Z,82.21
2023-04-10T08:26:23.724Z,78.29
2023-04-10T08:28:52.894Z,69.26
2023-04-10T08:31:21.974Z,73.66
2023-04-10T08:33:49.666Z,71.95
2023-04-10T08:36:19.785Z,69.23
2023-04-10T08:38:48.147Z,70.61
2023-04-10T08:41:17.540Z,74.88
2023-04-10T08:43:46.495Z,75.44
2023-04-10T08:46:15.253Z,74.80
2023-04-10T08:48:55.507Z,75.82
2023-04-10T08:51:26.107Z,78.43
2023-04-10T08:53:59.398Z,80.22
2023-04-10T08:56:27.131Z,79.27
2023-04-10T08:58:54.595Z,79.70
2023-04-10T09:01:21.967Z,79.91
2023-04-10T09:03:49.259Z,79.27
2023-04-10T09:06:16.637Z,80.15
2023-04-10T09:08:43.616Z,80.94
2023-04-10T09:11:13.653Z,81.52
2023-04-10T09:13:40.940Z,74.05
2023-04-10T09:16:09.161Z,73.66
2023-04-10T09:18:43.234Z,70.36
2023-04-10T09:21:13.293Z,71.18
2023-04-10T09:23:41.375Z,67.85
2023-04-10T09:26:25.838Z,73.00
2023-04-10T09:29:08.288Z,74.05
2023-04-10T09:31:37.731Z,69.33
2023-04-10T09:34:18.276Z,65.22
2023-04-10T09:37:01.716Z,62.98
2023-04-10T09:39:35.651Z,61.49
2023-04-10T09:42:03.064Z,60.73
2023-04-10T09:44:35.990Z,61.88
2023-04-10T09:47:14.816Z,63.61
2023-04-10T09:49:53.053Z,65.78
2023-04-10T09:52:23.482Z,64.56
2023-04-10T09:54:50.612Z,61.43
2023-04-10T09:57:19.832Z,56.37
2023-04-10T09:59:55.129Z,54.97
2023-04-10T10:02:24.674Z,56.23
2023-04-10T10:04:53.152Z,55.85
2023-04-10T10:07:22.936Z,54.86
2023-04-10T10:09:52.016Z,54.53
2023-04-10T10:12:38.264Z,56.81
2023-04-10T10:15:19.895Z,54.82
2023-04-10T10:17:52.101Z,54.72
2023-04-10T10:20:22.626Z,55.62
2023-04-10T10:22:50.607Z,54.44
2023-04-10T10:25:20.136Z,53.85
2023-04-10T10:27:50.276Z,54.17
2023-04-10T10:30:29.336Z,53.83
2023-04-10T10:33:00.121Z,51.23
2023-04-10T10:35:29.937Z,49.91
2023-04-10T10:37:59.815Z,49.09
2023-04-10T10:41:07.987Z,47.47
2023-04-10T10:43:58.072Z,48.26
2023-04-10T10:46:45.035Z,48.41
2023-04-10T10:49:12.060Z,47.72
2023-04-10T10:51:46.925Z,46.84
2023-04-10T10:54:56.993Z,45.93
2023-04-10T10:57:55.969Z,46.21
2023-04-10T11:00:25.142Z,45.87
2023-04-10T11:03:13.050Z,45.93
2023-04-10T11:05:49.246Z,46.59
2023-04-10T11:08:16.221Z,46.43
2023-04-10T11:11:04.115Z,44.04
2023-04-10T11:13:31.676Z,44.20
2023-04-10T11:16:00.194Z,41.81
2023-04-10T11:18:45.258Z,40.19
2023-04-10T11:21:22.577Z,40.88
2023-04-10T11:23:53.063Z,40.52
2023-04-10T11:26:43.833Z,40.91
2023-04-10T11:29:14.495Z,41.55
2023-04-10T11:31:41.522Z,42.66
2023-04-10T11:34:10.838Z,43.84
2023-04-10T11:36:42.795Z,44.30
2023-04-10T11:39:14.689Z,43.87
2023-04-10T11:41:52.287Z,44.19
2023-04-10T11:44:28.105Z,43.14
2023-04-10T11:46:55.242Z,42.40
2023-04-10T11:49:24.865Z,38.17
2023-04-10T11:51:52.596Z,38.69
2023-04-10T11:54:21.465Z,39.15
2023-04-10T11:57:10.118Z,39.16
2023-04-10T11:59:37.175Z,40.88
2023-04-10T12:02:15.278Z,40.79
2023-04-10T12:04:44.390Z,41.01
2023-04-10T12:07:11.923Z,40.66
2023-04-10T12:09:39.269Z,41.20
2023-04-10T12:12:08.023Z,40.16
2023-04-10T12:14:41.869Z,41.09
2023-04-10T12:17:11.404Z,40.87
2023-04-10T12:19:39.250Z,39.44
2023-04-10T12:22:06.877Z,38.23
2023-04-10T12:24:44.002Z,37.85
2023-04-10T12:27:26.760Z,37.47
2023-04-10T12:29:56.176Z,38.65
2023-04-10T12:32:25.956Z,37.83
2023-04-10T12:35:01.640Z,37.63
2023-04-10T12:37:50.908Z,37.33
2023-04-10T12:40:18.798Z,38.08
2023-04-10T12:42:45.959Z,37.57
2023-04-10T12:45:14.945Z,37.14
2023-04-10T12:47:47.341Z,35.82
2023-04-10T12:50:16.617Z,35.31
2023-04-10T12:52:45.733Z,34.96
2023-04-10T12:55:20.180Z,34.36
2023-04-10T12:57:49.827Z,34.47
2023-04-10T13:00:18.747Z,34.40
2023-04-10T13:02:47.266Z,34.28
2023-04-10T13:05:15.168Z,35.52
2023-04-10T13:07:43.123Z,36.13
2023-04-10T13:10:12.308Z,37.84
2023-04-10T13:12:40.289Z,38.80
2023-04-10T13:15:08.129Z,38.76
2023-04-10T13:17:35.579Z,38.12
2023-04-10T13:20:02.755Z,39.08
2023-04-10T13:22:29.694Z,37.33
2023-04-10T13:24:56.650Z,37.33
2023-04-10T13:27:23.571Z,35.54
2023-04-10T13:29:50.649Z,35.61
2023-04-10T13:32:17.672Z,35.02
2023-04-10T13:34:44.596Z,33.46
2023-04-10T13:37:13.387Z,33.95
2023-04-10T13:39:41.949Z,35.78
2023-04-10T13:42:08.843Z,37.10
2023-04-10T13:44:35.883Z,38.58
2023-04-10T13:47:02.847Z,38.95
2023-04-10T13:49:30.656Z,39.61
2023-04-10T13:51:58.103Z,38.83
2023-04-10T13:54:25.121Z,39.16
2023-04-10T13:56:52.078Z,38.75
2023-04-10T13:59:18.980Z,37.49
2023-04-10T14:01:46.136Z,36.41
2023-04-10T14:04:13.098Z,35.20
2023-04-10T14:06:40.736Z,34.87
2023-04-10T14:09:07.808Z,34.74
2023-04-10T14:11:34.754Z,35.14
2023-04-10T14:14:02.006Z,34.67
2023-04-10T14:16:29.207Z,34.51
2023-04-10T14:18:56.237Z,34.67
2023-04-10T14:21:23.384Z,35.68
2023-04-10T14:23:50.309Z,37.03
2023-04-10T14:26:17.288Z,36.93
2023-04-10T14:28:44.233Z,37.58
2023-04-10T14:31:12.442Z,37.67
2023-04-10T14:33:39.400Z,37.57
2023-04-10T14:36:06.929Z,40.67
2023-04-10T14:38:33.989Z,37.02
2023-04-10T14:41:00.911Z,36.81
2023-04-10T14:43:27.901Z,35.21
2023-04-10T14:45:54.828Z,34.84
2023-04-10T14:48:23.174Z,34.33
2023-04-10T14:50:50.203Z,34.25
2023-04-10T14:53:18.262Z,34.83
2023-04-10T14:55:45.137Z,35.35
2023-04-10T14:58:12.214Z,36.27
2023-04-10T15:00:40.596Z,35.85
2023-04-10T15:03:08.842Z,37.35
2023-04-10T15:05:36.106Z,39.00
2023-04-10T15:08:03.142Z,39.40
2023-04-10T15:10:31.023Z,39.84
2023-04-10T15:12:58.057Z,39.31
2023-04-10T15:15:25.178Z,39.30
2023-04-10T15:17:52.138Z,39.38
2023-04-10T15:20:19.217Z,39.22
2023-04-10T15:22:48.374Z,38.55
2023-04-10T15:25:15.534Z,37.85
2023-04-10T15:27:42.507Z,37.80
2023-04-10T15:30:09.797Z,38.10
2023-04-10T15:32:39.968Z,37.94
2023-04-10T15:35:07.565Z,38.24
2023-04-10T15:37:37.684Z,38.18
2023-04-10T15:40:06.500Z,38.18
2023-04-10T15:42:37.370Z,37.85
2023-04-10T15:45:04.833Z,37.65
2023-04-10T15:47:31.763Z,37.76
2023-04-10T15:49:59.402Z,37.50
2023-04-10T15:52:26.309Z,37.34
2023-04-10T15:54:53.486Z,37.45
2023-04-10T15:57:20.588Z,37.21
2023-04-10T15:59:47.565Z,37.17
2023-04-10T16:02:14.574Z,37.65
2023-04-10T16:04:41.758Z,37.94
2023-04-10T16:07:08.810Z,38.99
2023-04-10T16:09:35.842Z,39.86
2023-04-10T16:12:03.488Z,39.90
2023-04-10T16:14:30.459Z,40.13
2023-04-10T16:16:57.420Z,39.22
2023-04-10T16:19:24.361Z,39.54
2023-04-10T16:21:51.403Z,38.96
2023-04-10T16:24:18.556Z,37.49
2023-04-10T16:26:45.501Z,36.52
2023-04-10T16:29:12.520Z,37.12
2023-04-10T16:31:39.486Z,37.50
2023-04-10T16:34:06.548Z,36.71
2023-04-10T16:36:33.609Z,35.17
2023-04-10T16:39:00.540Z,34.11
2023-04-10T16:41:27.540Z,32.51
2023-04-10T16:43:54.553Z,32.91
2023-04-10T16:46:21.449Z,33.48
2023-04-10T16:48:48.571Z,34.59
2023-04-10T16:51:17.002Z,34.15
2023-04-10T16:53:44.427Z,36.00
2023-04-10T16:56:11.470Z,37.23
2023-04-10T16:58:38.881Z,38.04
2023-04-10T17:01:20.613Z,38.08
2023-04-10T17:03:48.719Z,37.40
2023-04-10T17:06:16.471Z,36.69
2023-04-10T17:08:44.377Z,36.38
2023-04-10T17:11:12.898Z,36.79
2023-04-10T17:13:42.656Z,37.22
2023-04-10T17:16:10.282Z,37.62
2023-04-10T17:18:38.353Z,38.09
2023-04-10T17:21:05.738Z,38.93
2023-04-10T17:23:32.787Z,40.11
2023-04-10T17:25:59.872Z,41.38
2023-04-10T17:28:26.803Z,42.69
2023-04-10T17:30:53.777Z,43.40
2023-04-10T17:33:21.977Z,44.02
2023-04-10T17:35:50.838Z,45.05
2023-04-10T17:38:17.895Z,45.30
2023-04-10T17:40:44.811Z,46.42
2023-04-10T17:43:11.701Z,47.55
2023-04-10T17:45:39.458Z,47.95
2023-04-10T17:48:07.118Z,48.20
2023-04-10T17:50:34.231Z,48.45
2023-04-10T17:53:01.259Z,48.96
2023-04-10T17:55:28.507Z,48.92
2023-04-10T17:57:57.658Z,49.82
2023-04-10T18:00:24.904Z,50.41
2023-04-10T18:02:58.168Z,51.45
2023-04-10T18:05:26.485Z,52.26
2023-04-10T18:07:53.380Z,53.90
2023-04-10T18:10:20.444Z,55.25
2023-04-10T18:12:47.375Z,55.28
2023-04-10T18:15:17.177Z,56.24
2023-04-10T18:17:44.104Z,57.33
2023-04-10T18:20:11.337Z,58.96
2023-04-10T18:22:39.394Z,60.54
2023-04-10T18:25:07.186Z,61.81
2023-04-10T18:27:36.121Z,65.40
2023-04-10T18:30:03.271Z,64.35
2023-04-10T18:32:30.290Z,65.32
2023-04-10T18:34:57.321Z,65.79
2023-04-10T18:37:24.349Z,66.38
2023-04-10T18:39:51.343Z,67.18
2023-04-10T18:42:18.312Z,68.66
2023-04-10T18:44:45.309Z,68.68
2023-04-10T18:47:12.406Z,67.73
2023-04-10T18:49:39.404Z,68.53
2023-04-10T18:52:06.421Z,69.68
2023-04-10T18:54:36.298Z,71.39
2023-04-10T18:57:03.278Z,72.15
2023-04-10T18:59:30.782Z,70.70
2023-04-10T19:01:57.851Z,70.79
2023-04-10T19:04:25.209Z,70.74
2023-04-10T19:06:52.327Z,68.92
2023-04-10T19:09:19.374Z,70.06
2023-04-10T19:11:46.588Z,69.08
2023-04-10T19:14:13.587Z,71.40
2023-04-10T19:16:40.658Z,73.35
2023-04-10T19:19:07.718Z,77.82
2023-04-10T19:21:34.772Z,76.07
2023-04-10T19:24:01.690Z,77.03
2023-04-10T19:26:28.734Z,80.23
2023-04-10T19:28:55.810Z,81.88
2023-04-10T19:31:24.154Z,83.72
2023-04-10T19:33:51.206Z,85.67
2023-04-10T19:36:19.363Z,87.29
2023-04-10T19:38:49.132Z,88.12
2023-04-10T19:41:16.373Z,88.83
2023-04-10T19:43:43.541Z,90.51
2023-04-10T19:46:18.166Z,90.69
2023-04-10T19:48:45.858Z,87.90
2023-04-10T19:51:13.443Z,88.29
2023-04-10T19:53:41.456Z,88.86
2023-04-10T19:56:08.627Z,89.96
2023-04-10T19:58:40.948Z,90.43
2023-04-10T20:01:09.321Z,90.18
2023-04-10T20:03:37.318Z,90.65
2023-04-10T20:06:07.557Z,91.62
2023-04-10T20:08:36.026Z,93.61
2023-04-10T20:11:06.890Z,96.65
2023-04-10T20:13:35.129Z,98.71
2023-04-10T20:16:02.390Z,98.99
2023-04-10T20:18:31.703Z,98.78
2023-04-10T20:20:58.712Z,98.77
2023-04-10T20:23:25.812Z,99.46
2023-04-10T20:25:52.820Z,100.00
2023-04-10T20:28:19.759Z,100.00
2023-04-10T20:30:46.759Z,100.00
2023-04-10T20:33:13.747Z,100.00
2023-04-10T20:35:40.831Z,100.00
2023-04-10T20:38:07.922Z,100.00
2023-04-10T20:40:36.074Z,100.00
2023-04-10T20:43:03.042Z,100.00
2023-04-10T20:45:30.036Z,100.00
2023-04-10T20:47:57.889Z,100.00
2023-04-10T20:50:24.966Z,100.00
2023-04-10T20:52:51.952Z,100.00
2023-04-10T20:55:19.176Z,100.00
2023-04-10T20:57:46.157Z,100.00
2023-04-10T21:00:13.782Z,100.00
2023-04-10T21:02:40.853Z,100.00
2023-04-10T21:05:08.387Z,100.00
2023-04-10T21:07:35.506Z,100.00
2023-04-10T21:10:02.534Z,100.00
2023-04-10T21:12:29.517Z,100.00
2023-04-10T21:14:56.542Z,100.00
2023-04-10T21:17:23.835Z,100.00
2023-04-10T21:19:50.818Z,100.00
2023-04-10T21:22:17.743Z,100.00
2023-04-10T21:24:44.787Z,100.00
2023-04-10T21:27:11.734Z,100.00
2023-04-10T21:29:38.735Z,100.00
2023-04-10T21:32:08.608Z,100.00
2023-04-10T21:34:36.088Z,100.00
2023-04-10T21:37:03.114Z,100.00
2023-04-10T21:39:31.631Z,100.00
2023-04-10T21:41:58.567Z,100.00
2023-04-10T21:44:25.780Z,100.00
2023-04-10T21:46:52.808Z,100.00
2023-04-10T21:49:19.897Z,100.00
2023-04-10T21:51:52.462Z,100.00
2023-04-10T21:54:20.391Z,100.00
2023-04-10T21:56:47.398Z,100.00
2023-04-10T21:59:17.533Z,100.00
2023-04-10T22:01:44.594Z,100.00
2023-04-10T22:04:14.755Z,100.00
2023-04-10T22:06:41.817Z,100.00
2023-04-10T22:09:09.575Z,100.00
2023-04-10T22:11:39.579Z,100.00
2023-04-10T22:16:38.515Z,100.00
2023-04-10T22:19:05.675Z,100.00
2023-04-10T22:22:21.106Z,100.00
2023-04-10T22:24:48.299Z,100.00
2023-04-10T22:27:15.428Z,100.00
2023-04-10T22:29:47.542Z,100.00
2023-04-10T22:32:17.329Z,100.00
2023-04-10T22:34:44.265Z,100.00
2023-04-10T22:37:11.249Z,100.00
2023-04-10T22:39:38.256Z,100.00
2023-04-10T22:42:05.396Z,100.00
2023-04-10T22:44:32.395Z,100.00
2023-04-10T22:46:59.403Z,100.00
2023-04-10T22:49:26.365Z,100.00
2023-04-10T22:51:53.344Z,100.00
2023-04-10T22:54:21.372Z,100.00
2023-04-10T22:56:49.126Z,100.00
2023-04-10T22:59:16.075Z,100.00
2023-04-10T23:01:43.130Z,100.00
2023-04-10T23:04:10.134Z,100.00
2023-04-10T23:06:37.246Z,100.00
2023-04-10T23:09:04.220Z,100.00
2023-04-10T23:11:31.177Z,100.00
2023-04-10T23:13:58.079Z,100.00
2023-04-10T23:16:25.143Z,100.00
2023-04-10T23:18:52.291Z,100.00
2023-04-10T23:21:19.899Z,100.00
2023-04-10T23:23:46.796Z,100.00
2023-04-10T23:26:13.762Z,100.00
2023-04-10T23:28:40.994Z,100.00
2023-04-10T23:31:09.268Z,100.00
2023-04-10T23:33:36.280Z,100.00
2023-04-10T23:36:03.428Z,100.00
2023-04-10T23:38:30.522Z,100.00
2023-04-10T23:40:57.569Z,100.00
2023-04-10T23:43:24.515Z,100.00
2023-04-10T23:45:51.412Z,100.00
2023-04-10T23:48:18.302Z,100.00
2023-04-10T23:50:45.314Z,100.00
2023-04-10T23:53:14.053Z,100.00
2023-04-10T23:55:42.542Z,100.00
2023-04-10T23:58:10.017Z,100.00
