createdAt,value
2018-12-19T04:54:56.986Z,0.00
2018-12-19T04:55:56.975Z,0.00
2018-12-19T04:56:56.947Z,0.00
2018-12-19T04:57:56.938Z,0.00
2018-12-19T04:58:56.930Z,0.00
2018-12-19T04:59:56.921Z,0.00
2018-12-19T05:00:56.960Z,0.00
2018-12-19T05:01:56.899Z,0.00
2018-12-19T05:02:56.894Z,0.00
2018-12-19T05:03:56.879Z,0.00
2018-12-19T05:04:56.869Z,0.00
2018-12-19T05:05:57.262Z,0.00
2018-12-19T05:06:56.842Z,0.00
2018-12-19T05:07:56.837Z,0.00
2018-12-19T05:08:56.830Z,0.00
2018-12-19T05:09:56.811Z,0.00
2018-12-19T05:10:56.820Z,0.00
2018-12-19T05:11:56.792Z,0.00
2018-12-19T05:12:56.781Z,0.00
2018-12-19T05:13:56.789Z,0.00
2018-12-19T05:14:56.759Z,0.00
2018-12-19T05:15:56.775Z,0.00
2018-12-19T05:16:56.747Z,0.00
2018-12-19T05:18:06.529Z,0.00
2018-12-19T05:18:56.718Z,0.00
2018-12-19T05:19:56.705Z,0.00
2018-12-19T05:20:56.717Z,0.00
2018-12-19T05:21:56.688Z,0.00
2018-12-19T05:22:56.674Z,0.00
2018-12-19T05:23:56.668Z,0.00
2018-12-19T05:24:56.656Z,0.00
2018-12-19T05:25:56.664Z,0.00
2018-12-19T05:26:56.646Z,0.00
2018-12-19T05:27:56.626Z,0.00
2018-12-19T05:28:56.614Z,0.00
2018-12-19T05:29:56.608Z,0.00
2018-12-19T05:30:56.632Z,0.00
2018-12-19T05:31:56.582Z,0.00
2018-12-19T05:32:56.574Z,0.00
2018-12-19T05:33:56.562Z,0.00
2018-12-19T05:34:56.555Z,0.00
2018-12-19T05:35:56.561Z,0.00
2018-12-19T05:36:56.534Z,0.00
2018-12-19T05:37:56.537Z,0.00
2018-12-19T05:38:56.528Z,0.00
2018-12-19T05:39:56.541Z,0.00
2018-12-19T05:40:56.520Z,0.00
2018-12-19T05:41:56.485Z,0.00
2018-12-19T05:42:56.474Z,0.00
2018-12-19T05:43:56.467Z,0.00
2018-12-19T05:44:56.448Z,0.00
2018-12-19T05:45:56.455Z,0.00
2018-12-19T05:46:56.433Z,0.00
2018-12-19T05:47:56.431Z,0.00
2018-12-19T05:48:56.413Z,0.00
2018-12-19T05:49:56.397Z,0.00
2018-12-19T05:50:56.415Z,0.00
2018-12-19T05:51:56.417Z,0.00
2018-12-19T05:52:56.366Z,0.00
2018-12-19T05:53:56.396Z,0.00
2018-12-19T05:54:56.348Z,0.00
2018-12-19T05:55:56.361Z,0.00
2018-12-19T05:56:56.361Z,0.00
2018-12-19T05:57:56.323Z,0.00
2018-12-19T05:58:56.306Z,0.00
2018-12-19T05:59:56.296Z,0.00
2018-12-19T06:00:56.304Z,0.00
2018-12-19T06:01:56.281Z,0.00
2018-12-19T06:02:56.268Z,0.00
2018-12-19T06:03:56.257Z,0.00
2018-12-19T06:04:56.257Z,0.00
2018-12-19T06:05:56.263Z,0.00
2018-12-19T06:06:56.244Z,0.00
2018-12-19T06:07:56.210Z,0.00
2018-12-19T06:08:56.205Z,0.00
2018-12-19T06:09:56.196Z,0.00
2018-12-19T06:10:56.204Z,0.00
2018-12-19T06:11:56.184Z,0.00
2018-12-19T06:12:56.162Z,0.00
2018-12-19T06:13:56.149Z,0.00
2018-12-19T06:14:56.151Z,0.00
2018-12-19T06:15:56.154Z,0.00
2018-12-19T06:16:56.126Z,0.00
2018-12-19T06:17:56.108Z,0.00
2018-12-19T06:18:56.101Z,0.00
2018-12-19T06:19:56.091Z,0.00
2018-12-19T06:20:56.103Z,0.00
2018-12-19T06:21:56.069Z,0.00
2018-12-19T06:22:56.093Z,0.00
2018-12-19T06:23:56.047Z,0.00
2018-12-19T06:24:56.051Z,0.00
2018-12-19T06:25:56.048Z,0.00
2018-12-19T06:26:56.026Z,0.00
2018-12-19T06:27:56.006Z,0.00
2018-12-19T06:28:55.997Z,0.00
2018-12-19T06:29:55.984Z,0.00
2018-12-19T06:30:56.015Z,0.00
2018-12-19T06:31:55.971Z,0.00
2018-12-19T06:32:55.955Z,0.00
2018-12-19T06:33:55.941Z,0.00
2018-12-19T06:34:55.937Z,0.00
2018-12-19T06:35:55.950Z,0.00
2018-12-19T06:36:55.911Z,0.00
2018-12-19T06:37:55.912Z,0.00
2018-12-19T06:38:55.894Z,0.00
2018-12-19T06:39:55.890Z,0.00
2018-12-19T06:40:55.885Z,0.00
2018-12-19T06:41:55.879Z,0.00
2018-12-19T06:42:55.849Z,0.00
2018-12-19T06:43:55.841Z,0.00
2018-12-19T06:44:55.830Z,0.00
2018-12-19T06:45:55.825Z,0.00
2018-12-19T06:46:55.826Z,0.00
2018-12-19T06:47:55.802Z,0.00
2018-12-19T06:48:55.789Z,0.00
2018-12-19T06:49:55.807Z,0.00
2018-12-19T06:50:55.807Z,0.00
2018-12-19T06:51:55.865Z,0.00
2018-12-19T06:52:55.793Z,0.00
2018-12-19T06:53:55.927Z,0.00
2018-12-19T06:54:55.736Z,0.00
2018-12-19T06:55:55.758Z,0.00
2018-12-19T06:56:55.743Z,0.00
2018-12-19T06:57:55.718Z,0.00
2018-12-19T06:58:55.694Z,0.00
2018-12-19T06:59:55.680Z,0.00
2018-12-19T07:00:55.679Z,0.00
2018-12-19T07:01:55.670Z,0.00
2018-12-19T07:02:55.647Z,0.00
2018-12-19T07:03:55.637Z,0.00
2018-12-19T07:04:55.687Z,0.00
2018-12-19T07:05:55.615Z,0.00
2018-12-19T07:06:55.622Z,0.00
2018-12-19T07:07:55.595Z,0.00
2018-12-19T07:08:55.580Z,0.00
2018-12-19T07:09:55.625Z,0.00
2018-12-19T07:10:55.561Z,4.00
2018-12-19T07:11:55.616Z,4.00
2018-12-19T07:12:55.540Z,4.00
2018-12-19T07:13:55.550Z,4.00
2018-12-19T07:14:55.518Z,4.00
2018-12-19T07:15:55.512Z,8.00
2018-12-19T07:16:55.520Z,12.00
2018-12-19T07:17:55.489Z,8.00
2018-12-19T07:18:55.496Z,8.00
2018-12-19T07:19:55.475Z,8.00
2018-12-19T07:20:55.458Z,8.00
2018-12-19T07:21:55.464Z,8.00
2018-12-19T07:22:55.460Z,12.00
2018-12-19T07:23:55.426Z,8.00
2018-12-19T07:24:55.419Z,12.00
2018-12-19T07:25:55.412Z,16.00
2018-12-19T07:26:55.422Z,16.00
2018-12-19T07:27:55.396Z,16.00
2018-12-19T07:28:55.383Z,20.00
2018-12-19T07:29:55.374Z,20.00
2018-12-19T07:30:55.355Z,20.00
2018-12-19T07:31:55.378Z,20.00
2018-12-19T07:32:55.343Z,20.00
2018-12-19T07:33:55.324Z,24.00
2018-12-19T07:34:55.315Z,28.00
2018-12-19T07:35:55.308Z,32.00
2018-12-19T07:36:55.326Z,32.00
2018-12-19T07:37:55.289Z,32.00
2018-12-19T07:38:55.300Z,32.00
2018-12-19T07:39:56.351Z,36.00
2018-12-19T07:40:55.265Z,40.00
2018-12-19T07:41:55.295Z,44.00
2018-12-19T07:42:55.238Z,44.00
2018-12-19T07:43:55.223Z,48.00
2018-12-19T07:44:55.213Z,52.00
2018-12-19T07:45:55.264Z,56.00
2018-12-19T07:46:55.207Z,60.00
2018-12-19T07:47:55.208Z,68.00
2018-12-19T07:48:55.175Z,68.00
2018-12-19T07:49:55.159Z,76.00
2018-12-19T07:50:55.149Z,80.00
2018-12-19T07:51:55.163Z,84.00
2018-12-19T07:52:55.129Z,92.00
2018-12-19T07:53:55.120Z,108.00
2018-12-19T07:54:55.166Z,120.00
2018-12-19T07:55:55.097Z,128.00
2018-12-19T07:56:55.103Z,132.00
2018-12-19T07:57:55.152Z,140.00
2018-12-19T07:58:55.070Z,152.00
2018-12-19T07:59:55.062Z,152.00
2018-12-19T08:00:55.120Z,160.00
2018-12-19T08:01:55.054Z,172.00
2018-12-19T08:02:55.027Z,176.00
2018-12-19T08:03:55.016Z,188.00
2018-12-19T08:04:55.009Z,192.00
2018-12-19T08:05:54.998Z,200.00
2018-12-19T08:06:55.007Z,200.00
2018-12-19T08:07:54.985Z,188.00
2018-12-19T08:08:54.964Z,184.00
2018-12-19T08:09:54.956Z,164.00
2018-12-19T08:10:54.948Z,168.00
2018-12-19T08:11:54.962Z,180.00
2018-12-19T08:12:54.934Z,168.00
2018-12-19T08:13:54.932Z,176.00
2018-12-19T08:14:54.901Z,192.00
2018-12-19T08:15:54.903Z,192.00
2018-12-19T08:16:54.902Z,204.00
2018-12-19T08:17:54.984Z,224.00
2018-12-19T08:18:54.905Z,232.00
2018-12-19T08:19:54.938Z,256.00
2018-12-19T08:20:54.836Z,272.00
2018-12-19T08:21:54.847Z,300.00
2018-12-19T08:22:54.833Z,328.00
2018-12-19T08:23:54.806Z,352.00
2018-12-19T08:24:54.809Z,372.00
2018-12-19T08:25:54.792Z,396.00
2018-12-19T08:26:54.797Z,436.00
2018-12-19T08:27:54.764Z,468.00
2018-12-19T08:28:54.754Z,472.00
2018-12-19T08:29:54.743Z,468.00
2018-12-19T08:30:54.734Z,508.00
2018-12-19T08:31:54.761Z,516.00
2018-12-19T08:32:54.723Z,484.00
2018-12-19T08:33:54.704Z,456.00
2018-12-19T08:34:54.691Z,444.00
2018-12-19T08:35:54.696Z,448.00
2018-12-19T08:36:54.672Z,472.00
2018-12-19T08:37:54.681Z,488.00
2018-12-19T08:38:54.660Z,488.00
2018-12-19T08:39:54.639Z,472.00
2018-12-19T08:40:58.712Z,456.00
2018-12-19T08:41:54.639Z,488.00
2018-12-19T08:42:54.675Z,520.00
2018-12-19T08:43:54.633Z,504.00
2018-12-19T08:44:54.607Z,504.00
2018-12-19T08:45:54.579Z,532.00
2018-12-19T08:46:54.566Z,544.00
2018-12-19T08:47:54.649Z,556.00
2018-12-19T08:48:54.549Z,588.00
2018-12-19T08:49:54.538Z,652.00
2018-12-19T08:50:54.523Z,732.00
2018-12-19T08:51:54.521Z,796.00
2018-12-19T08:52:54.563Z,864.00
2018-12-19T08:53:54.495Z,984.00
2018-12-19T08:54:54.480Z,1112.00
2018-12-19T08:55:54.468Z,1260.00
2018-12-19T08:56:54.460Z,1412.00
2018-12-19T08:57:54.562Z,1628.00
2018-12-19T08:58:54.438Z,1788.00
2018-12-19T08:59:54.431Z,1936.00
2018-12-19T09:00:54.423Z,1860.00
2018-12-19T09:01:54.406Z,1732.00
2018-12-19T09:02:54.417Z,1724.00
2018-12-19T09:03:54.385Z,1712.00
2018-12-19T09:04:54.375Z,1720.00
2018-12-19T09:05:54.365Z,1904.00
2018-12-19T09:06:54.358Z,2068.00
2018-12-19T09:07:54.358Z,2208.00
2018-12-19T09:08:54.348Z,2312.00
2018-12-19T09:09:54.322Z,2496.00
2018-12-19T09:10:54.310Z,2692.00
2018-12-19T09:11:54.302Z,2680.00
2018-12-19T09:12:54.307Z,2676.00
2018-12-19T09:13:54.283Z,2704.00
2018-12-19T09:14:54.268Z,2628.00
2018-12-19T09:15:54.277Z,2552.00
2018-12-19T09:16:54.249Z,2544.00
2018-12-19T09:17:54.252Z,2396.00
2018-12-19T09:18:54.238Z,2364.00
2018-12-19T09:19:54.214Z,2516.00
2018-12-19T09:20:54.206Z,2480.00
2018-12-19T09:21:54.198Z,2180.00
2018-12-19T09:22:54.197Z,2076.00
2018-12-19T09:23:54.178Z,1872.00
2018-12-19T09:24:54.168Z,1792.00
2018-12-19T09:25:54.153Z,1856.00
2018-12-19T09:26:54.139Z,1824.00
2018-12-19T09:27:54.149Z,1872.00
2018-12-19T09:28:54.114Z,2244.00
2018-12-19T09:29:54.107Z,2360.00
2018-12-19T09:30:54.098Z,2352.00
2018-12-19T09:31:54.085Z,2336.00
2018-12-19T09:32:54.088Z,2184.00
2018-12-19T09:33:54.058Z,1856.00
2018-12-19T09:34:54.057Z,1500.00
2018-12-19T09:35:54.040Z,1440.00
2018-12-19T09:36:54.027Z,1336.00
2018-12-19T09:37:54.050Z,1344.00
2018-12-19T09:38:54.005Z,1680.00
2018-12-19T09:39:53.995Z,1912.00
2018-12-19T09:40:53.995Z,1952.00
2018-12-19T09:41:53.986Z,1880.00
2018-12-19T09:42:54.036Z,1832.00
2018-12-19T09:43:53.954Z,1832.00
2018-12-19T09:44:53.940Z,1836.00
2018-12-19T09:45:53.939Z,1832.00
2018-12-19T09:46:53.921Z,1944.00
2018-12-19T09:47:53.937Z,2032.00
2018-12-19T09:48:53.898Z,2096.00
2018-12-19T09:49:53.891Z,2292.00
2018-12-19T09:50:53.877Z,2540.00
2018-12-19T09:51:53.876Z,2744.00
2018-12-19T09:52:53.878Z,2972.00
2018-12-19T09:53:53.846Z,3320.00
2018-12-19T09:54:53.841Z,3696.00
2018-12-19T09:55:53.828Z,3952.00
2018-12-19T09:56:53.810Z,4048.00
2018-12-19T09:57:53.815Z,4388.00
2018-12-19T09:58:53.815Z,4384.00
2018-12-19T09:59:53.779Z,5364.00
2018-12-19T10:00:53.772Z,5296.00
2018-12-19T10:01:53.767Z,7712.00
2018-12-19T10:02:53.774Z,4736.00
2018-12-19T10:03:53.761Z,6472.00
2018-12-19T10:04:53.724Z,5812.00
2018-12-19T10:05:53.713Z,7824.00
2018-12-19T10:06:53.707Z,7380.00
2018-12-19T10:07:53.709Z,7468.00
2018-12-19T10:08:53.682Z,6684.00
2018-12-19T10:09:53.670Z,6868.00
2018-12-19T10:10:53.658Z,6848.00
2018-12-19T10:11:53.646Z,6628.00
2018-12-19T10:12:53.656Z,7108.00
2018-12-19T10:13:53.635Z,7284.00
2018-12-19T10:14:53.611Z,7336.00
2018-12-19T10:15:53.609Z,7348.00
2018-12-19T10:16:53.593Z,7272.00
2018-12-19T10:17:53.600Z,7304.00
2018-12-19T10:18:53.567Z,7536.00
2018-12-19T10:19:53.556Z,7544.00
2018-12-19T10:20:53.545Z,7676.00
2018-12-19T10:21:53.538Z,7716.00
2018-12-19T10:22:53.553Z,7740.00
2018-12-19T10:23:53.511Z,7752.00
2018-12-19T10:24:53.508Z,7852.00
2018-12-19T10:25:53.488Z,7692.00
2018-12-19T10:26:53.476Z,7808.00
2018-12-19T10:27:53.467Z,7892.00
2018-12-19T10:28:53.492Z,7788.00
2018-12-19T10:29:53.450Z,7584.00
2018-12-19T10:30:53.432Z,7600.00
2018-12-19T10:31:53.422Z,7476.00
2018-12-19T10:32:53.411Z,7888.00
2018-12-19T10:33:53.417Z,7388.00
2018-12-19T10:34:53.389Z,7876.00
2018-12-19T10:35:53.381Z,7948.00
2018-12-19T10:36:53.403Z,8148.00
2018-12-19T10:37:53.355Z,8176.00
2018-12-19T10:38:53.376Z,8152.00
2018-12-19T10:39:53.337Z,8056.00
2018-12-19T10:40:53.323Z,8128.00
2018-12-19T10:41:53.329Z,8348.00
2018-12-19T10:42:53.304Z,8508.00
2018-12-19T10:43:53.743Z,8612.00
2018-12-19T10:44:53.328Z,8644.00
2018-12-19T10:45:53.271Z,8684.00
2018-12-19T10:46:53.287Z,8656.00
2018-12-19T10:47:53.251Z,8048.00
2018-12-19T10:48:53.286Z,8548.00
2018-12-19T10:49:53.258Z,8172.00
2018-12-19T10:50:53.228Z,8908.00
2018-12-19T10:51:53.207Z,8888.00
2018-12-19T10:52:53.221Z,8940.00
2018-12-19T10:53:53.199Z,8232.00
2018-12-19T10:54:53.172Z,8904.00
2018-12-19T10:55:53.163Z,8884.00
2018-12-19T10:56:53.160Z,8836.00
2018-12-19T10:57:53.139Z,8780.00
2018-12-19T10:58:53.154Z,8804.00
2018-12-19T10:59:53.130Z,8952.00
2018-12-19T11:00:53.167Z,9364.00
2018-12-19T11:01:53.093Z,9404.00
2018-12-19T11:02:53.085Z,8948.00
2018-12-19T11:03:53.107Z,9052.00
2018-12-19T11:04:54.314Z,8656.00
2018-12-19T11:05:54.402Z,8644.00
2018-12-19T11:06:53.052Z,8264.00
2018-12-19T11:07:53.031Z,8128.00
2018-12-19T11:08:53.039Z,7976.00
2018-12-19T11:09:53.025Z,7924.00
2018-12-19T11:10:52.996Z,7876.00
2018-12-19T11:11:52.991Z,7860.00
2018-12-19T11:12:53.002Z,7832.00
2018-12-19T11:13:52.989Z,7812.00
2018-12-19T11:14:52.951Z,7568.00
2018-12-19T11:15:52.947Z,7436.00
2018-12-19T11:16:52.990Z,7100.00
2018-12-19T11:17:52.921Z,6688.00
2018-12-19T11:18:52.943Z,6344.00
2018-12-19T11:19:52.900Z,5604.00
2018-12-19T11:20:52.894Z,5136.00
2018-12-19T11:21:52.875Z,4800.00
2018-12-19T11:22:52.876Z,4596.00
2018-12-19T11:23:52.936Z,4376.00
2018-12-19T11:24:52.850Z,4196.00
2018-12-19T11:25:52.872Z,3872.00
2018-12-19T11:26:52.834Z,3596.00
2018-12-19T11:27:52.807Z,2564.00
2018-12-19T11:28:53.329Z,2896.00
2018-12-19T11:29:52.793Z,3008.00
2018-12-19T11:30:52.800Z,3340.00
2018-12-19T11:31:52.774Z,3724.00
2018-12-19T11:32:52.759Z,3896.00
2018-12-19T11:33:52.766Z,3376.00
2018-12-19T11:34:52.740Z,2992.00
2018-12-19T11:35:52.721Z,2416.00
2018-12-19T11:36:52.711Z,2796.00
2018-12-19T11:37:52.700Z,3384.00
2018-12-19T11:38:52.708Z,3524.00
2018-12-19T11:39:52.676Z,2964.00
2018-12-19T11:40:52.667Z,2820.00
2018-12-19T11:41:52.668Z,3084.00
2018-12-19T11:42:52.642Z,2856.00
2018-12-19T11:43:52.648Z,3084.00
2018-12-19T11:44:52.622Z,2980.00
2018-12-19T11:45:52.609Z,2252.00
2018-12-19T11:46:52.608Z,1860.00
2018-12-19T11:47:52.601Z,1704.00
2018-12-19T11:48:52.594Z,1988.00
2018-12-19T11:49:52.565Z,1964.00
2018-12-19T11:50:52.553Z,1660.00
2018-12-19T11:51:52.542Z,1492.00
2018-12-19T11:52:52.533Z,1528.00
2018-12-19T11:53:52.555Z,1380.00
2018-12-19T11:54:52.509Z,1248.00
2018-12-19T11:55:52.498Z,1188.00
2018-12-19T11:56:52.486Z,1216.00
2018-12-19T11:57:52.474Z,1232.00
2018-12-19T11:58:52.484Z,1188.00
2018-12-19T11:59:52.463Z,1176.00
2018-12-19T12:00:52.441Z,1164.00
2018-12-19T12:01:52.431Z,1080.00
2018-12-19T12:02:52.419Z,1156.00
2018-12-19T12:03:52.429Z,1184.00
2018-12-19T12:04:52.397Z,1184.00
2018-12-19T12:05:52.383Z,1240.00
2018-12-19T12:06:52.384Z,1196.00
2018-12-19T12:07:52.360Z,1144.00
2018-12-19T12:08:52.367Z,1124.00
2018-12-19T12:09:52.340Z,1112.00
2018-12-19T12:10:52.327Z,1212.00
2018-12-19T12:11:52.321Z,1532.00
2018-12-19T12:12:52.308Z,1724.00
2018-12-19T12:13:52.326Z,1736.00
2018-12-19T12:14:52.293Z,1788.00
2018-12-19T12:15:52.274Z,1872.00
2018-12-19T12:16:52.260Z,2072.00
2018-12-19T12:17:52.252Z,2364.00
2018-12-19T12:18:52.275Z,2460.00
2018-12-19T12:19:52.227Z,2380.00
2018-12-19T12:20:52.241Z,2192.00
2018-12-19T12:21:52.201Z,2072.00
2018-12-19T12:22:52.200Z,1912.00
2018-12-19T12:23:52.197Z,1984.00
2018-12-19T12:24:52.186Z,2036.00
2018-12-19T12:25:52.159Z,2288.00
2018-12-19T12:26:52.262Z,2528.00
2018-12-19T12:27:52.141Z,2564.00
2018-12-19T12:28:52.147Z,2536.00
2018-12-19T12:29:52.136Z,2456.00
2018-12-19T12:30:52.100Z,2256.00
2018-12-19T12:31:52.092Z,2200.00
2018-12-19T12:32:52.079Z,2256.00
2018-12-19T12:33:52.078Z,2296.00
2018-12-19T12:34:52.085Z,2492.00
2018-12-19T12:35:52.056Z,2468.00
2018-12-19T12:36:52.034Z,2312.00
2018-12-19T12:37:52.165Z,2140.00
2018-12-19T12:38:52.045Z,2164.00
2018-12-19T12:39:52.019Z,2284.00
2018-12-19T12:40:51.987Z,2520.00
2018-12-19T12:41:52.477Z,2768.00
2018-12-19T12:42:51.966Z,3016.00
2018-12-19T12:43:51.952Z,3208.00
2018-12-19T12:44:51.973Z,3452.00
2018-12-19T12:45:51.945Z,3808.00
2018-12-19T12:46:51.921Z,4144.00
2018-12-19T12:47:51.909Z,4192.00
2018-12-19T12:48:51.897Z,3884.00
2018-12-19T12:49:51.910Z,3536.00
2018-12-19T12:50:51.891Z,3364.00
2018-12-19T12:51:51.864Z,3556.00
2018-12-19T12:52:51.854Z,3476.00
2018-12-19T12:53:51.893Z,3468.00
2018-12-19T12:54:51.845Z,3156.00
2018-12-19T12:55:51.819Z,2652.00
2018-12-19T12:56:51.828Z,2144.00
2018-12-19T12:57:51.800Z,1832.00
2018-12-19T12:58:51.784Z,1824.00
2018-12-19T12:59:51.812Z,2064.00
2018-12-19T13:00:51.775Z,2404.00
2018-12-19T13:01:51.752Z,2724.00
2018-12-19T13:02:51.745Z,2904.00
2018-12-19T13:03:51.738Z,2812.00
2018-12-19T13:04:51.741Z,2668.00
2018-12-19T13:05:51.706Z,2456.00
2018-12-19T13:06:51.784Z,2288.00
2018-12-19T13:07:51.682Z,2140.00
2018-12-19T13:08:51.671Z,2244.00
2018-12-19T13:09:51.704Z,2240.00
2018-12-19T13:10:51.648Z,2128.00
2018-12-19T13:11:51.638Z,2088.00
2018-12-19T13:12:51.643Z,1996.00
2018-12-19T13:13:51.655Z,1896.00
2018-12-19T13:14:51.629Z,1824.00
2018-12-19T13:15:51.593Z,1816.00
2018-12-19T13:16:51.584Z,1724.00
2018-12-19T13:17:51.570Z,1776.00
2018-12-19T13:18:51.561Z,1744.00
2018-12-19T13:19:51.572Z,1772.00
2018-12-19T13:20:51.552Z,1836.00
2018-12-19T13:21:51.528Z,1956.00
2018-12-19T13:22:51.515Z,2152.00
2018-12-19T13:23:51.504Z,2324.00
2018-12-19T13:24:51.511Z,2468.00
2018-12-19T13:25:51.493Z,2588.00
2018-12-19T13:26:51.473Z,2652.00
2018-12-19T13:27:51.462Z,2560.00
2018-12-19T13:28:51.450Z,2624.00
2018-12-19T13:29:51.463Z,2552.00
2018-12-19T13:30:51.429Z,2432.00
2018-12-19T13:31:51.419Z,2536.00
2018-12-19T13:32:51.408Z,2360.00
2018-12-19T13:33:51.404Z,1868.00
2018-12-19T13:34:51.408Z,1540.00
2018-12-19T13:35:51.370Z,1540.00
2018-12-19T13:36:51.367Z,1332.00
2018-12-19T13:37:51.371Z,1192.00
2018-12-19T13:38:51.344Z,1164.00
2018-12-19T13:39:51.383Z,1240.00
2018-12-19T13:40:51.311Z,1272.00
2018-12-19T13:41:51.300Z,1284.00
2018-12-19T13:42:51.291Z,1236.00
2018-12-19T13:43:51.385Z,1132.00
2018-12-19T13:44:51.283Z,1104.00
2018-12-19T13:45:51.256Z,1136.00
2018-12-19T13:46:51.255Z,1132.00
2018-12-19T13:47:51.230Z,1232.00
2018-12-19T13:48:51.225Z,1408.00
2018-12-19T13:49:51.240Z,1448.00
2018-12-19T13:50:51.203Z,1328.00
2018-12-19T13:51:51.200Z,1216.00
2018-12-19T13:52:51.174Z,1168.00
2018-12-19T13:53:51.165Z,1196.00
2018-12-19T13:54:51.181Z,1168.00
2018-12-19T13:55:51.143Z,1180.00
2018-12-19T13:56:51.131Z,1252.00
2018-12-19T13:57:51.127Z,1040.00
2018-12-19T13:58:51.116Z,1052.00
2018-12-19T13:59:51.119Z,984.00
2018-12-19T14:00:51.107Z,800.00
2018-12-19T14:01:51.097Z,764.00
2018-12-19T14:02:51.068Z,836.00
2018-12-19T14:03:51.054Z,888.00
2018-12-19T14:04:51.059Z,924.00
2018-12-19T14:05:51.051Z,876.00
2018-12-19T14:06:51.025Z,904.00
2018-12-19T14:07:51.016Z,928.00
2018-12-19T14:08:51.028Z,1004.00
2018-12-19T14:09:51.054Z,1100.00
2018-12-19T14:10:50.974Z,1160.00
2018-12-19T14:11:50.963Z,1140.00
2018-12-19T14:12:50.955Z,1100.00
2018-12-19T14:13:50.946Z,1112.00
2018-12-19T14:14:50.938Z,1092.00
2018-12-19T14:15:50.939Z,904.00
2018-12-19T14:16:50.911Z,744.00
2018-12-19T14:17:50.896Z,664.00
2018-12-19T14:18:50.893Z,652.00
2018-12-19T14:19:50.885Z,620.00
2018-12-19T14:20:50.882Z,568.00
2018-12-19T14:21:50.882Z,536.00
2018-12-19T14:22:50.845Z,528.00
2018-12-19T14:23:50.845Z,560.00
2018-12-19T14:24:50.822Z,628.00
2018-12-19T14:25:50.833Z,660.00
2018-12-19T14:26:50.798Z,676.00
2018-12-19T14:27:50.803Z,648.00
2018-12-19T14:28:50.778Z,592.00
2018-12-19T14:29:50.767Z,524.00
2018-12-19T14:30:50.773Z,480.00
2018-12-19T14:31:50.742Z,428.00
2018-12-19T14:32:50.729Z,392.00
2018-12-19T14:33:50.744Z,356.00
2018-12-19T14:34:50.712Z,344.00
2018-12-19T14:35:50.752Z,336.00
2018-12-19T14:36:50.695Z,312.00
2018-12-19T14:37:50.678Z,292.00
2018-12-19T14:38:50.673Z,296.00
2018-12-19T14:39:50.693Z,292.00
2018-12-19T14:40:50.702Z,280.00
2018-12-19T14:41:50.653Z,248.00
2018-12-19T14:42:50.630Z,228.00
2018-12-19T14:43:50.609Z,220.00
2018-12-19T14:44:50.602Z,248.00
2018-12-19T14:45:50.679Z,316.00
2018-12-19T14:46:50.580Z,376.00
2018-12-19T14:47:50.634Z,412.00
2018-12-19T14:48:50.554Z,424.00
2018-12-19T14:49:50.545Z,400.00
2018-12-19T14:50:50.556Z,368.00
2018-12-19T14:51:50.532Z,368.00
2018-12-19T14:52:50.513Z,408.00
2018-12-19T14:53:50.503Z,448.00
2018-12-19T14:54:50.502Z,448.00
2018-12-19T14:55:50.501Z,384.00
2018-12-19T14:56:50.474Z,320.00
2018-12-19T14:57:50.456Z,272.00
2018-12-19T14:58:50.446Z,252.00
2018-12-19T14:59:50.435Z,240.00
2018-12-19T15:00:50.538Z,220.00
2018-12-19T15:01:50.413Z,204.00
2018-12-19T15:02:50.403Z,188.00
2018-12-19T15:03:50.391Z,168.00
2018-12-19T15:04:50.381Z,156.00
2018-12-19T15:05:50.390Z,152.00
2018-12-19T15:06:50.381Z,144.00
2018-12-19T15:07:50.351Z,136.00
2018-12-19T15:08:50.340Z,128.00
2018-12-19T15:09:50.330Z,116.00
2018-12-19T15:10:50.339Z,112.00
2018-12-19T15:11:50.312Z,112.00
2018-12-19T15:12:50.303Z,112.00
2018-12-19T15:13:50.303Z,104.00
2018-12-19T15:14:50.273Z,92.00
2018-12-19T15:15:50.294Z,88.00
2018-12-19T15:16:50.251Z,80.00
2018-12-19T15:17:50.249Z,76.00
2018-12-19T15:18:50.231Z,72.00
2018-12-19T15:19:50.230Z,64.00
2018-12-19T15:20:50.224Z,56.00
2018-12-19T15:21:50.196Z,56.00
2018-12-19T15:22:50.184Z,48.00
2018-12-19T15:23:50.174Z,48.00
2018-12-19T15:24:50.166Z,40.00
2018-12-19T15:25:50.175Z,36.00
2018-12-19T15:26:50.151Z,32.00
2018-12-19T15:27:50.127Z,28.00
2018-12-19T15:28:50.122Z,24.00
2018-12-19T15:29:50.109Z,20.00
2018-12-19T15:30:50.111Z,16.00
2018-12-19T15:31:50.087Z,16.00
2018-12-19T15:32:50.079Z,16.00
2018-12-19T15:33:50.059Z,12.00
2018-12-19T15:34:50.052Z,8.00
2018-12-19T15:35:50.059Z,12.00
2018-12-19T15:36:50.030Z,8.00
2018-12-19T15:37:50.023Z,8.00
2018-12-19T15:38:50.009Z,8.00
2018-12-19T15:39:50.008Z,8.00
2018-12-19T15:40:50.006Z,4.00
2018-12-19T15:41:49.977Z,4.00
2018-12-19T15:42:49.967Z,8.00
2018-12-19T15:43:49.954Z,4.00
2018-12-19T15:44:49.941Z,4.00
2018-12-19T15:45:49.948Z,4.00
2018-12-19T15:46:49.933Z,0.00
2018-12-19T15:47:49.912Z,4.00
2018-12-19T15:48:49.897Z,4.00
2018-12-19T15:49:49.897Z,0.00
2018-12-19T15:50:49.893Z,0.00
2018-12-19T15:51:49.866Z,0.00
2018-12-19T15:52:49.857Z,0.00
2018-12-19T15:53:49.890Z,0.00
2018-12-19T15:54:49.835Z,0.00
2018-12-19T15:55:49.843Z,0.00
2018-12-19T15:56:49.849Z,0.00
2018-12-19T15:57:49.799Z,0.00
2018-12-19T15:58:49.791Z,0.00
2018-12-19T15:59:49.776Z,0.00
2018-12-19T16:00:49.828Z,0.00
2018-12-19T16:01:49.764Z,0.00
2018-12-19T16:02:49.745Z,0.00
2018-12-19T16:03:49.734Z,0.00
2018-12-19T16:04:49.722Z,0.00
2018-12-19T16:05:49.716Z,0.00
2018-12-19T16:06:49.722Z,0.00
2018-12-19T16:07:49.690Z,0.00
2018-12-19T16:08:49.677Z,0.00
2018-12-19T16:09:49.693Z,0.00
2018-12-19T16:10:49.668Z,0.00
2018-12-19T16:11:49.673Z,0.00
2018-12-19T16:12:49.638Z,0.00
2018-12-19T16:13:49.624Z,0.00
2018-12-19T16:14:49.613Z,0.00
2018-12-19T16:15:49.603Z,0.00
2018-12-19T16:16:49.610Z,0.00
2018-12-19T16:17:49.591Z,0.00
2018-12-19T16:18:49.594Z,0.00
2018-12-19T16:19:49.566Z,0.00
2018-12-19T16:20:49.548Z,0.00
2018-12-19T16:21:49.555Z,0.00
2018-12-19T16:22:49.526Z,0.00
2018-12-19T16:23:49.520Z,0.00
2018-12-19T16:24:49.505Z,0.00
2018-12-19T16:25:49.508Z,0.00
2018-12-19T16:26:49.500Z,0.00
2018-12-19T16:27:49.514Z,0.00
2018-12-19T16:28:49.461Z,0.00
2018-12-19T16:29:49.499Z,0.00
2018-12-19T16:30:49.437Z,0.00
2018-12-19T16:31:49.454Z,0.00
2018-12-19T16:32:49.415Z,0.00
2018-12-19T16:33:49.460Z,0.00
2018-12-19T16:34:49.400Z,0.00
2018-12-19T16:35:49.386Z,0.00
2018-12-19T16:36:49.398Z,0.00
2018-12-19T16:37:49.364Z,0.00
2018-12-19T16:38:49.431Z,0.00
2018-12-19T16:39:49.346Z,0.00
2018-12-19T16:40:49.330Z,0.00
2018-12-19T16:41:49.348Z,0.00
2018-12-19T16:42:49.322Z,0.00
2018-12-19T16:43:49.295Z,0.00
2018-12-19T16:44:49.284Z,0.00
2018-12-19T16:45:49.277Z,0.00
2018-12-19T16:46:49.298Z,0.00
2018-12-19T16:47:49.263Z,0.00
2018-12-19T16:48:49.242Z,0.00
2018-12-19T16:49:49.244Z,0.00
2018-12-19T16:50:49.219Z,0.00
2018-12-19T16:51:49.237Z,0.00
2018-12-19T16:52:49.204Z,0.00
2018-12-19T16:53:49.203Z,0.00
2018-12-19T16:54:49.177Z,0.00
2018-12-19T16:55:49.164Z,0.00
2018-12-19T16:56:49.180Z,0.00
2018-12-19T16:57:49.163Z,0.00
2018-12-19T16:58:49.134Z,0.00
2018-12-19T16:59:49.157Z,0.00
2018-12-19T17:00:49.110Z,0.00
2018-12-19T17:01:49.120Z,0.00
2018-12-19T17:02:49.092Z,0.00
2018-12-19T17:03:49.083Z,0.00
2018-12-19T17:04:49.073Z,0.00
2018-12-19T17:05:49.057Z,0.00
2018-12-19T17:06:49.068Z,0.00
2018-12-19T17:07:50.150Z,0.00
2018-12-19T17:08:49.035Z,0.00
2018-12-19T17:09:49.012Z,0.00
2018-12-19T17:10:49.003Z,0.00
2018-12-19T17:11:49.012Z,0.00
2018-12-19T17:12:52.772Z,0.00
2018-12-19T17:13:48.969Z,0.00
2018-12-19T17:14:48.969Z,0.00
2018-12-19T17:15:48.965Z,0.00
2018-12-19T17:16:48.958Z,0.00
2018-12-19T17:17:48.927Z,0.00
2018-12-19T17:18:48.915Z,0.00
2018-12-19T17:19:48.912Z,0.00
2018-12-19T17:20:48.905Z,0.00
2018-12-19T17:21:48.934Z,0.00
2018-12-19T17:22:48.871Z,0.00
2018-12-19T17:23:48.862Z,0.00
2018-12-19T17:24:48.851Z,0.00
2018-12-19T17:25:48.844Z,0.00
2018-12-19T17:26:48.845Z,0.00
2018-12-19T17:27:48.829Z,0.00
2018-12-19T17:28:48.806Z,0.00
2018-12-19T17:29:48.797Z,0.00
2018-12-19T17:30:48.785Z,0.00