createdAt,value
2018-10-01T00:06:47.000Z,1006.726
2018-10-01T00:16:46.000Z,1006.634
2018-10-01T00:26:46.000Z,1006.589
2018-10-01T00:36:46.000Z,1006.691
2018-10-01T00:46:46.000Z,1006.624
2018-10-01T00:56:46.000Z,1006.537
2018-10-01T01:06:46.000Z,1006.49
2018-10-01T01:16:46.000Z,1006.391
2018-10-01T01:26:47.000Z,1006.394
2018-10-01T01:36:47.000Z,1006.461
2018-10-01T01:46:47.000Z,1006.516
2018-10-01T01:56:47.000Z,1006.533
2018-10-01T02:06:47.000Z,1006.595
2018-10-01T02:16:47.000Z,1006.683
2018-10-01T02:26:47.000Z,1006.7
2018-10-01T02:36:47.000Z,1006.73
2018-10-01T02:46:47.000Z,1006.74
2018-10-01T02:56:47.000Z,1006.665
2018-10-01T03:06:47.000Z,1006.663
2018-10-01T03:16:47.000Z,1006.636
2018-10-01T03:26:48.000Z,1006.629
2018-10-01T03:36:48.000Z,1006.511
2018-10-01T03:46:47.000Z,1006.605
2018-10-01T03:56:47.000Z,1006.598
2018-10-01T04:06:47.000Z,1006.61
2018-10-01T04:16:47.000Z,1006.607
2018-10-01T04:26:47.000Z,1006.682
2018-10-01T04:36:47.000Z,1006.717
2018-10-01T04:46:47.000Z,1006.825
2018-10-01T04:56:47.000Z,1006.921
2018-10-01T05:06:47.000Z,1006.991
2018-10-01T05:16:47.000Z,1006.993
2018-10-01T05:26:47.000Z,1007.134
2018-10-01T05:36:47.000Z,1007.217
2018-10-01T05:46:47.000Z,1007.368
2018-10-01T05:56:47.000Z,1007.519
2018-10-01T06:06:47.000Z,1007.605
2018-10-01T06:16:47.000Z,1007.67
2018-10-01T06:26:47.000Z,1007.866
2018-10-01T06:36:47.000Z,1007.941
2018-10-01T06:46:47.000Z,1007.962
2018-10-01T06:56:47.000Z,1008.001
2018-10-01T07:06:47.000Z,1008.058
2018-10-01T07:26:47.000Z,1008.266
2018-10-01T07:36:47.000Z,1008.327
2018-10-01T07:46:47.000Z,1008.373
2018-10-01T07:56:47.000Z,1008.392
2018-10-01T08:06:47.000Z,1008.539
2018-10-01T08:16:47.000Z,1008.698
2018-10-01T08:26:47.000Z,1008.766
2018-10-01T08:36:47.000Z,1008.887
2018-10-01T08:46:47.000Z,1008.998
2018-10-01T08:56:47.000Z,1009.103
2018-10-01T09:06:47.000Z,1009.188
2018-10-01T09:16:47.000Z,1009.197
2018-10-01T09:26:47.000Z,1009.261
2018-10-01T09:36:47.000Z,1009.343
2018-10-01T09:46:47.000Z,1009.334
2018-10-01T09:56:47.000Z,1009.302
2018-10-01T10:06:48.000Z,1009.297
2018-10-01T10:16:47.000Z,1009.314
2018-10-01T10:26:48.000Z,1009.407
2018-10-01T10:36:48.000Z,1009.325
2018-10-01T10:46:48.000Z,1009.446
2018-10-01T10:56:48.000Z,1009.525
2018-10-01T11:06:48.000Z,1009.572
2018-10-01T11:16:48.000Z,1009.858
2018-10-01T11:26:48.000Z,1009.963
2018-10-01T11:36:48.000Z,1010.008
2018-10-01T11:46:48.000Z,1010.034
2018-10-01T11:56:48.000Z,1009.992
2018-10-01T12:06:48.000Z,1010.095
2018-10-01T12:16:48.000Z,1010.087
2018-10-01T12:26:48.000Z,1010.091
2018-10-01T12:36:49.000Z,1010.012
2018-10-01T12:46:49.000Z,1009.957
2018-10-01T12:56:48.000Z,1009.892
2018-10-01T13:06:48.000Z,1009.986
2018-10-01T13:16:52.000Z,1010.064
2018-10-01T13:26:48.000Z,1010.046
2018-10-01T13:36:48.000Z,1010.489
2018-10-01T13:46:48.000Z,1010.355
2018-10-01T13:56:48.000Z,1010.279
2018-10-01T14:06:48.000Z,1010.329
2018-10-01T14:16:48.000Z,1010.351
2018-10-01T14:26:48.000Z,1010.509
2018-10-01T14:36:48.000Z,1010.718
2018-10-01T14:46:48.000Z,1010.801
2018-10-01T14:56:49.000Z,1010.692
2018-10-01T15:06:48.000Z,1010.673
2018-10-01T15:16:48.000Z,1010.91
2018-10-01T15:26:48.000Z,1011.011
2018-10-01T15:36:48.000Z,1011.279
2018-10-01T15:46:48.000Z,1011.522
2018-10-01T15:56:48.000Z,1011.535
2018-10-01T16:06:50.000Z,1011.544
2018-10-01T16:16:48.000Z,1011.575
2018-10-01T16:26:48.000Z,1011.678
2018-10-01T16:36:48.000Z,1011.718
2018-10-01T16:46:48.000Z,1011.99
2018-10-01T16:56:48.000Z,1012.08
2018-10-01T17:06:48.000Z,1012.272
2018-10-01T17:16:48.000Z,1012.454
2018-10-01T17:26:48.000Z,1012.558
2018-10-01T17:36:48.000Z,1012.819
2018-10-01T17:46:48.000Z,1012.933
2018-10-01T17:56:48.000Z,1012.889
2018-10-01T18:06:48.000Z,1013.033
2018-10-01T18:16:49.000Z,1013.108
2018-10-01T18:26:48.000Z,1013.204
2018-10-01T18:36:49.000Z,1013.25
2018-10-01T18:46:49.000Z,1013.307
2018-10-01T18:56:49.000Z,1013.385
2018-10-01T19:06:49.000Z,1013.385
2018-10-01T19:16:49.000Z,1013.457
2018-10-01T19:26:49.000Z,1013.496
2018-10-01T19:46:49.000Z,1013.628
2018-10-01T19:56:51.000Z,1013.66
2018-10-01T20:06:50.000Z,1013.712
2018-10-01T20:16:50.000Z,1013.73
2018-10-01T20:26:49.000Z,1013.758
2018-10-01T20:36:49.000Z,1013.705
2018-10-01T20:46:49.000Z,1013.6
2018-10-01T20:56:49.000Z,1013.654
2018-10-01T21:06:49.000Z,1013.664
2018-10-01T21:16:49.000Z,1013.659
2018-10-01T21:26:49.000Z,1013.697
2018-10-01T21:36:49.000Z,1013.741
2018-10-01T21:46:49.000Z,1013.819
2018-10-01T21:56:49.000Z,1013.802
2018-10-01T22:16:49.000Z,1013.719
2018-10-01T22:26:49.000Z,1013.683
2018-10-01T22:36:49.000Z,1013.578
2018-10-01T22:46:49.000Z,1013.522
2018-10-01T22:56:49.000Z,1013.455
2018-10-01T23:06:49.000Z,1013.435
2018-10-01T23:16:49.000Z,1013.458
2018-10-01T23:26:49.000Z,1013.442
2018-10-01T23:36:49.000Z,1013.447
2018-10-01T23:46:49.000Z,1013.522
2018-10-01T23:56:53.000Z,1013.441
