createdAt,value
2023-05-14T00:00:23.814Z,9.1
2023-05-14T00:03:23.704Z,8.3
2023-05-14T00:06:23.634Z,9.7
2023-05-14T00:09:23.653Z,9.3
2023-05-14T00:12:23.656Z,9.8
2023-05-14T00:15:23.659Z,8.9
2023-05-14T00:18:23.682Z,9
2023-05-14T00:21:23.660Z,9.4
2023-05-14T00:24:23.692Z,9.5
2023-05-14T00:27:23.669Z,9.9
2023-05-14T00:30:23.870Z,9.8
2023-05-14T00:33:23.680Z,10.5
2023-05-14T00:36:23.701Z,10.4
2023-05-14T00:39:23.704Z,10.1
2023-05-14T00:42:23.703Z,10.3
2023-05-14T00:45:23.700Z,10.2
2023-05-14T00:48:23.724Z,9.2
2023-05-14T00:51:23.714Z,11.9
2023-05-14T00:54:23.713Z,10.1
2023-05-14T00:57:23.722Z,10
2023-05-14T01:00:23.940Z,9.5
2023-05-14T01:03:23.779Z,10.4
2023-05-14T01:06:23.742Z,9.8
2023-05-14T01:09:23.747Z,10.3
2023-05-14T01:12:23.740Z,10
2023-05-14T01:15:23.743Z,8.9
2023-05-14T01:18:23.878Z,10.4
2023-05-14T01:21:23.754Z,11.1
2023-05-14T01:24:23.790Z,9.6
2023-05-14T01:27:23.756Z,8.8
2023-05-14T01:30:23.935Z,8.9
2023-05-14T01:33:23.772Z,8.9
2023-05-14T01:36:23.789Z,9.1
2023-05-14T01:39:23.779Z,10.9
2023-05-14T01:42:23.768Z,10.1
2023-05-14T01:45:23.798Z,11.3
2023-05-14T01:48:23.780Z,12.6
2023-05-14T01:51:23.785Z,11.3
2023-05-14T01:54:23.817Z,10.6
2023-05-14T01:57:23.789Z,13.5
2023-05-14T02:00:24.147Z,13.2
2023-05-14T02:03:23.797Z,12.1
2023-05-14T02:06:23.792Z,14.2
2023-05-14T02:09:23.823Z,12.2
2023-05-14T02:12:23.808Z,11.1
2023-05-14T02:15:23.811Z,11.5
2023-05-14T02:18:23.840Z,11.7
2023-05-14T02:21:23.831Z,11.5
2023-05-14T02:24:23.861Z,13.3
2023-05-14T02:27:23.832Z,13.3
2023-05-14T02:30:24.048Z,13.3
2023-05-14T02:33:23.860Z,14
2023-05-14T02:36:23.853Z,12.5
2023-05-14T02:39:23.855Z,13
2023-05-14T02:42:23.852Z,13.1
2023-05-14T02:45:23.846Z,14.7
2023-05-14T02:48:23.860Z,14.3
2023-05-14T02:51:23.848Z,14.8
2023-05-14T02:54:23.873Z,14.5
2023-05-14T02:57:23.864Z,15.6
2023-05-14T03:00:24.171Z,16
2023-05-14T03:03:23.908Z,16.6
2023-05-14T03:06:23.877Z,15.3
2023-05-14T03:09:23.898Z,12.4
2023-05-14T03:12:23.894Z,15.6
2023-05-14T03:15:23.879Z,12.5
2023-05-14T03:18:24.068Z,13
2023-05-14T03:21:23.884Z,13.4
2023-05-14T03:24:23.910Z,12.5
2023-05-14T03:27:23.886Z,14.5
2023-05-14T03:30:24.053Z,16.7
2023-05-14T03:33:23.889Z,17.3
2023-05-14T03:36:23.922Z,14.4
2023-05-14T03:39:23.933Z,16
2023-05-14T03:42:23.950Z,16.2
2023-05-14T03:45:23.964Z,15.8
2023-05-14T03:48:24.039Z,15.4
2023-05-14T03:51:23.969Z,16.2
2023-05-14T03:54:23.999Z,15.9
2023-05-14T03:57:23.987Z,15.3
2023-05-14T04:00:24.180Z,14.2
2023-05-14T04:03:24.047Z,15.4
2023-05-14T04:06:24.023Z,16.5
2023-05-14T04:09:24.020Z,17.4
2023-05-14T04:12:24.015Z,15.9
2023-05-14T04:15:24.010Z,15
2023-05-14T04:18:24.037Z,14.6
2023-05-14T04:21:24.021Z,14.6
2023-05-14T04:24:24.047Z,14.3
2023-05-14T04:27:24.036Z,13.3
2023-05-14T04:30:24.210Z,14.1
2023-05-14T04:33:24.033Z,14
2023-05-14T04:36:24.057Z,13.7
2023-05-14T04:39:24.057Z,13.9
2023-05-14T04:42:24.082Z,13.4
2023-05-14T04:45:24.059Z,13.3
2023-05-14T04:48:24.063Z,12.6
2023-05-14T04:51:24.068Z,14.6
2023-05-14T04:54:24.133Z,12.2
2023-05-14T04:57:24.083Z,11.3
2023-05-14T05:00:24.467Z,10.8
2023-05-14T05:03:24.134Z,11
2023-05-14T05:06:24.105Z,11.2
2023-05-14T05:09:24.109Z,12.1
2023-05-14T05:12:24.123Z,10.3
2023-05-14T05:15:25.950Z,10.8
2023-05-14T05:18:24.161Z,11.2
2023-05-14T05:21:24.113Z,9.5
2023-05-14T05:24:24.131Z,11.6
2023-05-14T05:27:24.132Z,10
2023-05-14T05:30:24.334Z,9.3
2023-05-14T05:33:24.131Z,10.8
2023-05-14T05:36:24.136Z,10.7
2023-05-14T05:39:24.149Z,9.7
2023-05-14T05:42:24.151Z,9.9
2023-05-14T05:45:24.145Z,10.8
2023-05-14T05:48:24.147Z,10.9
2023-05-14T05:51:24.145Z,10.3
2023-05-14T05:54:24.173Z,12.2
2023-05-14T05:57:25.730Z,11.3
2023-05-14T06:00:24.407Z,11.9
2023-05-14T06:03:24.171Z,10.7
2023-05-14T06:06:24.187Z,10.9
2023-05-14T06:09:24.179Z,10.1
2023-05-14T06:12:24.187Z,9.5
2023-05-14T06:15:24.189Z,9.9
2023-05-14T06:18:24.195Z,9.8
2023-05-14T06:21:24.197Z,8.5
2023-05-14T06:24:24.225Z,8.6
2023-05-14T06:27:24.202Z,9.1
2023-05-14T06:33:24.217Z,9.7
2023-05-14T06:36:24.229Z,8.6
2023-05-14T06:39:24.235Z,10
2023-05-14T06:42:24.237Z,8.6
2023-05-14T06:45:24.234Z,8.1
2023-05-14T06:48:24.327Z,7.8
2023-05-14T06:51:24.246Z,7.4
2023-05-14T06:54:24.268Z,7.8
2023-05-14T06:57:24.245Z,8.3
2023-05-14T07:00:24.487Z,6.8
2023-05-14T07:03:24.265Z,7.2
2023-05-14T07:06:24.267Z,8.3
2023-05-14T07:09:24.290Z,7.3
2023-05-14T07:12:24.283Z,8.7
2023-05-14T07:15:24.286Z,7.4
2023-05-14T07:18:24.286Z,6.4
2023-05-14T07:21:24.289Z,6
2023-05-14T07:24:24.323Z,7.2
2023-05-14T07:27:24.302Z,6.7
2023-05-14T07:30:24.551Z,6.4
2023-05-14T07:33:24.305Z,6.5
2023-05-14T07:36:24.326Z,6.7
2023-05-14T07:39:24.333Z,6.5
2023-05-14T07:42:34.876Z,5.8
2023-05-14T07:45:24.351Z,6
2023-05-14T07:48:24.372Z,6.1
2023-05-14T07:51:24.339Z,6.8
2023-05-14T07:54:24.363Z,6
2023-05-14T07:57:24.341Z,6.2
2023-05-14T08:00:24.502Z,6
2023-05-14T08:03:24.387Z,6
2023-05-14T08:06:24.363Z,6.1
2023-05-14T08:09:24.373Z,6.2
2023-05-14T08:12:24.394Z,5.9
2023-05-14T08:15:26.438Z,7
2023-05-14T08:18:24.423Z,7
2023-05-14T08:21:24.385Z,6.5
2023-05-14T08:24:24.424Z,6.8
2023-05-14T08:27:24.397Z,5.5
2023-05-14T08:30:24.547Z,8.6
2023-05-14T08:33:24.397Z,7.2
2023-05-14T08:36:24.409Z,5.7
2023-05-14T08:39:24.406Z,6.6
2023-05-14T08:42:24.458Z,6.9
2023-05-14T08:45:24.414Z,6.3
2023-05-14T08:48:24.496Z,7
2023-05-14T08:51:24.415Z,7.4
2023-05-14T08:54:24.454Z,6.9
2023-05-14T08:57:24.423Z,5.6
2023-05-14T09:00:24.806Z,6.3
2023-05-14T09:03:24.435Z,6.2
2023-05-14T09:06:24.445Z,5.9
2023-05-14T09:09:24.448Z,6.6
2023-05-14T09:12:24.464Z,5.2
2023-05-14T09:15:24.451Z,6.9
2023-05-14T09:18:24.469Z,6.2
2023-05-14T09:21:24.464Z,6.8
2023-05-14T09:24:24.508Z,6.2
2023-05-14T09:27:24.469Z,6
2023-05-14T09:30:24.608Z,6.8
2023-05-14T09:33:24.496Z,6.8
2023-05-14T09:36:24.477Z,5.6
2023-05-14T09:39:24.495Z,5.2
2023-05-14T09:42:24.521Z,5.8
2023-05-14T09:45:24.512Z,5.3
2023-05-14T09:48:24.547Z,6
2023-05-14T09:51:24.496Z,8.1
2023-05-14T09:54:24.518Z,5.6
2023-05-14T09:57:24.529Z,7.3
2023-05-14T10:00:24.719Z,6.9
2023-05-14T10:03:24.525Z,5.2
2023-05-14T10:06:24.534Z,7.5
2023-05-14T10:09:24.548Z,5.8
2023-05-14T10:12:24.538Z,5.9
2023-05-14T10:15:24.545Z,6.3
2023-05-14T10:18:24.571Z,5.5
2023-05-14T10:21:24.557Z,7.5
2023-05-14T10:24:24.561Z,7.9
2023-05-14T10:27:24.581Z,5.9
2023-05-14T10:30:24.804Z,5.8
2023-05-14T10:33:24.567Z,7.8
2023-05-14T10:36:24.577Z,5.7
2023-05-14T10:39:24.579Z,6.4
2023-05-14T10:42:24.576Z,7.9
2023-05-14T10:45:24.582Z,6.9
2023-05-14T10:48:24.627Z,7.3
2023-05-14T10:51:24.633Z,7.3
2023-05-14T10:54:24.605Z,7.6
2023-05-14T10:57:24.611Z,6.5
2023-05-14T11:00:24.741Z,5.7
2023-05-14T11:03:24.646Z,7.6
2023-05-14T11:06:24.628Z,6.8
2023-05-14T11:09:24.629Z,6.9
2023-05-14T11:12:24.625Z,7.7
2023-05-14T11:15:24.633Z,6.3
2023-05-14T11:18:24.646Z,6
2023-05-14T11:21:24.660Z,7.8
2023-05-14T11:24:24.648Z,5.6
2023-05-14T11:27:24.655Z,6.3
2023-05-14T11:30:24.820Z,6
2023-05-14T11:33:24.666Z,5.4
2023-05-14T11:36:24.673Z,5.6
2023-05-14T11:39:24.692Z,6.6
2023-05-14T11:42:24.693Z,6.8
2023-05-14T11:45:24.768Z,6.1
2023-05-14T11:48:24.674Z,6.4
2023-05-14T11:51:24.686Z,6
2023-05-14T11:54:24.697Z,4.6
2023-05-14T11:57:24.725Z,4.7
2023-05-14T12:00:24.997Z,5.2
2023-05-14T12:03:24.844Z,5.4
2023-05-14T12:06:24.706Z,6.8
2023-05-14T12:09:24.713Z,5.5
2023-05-14T12:12:24.715Z,5.1
2023-05-14T12:15:24.719Z,5.5
2023-05-14T12:18:25.267Z,5.6
2023-05-14T12:21:24.724Z,6.2
2023-05-14T12:24:24.739Z,6.3
2023-05-14T12:27:24.756Z,7
2023-05-14T12:30:24.750Z,5.3
2023-05-14T12:33:24.745Z,7
2023-05-14T12:36:24.764Z,5
2023-05-14T12:39:24.772Z,4.7
2023-05-14T12:42:24.760Z,5
2023-05-14T12:45:24.881Z,6.5
2023-05-14T12:48:24.777Z,6.8
2023-05-14T12:51:24.772Z,6.9
2023-05-14T12:54:24.787Z,4.9
2023-05-14T12:57:24.786Z,7.2
2023-05-14T13:00:24.944Z,6.1
2023-05-14T13:03:24.791Z,6.1
2023-05-14T13:06:24.795Z,4.5
2023-05-14T13:09:24.818Z,6.2
2023-05-14T13:12:24.802Z,6.5
2023-05-14T13:15:25.050Z,5.3
2023-05-14T13:18:24.809Z,5.6
2023-05-14T13:21:24.831Z,6.1
2023-05-14T13:24:24.833Z,6.4
2023-05-14T13:27:24.826Z,5.9
2023-05-14T13:30:24.829Z,5.8
2023-05-14T13:33:24.836Z,4.6
2023-05-14T13:36:24.838Z,6.7
2023-05-14T13:39:24.853Z,6.7
2023-05-14T13:42:24.842Z,5.3
2023-05-14T13:45:25.006Z,6.1
2023-05-14T13:48:24.855Z,5.2
2023-05-14T13:51:24.863Z,6.3
2023-05-14T13:54:24.920Z,5.8
2023-05-14T13:57:24.888Z,6.1
2023-05-14T14:00:24.888Z,5.5
2023-05-14T14:03:24.897Z,5.8
2023-05-14T14:06:24.885Z,6.1
2023-05-14T14:09:24.914Z,5.5
2023-05-14T14:12:24.917Z,5.3
2023-05-14T14:15:25.082Z,5.8
2023-05-14T14:18:24.901Z,7
2023-05-14T14:21:24.926Z,6.6
2023-05-14T14:24:24.981Z,3.8
2023-05-14T14:27:24.920Z,6.4
2023-05-14T14:30:24.926Z,5.9
2023-05-14T14:33:24.936Z,4.4
2023-05-14T14:36:24.936Z,5.7
2023-05-14T14:39:24.955Z,5.4
2023-05-14T14:42:24.954Z,4.6
2023-05-14T14:45:25.071Z,4.7
2023-05-14T14:48:24.970Z,5.9
2023-05-14T14:51:24.954Z,6
2023-05-14T14:54:24.975Z,3.8
2023-05-14T14:57:24.965Z,4.8
2023-05-14T15:00:25.024Z,4.9
2023-05-14T15:03:25.282Z,4.5
2023-05-14T15:06:24.968Z,5.4
2023-05-14T15:09:24.998Z,5.2
2023-05-14T15:12:24.989Z,4.7
2023-05-14T15:15:25.108Z,4.9
2023-05-14T15:18:24.991Z,5.9
2023-05-14T15:21:24.997Z,5.4
2023-05-14T15:24:25.003Z,5.2
2023-05-14T15:27:25.017Z,5.1
2023-05-14T15:30:25.011Z,6.1
2023-05-14T15:33:25.012Z,4.1
2023-05-14T15:36:25.033Z,4.9
2023-05-14T15:39:25.022Z,4.8
2023-05-14T15:42:25.017Z,6.8
2023-05-14T15:45:25.023Z,4.2
2023-05-14T15:48:25.035Z,4.6
2023-05-14T15:51:25.039Z,5.6
2023-05-14T15:54:25.053Z,5.3
2023-05-14T15:57:25.045Z,5.7
2023-05-14T16:00:25.308Z,4.2
2023-05-14T16:03:25.147Z,5.3
2023-05-14T16:06:25.065Z,5.9
2023-05-14T16:09:25.062Z,5.8
2023-05-14T16:12:25.075Z,6.4
2023-05-14T16:15:25.068Z,5.5
2023-05-14T16:18:25.087Z,5
2023-05-14T16:21:25.074Z,4.9
2023-05-14T16:24:25.082Z,6.2
2023-05-14T16:27:25.085Z,6.4
2023-05-14T16:30:25.306Z,6.1
2023-05-14T16:33:25.080Z,6.6
2023-05-14T16:36:25.092Z,5.7
2023-05-14T16:39:25.145Z,5.6
2023-05-14T16:42:25.096Z,5.6
2023-05-14T16:45:25.307Z,4.2
2023-05-14T16:48:25.094Z,5.4
2023-05-14T16:51:25.095Z,6.1
2023-05-14T16:54:25.108Z,4.7
2023-05-14T16:57:25.110Z,6.3
2023-05-14T17:00:25.095Z,7.3
2023-05-14T17:03:25.111Z,5.3
2023-05-14T17:06:25.117Z,4.6
2023-05-14T17:09:25.127Z,4.9
2023-05-14T17:12:25.123Z,4.5
2023-05-14T17:15:25.217Z,5.7
2023-05-14T17:18:25.124Z,6.1
2023-05-14T17:21:25.131Z,6.3
2023-05-14T17:24:25.143Z,5.5
2023-05-14T17:27:25.138Z,6
2023-05-14T17:30:25.145Z,8.5
2023-05-14T17:33:25.186Z,5.9
2023-05-14T17:36:25.143Z,4.8
2023-05-14T17:39:25.180Z,6.4
2023-05-14T17:42:25.157Z,5.5
2023-05-14T17:45:25.424Z,7.4
2023-05-14T17:48:25.183Z,4.5
2023-05-14T17:51:25.171Z,6
2023-05-14T17:54:25.174Z,7.1
2023-05-14T17:57:25.185Z,6.9
2023-05-14T18:00:25.181Z,6.7
2023-05-14T18:03:25.259Z,5.9
2023-05-14T18:06:25.190Z,6
2023-05-14T18:09:25.206Z,5.3
2023-05-14T18:12:25.219Z,5.6
2023-05-14T18:15:25.510Z,5.4
2023-05-14T18:18:25.205Z,5.2
2023-05-14T18:21:25.254Z,5.9
2023-05-14T18:24:25.263Z,6.7
2023-05-14T18:27:25.271Z,5.1
2023-05-14T18:30:25.290Z,6.2
2023-05-14T18:33:25.319Z,5.4
2023-05-14T18:36:25.305Z,5.7
2023-05-14T18:39:25.327Z,5.4
2023-05-14T18:42:25.318Z,7.9
2023-05-14T18:45:25.480Z,6.3
2023-05-14T18:48:25.322Z,6.5
2023-05-14T18:51:25.346Z,5.3
2023-05-14T18:54:25.350Z,5.3
2023-05-14T18:57:25.359Z,6
2023-05-14T19:00:25.350Z,5.9
2023-05-14T19:03:25.395Z,6.2
2023-05-14T19:06:25.352Z,6.8
2023-05-14T19:09:26.731Z,6.3
2023-05-14T19:12:25.383Z,6.6
2023-05-14T19:15:25.527Z,6.3
2023-05-14T19:18:25.374Z,6.9
2023-05-14T19:21:25.375Z,6
2023-05-14T19:24:25.387Z,6.5
2023-05-14T19:27:25.378Z,7
2023-05-14T19:30:25.380Z,6.4
2023-05-14T19:33:25.390Z,7.1
2023-05-14T19:36:25.393Z,6.3
2023-05-14T19:39:25.404Z,5.9
2023-05-14T19:42:25.401Z,5.5
2023-05-14T19:45:25.496Z,6.2
2023-05-14T19:48:25.398Z,7.1
2023-05-14T19:51:25.413Z,6.2
2023-05-14T19:54:25.417Z,7
2023-05-14T19:57:25.408Z,7.8
2023-05-14T20:00:25.588Z,7.8
2023-05-14T20:03:25.465Z,5.8
2023-05-14T20:06:25.410Z,5.3
2023-05-14T20:09:25.431Z,5.6
2023-05-14T20:12:25.420Z,6.1
2023-05-14T20:15:25.428Z,6.8
2023-05-14T20:18:25.424Z,6.1
2023-05-14T20:21:25.425Z,6.1
2023-05-14T20:24:25.442Z,7.5
2023-05-14T20:27:25.430Z,5.2
2023-05-14T20:30:25.603Z,8
2023-05-14T20:33:25.436Z,5.8
2023-05-14T20:36:25.440Z,5.8
2023-05-14T20:39:25.457Z,5.9
2023-05-14T20:42:25.458Z,7.7
2023-05-14T20:45:25.619Z,5
2023-05-14T20:48:25.454Z,7
2023-05-14T20:51:25.459Z,6.2
2023-05-14T20:54:25.463Z,6.5
2023-05-14T20:57:25.466Z,5.5
2023-05-14T21:00:25.452Z,6.6
2023-05-14T21:03:25.569Z,7.1
2023-05-14T21:06:25.463Z,6.6
2023-05-14T21:09:25.472Z,5.8
2023-05-14T21:12:25.460Z,6.7
2023-05-14T21:15:25.570Z,7.6
2023-05-14T21:18:25.464Z,5.9
2023-05-14T21:21:25.460Z,6.3
2023-05-14T21:24:25.477Z,8.5
2023-05-14T21:27:25.487Z,7.2
2023-05-14T21:30:25.479Z,5.6
2023-05-14T21:33:25.472Z,5.9
2023-05-14T21:36:25.491Z,6.9
2023-05-14T21:39:25.504Z,5.5
2023-05-14T21:42:25.494Z,7.1
2023-05-14T21:45:25.651Z,7.2
2023-05-14T21:48:25.529Z,6.7
2023-05-14T21:51:25.480Z,6.1
2023-05-14T21:54:25.493Z,6.1
2023-05-14T21:57:26.772Z,7
2023-05-14T22:00:25.497Z,6.4
2023-05-14T22:03:25.518Z,6.8
2023-05-14T22:06:25.486Z,7.7
2023-05-14T22:09:25.501Z,6.1
2023-05-14T22:12:25.492Z,5.9
2023-05-14T22:15:25.628Z,7.6
2023-05-14T22:18:25.491Z,6.3
2023-05-14T22:21:25.492Z,6.1
2023-05-14T22:24:25.503Z,7.2
2023-05-14T22:27:25.491Z,6.5
2023-05-14T22:30:25.506Z,6.3
2023-05-14T22:33:25.488Z,6.4
2023-05-14T22:36:25.496Z,6.3
2023-05-14T22:39:25.500Z,7.3
2023-05-14T22:42:25.492Z,6.6
2023-05-14T22:45:25.635Z,8
2023-05-14T22:48:25.500Z,7.6
2023-05-14T22:51:25.508Z,7.1
2023-05-14T22:54:25.514Z,6.6
2023-05-14T22:57:25.506Z,7.5
2023-05-14T23:00:25.511Z,7.9
2023-05-14T23:03:25.508Z,7.9
2023-05-14T23:06:25.552Z,6.3
2023-05-14T23:09:25.520Z,6.5
2023-05-14T23:12:25.517Z,7.5
2023-05-14T23:15:25.759Z,6.8
2023-05-14T23:18:25.700Z,7.5
2023-05-14T23:21:25.529Z,6.7
2023-05-14T23:24:25.527Z,7.1
2023-05-14T23:27:25.533Z,7.7
2023-05-14T23:30:25.516Z,8.9
2023-05-14T23:33:25.541Z,7.4
2023-05-14T23:36:25.524Z,8.7
2023-05-14T23:39:25.530Z,6.7
2023-05-14T23:42:25.525Z,7.4
2023-05-14T23:45:25.717Z,6.6
2023-05-14T23:48:25.521Z,7
2023-05-14T23:51:25.533Z,9.1
2023-05-14T23:54:25.530Z,7.7
2023-05-14T23:57:25.524Z,7.3
