createdAt,value
2017-12-21T00:02:13.328Z,16.17
2017-12-21T00:04:40.816Z,15.20
2017-12-21T00:07:08.279Z,14.77
2017-12-21T00:09:36.224Z,14.13
2017-12-21T00:12:03.693Z,13.63
2017-12-21T00:14:31.158Z,14.57
2017-12-21T00:16:58.622Z,13.67
2017-12-21T00:19:26.100Z,15.63
2017-12-21T00:21:53.561Z,13.63
2017-12-21T00:24:21.050Z,14.47
2017-12-21T00:26:48.509Z,13.53
2017-12-21T00:29:16.001Z,13.13
2017-12-21T00:31:43.996Z,13.87
2017-12-21T00:34:11.458Z,14.60
2017-12-21T00:36:38.972Z,12.67
2017-12-21T00:39:06.440Z,14.03
2017-12-21T00:41:33.911Z,13.00
2017-12-21T00:44:01.376Z,10.83
2017-12-21T00:46:28.867Z,12.10
2017-12-21T00:48:56.323Z,11.50
2017-12-21T00:51:23.797Z,10.70
2017-12-21T00:53:51.269Z,9.60
2017-12-21T00:56:18.743Z,10.07
2017-12-21T00:58:46.201Z,9.33
2017-12-21T01:01:13.667Z,9.17
2017-12-21T01:03:41.136Z,9.93
2017-12-21T01:06:08.625Z,10.03
2017-12-21T01:08:36.083Z,9.67
2017-12-21T01:11:03.539Z,9.80
2017-12-21T01:13:31.015Z,10.43
2017-12-21T01:15:58.474Z,9.83
2017-12-21T01:18:25.952Z,9.50
2017-12-21T01:20:53.416Z,8.80
2017-12-21T01:23:20.886Z,9.73
2017-12-21T01:25:48.353Z,10.17
2017-12-21T01:28:15.835Z,9.10
2017-12-21T01:30:43.294Z,10.27
2017-12-21T01:33:10.791Z,10.00
2017-12-21T01:35:38.265Z,9.90
2017-12-21T01:38:05.724Z,8.30
2017-12-21T01:40:33.215Z,10.23
2017-12-21T01:43:00.693Z,10.47
2017-12-21T01:45:28.151Z,9.17
2017-12-21T01:47:55.615Z,10.57
2017-12-21T01:50:23.085Z,9.47
2017-12-21T01:52:50.545Z,9.10
2017-12-21T01:55:18.017Z,10.03
2017-12-21T01:57:45.486Z,9.80
2017-12-21T02:00:12.963Z,10.20
2017-12-21T02:02:40.419Z,8.47
2017-12-21T02:05:07.881Z,9.97
2017-12-21T02:07:35.343Z,8.87
2017-12-21T02:10:02.806Z,8.87
2017-12-21T02:12:30.261Z,10.07
2017-12-21T02:14:57.760Z,10.03
2017-12-21T02:17:25.264Z,9.83
2017-12-21T02:19:52.734Z,9.87
2017-12-21T02:22:20.205Z,9.23
2017-12-21T02:24:47.664Z,9.63
2017-12-21T02:27:15.140Z,10.17
2017-12-21T02:29:42.614Z,10.07
2017-12-21T02:32:10.093Z,9.30
2017-12-21T02:34:37.558Z,9.43
2017-12-21T02:37:05.023Z,9.73
2017-12-21T02:39:32.473Z,9.17
2017-12-21T02:41:59.969Z,10.93
2017-12-21T02:44:27.433Z,9.87
2017-12-21T02:46:54.890Z,11.23
2017-12-21T02:49:22.398Z,9.20
2017-12-21T02:51:49.872Z,9.43
2017-12-21T02:54:17.343Z,10.73
2017-12-21T02:56:44.869Z,9.90
2017-12-21T02:59:12.366Z,10.63
2017-12-21T03:01:39.827Z,9.60
2017-12-21T03:04:07.297Z,10.83
2017-12-21T03:06:34.765Z,10.07
2017-12-21T03:09:02.243Z,10.40
2017-12-21T03:11:29.698Z,11.07
2017-12-21T03:13:57.201Z,11.47
2017-12-21T03:16:24.663Z,9.77
2017-12-21T03:18:52.152Z,9.63
2017-12-21T03:21:27.038Z,11.17
2017-12-21T03:23:55.994Z,11.43
2017-12-21T03:26:23.449Z,10.13
2017-12-21T03:28:50.933Z,10.47
2017-12-21T03:31:18.428Z,12.13
2017-12-21T03:33:45.905Z,12.07
2017-12-21T03:36:13.371Z,9.60
2017-12-21T03:38:40.864Z,11.23
2017-12-21T03:41:08.340Z,10.93
2017-12-21T03:43:35.806Z,11.47
2017-12-21T03:46:03.275Z,11.03
2017-12-21T03:48:30.734Z,11.33
2017-12-21T03:50:58.212Z,11.10
2017-12-21T03:53:25.677Z,10.30
2017-12-21T03:55:53.138Z,10.23
2017-12-21T03:58:20.594Z,9.87
2017-12-21T04:00:48.181Z,9.93
2017-12-21T04:03:15.630Z,9.10
2017-12-21T04:05:43.093Z,8.83
2017-12-21T04:08:10.566Z,9.03
2017-12-21T04:10:38.027Z,9.37
2017-12-21T04:13:05.490Z,8.30
2017-12-21T04:15:32.949Z,8.50
2017-12-21T04:18:00.444Z,8.30
2017-12-21T04:20:27.893Z,6.90
2017-12-21T04:22:55.374Z,8.20
2017-12-21T04:25:22.832Z,9.90
2017-12-21T04:27:50.330Z,10.43
2017-12-21T04:30:17.799Z,9.03
2017-12-21T04:32:45.304Z,9.67
2017-12-21T04:35:12.774Z,8.77
2017-12-21T04:37:40.230Z,8.20
2017-12-21T04:40:07.684Z,6.87
2017-12-21T04:42:35.149Z,7.73
2017-12-21T04:45:02.613Z,6.77
2017-12-21T04:47:30.062Z,5.73
2017-12-21T04:49:57.542Z,7.07
2017-12-21T04:52:24.994Z,5.93
2017-12-21T04:54:52.511Z,5.10
2017-12-21T04:57:20.016Z,6.17
2017-12-21T04:59:47.503Z,6.13
2017-12-21T05:02:14.955Z,6.57
2017-12-21T05:04:42.419Z,6.07
2017-12-21T05:07:09.968Z,6.03
2017-12-21T05:09:37.432Z,5.20
2017-12-21T05:12:05.114Z,6.07
2017-12-21T05:14:32.585Z,7.23
2017-12-21T05:17:00.058Z,5.73
2017-12-21T05:19:27.519Z,6.57
2017-12-21T05:21:54.984Z,6.23
2017-12-21T05:24:22.448Z,5.60
2017-12-21T05:26:49.917Z,6.60
2017-12-21T05:29:17.368Z,6.00
2017-12-21T05:31:44.868Z,6.40
2017-12-21T05:34:12.358Z,7.77
2017-12-21T05:36:39.850Z,7.27
2017-12-21T05:39:07.316Z,7.07
2017-12-21T05:41:34.785Z,9.67
2017-12-21T05:44:02.284Z,10.37
2017-12-21T05:46:29.768Z,12.87
2017-12-21T05:48:57.234Z,11.80
2017-12-21T05:51:24.693Z,9.70
2017-12-21T05:53:52.169Z,8.90
2017-12-21T05:56:19.622Z,7.83
2017-12-21T05:58:47.087Z,5.70
2017-12-21T06:01:14.548Z,5.87
2017-12-21T06:03:42.184Z,5.70
2017-12-21T06:06:09.672Z,5.00
2017-12-21T06:08:37.127Z,5.27
2017-12-21T06:11:04.614Z,4.27
2017-12-21T06:13:32.088Z,4.80
2017-12-21T06:15:59.552Z,4.47
2017-12-21T06:18:27.005Z,4.93
2017-12-21T06:20:54.468Z,6.63
2017-12-21T06:23:21.930Z,5.30
2017-12-21T06:25:49.403Z,4.23
2017-12-21T06:28:16.893Z,4.27
2017-12-21T06:30:44.388Z,4.77
2017-12-21T06:33:11.949Z,4.03
2017-12-21T06:35:39.407Z,4.03
2017-12-21T06:38:06.889Z,4.17
2017-12-21T06:40:34.358Z,3.67
2017-12-21T06:43:01.929Z,4.43
2017-12-21T06:45:29.402Z,4.17
2017-12-21T06:47:56.874Z,4.17
2017-12-21T06:50:26.122Z,3.70
2017-12-21T06:52:53.654Z,3.77
2017-12-21T06:55:21.110Z,3.53
2017-12-21T06:57:48.567Z,3.20
2017-12-21T07:00:16.193Z,3.03
2017-12-21T07:02:43.746Z,3.00
2017-12-21T07:05:11.202Z,3.10
2017-12-21T07:07:38.665Z,2.67
2017-12-21T07:10:06.161Z,2.77
2017-12-21T07:12:33.730Z,2.70
2017-12-21T07:15:01.301Z,3.30
2017-12-21T07:17:28.762Z,13.73
2017-12-21T07:19:56.241Z,51.13
2017-12-21T07:22:23.691Z,9.53
2017-12-21T07:24:51.210Z,6.57
2017-12-21T07:27:18.661Z,7.20
2017-12-21T07:29:46.219Z,5.07
2017-12-21T07:32:13.678Z,3.80
2017-12-21T07:34:41.122Z,4.47
2017-12-21T07:37:08.590Z,6.73
2017-12-21T07:39:36.109Z,9.03
2017-12-21T07:42:03.587Z,4.97
2017-12-21T07:44:31.035Z,8.07
2017-12-21T07:46:58.508Z,7.33
2017-12-21T07:49:25.992Z,6.47
2017-12-21T07:51:53.478Z,9.57
2017-12-21T07:54:21.886Z,8.93
2017-12-21T07:56:50.271Z,7.70
2017-12-21T07:59:17.824Z,14.43
2017-12-21T08:01:45.290Z,5.47
2017-12-21T08:04:12.741Z,4.57
2017-12-21T08:06:40.235Z,5.10
2017-12-21T08:09:07.715Z,4.27
2017-12-21T08:11:35.285Z,4.30
2017-12-21T08:14:02.757Z,3.83
2017-12-21T08:16:30.321Z,4.87
2017-12-21T08:18:57.886Z,3.93
2017-12-21T08:21:25.357Z,4.50
2017-12-21T08:23:52.833Z,3.73
2017-12-21T08:26:20.408Z,3.47
2017-12-21T08:28:47.978Z,3.57
2017-12-21T08:31:15.427Z,3.10
2017-12-21T08:33:42.917Z,3.90
2017-12-21T08:36:10.388Z,3.40
2017-12-21T08:38:37.833Z,3.33
2017-12-21T08:41:05.298Z,3.30
2017-12-21T08:43:32.777Z,3.83
2017-12-21T08:46:00.275Z,3.00
2017-12-21T08:48:27.835Z,2.87
2017-12-21T08:50:55.318Z,3.40
2017-12-21T08:53:22.781Z,2.87
2017-12-21T08:55:50.366Z,3.33
2017-12-21T08:58:17.829Z,3.80
2017-12-21T09:00:45.321Z,3.13
2017-12-21T09:03:12.782Z,3.00
2017-12-21T09:05:40.233Z,2.60
2017-12-21T09:08:07.713Z,2.17
2017-12-21T09:10:35.177Z,2.57
2017-12-21T09:13:02.638Z,3.27
2017-12-21T09:15:30.090Z,3.50
2017-12-21T09:17:57.602Z,3.53
2017-12-21T09:20:25.074Z,2.97
2017-12-21T09:22:52.645Z,3.00
2017-12-21T09:25:20.133Z,3.00
2017-12-21T09:27:47.643Z,3.30
2017-12-21T09:30:15.149Z,3.13
2017-12-21T09:32:42.623Z,3.90
2017-12-21T09:35:10.091Z,3.40
2017-12-21T09:37:37.561Z,3.13
2017-12-21T09:40:05.040Z,3.47
2017-12-21T09:42:32.498Z,3.50
2017-12-21T09:44:59.981Z,4.33
2017-12-21T09:47:27.431Z,4.53
2017-12-21T09:49:54.902Z,3.90
2017-12-21T09:52:22.397Z,4.17
2017-12-21T09:54:49.972Z,3.67
2017-12-21T09:57:17.527Z,3.70
2017-12-21T09:59:45.019Z,3.73
2017-12-21T10:02:12.490Z,3.77
2017-12-21T10:04:40.581Z,3.47
2017-12-21T10:07:08.057Z,3.67
2017-12-21T10:09:35.525Z,3.03
2017-12-21T10:12:03.075Z,3.37
2017-12-21T10:14:30.539Z,3.47
2017-12-21T10:16:58.010Z,2.83
2017-12-21T10:19:25.481Z,2.70
2017-12-21T10:21:52.949Z,3.10
2017-12-21T10:24:20.443Z,2.80
2017-12-21T10:26:47.994Z,2.40
2017-12-21T10:29:15.460Z,3.40
2017-12-21T10:31:43.148Z,3.40
2017-12-21T10:34:10.617Z,3.87
2017-12-21T10:36:41.465Z,2.93
2017-12-21T10:39:08.989Z,3.30
2017-12-21T10:41:36.417Z,2.63
2017-12-21T10:44:03.902Z,2.90
2017-12-21T10:46:31.370Z,3.50
2017-12-21T10:48:58.840Z,3.10
2017-12-21T10:51:26.292Z,3.00
2017-12-21T10:53:53.868Z,2.63
2017-12-21T10:56:21.317Z,2.70
2017-12-21T10:58:48.812Z,3.07
2017-12-21T11:01:16.268Z,2.77
2017-12-21T11:03:43.755Z,2.67
2017-12-21T11:06:11.227Z,2.80
2017-12-21T11:08:38.790Z,3.10
2017-12-21T11:11:06.401Z,2.90
2017-12-21T11:13:33.939Z,2.57
2017-12-21T11:16:01.411Z,3.00
2017-12-21T11:18:28.876Z,3.03
2017-12-21T11:20:56.354Z,3.03
2017-12-21T11:23:23.815Z,2.40
2017-12-21T11:25:51.273Z,2.60
2017-12-21T11:28:18.727Z,2.67
2017-12-21T11:30:46.341Z,2.40
2017-12-21T11:33:13.814Z,2.47
2017-12-21T11:35:41.349Z,2.27
2017-12-21T11:38:08.854Z,2.37
2017-12-21T11:40:36.512Z,3.20
2017-12-21T11:43:03.970Z,2.57
2017-12-21T11:45:31.475Z,2.00
2017-12-21T11:47:58.948Z,2.20
2017-12-21T11:50:26.530Z,2.70
2017-12-21T11:52:54.017Z,2.30
2017-12-21T11:55:21.550Z,2.80
2017-12-21T11:57:49.029Z,2.57
2017-12-21T12:00:16.503Z,3.37
2017-12-21T12:02:44.091Z,4.87
2017-12-21T12:05:11.609Z,2.50
2017-12-21T12:07:39.117Z,3.00
2017-12-21T12:10:06.587Z,2.90
2017-12-21T12:12:34.366Z,2.50
2017-12-21T12:15:01.809Z,3.70
2017-12-21T12:17:29.297Z,4.10
2017-12-21T12:19:56.767Z,3.70
2017-12-21T12:22:24.225Z,3.30
2017-12-21T12:24:51.767Z,4.33
2017-12-21T12:27:19.398Z,3.60
2017-12-21T12:29:46.858Z,3.00
2017-12-21T12:32:14.319Z,3.20
2017-12-21T12:34:41.779Z,3.40
2017-12-21T12:37:09.234Z,3.00
2017-12-21T12:39:36.704Z,3.33
2017-12-21T12:42:04.211Z,3.03
2017-12-21T12:44:31.678Z,3.67
2017-12-21T12:46:59.149Z,3.80
2017-12-21T12:49:26.603Z,3.97
2017-12-21T12:51:54.057Z,3.67
2017-12-21T12:54:21.515Z,4.23
2017-12-21T12:56:49.032Z,3.73
2017-12-21T12:59:16.469Z,3.20
2017-12-21T13:01:43.926Z,3.80
2017-12-21T13:04:11.496Z,4.00
2017-12-21T13:06:39.020Z,4.50
2017-12-21T13:09:06.501Z,4.57
2017-12-21T13:11:33.954Z,4.60
2017-12-21T13:14:01.435Z,3.87
2017-12-21T13:16:28.925Z,4.27
2017-12-21T13:18:56.375Z,4.90
2017-12-21T13:21:23.833Z,4.43
2017-12-21T13:23:51.305Z,5.23
2017-12-21T13:26:18.765Z,5.20
2017-12-21T13:28:46.215Z,6.10
2017-12-21T13:31:13.682Z,5.10
2017-12-21T13:33:41.194Z,6.20
2017-12-21T13:36:08.650Z,6.33
2017-12-21T13:38:36.138Z,5.90
2017-12-21T13:41:03.602Z,6.13
2017-12-21T13:43:31.235Z,6.73
2017-12-21T13:45:58.710Z,5.63
2017-12-21T13:48:26.173Z,6.23
2017-12-21T13:50:53.639Z,7.33
2017-12-21T13:53:21.105Z,7.63
2017-12-21T13:55:48.641Z,7.53
2017-12-21T13:58:16.128Z,8.07
2017-12-21T14:00:43.670Z,7.23
2017-12-21T14:03:11.147Z,7.53
2017-12-21T14:05:38.713Z,7.47
2017-12-21T14:08:06.176Z,7.77
2017-12-21T14:10:33.739Z,6.80
2017-12-21T14:13:01.191Z,8.60
2017-12-21T14:15:28.656Z,8.03
2017-12-21T14:17:56.458Z,8.50
2017-12-21T14:20:23.913Z,8.37
2017-12-21T14:22:51.396Z,7.87
2017-12-21T14:25:18.893Z,7.87
2017-12-21T14:27:46.365Z,8.97
2017-12-21T14:30:13.809Z,8.07
2017-12-21T14:32:41.281Z,9.63
2017-12-21T14:35:08.727Z,8.40
2017-12-21T14:37:36.275Z,9.20
2017-12-21T14:40:03.737Z,9.20
2017-12-21T14:42:31.198Z,11.00
2017-12-21T14:44:58.760Z,10.60
2017-12-21T14:47:26.236Z,9.70
2017-12-21T14:49:53.721Z,10.87
2017-12-21T14:52:21.250Z,10.43
2017-12-21T14:54:48.744Z,10.53
2017-12-21T14:57:16.210Z,10.97
2017-12-21T14:59:43.806Z,10.90
2017-12-21T15:02:11.359Z,11.37
2017-12-21T15:04:38.829Z,12.37
2017-12-21T15:07:06.287Z,11.67
2017-12-21T15:09:33.818Z,13.73
2017-12-21T15:12:01.343Z,12.93
2017-12-21T15:14:28.809Z,12.33
2017-12-21T15:16:56.285Z,11.87
2017-12-21T15:19:23.865Z,12.70
2017-12-21T15:21:51.323Z,12.50
2017-12-21T15:24:18.781Z,10.63
2017-12-21T15:26:46.250Z,11.27
2017-12-21T15:29:13.749Z,12.07
2017-12-21T15:31:41.247Z,11.00
2017-12-21T15:34:08.712Z,12.47
2017-12-21T15:36:36.257Z,11.67
2017-12-21T15:39:03.726Z,10.70
2017-12-21T15:41:32.628Z,11.77
2017-12-21T15:44:00.091Z,12.17
2017-12-21T15:46:27.559Z,12.43
2017-12-21T15:48:55.056Z,12.80
2017-12-21T15:51:22.567Z,13.57
2017-12-21T15:53:50.042Z,13.90
2017-12-21T15:56:17.750Z,14.93
2017-12-21T15:58:45.351Z,15.17
2017-12-21T16:01:12.810Z,13.83
2017-12-21T16:03:40.274Z,16.23
2017-12-21T16:06:07.739Z,15.17
2017-12-21T16:08:35.208Z,17.00
2017-12-21T16:11:02.674Z,16.77
2017-12-21T16:13:30.145Z,16.10
2017-12-21T16:15:57.634Z,15.77
2017-12-21T16:18:25.204Z,15.13
2017-12-21T16:20:52.686Z,15.50
2017-12-21T16:23:20.143Z,15.97
2017-12-21T16:25:47.716Z,15.00
2017-12-21T16:28:15.195Z,15.63
2017-12-21T16:30:42.661Z,14.77
2017-12-21T16:33:10.115Z,15.30
2017-12-21T16:35:37.594Z,14.03
2017-12-21T16:38:05.049Z,16.53
2017-12-21T16:40:32.516Z,13.43
2017-12-21T16:43:00.191Z,14.93
2017-12-21T16:45:27.727Z,15.00
2017-12-21T16:47:55.192Z,14.77
2017-12-21T16:50:22.645Z,15.97
2017-12-21T16:52:50.126Z,13.93
2017-12-21T16:55:17.661Z,15.73
2017-12-21T16:57:45.158Z,14.97
2017-12-21T17:00:12.622Z,15.77
2017-12-21T17:02:40.108Z,16.03
2017-12-21T17:05:07.574Z,19.80
2017-12-21T17:07:35.054Z,17.53
2017-12-21T17:10:02.597Z,18.70
2017-12-21T17:12:30.051Z,17.50
2017-12-21T17:14:57.558Z,17.37
2017-12-21T17:17:25.022Z,19.27
2017-12-21T17:19:52.511Z,15.43
2017-12-21T17:22:19.975Z,17.03
2017-12-21T17:24:47.443Z,16.23
2017-12-21T17:27:14.909Z,19.03
2017-12-21T17:29:42.481Z,17.33
2017-12-21T17:32:10.057Z,17.90
2017-12-21T17:34:37.578Z,18.23
2017-12-21T17:37:05.186Z,18.47
2017-12-21T17:39:32.761Z,17.20
2017-12-21T17:42:00.267Z,18.33
2017-12-21T17:44:27.724Z,18.40
2017-12-21T17:46:55.320Z,18.33
2017-12-21T17:49:22.819Z,18.33
2017-12-21T17:51:50.327Z,17.27
2017-12-21T17:54:17.786Z,16.37
2017-12-21T17:56:45.437Z,17.60
2017-12-21T17:59:12.954Z,16.80
2017-12-21T18:01:40.740Z,16.27
2017-12-21T18:04:08.218Z,16.10
2017-12-21T18:06:35.721Z,17.73
2017-12-21T18:09:03.247Z,17.27
2017-12-21T18:11:30.712Z,18.80
2017-12-21T18:13:58.299Z,17.30
2017-12-21T18:16:25.727Z,16.47
2017-12-21T18:18:53.374Z,15.73
2017-12-21T18:21:20.847Z,19.13
2017-12-21T18:23:48.377Z,17.07
2017-12-21T18:26:15.890Z,20.00
2017-12-21T18:28:43.390Z,17.80
2017-12-21T18:31:10.895Z,19.60
2017-12-21T18:33:38.355Z,19.90
2017-12-21T18:36:05.831Z,17.77
2017-12-21T18:38:33.332Z,17.77
2017-12-21T18:41:00.879Z,16.53
2017-12-21T18:43:28.357Z,17.67
2017-12-21T18:45:55.886Z,17.13
2017-12-21T18:48:23.351Z,17.30
2017-12-21T18:50:50.921Z,17.57
2017-12-21T18:53:18.382Z,16.37
2017-12-21T18:55:45.853Z,16.63
2017-12-21T18:58:13.427Z,16.43
2017-12-21T19:00:40.887Z,15.13
2017-12-21T19:03:08.444Z,17.07
2017-12-21T19:05:35.957Z,16.33
2017-12-21T19:08:03.501Z,16.77
2017-12-21T19:10:31.323Z,18.03
2017-12-21T19:12:58.850Z,19.30
2017-12-21T19:15:26.305Z,17.67
2017-12-21T19:17:53.824Z,16.40
2017-12-21T19:20:21.381Z,17.80
2017-12-21T19:22:48.931Z,19.53
2017-12-21T19:25:16.444Z,16.57
2017-12-21T19:27:43.956Z,18.90
2017-12-21T19:30:11.438Z,18.80
2017-12-21T19:32:38.896Z,17.10
2017-12-21T19:35:06.477Z,12.83
2017-12-21T19:37:34.002Z,13.50
2017-12-21T19:40:01.582Z,15.27
2017-12-21T19:42:29.114Z,15.80
2017-12-21T19:44:56.637Z,14.33
2017-12-21T19:47:26.774Z,15.00
2017-12-21T19:49:54.266Z,15.33
2017-12-21T19:52:21.905Z,16.73
2017-12-21T19:54:49.447Z,14.80
2017-12-21T19:57:16.964Z,19.57
2017-12-21T19:59:44.506Z,16.53
2017-12-21T20:02:11.988Z,17.50
2017-12-21T20:04:39.504Z,18.23
2017-12-21T20:07:06.973Z,17.07
2017-12-21T20:09:34.528Z,17.07
2017-12-21T20:12:02.044Z,16.77
2017-12-21T20:14:29.807Z,18.33
2017-12-21T20:16:57.323Z,17.27
2017-12-21T20:19:24.892Z,15.97
2017-12-21T20:21:52.367Z,15.37
2017-12-21T20:24:19.995Z,15.43
2017-12-21T20:26:47.820Z,14.73
2017-12-21T20:29:15.379Z,15.27
2017-12-21T20:31:43.287Z,16.37
2017-12-21T20:34:10.810Z,17.23
2017-12-21T20:36:38.316Z,16.40
2017-12-21T20:39:05.836Z,17.33
2017-12-21T20:41:33.389Z,16.87
2017-12-21T20:44:00.921Z,16.77
2017-12-21T20:46:28.492Z,15.77
2017-12-21T20:48:56.022Z,17.83
2017-12-21T20:51:23.566Z,17.43
2017-12-21T20:53:51.122Z,21.37
2017-12-21T20:56:18.588Z,18.70
2017-12-21T20:58:46.119Z,18.37
2017-12-21T21:01:13.646Z,18.90
2017-12-21T21:03:41.184Z,17.03
2017-12-21T21:06:08.736Z,15.77
2017-12-21T21:08:36.244Z,14.03
2017-12-21T21:11:03.811Z,14.57
2017-12-21T21:13:31.344Z,16.33
2017-12-21T21:15:58.835Z,17.87
2017-12-21T21:18:26.352Z,16.40
2017-12-21T21:20:53.888Z,16.17
2017-12-21T21:23:21.398Z,17.20
2017-12-21T21:25:48.922Z,17.37
2017-12-21T21:28:16.445Z,17.50
2017-12-21T21:30:43.968Z,15.87
2017-12-21T21:33:11.576Z,16.43
2017-12-21T21:35:39.133Z,18.07
2017-12-21T21:38:06.727Z,16.70
2017-12-21T21:40:34.237Z,16.50
2017-12-21T21:43:01.755Z,18.07
2017-12-21T21:45:29.265Z,16.77
2017-12-21T21:47:56.804Z,18.53
2017-12-21T21:50:24.269Z,17.93
2017-12-21T21:52:51.896Z,16.73
2017-12-21T21:55:19.443Z,17.93
2017-12-21T21:57:47.020Z,18.87
2017-12-21T22:00:14.534Z,20.03
2017-12-21T22:02:42.060Z,17.63
2017-12-21T22:05:09.585Z,18.40
2017-12-21T22:07:37.108Z,18.33
2017-12-21T22:10:04.623Z,17.37
2017-12-21T22:12:32.153Z,18.63
2017-12-21T22:14:59.674Z,18.23
2017-12-21T22:17:27.229Z,18.67
2017-12-21T22:19:54.762Z,20.20
2017-12-21T22:22:22.218Z,18.80
2017-12-21T22:24:49.768Z,21.07
2017-12-21T22:27:17.283Z,21.57
2017-12-21T22:29:44.772Z,20.87
2017-12-21T22:32:12.249Z,21.90
2017-12-21T22:34:40.063Z,21.00
2017-12-21T22:37:07.585Z,20.23
2017-12-21T22:39:35.063Z,22.63
2017-12-21T22:42:02.558Z,22.40
2017-12-21T22:44:30.498Z,20.53
2017-12-21T22:46:58.000Z,21.43
2017-12-21T22:49:25.473Z,19.37
2017-12-21T22:51:52.992Z,21.80
2017-12-21T22:54:20.499Z,21.47
2017-12-21T22:56:48.004Z,21.37
2017-12-21T22:59:15.547Z,21.00
2017-12-21T23:01:43.092Z,17.80
2017-12-21T23:04:10.608Z,22.10
2017-12-21T23:06:38.123Z,21.87
2017-12-21T23:09:05.643Z,20.90
2017-12-21T23:11:33.114Z,18.73
2017-12-21T23:14:00.634Z,19.30
2017-12-21T23:16:28.161Z,20.73
2017-12-21T23:18:55.708Z,20.97
2017-12-21T23:21:23.209Z,20.00
2017-12-21T23:23:50.743Z,21.83
2017-12-21T23:26:18.247Z,21.50
2017-12-21T23:28:45.725Z,20.83
2017-12-21T23:31:13.216Z,22.87
2017-12-21T23:33:40.683Z,23.33
2017-12-21T23:36:08.155Z,21.30
2017-12-21T23:38:35.710Z,19.17
2017-12-21T23:41:03.188Z,21.93
2017-12-21T23:43:30.703Z,20.93
2017-12-21T23:45:58.217Z,21.57
2017-12-21T23:48:25.772Z,19.47
2017-12-21T23:50:53.365Z,21.40
2017-12-21T23:53:20.856Z,22.10
2017-12-21T23:55:48.330Z,20.30
2017-12-21T23:58:15.825Z,18.30
