createdAt,value
2022-08-20T00:02:14.188Z,14.75
2022-08-20T00:04:42.296Z,15.20
2022-08-20T00:07:11.566Z,14.00
2022-08-20T00:09:39.451Z,15.35
2022-08-20T00:12:08.579Z,13.65
2022-08-20T00:14:36.735Z,15.73
2022-08-20T00:17:06.340Z,13.73
2022-08-20T00:19:35.126Z,13.90
2022-08-20T00:22:03.185Z,15.45
2022-08-20T00:24:32.970Z,14.23
2022-08-20T00:27:00.895Z,13.95
2022-08-20T00:29:28.947Z,14.52
2022-08-20T00:31:56.844Z,15.07
2022-08-20T00:34:24.818Z,14.20
2022-08-20T00:36:52.912Z,15.75
2022-08-20T00:39:20.789Z,15.05
2022-08-20T00:41:52.097Z,15.18
2022-08-20T00:44:22.969Z,15.43
2022-08-20T00:46:52.851Z,14.63
2022-08-20T00:49:25.943Z,15.52
2022-08-20T00:51:58.111Z,15.38
2022-08-20T00:54:29.314Z,13.80
2022-08-20T00:57:03.465Z,14.68
2022-08-20T00:59:33.770Z,13.85
2022-08-20T01:02:02.565Z,14.45
2022-08-20T01:04:33.636Z,15.32
2022-08-20T01:07:02.470Z,14.30
2022-08-20T01:09:49.933Z,14.25
2022-08-20T01:12:20.404Z,15.05
2022-08-20T01:14:48.566Z,14.75
2022-08-20T01:17:20.115Z,13.48
2022-08-20T01:19:53.168Z,14.68
2022-08-20T01:22:46.971Z,14.13
2022-08-20T01:25:26.434Z,14.80
2022-08-20T01:27:57.313Z,15.15
2022-08-20T01:30:28.553Z,14.82
2022-08-20T01:32:56.831Z,14.93
2022-08-20T01:35:25.989Z,14.35
2022-08-20T01:37:54.832Z,15.77
2022-08-20T01:40:37.504Z,14.88
2022-08-20T01:43:09.131Z,14.70
2022-08-20T01:45:40.201Z,15.25
2022-08-20T01:48:09.695Z,15.50
2022-08-20T01:50:41.283Z,12.17
2022-08-20T01:53:17.996Z,10.63
2022-08-20T01:55:46.219Z,10.68
2022-08-20T01:58:15.665Z,10.95
2022-08-20T02:00:44.258Z,10.43
2022-08-20T02:03:12.516Z,11.15
2022-08-20T02:05:40.545Z,11.00
2022-08-20T02:08:08.395Z,9.50
2022-08-20T02:10:36.577Z,11.20
2022-08-20T02:13:08.323Z,10.30
2022-08-20T02:15:39.956Z,9.90
2022-08-20T02:18:15.503Z,9.80
2022-08-20T02:20:44.444Z,9.57
2022-08-20T02:23:15.501Z,9.95
2022-08-20T02:25:47.476Z,9.68
2022-08-20T02:28:18.082Z,9.05
2022-08-20T02:33:18.741Z,10.02
2022-08-20T02:35:49.438Z,8.23
2022-08-20T02:40:49.095Z,8.13
2022-08-20T02:43:20.216Z,8.85
2022-08-20T02:45:49.603Z,9.35
2022-08-20T02:48:20.906Z,8.95
2022-08-20T02:50:51.941Z,9.38
2022-08-20T02:53:20.253Z,9.77
2022-08-20T02:55:48.140Z,9.90
2022-08-20T02:58:16.801Z,9.88
2022-08-20T03:00:46.000Z,9.80
2022-08-20T03:03:17.027Z,9.32
2022-08-20T03:05:45.710Z,10.20
2022-08-20T03:08:14.768Z,10.23
2022-08-20T03:10:44.062Z,9.82
2022-08-20T03:13:12.680Z,9.88
2022-08-20T03:15:42.437Z,10.40
2022-08-20T03:18:11.013Z,10.05
2022-08-20T03:20:41.107Z,11.43
2022-08-20T03:23:08.916Z,11.52
2022-08-20T03:25:37.391Z,11.35
2022-08-20T03:28:05.672Z,12.10
2022-08-20T03:30:34.089Z,10.85
2022-08-20T03:33:01.919Z,11.57
2022-08-20T03:35:31.715Z,10.93
2022-08-20T03:38:01.003Z,10.85
2022-08-20T03:40:33.455Z,10.18
2022-08-20T03:43:01.949Z,9.77
2022-08-20T03:45:32.494Z,8.90
2022-08-20T03:50:32.748Z,8.48
2022-08-20T03:53:02.520Z,9.57
2022-08-20T03:55:32.160Z,9.55
2022-08-20T03:58:02.228Z,9.77
2022-08-20T04:00:33.260Z,10.35
2022-08-20T04:03:01.852Z,9.82
2022-08-20T04:05:33.471Z,9.45
2022-08-20T04:08:04.218Z,9.18
2022-08-20T04:10:32.182Z,9.40
2022-08-20T04:13:00.141Z,9.38
2022-08-20T04:15:29.536Z,9.45
2022-08-20T04:17:59.973Z,9.88
2022-08-20T04:20:28.277Z,8.88
2022-08-20T04:22:59.157Z,9.35
2022-08-20T04:25:29.994Z,10.20
2022-08-20T04:28:06.645Z,9.80
2022-08-20T04:30:35.040Z,9.23
2022-08-20T04:33:03.305Z,10.27
2022-08-20T04:35:31.920Z,10.23
2022-08-20T04:38:01.294Z,10.95
2022-08-20T04:40:48.498Z,10.68
2022-08-20T04:43:16.742Z,9.70
2022-08-20T04:45:47.138Z,8.95
2022-08-20T04:50:46.923Z,10.00
2022-08-20T04:53:19.883Z,10.23
2022-08-20T04:55:53.321Z,10.55
2022-08-20T05:00:55.163Z,11.38
2022-08-20T05:03:24.012Z,11.38
2022-08-20T05:05:53.147Z,10.82
2022-08-20T05:08:23.018Z,11.18
2022-08-20T05:10:58.132Z,11.35
2022-08-20T05:13:42.963Z,10.60
2022-08-20T05:16:11.108Z,10.40
2022-08-20T05:18:39.103Z,10.63
2022-08-20T05:21:07.936Z,10.30
2022-08-20T05:23:40.604Z,10.88
2022-08-20T05:26:10.520Z,10.35
2022-08-20T05:28:51.391Z,11.07
2022-08-20T05:31:32.354Z,11.80
2022-08-20T05:34:01.836Z,12.07
2022-08-20T05:36:30.080Z,10.75
2022-08-20T05:38:58.069Z,10.68
2022-08-20T05:41:30.231Z,10.63
2022-08-20T05:44:00.675Z,9.77
2022-08-20T05:46:28.711Z,9.07
2022-08-20T05:48:59.607Z,9.60
2022-08-20T05:51:28.401Z,8.90
2022-08-20T05:53:59.499Z,9.10
2022-08-20T05:56:31.335Z,10.50
2022-08-20T05:59:02.656Z,8.93
2022-08-20T06:01:30.718Z,7.93
2022-08-20T06:04:16.701Z,8.57
2022-08-20T06:06:47.209Z,7.82
2022-08-20T06:09:30.851Z,8.57
2022-08-20T06:12:02.669Z,8.20
2022-08-20T06:14:31.419Z,7.95
2022-08-20T06:17:04.899Z,7.75
2022-08-20T06:19:33.671Z,7.68
2022-08-20T06:22:02.175Z,7.03
2022-08-20T06:24:36.801Z,7.53
2022-08-20T06:27:07.444Z,6.85
2022-08-20T06:29:37.154Z,6.30
2022-08-20T06:32:05.586Z,6.50
2022-08-20T06:34:33.541Z,5.95
2022-08-20T06:37:01.416Z,6.20
2022-08-20T06:39:30.163Z,6.53
2022-08-20T06:41:58.644Z,6.00
2022-08-20T06:44:28.470Z,6.15
2022-08-20T06:47:00.813Z,6.18
2022-08-20T06:49:29.616Z,5.70
2022-08-20T06:52:03.628Z,6.72
2022-08-20T06:54:34.294Z,5.93
2022-08-20T06:57:02.275Z,5.25
2022-08-20T06:59:31.452Z,5.97
2022-08-20T07:01:59.745Z,5.95
2022-08-20T07:04:28.365Z,5.43
2022-08-20T07:06:57.718Z,6.65
2022-08-20T07:09:27.242Z,5.50
2022-08-20T07:11:56.153Z,6.90
2022-08-20T07:14:24.423Z,6.38
2022-08-20T07:16:53.634Z,5.93
2022-08-20T07:19:21.542Z,5.85
2022-08-20T07:21:51.972Z,5.88
2022-08-20T07:26:49.061Z,6.60
2022-08-20T07:29:16.973Z,5.78
2022-08-20T07:32:06.916Z,6.43
2022-08-20T07:34:38.884Z,5.60
2022-08-20T07:37:11.520Z,6.93
2022-08-20T07:39:39.403Z,6.13
2022-08-20T07:42:07.696Z,6.78
2022-08-20T07:46:09.021Z,6.53
2022-08-20T07:48:40.013Z,6.18
2022-08-20T07:51:09.689Z,6.55
2022-08-20T07:53:39.861Z,7.97
2022-08-20T07:58:38.297Z,7.32
2022-08-20T08:01:10.663Z,7.35
2022-08-20T08:03:48.776Z,7.00
2022-08-20T08:06:28.267Z,6.97
2022-08-20T08:08:57.376Z,7.30
2022-08-20T08:11:26.116Z,7.75
2022-08-20T08:13:54.650Z,8.35
2022-08-20T08:16:24.992Z,7.93
2022-08-20T08:18:56.936Z,8.93
2022-08-20T08:21:25.328Z,8.95
2022-08-20T08:23:53.493Z,8.13
2022-08-20T08:26:22.427Z,7.75
2022-08-20T08:28:50.921Z,7.20
2022-08-20T08:31:18.747Z,7.03
2022-08-20T08:33:47.983Z,7.03
2022-08-20T08:36:17.182Z,7.35
2022-08-20T08:38:46.427Z,7.57
2022-08-20T08:41:18.458Z,7.53
2022-08-20T08:43:48.735Z,7.82
2022-08-20T08:46:21.543Z,7.78
2022-08-20T08:48:54.497Z,8.02
2022-08-20T08:51:29.315Z,8.18
2022-08-20T08:54:00.346Z,6.95
2022-08-20T08:56:32.489Z,6.95
2022-08-20T08:59:05.437Z,7.20
2022-08-20T09:01:54.615Z,7.45
2022-08-20T09:04:31.769Z,7.00
2022-08-20T09:07:01.278Z,7.70
2022-08-20T09:09:51.962Z,6.68
2022-08-20T09:12:22.335Z,7.75
2022-08-20T09:17:20.781Z,8.15
2022-08-20T09:19:50.239Z,7.65
2022-08-20T09:22:20.826Z,8.47
2022-08-20T09:24:49.107Z,7.97
2022-08-20T09:27:16.979Z,9.18
2022-08-20T09:29:46.692Z,9.02
2022-08-20T09:32:23.269Z,8.60
2022-08-20T09:35:00.014Z,8.27
2022-08-20T09:37:36.780Z,7.32
2022-08-20T09:40:08.085Z,8.70
2022-08-20T09:42:41.345Z,7.72
2022-08-20T09:45:11.651Z,7.88
2022-08-20T09:47:39.891Z,7.30
2022-08-20T09:50:25.235Z,7.80
2022-08-20T09:52:54.640Z,7.57
2022-08-20T09:55:27.737Z,6.63
2022-08-20T09:57:55.837Z,6.60
2022-08-20T10:00:23.897Z,6.68
2022-08-20T10:02:51.875Z,7.18
2022-08-20T10:05:19.913Z,5.38
2022-08-20T10:07:49.082Z,6.13
2022-08-20T10:10:17.007Z,5.10
2022-08-20T10:12:46.114Z,6.25
2022-08-20T10:15:14.504Z,6.75
2022-08-20T10:17:44.115Z,6.07
2022-08-20T10:20:14.688Z,6.40
2022-08-20T10:22:42.933Z,6.40
2022-08-20T10:25:13.512Z,5.05
2022-08-20T10:27:41.532Z,5.53
2022-08-20T10:30:10.712Z,5.90
2022-08-20T10:32:39.847Z,6.13
2022-08-20T10:35:09.709Z,6.18
2022-08-20T10:37:37.865Z,5.30
2022-08-20T10:40:08.228Z,5.00
2022-08-20T10:42:42.301Z,4.35
2022-08-20T10:45:11.737Z,3.53
2022-08-20T10:47:39.887Z,4.50
2022-08-20T10:50:11.528Z,3.88
2022-08-20T10:52:39.872Z,4.85
2022-08-20T10:55:09.068Z,6.03
2022-08-20T10:57:40.801Z,5.07
2022-08-20T11:00:10.855Z,5.50
2022-08-20T11:02:39.091Z,5.35
2022-08-20T11:05:09.918Z,5.47
2022-08-20T11:08:00.233Z,5.72
2022-08-20T11:10:29.560Z,5.50
2022-08-20T11:12:58.746Z,5.30
2022-08-20T11:15:27.043Z,5.53
2022-08-20T11:17:55.368Z,4.82
2022-08-20T11:20:26.499Z,4.30
2022-08-20T11:22:55.461Z,4.07
2022-08-20T11:25:25.026Z,4.63
2022-08-20T11:27:54.627Z,4.45
2022-08-20T11:30:26.075Z,4.25
2022-08-20T11:32:54.879Z,4.35
2022-08-20T11:35:47.992Z,3.85
2022-08-20T11:38:11.824Z,3.88
2022-08-20T11:40:40.102Z,4.15
2022-08-20T11:43:14.814Z,3.45
2022-08-20T11:45:46.329Z,3.58
2022-08-20T11:48:14.592Z,3.92
2022-08-20T11:50:43.103Z,3.75
2022-08-20T11:53:11.011Z,4.07
2022-08-20T11:55:39.313Z,4.60
2022-08-20T11:58:07.308Z,4.10
2022-08-20T12:00:36.767Z,4.38
2022-08-20T12:03:09.158Z,3.40
2022-08-20T12:05:37.847Z,3.70
2022-08-20T12:08:06.229Z,3.58
2022-08-20T12:10:34.822Z,3.58
2022-08-20T12:13:04.766Z,2.72
2022-08-20T12:15:33.356Z,2.33
2022-08-20T12:18:02.028Z,2.65
2022-08-20T12:20:31.400Z,2.10
2022-08-20T12:22:59.321Z,2.40
2022-08-20T12:25:27.635Z,2.40
2022-08-20T12:27:55.715Z,2.38
2022-08-20T12:30:25.350Z,2.20
2022-08-20T12:32:53.451Z,2.35
2022-08-20T12:35:21.772Z,3.13
2022-08-20T12:37:51.837Z,2.05
2022-08-20T12:43:01.335Z,2.45
2022-08-20T12:45:29.534Z,1.83
2022-08-20T12:48:02.903Z,1.85
2022-08-20T12:50:31.971Z,1.40
2022-08-20T12:53:02.467Z,1.27
2022-08-20T12:55:30.546Z,1.27
2022-08-20T12:58:01.454Z,0.70
2022-08-20T13:00:31.834Z,1.00
2022-08-20T13:03:02.380Z,0.70
2022-08-20T13:05:31.565Z,1.00
2022-08-20T13:08:01.420Z,2.20
2022-08-20T13:10:31.091Z,1.40
2022-08-20T13:12:59.582Z,1.40
2022-08-20T13:15:27.495Z,1.30
2022-08-20T13:17:57.225Z,1.50
2022-08-20T13:20:34.147Z,1.40
2022-08-20T13:23:05.931Z,1.60
2022-08-20T13:25:34.604Z,1.70
2022-08-20T13:28:04.896Z,1.65
2022-08-20T13:30:34.444Z,1.70
2022-08-20T13:33:02.575Z,1.50
2022-08-20T13:35:31.245Z,1.80
2022-08-20T13:37:59.144Z,1.83
2022-08-20T13:40:28.465Z,1.83
2022-08-20T13:42:56.534Z,2.15
2022-08-20T13:45:24.433Z,1.80
2022-08-20T13:47:55.026Z,1.73
2022-08-20T13:50:26.805Z,1.83
2022-08-20T13:52:56.245Z,1.77
2022-08-20T13:55:26.605Z,2.00
2022-08-20T13:57:57.731Z,2.00
2022-08-20T14:00:31.129Z,2.35
2022-08-20T14:03:00.096Z,1.67
2022-08-20T14:05:28.031Z,1.90
2022-08-20T14:07:56.143Z,2.05
2022-08-20T14:10:31.316Z,2.08
2022-08-20T14:13:00.920Z,2.00
2022-08-20T14:15:28.911Z,2.50
2022-08-20T14:17:58.577Z,2.08
2022-08-20T14:20:29.304Z,3.35
2022-08-20T14:23:00.999Z,3.00
2022-08-20T14:25:30.197Z,2.38
2022-08-20T14:27:58.835Z,2.50
2022-08-20T14:30:31.087Z,2.00
2022-08-20T14:32:58.984Z,2.17
2022-08-20T14:35:26.870Z,1.70
2022-08-20T14:37:56.605Z,1.60
2022-08-20T14:40:26.279Z,1.52
2022-08-20T14:42:54.633Z,1.00
2022-08-20T14:45:23.390Z,1.13
2022-08-20T14:47:54.413Z,1.10
2022-08-20T14:50:26.080Z,0.90
2022-08-20T14:52:55.250Z,1.15
2022-08-20T14:55:26.409Z,1.40
2022-08-20T14:57:54.770Z,1.13
2022-08-20T15:00:25.310Z,1.30
2022-08-20T15:02:54.446Z,1.52
2022-08-20T15:05:22.367Z,1.30
2022-08-20T15:07:54.067Z,1.50
2022-08-20T15:10:26.335Z,1.63
2022-08-20T15:12:54.352Z,1.30
2022-08-20T15:15:23.973Z,1.20
2022-08-20T15:17:55.932Z,1.30
2022-08-20T15:20:26.677Z,1.48
2022-08-20T15:22:55.277Z,1.20
2022-08-20T15:25:36.444Z,2.22
2022-08-20T15:28:08.231Z,2.42
2022-08-20T15:30:36.812Z,1.67
2022-08-20T15:33:06.308Z,1.70
2022-08-20T15:35:34.269Z,1.63
2022-08-20T15:38:02.851Z,1.60
2022-08-20T15:40:33.568Z,1.60
2022-08-20T15:43:02.940Z,1.60
2022-08-20T15:45:31.266Z,1.80
2022-08-20T15:48:07.839Z,1.65
2022-08-20T15:50:49.288Z,1.67
2022-08-20T15:53:21.690Z,1.92
2022-08-20T15:56:11.302Z,2.33
2022-08-20T15:58:52.563Z,2.03
2022-08-20T16:01:29.503Z,1.90
2022-08-20T16:04:28.788Z,1.67
2022-08-20T16:07:02.585Z,1.70
2022-08-20T16:09:45.594Z,1.45
2022-08-20T16:12:18.647Z,1.30
2022-08-20T16:14:50.134Z,1.80
2022-08-20T16:17:27.031Z,1.40
2022-08-20T16:20:03.572Z,1.60
2022-08-20T16:22:33.192Z,1.33
2022-08-20T16:25:01.407Z,1.77
2022-08-20T16:27:36.395Z,1.60
2022-08-20T16:30:08.596Z,1.27
2022-08-20T16:32:44.609Z,1.60
2022-08-20T16:35:30.097Z,1.42
2022-08-20T16:38:20.763Z,1.70
2022-08-20T16:40:55.487Z,1.48
2022-08-20T16:43:28.667Z,1.80
2022-08-20T16:46:02.995Z,1.90
2022-08-20T16:48:39.856Z,1.83
2022-08-20T16:51:14.295Z,1.48
2022-08-20T16:53:43.944Z,1.73
2022-08-20T16:56:11.898Z,1.47
2022-08-20T16:58:40.384Z,1.70
2022-08-20T17:01:12.945Z,2.00
2022-08-20T17:03:50.046Z,1.65
2022-08-20T17:06:25.889Z,1.98
2022-08-20T17:08:55.298Z,3.08
2022-08-20T17:11:26.320Z,2.90
2022-08-20T17:14:05.713Z,2.70
2022-08-20T17:16:35.439Z,2.10
2022-08-20T17:19:11.176Z,2.10
2022-08-20T17:21:40.045Z,1.50
2022-08-20T17:24:16.565Z,1.35
2022-08-20T17:26:47.805Z,2.00
2022-08-20T17:29:18.500Z,1.60
2022-08-20T17:31:49.157Z,1.70
2022-08-20T17:34:19.853Z,1.70
2022-08-20T17:36:54.600Z,1.75
2022-08-20T17:39:26.161Z,2.00
2022-08-20T17:41:58.420Z,2.30
2022-08-20T17:44:30.356Z,2.13
2022-08-20T17:47:02.348Z,1.98
2022-08-20T17:49:35.535Z,2.00
2022-08-20T17:52:06.943Z,1.80
2022-08-20T17:54:41.699Z,1.70
2022-08-20T17:58:01.334Z,2.35
2022-08-20T18:00:29.639Z,2.00
2022-08-20T18:03:00.633Z,2.10
2022-08-20T18:05:55.133Z,2.38
2022-08-20T18:08:41.181Z,3.05
2022-08-20T18:11:26.051Z,2.25
2022-08-20T18:14:04.127Z,2.53
2022-08-20T18:16:42.484Z,2.38
2022-08-20T18:19:16.094Z,2.15
2022-08-20T18:22:05.262Z,2.20
2022-08-20T18:24:41.340Z,2.28
2022-08-20T18:27:15.782Z,1.88
2022-08-20T18:29:46.940Z,2.30
2022-08-20T18:32:28.676Z,2.03
2022-08-20T18:35:09.855Z,2.20
2022-08-20T18:37:37.844Z,2.28
2022-08-20T18:40:10.390Z,2.15
2022-08-20T18:42:39.664Z,2.60
2022-08-20T18:45:08.649Z,2.40
2022-08-20T18:47:47.355Z,2.53
2022-08-20T18:50:24.969Z,2.28
2022-08-20T18:53:06.372Z,2.42
2022-08-20T18:55:37.484Z,2.78
2022-08-20T18:58:09.377Z,2.80
2022-08-20T19:00:44.693Z,3.22
2022-08-20T19:03:22.638Z,2.60
2022-08-20T19:06:08.404Z,3.10
2022-08-20T19:08:45.904Z,2.95
2022-08-20T19:11:43.166Z,3.60
2022-08-20T19:14:46.966Z,3.50
2022-08-20T19:17:19.669Z,3.78
2022-08-20T19:20:01.746Z,4.30
2022-08-20T19:22:35.609Z,3.95
2022-08-20T19:25:06.127Z,3.90
2022-08-20T19:30:04.038Z,3.75
2022-08-20T19:32:46.343Z,3.47
2022-08-20T19:35:21.071Z,3.60
2022-08-20T19:37:50.542Z,3.38
2022-08-20T19:40:30.644Z,3.55
2022-08-20T19:43:05.856Z,3.70
2022-08-20T19:45:40.096Z,3.47
2022-08-20T19:48:32.215Z,4.22
2022-08-20T19:51:07.871Z,3.60
2022-08-20T19:53:38.254Z,3.17
2022-08-20T19:56:14.505Z,3.08
2022-08-20T19:58:45.536Z,3.08
2022-08-20T20:01:21.681Z,3.08
2022-08-20T20:03:58.576Z,3.17
2022-08-20T20:06:36.222Z,2.72
2022-08-20T20:09:09.023Z,2.90
2022-08-20T20:11:41.391Z,3.03
2022-08-20T20:14:12.938Z,2.42
2022-08-20T20:16:43.919Z,2.78
2022-08-20T20:19:29.626Z,2.92
2022-08-20T20:22:19.023Z,2.63
2022-08-20T20:24:58.055Z,2.65
2022-08-20T20:27:29.039Z,2.80
2022-08-20T20:30:01.145Z,3.40
2022-08-20T20:32:33.740Z,3.03
2022-08-20T20:35:05.836Z,3.20
2022-08-20T20:37:49.922Z,3.10
2022-08-20T20:40:25.250Z,3.03
2022-08-20T20:43:04.636Z,3.53
2022-08-20T20:45:36.155Z,3.00
2022-08-20T20:48:18.117Z,3.58
2022-08-20T20:50:47.508Z,3.33
2022-08-20T20:53:25.639Z,4.03
2022-08-20T20:56:36.844Z,3.13
2022-08-20T20:59:07.394Z,3.00
2022-08-20T21:01:49.344Z,3.53
2022-08-20T21:04:21.250Z,2.92
2022-08-20T21:06:49.634Z,3.33
2022-08-20T21:09:18.656Z,3.42
2022-08-20T21:11:46.933Z,2.88
2022-08-20T21:14:15.373Z,3.75
2022-08-20T21:16:44.325Z,3.33
2022-08-20T21:19:13.234Z,3.70
2022-08-20T21:21:43.861Z,3.78
2022-08-20T21:24:12.135Z,3.70
2022-08-20T21:26:40.784Z,3.72
2022-08-20T21:29:12.212Z,3.85
2022-08-20T21:31:44.021Z,3.83
2022-08-20T21:34:13.341Z,4.03
2022-08-20T21:36:42.864Z,4.57
2022-08-20T21:39:11.562Z,4.25
2022-08-20T21:41:42.809Z,4.28
2022-08-20T21:44:13.635Z,3.95
2022-08-20T21:46:41.524Z,3.83
2022-08-20T21:49:09.405Z,3.80
2022-08-20T21:51:37.441Z,3.38
2022-08-20T21:54:07.023Z,3.67
2022-08-20T21:56:36.858Z,3.60
2022-08-20T21:59:05.737Z,4.45
2022-08-20T22:01:33.608Z,3.75
2022-08-20T22:04:01.902Z,3.45
2022-08-20T22:06:29.754Z,3.47
2022-08-20T22:08:57.672Z,3.65
2022-08-20T22:11:27.878Z,4.20
2022-08-20T22:13:56.111Z,3.75
2022-08-20T22:16:24.710Z,3.58
2022-08-20T22:18:52.679Z,2.90
2022-08-20T22:21:23.681Z,3.17
2022-08-20T22:23:52.712Z,3.38
2022-08-20T22:26:21.415Z,3.08
2022-08-20T22:28:50.928Z,3.30
2022-08-20T22:31:22.473Z,3.15
2022-08-20T22:33:50.303Z,3.25
2022-08-20T22:36:18.494Z,3.22
2022-08-20T22:38:47.314Z,3.00
2022-08-20T22:41:23.543Z,5.32
2022-08-20T22:43:55.768Z,4.15
2022-08-20T22:46:27.172Z,4.90
2022-08-20T22:48:55.797Z,4.68
2022-08-20T22:51:27.824Z,5.80
2022-08-20T22:53:56.119Z,5.10
2022-08-20T22:56:24.037Z,4.45
2022-08-20T22:58:54.098Z,5.18
2022-08-20T23:01:22.400Z,5.00
2022-08-20T23:03:50.338Z,4.68
2022-08-20T23:06:18.835Z,4.18
2022-08-20T23:08:46.886Z,4.35
2022-08-20T23:11:14.806Z,4.43
2022-08-20T23:13:42.727Z,4.25
2022-08-20T23:16:11.998Z,4.47
2022-08-20T23:18:39.999Z,4.82
2022-08-20T23:21:08.129Z,5.00
2022-08-20T23:23:35.970Z,5.47
2022-08-20T23:26:03.915Z,4.65
2022-08-20T23:28:31.874Z,5.10
2022-08-20T23:30:59.720Z,4.70
2022-08-20T23:33:29.160Z,5.72
2022-08-20T23:35:57.317Z,4.55
2022-08-20T23:38:25.185Z,5.88
2022-08-20T23:40:53.080Z,4.82
2022-08-20T23:43:21.110Z,5.50
2022-08-20T23:45:49.073Z,5.50
2022-08-20T23:48:17.063Z,5.30
2022-08-20T23:50:46.606Z,5.47
2022-08-20T23:53:14.737Z,4.93
2022-08-20T23:55:42.844Z,4.68
2022-08-20T23:58:11.135Z,5.00
