createdAt,value
2018-07-22T00:00:58.166Z,5.10
2018-07-22T00:03:27.673Z,2.43
2018-07-22T00:05:57.098Z,2.90
2018-07-22T00:08:26.600Z,2.47
2018-07-22T00:10:56.151Z,2.63
2018-07-22T00:13:25.607Z,3.17
2018-07-22T00:15:55.120Z,2.57
2018-07-22T00:18:24.610Z,3.93
2018-07-22T00:20:54.105Z,2.40
2018-07-22T00:23:23.647Z,5.57
2018-07-22T00:25:53.120Z,4.13
2018-07-22T00:28:22.667Z,4.73
2018-07-22T00:30:52.149Z,2.40
2018-07-22T00:33:21.645Z,2.77
2018-07-22T00:35:51.157Z,3.87
2018-07-22T00:38:20.698Z,5.13
2018-07-22T00:40:50.262Z,2.60
2018-07-22T00:43:19.820Z,2.97
2018-07-22T00:45:49.305Z,4.10
2018-07-22T00:48:18.847Z,2.70
2018-07-22T00:50:48.311Z,3.30
2018-07-22T00:53:17.962Z,2.77
2018-07-22T00:55:47.445Z,3.50
2018-07-22T00:58:16.945Z,2.47
2018-07-22T01:00:46.487Z,3.67
2018-07-22T01:03:15.964Z,3.27
2018-07-22T01:05:45.409Z,3.37
2018-07-22T01:08:14.899Z,2.67
2018-07-22T01:10:44.780Z,2.80
2018-07-22T01:13:14.250Z,3.90
2018-07-22T01:15:43.719Z,5.53
2018-07-22T01:18:13.231Z,2.87
2018-07-22T01:20:42.867Z,2.63
2018-07-22T01:23:12.338Z,4.17
2018-07-22T01:25:41.825Z,3.20
2018-07-22T01:28:11.327Z,3.53
2018-07-22T01:30:41.421Z,3.87
2018-07-22T01:33:10.877Z,4.00
2018-07-22T01:35:39.948Z,3.50
2018-07-22T01:38:09.263Z,4.43
2018-07-22T01:40:38.769Z,3.10
2018-07-22T01:43:08.565Z,5.03
2018-07-22T01:45:38.166Z,4.70
2018-07-22T01:48:07.679Z,5.03
2018-07-22T01:50:37.165Z,4.53
2018-07-22T01:53:06.692Z,3.07
2018-07-22T01:55:36.201Z,3.33
2018-07-22T01:58:05.814Z,3.10
2018-07-22T02:00:35.272Z,3.43
2018-07-22T02:03:04.774Z,4.33
2018-07-22T02:05:34.225Z,2.80
2018-07-22T02:08:03.704Z,3.03
2018-07-22T02:10:33.130Z,4.60
2018-07-22T02:13:02.569Z,3.40
2018-07-22T02:15:32.106Z,5.67
2018-07-22T02:18:01.597Z,3.33
2018-07-22T02:20:31.092Z,3.60
2018-07-22T02:23:00.663Z,4.03
2018-07-22T02:25:30.077Z,5.33
2018-07-22T02:27:59.206Z,5.20
2018-07-22T02:30:28.615Z,4.03
2018-07-22T02:32:58.025Z,3.97
2018-07-22T02:35:27.491Z,4.93
2018-07-22T02:37:56.938Z,4.47
2018-07-22T02:40:26.434Z,4.10
2018-07-22T02:42:55.898Z,4.37
2018-07-22T02:45:25.309Z,6.90
2018-07-22T02:47:54.861Z,5.70
2018-07-22T02:50:24.340Z,4.27
2018-07-22T02:52:53.979Z,5.93
2018-07-22T02:55:23.452Z,6.20
2018-07-22T02:57:53.114Z,4.43
2018-07-22T03:00:22.708Z,5.90
2018-07-22T03:02:52.233Z,5.03
2018-07-22T03:05:21.724Z,4.70
2018-07-22T03:07:51.150Z,4.47
2018-07-22T03:10:20.760Z,4.53
2018-07-22T03:12:50.273Z,5.50
2018-07-22T03:15:19.781Z,6.37
2018-07-22T03:17:49.264Z,4.60
2018-07-22T03:20:18.797Z,6.27
2018-07-22T03:22:48.409Z,5.33
2018-07-22T03:25:17.844Z,4.60
2018-07-22T03:27:47.310Z,6.77
2018-07-22T03:30:16.800Z,4.63
2018-07-22T03:32:46.482Z,5.77
2018-07-22T03:35:16.060Z,5.03
2018-07-22T03:37:45.531Z,5.97
2018-07-22T03:40:15.205Z,6.93
2018-07-22T03:42:44.690Z,9.00
2018-07-22T03:45:14.323Z,6.40
2018-07-22T03:47:43.912Z,9.10
2018-07-22T03:50:13.327Z,4.83
2018-07-22T03:52:42.832Z,4.83
2018-07-22T03:55:12.336Z,5.83
2018-07-22T03:57:41.949Z,6.10
2018-07-22T04:00:11.560Z,5.63
2018-07-22T04:02:40.983Z,7.17
2018-07-22T04:05:10.482Z,6.30
2018-07-22T04:07:40.004Z,5.60
2018-07-22T04:10:09.466Z,5.93
2018-07-22T04:12:39.001Z,7.27
2018-07-22T04:15:08.616Z,8.47
2018-07-22T04:17:38.201Z,6.20
2018-07-22T04:20:07.736Z,7.37
2018-07-22T04:22:37.221Z,5.63
2018-07-22T04:25:06.752Z,6.50
2018-07-22T04:27:36.468Z,6.73
2018-07-22T04:30:06.289Z,7.23
2018-07-22T04:32:35.752Z,6.87
2018-07-22T04:35:05.276Z,5.00
2018-07-22T04:37:34.808Z,8.10
2018-07-22T04:40:04.751Z,5.33
2018-07-22T04:42:34.444Z,6.07
2018-07-22T04:45:04.233Z,8.80
2018-07-22T04:47:33.856Z,4.73
2018-07-22T04:50:03.584Z,5.50
2018-07-22T04:52:33.158Z,7.67
2018-07-22T04:55:02.810Z,4.93
2018-07-22T04:57:32.422Z,7.57
2018-07-22T05:00:01.895Z,4.63
2018-07-22T05:02:31.422Z,6.23
2018-07-22T05:05:01.050Z,7.67
2018-07-22T05:07:30.543Z,5.90
2018-07-22T05:10:00.071Z,10.10
2018-07-22T05:12:29.554Z,9.17
2018-07-22T05:14:59.089Z,6.87
2018-07-22T05:17:28.735Z,6.33
2018-07-22T05:19:58.291Z,7.13
2018-07-22T05:22:27.756Z,7.47
2018-07-22T05:24:57.224Z,6.07
2018-07-22T05:27:26.864Z,8.63
2018-07-22T05:29:56.360Z,9.00
2018-07-22T05:32:25.918Z,7.60
2018-07-22T05:34:55.367Z,7.80
2018-07-22T05:37:24.864Z,7.27
2018-07-22T05:39:54.384Z,6.73
2018-07-22T05:42:23.616Z,7.87
2018-07-22T05:44:52.971Z,6.57
2018-07-22T05:47:22.475Z,5.57
2018-07-22T05:49:52.010Z,5.57
2018-07-22T05:52:21.593Z,10.07
2018-07-22T05:54:51.235Z,8.17
2018-07-22T05:57:20.948Z,8.63
2018-07-22T05:59:50.556Z,6.40
2018-07-22T06:02:20.274Z,4.83
2018-07-22T06:04:49.988Z,5.50
2018-07-22T06:07:19.501Z,6.40
2018-07-22T06:09:48.986Z,7.97
2018-07-22T06:12:19.576Z,6.33
2018-07-22T06:14:49.153Z,7.73
2018-07-22T06:17:18.737Z,6.93
2018-07-22T06:19:48.321Z,7.73
2018-07-22T06:22:17.882Z,7.33
2018-07-22T06:24:47.390Z,6.23
2018-07-22T06:27:16.901Z,6.43
2018-07-22T06:29:46.479Z,8.03
2018-07-22T06:32:15.971Z,5.07
2018-07-22T06:34:45.560Z,5.80
2018-07-22T06:37:15.022Z,6.00
2018-07-22T06:39:44.498Z,6.07
2018-07-22T06:42:14.147Z,5.50
2018-07-22T06:44:43.775Z,4.73
2018-07-22T06:47:15.520Z,5.47
2018-07-22T06:49:45.349Z,5.23
2018-07-22T06:52:14.842Z,5.50
2018-07-22T06:54:44.245Z,6.93
2018-07-22T06:57:13.903Z,4.40
2018-07-22T06:59:43.438Z,5.33
2018-07-22T07:02:13.764Z,6.07
2018-07-22T07:04:42.886Z,4.33
2018-07-22T07:07:12.321Z,4.80
2018-07-22T07:09:41.777Z,4.67
2018-07-22T07:12:11.341Z,8.73
2018-07-22T07:14:40.800Z,5.53
2018-07-22T07:17:09.857Z,5.23
2018-07-22T07:19:39.216Z,5.17
2018-07-22T07:22:08.765Z,6.77
2018-07-22T07:24:38.263Z,5.07
2018-07-22T07:27:07.767Z,5.50
2018-07-22T07:29:37.228Z,4.90
2018-07-22T07:32:07.219Z,5.67
2018-07-22T07:34:36.314Z,4.63
2018-07-22T07:37:06.023Z,5.53
2018-07-22T07:39:35.513Z,7.03
2018-07-22T07:42:05.090Z,4.57
2018-07-22T07:44:34.680Z,6.60
2018-07-22T07:47:04.072Z,7.17
2018-07-22T07:49:33.773Z,6.03
2018-07-22T07:52:03.694Z,6.27
2018-07-22T07:54:33.308Z,4.93
2018-07-22T07:57:02.863Z,5.97
2018-07-22T07:59:32.086Z,4.83
2018-07-22T08:02:02.919Z,6.10
2018-07-22T08:04:32.773Z,5.97
2018-07-22T08:07:02.891Z,6.30
2018-07-22T08:09:33.032Z,6.17
2018-07-22T08:12:03.585Z,4.90
2018-07-22T08:14:33.351Z,5.03
2018-07-22T08:17:02.848Z,7.37
2018-07-22T08:19:32.976Z,6.00
2018-07-22T08:22:04.641Z,5.47
2018-07-22T08:24:34.384Z,4.70
2018-07-22T08:27:03.768Z,6.73
2018-07-22T08:29:34.208Z,4.80
2018-07-22T08:32:06.093Z,5.30
2018-07-22T08:34:36.912Z,5.30
2018-07-22T08:37:06.991Z,4.73
2018-07-22T08:39:36.625Z,4.30
2018-07-22T08:42:06.541Z,7.77
2018-07-22T08:44:36.175Z,5.77
2018-07-22T08:47:05.996Z,4.37
2018-07-22T08:49:36.266Z,5.03
2018-07-22T08:52:06.077Z,5.83
2018-07-22T08:54:35.802Z,5.83
2018-07-22T08:57:05.139Z,4.23
2018-07-22T08:59:34.768Z,5.07
2018-07-22T09:02:04.644Z,4.57
2018-07-22T09:04:35.511Z,4.20
2018-07-22T09:07:05.035Z,4.37
2018-07-22T09:09:34.542Z,5.33
2018-07-22T09:12:04.154Z,6.57
2018-07-22T09:14:33.667Z,6.00
2018-07-22T09:17:03.355Z,8.33
2018-07-22T09:19:32.938Z,3.83
2018-07-22T09:22:02.819Z,5.37
2018-07-22T09:24:33.004Z,4.57
2018-07-22T09:27:02.499Z,4.40
2018-07-22T09:29:31.948Z,3.57
2018-07-22T09:32:01.455Z,4.43
2018-07-22T09:34:31.150Z,5.90
2018-07-22T09:37:01.090Z,4.20
2018-07-22T09:39:32.070Z,6.73
2018-07-22T09:42:02.154Z,4.23
2018-07-22T09:44:32.649Z,3.70
2018-07-22T09:47:02.092Z,5.10
2018-07-22T09:49:31.767Z,3.40
2018-07-22T09:52:02.569Z,3.17
2018-07-22T09:54:33.100Z,3.77
2018-07-22T09:57:03.658Z,3.27
2018-07-22T09:59:32.824Z,3.40
2018-07-22T10:02:02.218Z,2.93
2018-07-22T10:04:33.643Z,3.67
2018-07-22T10:07:04.009Z,3.23
2018-07-22T10:09:34.444Z,3.37
2018-07-22T10:12:04.224Z,2.93
2018-07-22T10:14:34.126Z,3.10
2018-07-22T10:17:04.346Z,3.17
2018-07-22T10:19:34.000Z,3.13
2018-07-22T10:22:03.594Z,3.33
2018-07-22T10:24:35.127Z,4.67
2018-07-22T10:27:05.190Z,3.37
2018-07-22T10:29:35.926Z,3.33
2018-07-22T10:32:05.640Z,4.13
2018-07-22T10:34:35.712Z,3.67
2018-07-22T10:37:06.243Z,3.90
2018-07-22T10:39:35.348Z,2.90
2018-07-22T10:42:05.518Z,3.23
2018-07-22T10:44:35.705Z,2.67
2018-07-22T10:47:06.760Z,3.30
2018-07-22T10:49:37.024Z,2.67
2018-07-22T10:52:06.523Z,4.73
2018-07-22T10:54:36.855Z,2.67
2018-07-22T10:57:06.367Z,3.37
2018-07-22T10:59:35.870Z,3.58
2018-07-22T11:02:05.540Z,4.00
2018-07-22T11:04:35.093Z,2.50
2018-07-22T11:07:04.654Z,4.47
2018-07-22T11:09:33.729Z,3.23
2018-07-22T11:12:03.149Z,3.00
2018-07-22T11:14:32.350Z,3.37
2018-07-22T11:17:02.024Z,3.43
2018-07-22T11:19:31.597Z,3.60
2018-07-22T11:22:01.272Z,3.40
2018-07-22T11:24:30.833Z,2.60
2018-07-22T11:27:00.377Z,2.90
2018-07-22T11:29:29.930Z,3.07
2018-07-22T11:31:59.490Z,3.87
2018-07-22T11:34:29.715Z,4.27
2018-07-22T11:36:59.196Z,3.10
2018-07-22T11:39:28.736Z,2.90
2018-07-22T11:41:58.242Z,2.80
2018-07-22T11:44:27.782Z,4.37
2018-07-22T11:46:57.876Z,3.07
2018-07-22T11:49:27.586Z,4.23
2018-07-22T11:51:57.098Z,3.10
2018-07-22T11:54:26.715Z,3.07
2018-07-22T11:56:56.222Z,2.90
2018-07-22T11:59:26.065Z,3.77
2018-07-22T12:01:55.975Z,2.83
2018-07-22T12:04:25.554Z,4.10
2018-07-22T12:06:55.240Z,2.87
2018-07-22T12:09:24.838Z,2.50
2018-07-22T12:11:54.431Z,2.50
2018-07-22T12:14:24.215Z,2.40
2018-07-22T12:16:55.180Z,2.67
2018-07-22T12:19:24.770Z,2.30
2018-07-22T12:21:54.228Z,2.67
2018-07-22T12:24:23.804Z,2.97
2018-07-22T12:26:53.249Z,2.43
2018-07-22T12:29:22.768Z,2.30
2018-07-22T12:31:52.266Z,2.63
2018-07-22T12:34:21.840Z,2.93
2018-07-22T12:36:51.330Z,3.03
2018-07-22T12:39:20.786Z,2.73
2018-07-22T12:41:49.942Z,2.67
2018-07-22T12:44:19.340Z,2.97
2018-07-22T12:46:48.906Z,2.77
2018-07-22T12:49:18.158Z,2.90
2018-07-22T12:51:48.851Z,4.03
2018-07-22T12:54:18.373Z,3.57
2018-07-22T12:56:48.019Z,2.87
2018-07-22T12:59:17.464Z,2.53
2018-07-22T13:01:47.343Z,2.50
2018-07-22T13:04:16.928Z,3.10
2018-07-22T13:06:46.740Z,2.50
2018-07-22T13:09:16.285Z,2.43
2018-07-22T13:11:45.801Z,2.50
2018-07-22T13:14:15.303Z,2.80
2018-07-22T13:16:44.885Z,2.50
2018-07-22T13:19:15.446Z,2.30
2018-07-22T13:21:45.162Z,2.47
2018-07-22T13:24:14.768Z,2.73
2018-07-22T13:26:44.276Z,2.97
2018-07-22T13:29:13.775Z,2.57
2018-07-22T13:31:43.300Z,2.40
2018-07-22T13:34:12.757Z,2.80
2018-07-22T13:36:42.007Z,3.43
2018-07-22T13:39:12.236Z,3.00
2018-07-22T13:41:41.949Z,2.33
2018-07-22T13:44:11.669Z,2.17
2018-07-22T13:46:41.376Z,2.30
2018-07-22T13:49:11.049Z,2.27
2018-07-22T13:51:40.596Z,2.53
2018-07-22T13:54:10.125Z,2.20
2018-07-22T13:56:39.694Z,3.37
2018-07-22T13:59:09.233Z,3.17
2018-07-22T14:01:38.735Z,3.97
2018-07-22T14:04:08.271Z,2.00
2018-07-22T14:06:37.813Z,2.03
2018-07-22T14:09:08.970Z,2.00
2018-07-22T14:11:38.616Z,2.27
2018-07-22T14:14:08.640Z,2.17
2018-07-22T14:16:38.254Z,2.10
2018-07-22T14:19:07.915Z,1.73
2018-07-22T14:21:37.622Z,2.27
2018-07-22T14:24:07.248Z,2.37
2018-07-22T14:26:36.773Z,1.60
2018-07-22T14:29:06.236Z,1.60
2018-07-22T14:31:35.748Z,2.00
2018-07-22T14:34:05.326Z,2.37
2018-07-22T14:36:34.934Z,2.17
2018-07-22T14:39:06.909Z,1.80
2018-07-22T14:41:36.511Z,2.20
2018-07-22T14:44:06.127Z,1.90
2018-07-22T14:46:35.794Z,1.50
2018-07-22T14:49:05.374Z,1.80
2018-07-22T14:51:34.958Z,2.20
2018-07-22T14:54:04.442Z,2.60
2018-07-22T14:56:33.911Z,1.50
2018-07-22T14:59:03.489Z,1.57
2018-07-22T15:01:33.021Z,1.67
2018-07-22T15:04:02.809Z,2.33
2018-07-22T15:06:32.386Z,1.67
2018-07-22T15:09:02.295Z,1.50
2018-07-22T15:11:38.039Z,1.30
2018-07-22T15:14:07.806Z,2.87
2018-07-22T15:16:37.205Z,1.77
2018-07-22T15:21:42.587Z,1.73
2018-07-22T15:24:12.167Z,1.30
2018-07-22T15:26:41.816Z,1.77
2018-07-22T15:29:11.406Z,1.47
2018-07-22T15:31:41.021Z,1.20
2018-07-22T15:34:10.941Z,1.20
2018-07-22T15:36:40.568Z,1.90
2018-07-22T15:39:11.798Z,1.37
2018-07-22T15:41:41.307Z,2.73
2018-07-22T15:44:10.923Z,3.37
2018-07-22T15:46:41.044Z,1.63
2018-07-22T15:49:10.760Z,3.10
2018-07-22T15:51:40.465Z,3.40
2018-07-22T15:54:09.982Z,3.20
2018-07-22T15:56:39.591Z,1.27
2018-07-22T15:59:09.104Z,2.17
2018-07-22T16:01:38.570Z,2.40
2018-07-22T16:04:08.096Z,3.17
2018-07-22T16:06:37.629Z,2.13
2018-07-22T16:09:08.989Z,2.50
2018-07-22T16:11:38.458Z,1.60
2018-07-22T16:14:08.152Z,4.20
2018-07-22T16:16:37.610Z,2.03
2018-07-22T16:19:06.938Z,1.93
2018-07-22T16:21:36.431Z,2.00
2018-07-22T16:24:05.972Z,1.90
2018-07-22T16:26:35.517Z,3.23
2018-07-22T16:29:05.153Z,3.13
2018-07-22T16:31:34.868Z,1.60
2018-07-22T16:34:04.571Z,2.47
2018-07-22T16:36:34.147Z,2.33
2018-07-22T16:39:04.739Z,2.50
2018-07-22T16:41:34.383Z,1.90
2018-07-22T16:44:04.111Z,2.33
2018-07-22T16:46:33.853Z,3.40
2018-07-22T16:49:03.453Z,2.10
2018-07-22T16:51:32.988Z,2.00
2018-07-22T16:54:02.607Z,2.17
2018-07-22T16:56:32.313Z,2.27
2018-07-22T16:59:01.820Z,2.17
2018-07-22T17:01:31.332Z,2.80
2018-07-22T17:04:00.921Z,2.30
2018-07-22T17:06:30.376Z,2.40
2018-07-22T17:08:59.883Z,2.00
2018-07-22T17:11:29.396Z,2.57
2018-07-22T17:13:58.939Z,3.50
2018-07-22T17:16:28.489Z,3.03
2018-07-22T17:18:58.104Z,2.23
2018-07-22T17:21:27.224Z,2.00
2018-07-22T17:23:56.708Z,3.87
2018-07-22T17:26:26.304Z,3.43
2018-07-22T17:28:55.833Z,3.33
2018-07-22T17:31:25.429Z,2.97
2018-07-22T17:33:54.924Z,2.70
2018-07-22T17:36:24.566Z,2.40
2018-07-22T17:38:54.198Z,2.67
2018-07-22T17:41:23.636Z,3.37
2018-07-22T17:43:53.159Z,2.77
2018-07-22T17:46:22.805Z,2.73
2018-07-22T17:48:54.081Z,2.53
2018-07-22T17:51:23.757Z,3.00
2018-07-22T17:53:53.378Z,2.60
2018-07-22T17:56:22.941Z,5.23
2018-07-22T17:58:52.557Z,2.63
2018-07-22T18:01:22.140Z,4.87
2018-07-22T18:03:51.623Z,2.50
2018-07-22T18:06:21.158Z,2.30
2018-07-22T18:08:50.734Z,2.10
2018-07-22T18:11:20.459Z,3.40
2018-07-22T18:13:49.998Z,4.03
2018-07-22T18:16:19.628Z,2.40
2018-07-22T18:18:50.314Z,4.87
2018-07-22T18:21:19.959Z,2.90
2018-07-22T18:23:49.530Z,3.07
2018-07-22T18:26:19.251Z,4.03
2018-07-22T18:28:48.851Z,3.17
2018-07-22T18:31:18.503Z,3.80
2018-07-22T18:33:48.334Z,3.20
2018-07-22T18:36:17.511Z,3.90
2018-07-22T18:38:48.968Z,2.30
2018-07-22T18:41:18.632Z,3.53
2018-07-22T18:43:48.218Z,2.50
2018-07-22T18:46:17.879Z,2.27
2018-07-22T18:48:47.543Z,3.20
2018-07-22T18:51:17.114Z,3.23
2018-07-22T18:53:46.841Z,3.60
2018-07-22T18:56:16.444Z,4.97
2018-07-22T18:58:46.028Z,3.37
2018-07-22T19:01:15.556Z,2.63
2018-07-22T19:03:45.107Z,3.00
2018-07-22T19:06:14.583Z,2.43
2018-07-22T19:08:44.455Z,3.20
2018-07-22T19:11:14.078Z,3.27
2018-07-22T19:13:43.609Z,2.50
2018-07-22T19:16:13.323Z,5.03
2018-07-22T19:18:42.972Z,2.93
2018-07-22T19:21:12.509Z,3.83
2018-07-22T19:23:42.309Z,2.60
2018-07-22T19:26:12.076Z,4.60
2018-07-22T19:28:43.627Z,2.73
2018-07-22T19:31:13.467Z,4.00
2018-07-22T19:33:43.164Z,4.93
2018-07-22T19:36:13.086Z,4.00
2018-07-22T19:38:42.996Z,3.30
2018-07-22T19:41:12.815Z,6.23
2018-07-22T19:43:42.529Z,3.23
2018-07-22T19:46:12.393Z,3.73
2018-07-22T19:48:42.117Z,3.30
2018-07-22T19:51:11.977Z,4.07
2018-07-22T19:53:41.853Z,2.93
2018-07-22T19:56:11.506Z,3.70
2018-07-22T19:58:40.709Z,3.10
2018-07-22T20:01:10.149Z,3.07
2018-07-22T20:03:39.741Z,3.73
2018-07-22T20:06:09.443Z,2.87
2018-07-22T20:08:39.269Z,4.90
2018-07-22T20:11:08.777Z,4.00
2018-07-22T20:13:38.375Z,3.33
2018-07-22T20:16:08.293Z,3.63
2018-07-22T20:18:37.907Z,3.50
2018-07-22T20:21:07.516Z,3.27
2018-07-22T20:23:37.100Z,3.27
2018-07-22T20:26:06.851Z,5.80
2018-07-22T20:28:36.738Z,3.10
2018-07-22T20:31:06.748Z,3.27
2018-07-22T20:33:36.290Z,3.33
2018-07-22T20:36:06.401Z,3.10
2018-07-22T20:38:36.332Z,6.17
2018-07-22T20:41:05.960Z,3.77
2018-07-22T20:43:35.557Z,4.50
2018-07-22T20:46:06.189Z,4.58
2018-07-22T20:48:35.739Z,2.90
2018-07-22T20:51:05.358Z,3.20
2018-07-22T20:53:34.928Z,4.30
2018-07-22T20:56:04.541Z,4.40
2018-07-22T20:58:34.043Z,3.77
2018-07-22T21:01:03.664Z,4.53
2018-07-22T21:03:33.255Z,4.27
2018-07-22T21:06:02.882Z,6.37
2018-07-22T21:08:32.333Z,5.20
2018-07-22T21:11:01.895Z,3.20
2018-07-22T21:13:31.503Z,4.07
2018-07-22T21:16:01.039Z,3.67
2018-07-22T21:18:30.596Z,5.10
2018-07-22T21:21:00.163Z,3.20
2018-07-22T21:23:29.596Z,3.57
2018-07-22T21:25:59.060Z,3.10
2018-07-22T21:28:28.667Z,4.20
2018-07-22T21:30:58.486Z,3.13
2018-07-22T21:33:27.895Z,5.73
2018-07-22T21:35:57.388Z,4.73
2018-07-22T21:38:26.911Z,3.53
2018-07-22T21:40:56.375Z,4.33
2018-07-22T21:43:26.020Z,4.27
2018-07-22T21:45:55.536Z,5.43
2018-07-22T21:48:25.044Z,5.13
2018-07-22T21:50:54.554Z,4.20
2018-07-22T21:53:24.169Z,3.90
2018-07-22T21:55:53.633Z,3.60
2018-07-22T21:58:23.082Z,4.07
2018-07-22T22:00:52.591Z,3.77
2018-07-22T22:03:22.083Z,4.83
2018-07-22T22:05:51.508Z,5.13
2018-07-22T22:08:21.103Z,3.60
2018-07-22T22:10:50.627Z,5.90
2018-07-22T22:13:19.730Z,3.60
2018-07-22T22:15:49.139Z,5.17
2018-07-22T22:18:18.643Z,3.80
2018-07-22T22:20:48.168Z,5.60
2018-07-22T22:23:17.627Z,3.53
2018-07-22T22:25:47.149Z,3.80
2018-07-22T22:28:16.649Z,4.33
2018-07-22T22:30:46.373Z,3.77
2018-07-22T22:33:15.839Z,3.67
2018-07-22T22:35:45.314Z,5.77
2018-07-22T22:38:14.797Z,4.23
2018-07-22T22:40:44.211Z,4.20
2018-07-22T22:43:13.708Z,4.73
2018-07-22T22:45:43.129Z,4.20
2018-07-22T22:48:12.654Z,4.03
2018-07-22T22:50:42.078Z,4.97
2018-07-22T22:53:11.489Z,3.80
2018-07-22T22:55:41.058Z,4.60
2018-07-22T22:58:21.535Z,4.53
2018-07-22T23:00:51.115Z,4.27
2018-07-22T23:03:20.623Z,4.03
2018-07-22T23:05:50.083Z,3.93
2018-07-22T23:08:19.692Z,3.87
2018-07-22T23:10:49.165Z,3.70
2018-07-22T23:13:18.637Z,4.33
2018-07-22T23:15:48.180Z,4.43
2018-07-22T23:18:17.669Z,3.70
2018-07-22T23:20:47.232Z,4.03
2018-07-22T23:23:16.805Z,4.93
2018-07-22T23:25:46.241Z,4.33
2018-07-22T23:28:15.863Z,4.80
2018-07-22T23:30:44.963Z,4.23
2018-07-22T23:33:14.337Z,6.43
2018-07-22T23:35:43.851Z,4.30
2018-07-22T23:38:13.377Z,5.00
2018-07-22T23:40:42.861Z,5.37
2018-07-22T23:43:12.362Z,5.63
2018-07-22T23:45:41.903Z,5.83
2018-07-22T23:48:11.522Z,4.23
2018-07-22T23:50:41.027Z,3.97
2018-07-22T23:53:10.635Z,5.37
2018-07-22T23:55:40.194Z,6.73
2018-07-22T23:58:09.690Z,4.80
