createdAt,value
2022-10-11T00:02:15.811Z,3.57
2022-10-11T00:04:42.048Z,3.53
2022-10-11T00:07:08.413Z,3.70
2022-10-11T00:09:34.709Z,3.60
2022-10-11T00:12:01.378Z,3.50
2022-10-11T00:14:27.743Z,3.33
2022-10-11T00:16:54.193Z,3.40
2022-10-11T00:19:20.590Z,3.60
2022-10-11T00:21:46.846Z,3.80
2022-10-11T00:24:13.555Z,3.60
2022-10-11T00:26:44.379Z,3.47
2022-10-11T00:29:12.766Z,3.77
2022-10-11T00:31:39.393Z,3.70
2022-10-11T00:34:05.691Z,3.80
2022-10-11T00:36:31.945Z,3.80
2022-10-11T00:38:58.701Z,3.80
2022-10-11T00:41:24.957Z,3.83
2022-10-11T00:44:10.590Z,3.93
2022-10-11T00:46:37.045Z,3.80
2022-10-11T00:49:06.079Z,3.80
2022-10-11T00:51:38.452Z,4.00
2022-10-11T00:54:06.002Z,3.67
2022-10-11T00:56:36.744Z,3.90
2022-10-11T00:59:05.597Z,4.00
2022-10-11T01:01:32.016Z,4.10
2022-10-11T01:03:58.587Z,4.20
2022-10-11T01:06:24.821Z,3.83
2022-10-11T01:08:51.920Z,4.17
2022-10-11T01:11:21.023Z,4.10
2022-10-11T01:14:03.296Z,4.20
2022-10-11T01:16:44.595Z,3.90
2022-10-11T01:19:19.948Z,4.20
2022-10-11T01:21:50.527Z,4.13
2022-10-11T01:24:19.514Z,4.30
2022-10-11T01:27:00.920Z,4.03
2022-10-11T01:29:42.473Z,3.97
2022-10-11T01:32:17.154Z,4.17
2022-10-11T01:34:56.490Z,4.20
2022-10-11T01:37:29.283Z,3.93
2022-10-11T01:39:55.498Z,4.20
2022-10-11T01:42:22.524Z,4.00
2022-10-11T01:44:50.640Z,4.30
2022-10-11T01:47:20.830Z,4.00
2022-10-11T01:49:52.826Z,4.10
2022-10-11T01:52:19.052Z,4.30
2022-10-11T01:55:09.766Z,4.60
2022-10-11T01:57:36.469Z,4.60
2022-10-11T02:00:21.349Z,4.60
2022-10-11T02:02:47.542Z,4.60
2022-10-11T02:05:20.267Z,4.30
2022-10-11T02:07:54.624Z,4.30
2022-10-11T02:10:23.835Z,4.60
2022-10-11T02:13:08.847Z,4.60
2022-10-11T02:15:36.560Z,4.70
2022-10-11T02:18:05.904Z,4.53
2022-10-11T02:20:33.717Z,4.40
2022-10-11T02:23:03.178Z,4.60
2022-10-11T02:25:31.912Z,4.43
2022-10-11T02:27:59.649Z,4.67
2022-10-11T02:30:25.969Z,4.80
2022-10-11T02:32:52.638Z,4.50
2022-10-11T02:35:18.974Z,4.70
2022-10-11T02:37:45.192Z,4.60
2022-10-11T02:40:11.571Z,4.37
2022-10-11T02:42:42.867Z,4.63
2022-10-11T02:45:12.106Z,4.83
2022-10-11T02:47:39.059Z,4.30
2022-10-11T02:50:05.594Z,4.83
2022-10-11T02:52:31.831Z,4.90
2022-10-11T02:54:58.031Z,4.73
2022-10-11T02:57:24.258Z,4.70
2022-10-11T02:59:50.458Z,4.67
2022-10-11T03:02:16.689Z,4.83
2022-10-11T03:04:43.000Z,4.67
2022-10-11T03:07:09.233Z,4.70
2022-10-11T03:09:35.495Z,4.67
2022-10-11T03:12:01.714Z,4.80
2022-10-11T03:14:28.038Z,4.80
2022-10-11T03:16:54.320Z,4.80
2022-10-11T03:19:20.589Z,4.80
2022-10-11T03:21:46.823Z,5.10
2022-10-11T03:24:13.020Z,5.10
2022-10-11T03:26:39.350Z,5.00
2022-10-11T03:29:05.552Z,4.90
2022-10-11T03:31:31.783Z,5.10
2022-10-11T03:33:58.001Z,4.67
2022-10-11T03:36:24.233Z,4.90
2022-10-11T03:38:50.425Z,5.00
2022-10-11T03:41:16.627Z,4.80
2022-10-11T03:43:42.841Z,4.90
2022-10-11T03:46:09.402Z,5.20
2022-10-11T03:48:35.799Z,5.00
2022-10-11T03:51:02.045Z,4.80
2022-10-11T03:53:28.326Z,4.97
2022-10-11T03:55:55.154Z,5.00
2022-10-11T03:58:22.029Z,5.10
2022-10-11T04:00:48.482Z,4.90
2022-10-11T04:03:14.941Z,4.80
2022-10-11T04:05:41.190Z,5.50
2022-10-11T04:08:11.175Z,4.80
2022-10-11T04:10:38.483Z,4.60
2022-10-11T04:13:05.094Z,4.90
2022-10-11T04:15:31.673Z,4.80
2022-10-11T04:17:57.911Z,4.90
2022-10-11T04:20:24.232Z,5.00
2022-10-11T04:22:50.474Z,4.70
2022-10-11T04:25:16.754Z,5.00
2022-10-11T04:27:42.993Z,4.90
2022-10-11T04:30:09.613Z,4.80
2022-10-11T04:32:35.882Z,4.80
2022-10-11T04:35:03.383Z,4.60
2022-10-11T04:37:31.179Z,4.67
2022-10-11T04:39:57.439Z,4.70
2022-10-11T04:42:23.664Z,4.83
2022-10-11T04:44:49.955Z,4.87
2022-10-11T04:47:16.215Z,4.80
2022-10-11T04:49:42.422Z,4.53
2022-10-11T04:52:08.623Z,4.60
2022-10-11T04:54:34.829Z,4.60
2022-10-11T04:57:01.162Z,4.67
2022-10-11T04:59:28.035Z,5.00
2022-10-11T05:01:54.347Z,5.00
2022-10-11T05:04:20.730Z,4.80
2022-10-11T05:06:46.958Z,4.90
2022-10-11T05:09:13.198Z,4.70
2022-10-11T05:11:39.437Z,5.00
2022-10-11T05:14:18.870Z,4.80
2022-10-11T05:16:45.102Z,5.00
2022-10-11T05:19:12.398Z,4.83
2022-10-11T05:21:38.877Z,4.90
2022-10-11T05:24:05.314Z,4.50
2022-10-11T05:26:31.582Z,4.80
2022-10-11T05:28:57.933Z,4.80
2022-10-11T05:31:24.231Z,4.80
2022-10-11T05:33:50.629Z,5.20
2022-10-11T05:36:17.287Z,4.80
2022-10-11T05:38:43.503Z,4.70
2022-10-11T05:41:10.470Z,4.57
2022-10-11T05:43:36.678Z,4.80
2022-10-11T05:46:03.353Z,5.23
2022-10-11T05:48:29.924Z,4.60
2022-10-11T05:51:00.232Z,5.00
2022-10-11T05:53:26.767Z,4.70
2022-10-11T05:55:53.042Z,4.70
2022-10-11T05:58:19.342Z,4.70
2022-10-11T06:00:45.571Z,4.70
2022-10-11T06:03:12.601Z,4.60
2022-10-11T06:05:39.138Z,4.77
2022-10-11T06:08:06.516Z,4.80
2022-10-11T06:10:32.842Z,4.70
2022-10-11T06:12:59.209Z,4.50
2022-10-11T06:15:25.585Z,4.40
2022-10-11T06:17:52.707Z,4.60
2022-10-11T06:20:19.090Z,4.50
2022-10-11T06:22:45.298Z,4.30
2022-10-11T06:25:11.583Z,4.50
2022-10-11T06:27:37.936Z,4.40
2022-10-11T06:30:05.600Z,4.27
2022-10-11T06:32:44.045Z,4.30
2022-10-11T06:35:10.362Z,4.50
2022-10-11T06:37:38.996Z,4.30
2022-10-11T06:40:07.596Z,4.20
2022-10-11T06:42:33.829Z,4.30
2022-10-11T06:45:00.212Z,4.50
2022-10-11T06:47:29.442Z,4.50
2022-10-11T06:49:55.799Z,4.30
2022-10-11T06:52:22.049Z,4.60
2022-10-11T06:54:48.684Z,4.50
2022-10-11T06:57:17.766Z,4.50
2022-10-11T06:59:44.010Z,4.27
2022-10-11T07:02:10.243Z,4.43
2022-10-11T07:04:39.367Z,4.80
2022-10-11T07:09:45.880Z,4.50
2022-10-11T07:12:12.779Z,4.30
2022-10-11T07:14:38.983Z,4.30
2022-10-11T07:17:06.628Z,4.70
2022-10-11T07:19:33.022Z,4.50
2022-10-11T07:21:59.387Z,4.60
2022-10-11T07:24:25.641Z,4.40
2022-10-11T07:26:51.881Z,4.27
2022-10-11T07:29:22.789Z,4.37
2022-10-11T07:32:01.879Z,4.30
2022-10-11T07:34:28.212Z,4.20
2022-10-11T07:36:55.477Z,4.00
2022-10-11T07:39:25.718Z,5.10
2022-10-11T07:41:51.954Z,4.30
2022-10-11T07:44:18.176Z,4.50
2022-10-11T07:46:45.510Z,4.30
2022-10-11T07:49:18.454Z,4.33
2022-10-11T07:51:47.476Z,4.13
2022-10-11T07:54:13.892Z,4.37
2022-10-11T07:56:40.166Z,4.10
2022-10-11T07:59:06.444Z,3.97
2022-10-11T08:01:33.193Z,4.27
2022-10-11T08:03:59.609Z,4.10
2022-10-11T08:06:29.190Z,4.10
2022-10-11T08:08:56.513Z,4.20
2022-10-11T08:11:34.162Z,4.23
2022-10-11T08:14:00.984Z,4.00
2022-10-11T08:16:39.276Z,4.10
2022-10-11T08:19:06.530Z,4.10
2022-10-11T08:21:35.838Z,4.00
2022-10-11T08:24:04.466Z,4.00
2022-10-11T08:26:35.808Z,3.97
2022-10-11T08:29:05.296Z,3.90
2022-10-11T08:31:32.295Z,3.97
2022-10-11T08:33:58.543Z,4.10
2022-10-11T08:36:25.782Z,4.10
2022-10-11T08:39:04.202Z,4.00
2022-10-11T08:41:37.724Z,4.20
2022-10-11T08:44:19.272Z,4.07
2022-10-11T08:46:51.014Z,4.10
2022-10-11T08:49:19.838Z,4.00
2022-10-11T08:51:48.534Z,4.10
2022-10-11T08:54:22.844Z,4.10
2022-10-11T08:56:49.862Z,4.00
2022-10-11T08:59:16.105Z,3.87
2022-10-11T09:01:46.087Z,3.73
2022-10-11T09:04:16.869Z,4.00
2022-10-11T09:06:43.165Z,3.80
2022-10-11T09:09:29.688Z,3.83
2022-10-11T09:11:55.909Z,4.00
2022-10-11T09:14:27.105Z,4.00
2022-10-11T09:17:06.030Z,6.10
2022-10-11T09:19:32.350Z,4.00
2022-10-11T09:22:01.633Z,3.93
2022-10-11T09:24:36.645Z,4.00
2022-10-11T09:27:43.648Z,4.00
2022-10-11T09:30:14.653Z,3.90
2022-10-11T09:32:53.711Z,4.10
2022-10-11T09:35:21.243Z,3.90
2022-10-11T09:38:06.244Z,4.20
2022-10-11T09:40:50.811Z,3.90
2022-10-11T09:43:17.095Z,3.90
2022-10-11T09:45:49.213Z,3.80
2022-10-11T09:48:20.026Z,3.80
2022-10-11T09:50:46.539Z,3.80
2022-10-11T09:53:12.901Z,3.70
2022-10-11T09:55:42.946Z,3.77
2022-10-11T09:58:29.858Z,3.80
2022-10-11T10:01:07.294Z,3.60
2022-10-11T10:03:35.781Z,3.50
2022-10-11T10:06:21.853Z,3.70
2022-10-11T10:08:48.088Z,3.70
2022-10-11T10:11:15.052Z,3.70
2022-10-11T10:13:41.379Z,3.80
2022-10-11T10:16:11.718Z,3.80
2022-10-11T10:18:49.526Z,3.60
2022-10-11T10:21:16.334Z,3.67
2022-10-11T10:23:43.028Z,3.87
2022-10-11T10:26:14.218Z,3.60
2022-10-11T10:28:54.593Z,3.70
2022-10-11T10:31:22.418Z,3.90
2022-10-11T10:33:50.522Z,3.60
2022-10-11T10:36:19.310Z,3.60
2022-10-11T10:38:56.389Z,3.60
2022-10-11T10:41:22.716Z,3.60
2022-10-11T10:43:52.838Z,3.40
2022-10-11T10:46:28.377Z,3.50
2022-10-11T10:51:53.364Z,3.40
2022-10-11T10:54:19.584Z,3.40
2022-10-11T10:56:57.272Z,3.43
2022-10-11T10:59:35.838Z,3.13
2022-10-11T11:02:35.014Z,3.40
2022-10-11T11:07:33.451Z,3.20
2022-10-11T11:10:05.537Z,3.03
2022-10-11T11:12:39.213Z,3.00
2022-10-11T11:15:05.452Z,2.80
2022-10-11T11:17:51.819Z,2.80
2022-10-11T11:20:24.860Z,2.60
2022-10-11T11:23:09.969Z,2.50
2022-10-11T11:25:48.372Z,2.13
2022-10-11T11:28:26.792Z,2.00
2022-10-11T11:30:56.191Z,2.27
2022-10-11T11:33:36.801Z,1.80
2022-10-11T11:36:04.886Z,1.70
2022-10-11T11:38:48.880Z,1.60
2022-10-11T11:41:19.437Z,1.50
2022-10-11T11:43:51.458Z,1.40
2022-10-11T11:46:20.814Z,1.33
2022-10-11T11:48:48.496Z,1.30
2022-10-11T11:51:18.557Z,1.30
2022-10-11T11:53:48.173Z,1.30
2022-10-11T11:56:17.344Z,1.20
2022-10-11T11:58:52.809Z,1.20
2022-10-11T12:01:31.460Z,1.30
2022-10-11T12:04:12.067Z,1.20
2022-10-11T12:06:52.474Z,1.20
2022-10-11T12:09:24.931Z,1.10
2022-10-11T12:11:53.361Z,1.10
2022-10-11T12:14:34.608Z,1.10
2022-10-11T12:17:09.967Z,1.03
2022-10-11T12:19:37.233Z,1.20
2022-10-11T12:22:17.497Z,2.90
2022-10-11T12:25:02.558Z,1.20
2022-10-11T12:27:36.805Z,1.47
2022-10-11T12:30:03.936Z,1.57
2022-10-11T12:32:36.908Z,1.60
2022-10-11T12:35:22.897Z,1.60
2022-10-11T12:37:50.505Z,1.70
2022-10-11T12:40:35.756Z,1.60
2022-10-11T12:43:12.048Z,1.50
2022-10-11T12:45:38.440Z,3.30
2022-10-11T12:48:13.368Z,1.30
2022-10-11T12:50:48.674Z,1.30
2022-10-11T12:53:17.772Z,1.20
2022-10-11T12:55:57.496Z,1.20
2022-10-11T12:58:25.500Z,1.10
2022-10-11T13:00:51.934Z,1.10
2022-10-11T13:03:32.757Z,1.10
2022-10-11T13:06:01.841Z,1.20
2022-10-11T13:08:36.298Z,1.20
2022-10-11T13:11:04.189Z,1.23
2022-10-11T13:13:37.334Z,1.20
2022-10-11T13:16:09.169Z,1.17
2022-10-11T13:18:35.482Z,1.10
2022-10-11T13:21:01.743Z,1.20
2022-10-11T13:23:29.880Z,1.00
2022-10-11T13:25:56.476Z,1.00
2022-10-11T13:28:23.313Z,1.00
2022-10-11T13:30:52.305Z,1.10
2022-10-11T13:33:19.761Z,1.10
2022-10-11T13:35:46.762Z,1.00
2022-10-11T13:38:31.736Z,1.00
2022-10-11T13:40:59.451Z,1.10
2022-10-11T13:43:27.280Z,1.10
2022-10-11T13:45:54.346Z,1.07
2022-10-11T13:48:20.934Z,1.10
2022-10-11T13:51:04.823Z,1.10
2022-10-11T13:53:31.143Z,1.10
2022-10-11T13:55:59.226Z,1.10
2022-10-11T13:58:31.691Z,1.10
2022-10-11T14:00:59.770Z,1.10
2022-10-11T14:03:37.183Z,1.10
2022-10-11T14:06:05.169Z,1.20
2022-10-11T14:08:35.541Z,1.20
2022-10-11T14:11:06.299Z,1.30
2022-10-11T14:13:32.951Z,1.20
2022-10-11T14:16:18.083Z,1.23
2022-10-11T14:18:48.559Z,1.40
2022-10-11T14:21:23.887Z,1.40
2022-10-11T14:23:51.021Z,1.50
2022-10-11T14:26:18.845Z,1.40
2022-10-11T14:28:45.747Z,1.50
2022-10-11T14:31:12.036Z,1.40
2022-10-11T14:33:38.285Z,1.20
2022-10-11T14:36:04.843Z,1.20
2022-10-11T14:38:31.463Z,1.10
2022-10-11T14:40:57.702Z,1.10
2022-10-11T14:43:23.923Z,1.10
2022-10-11T14:45:50.178Z,1.00
2022-10-11T14:48:26.691Z,0.97
2022-10-11T14:51:03.611Z,0.90
2022-10-11T14:53:29.882Z,0.90
2022-10-11T14:55:57.156Z,0.80
2022-10-11T14:58:23.384Z,0.80
2022-10-11T15:00:49.668Z,0.90
2022-10-11T15:03:15.890Z,0.90
2022-10-11T15:05:42.178Z,1.00
2022-10-11T15:08:08.444Z,0.90
2022-10-11T15:10:41.169Z,1.00
2022-10-11T15:13:07.997Z,0.90
2022-10-11T15:15:37.812Z,0.90
2022-10-11T15:18:05.495Z,0.90
2022-10-11T15:20:33.579Z,0.90
2022-10-11T15:23:00.288Z,1.00
2022-10-11T15:25:27.757Z,1.13
2022-10-11T15:27:54.517Z,0.97
2022-10-11T15:30:26.022Z,1.10
2022-10-11T15:32:52.531Z,1.00
2022-10-11T15:35:19.450Z,1.00
2022-10-11T15:37:47.936Z,1.00
2022-10-11T15:40:23.595Z,1.10
2022-10-11T15:42:50.561Z,1.00
2022-10-11T15:45:17.642Z,1.10
2022-10-11T15:47:44.524Z,1.10
2022-10-11T15:50:15.332Z,1.13
2022-10-11T15:52:41.617Z,1.10
2022-10-11T15:55:08.003Z,1.10
2022-10-11T15:57:34.227Z,1.20
2022-10-11T16:00:00.543Z,1.20
2022-10-11T16:02:26.817Z,1.30
2022-10-11T16:04:53.203Z,1.30
2022-10-11T16:07:19.430Z,1.40
2022-10-11T16:09:45.618Z,1.50
2022-10-11T16:12:12.116Z,1.50
2022-10-11T16:14:38.621Z,1.60
2022-10-11T16:17:05.531Z,1.70
2022-10-11T16:19:31.731Z,1.80
2022-10-11T16:21:58.048Z,1.80
2022-10-11T16:24:24.248Z,1.90
2022-10-11T16:26:50.490Z,1.90
2022-10-11T16:29:16.736Z,1.93
2022-10-11T16:31:42.991Z,2.00
2022-10-11T16:34:09.236Z,2.13
2022-10-11T16:36:36.619Z,2.20
2022-10-11T16:39:13.098Z,2.37
2022-10-11T16:41:39.686Z,2.10
2022-10-11T16:44:06.318Z,2.10
2022-10-11T16:46:33.193Z,2.50
2022-10-11T16:48:59.637Z,2.40
2022-10-11T16:51:25.972Z,2.50
2022-10-11T16:53:52.426Z,4.17
2022-10-11T16:56:20.469Z,2.50
2022-10-11T16:58:46.698Z,2.50
2022-10-11T17:01:13.189Z,2.60
2022-10-11T17:03:39.523Z,7.70
2022-10-11T17:06:06.367Z,2.67
2022-10-11T17:08:32.880Z,2.77
2022-10-11T17:10:59.135Z,2.80
2022-10-11T17:13:25.442Z,2.80
2022-10-11T17:15:51.713Z,2.80
2022-10-11T17:18:18.002Z,2.87
2022-10-11T17:20:44.311Z,2.80
2022-10-11T17:23:10.622Z,2.80
2022-10-11T17:25:43.561Z,2.80
2022-10-11T17:28:10.191Z,2.70
2022-10-11T17:30:36.554Z,3.00
2022-10-11T17:33:03.450Z,2.90
2022-10-11T17:35:32.938Z,3.00
2022-10-11T17:38:03.725Z,3.00
2022-10-11T17:40:32.288Z,3.13
2022-10-11T17:42:58.501Z,3.10
2022-10-11T17:45:24.729Z,3.10
2022-10-11T17:47:50.967Z,3.10
2022-10-11T17:50:17.517Z,3.30
2022-10-11T17:52:43.807Z,3.20
2022-10-11T17:55:10.027Z,3.10
2022-10-11T17:57:36.333Z,3.20
2022-10-11T18:00:03.909Z,3.20
2022-10-11T18:02:30.157Z,3.40
2022-10-11T18:04:56.387Z,3.30
2022-10-11T18:07:23.868Z,3.30
2022-10-11T18:09:50.181Z,3.30
2022-10-11T18:12:16.508Z,3.37
2022-10-11T18:14:42.793Z,3.20
2022-10-11T18:17:09.051Z,3.40
2022-10-11T18:19:35.389Z,3.53
2022-10-11T18:22:06.676Z,3.50
2022-10-11T18:24:33.399Z,3.60
2022-10-11T18:26:59.724Z,3.50
2022-10-11T18:29:26.018Z,3.57
2022-10-11T18:31:52.447Z,3.50
2022-10-11T18:34:18.728Z,3.50
2022-10-11T18:36:45.133Z,3.47
2022-10-11T18:39:13.292Z,3.37
2022-10-11T18:41:41.791Z,3.70
2022-10-11T18:44:08.836Z,3.70
2022-10-11T18:46:35.528Z,3.70
2022-10-11T18:49:02.026Z,3.70
2022-10-11T18:51:30.082Z,3.50
2022-10-11T18:53:58.701Z,3.57
2022-10-11T18:56:25.889Z,3.60
2022-10-11T18:58:53.111Z,3.70
2022-10-11T19:01:20.983Z,3.50
2022-10-11T19:03:48.225Z,3.70
2022-10-11T19:06:19.292Z,3.90
2022-10-11T19:08:53.027Z,3.73
2022-10-11T19:11:25.129Z,3.80
2022-10-11T19:13:58.347Z,3.77
2022-10-11T19:16:25.598Z,3.80
2022-10-11T19:18:52.432Z,3.80
2022-10-11T19:21:19.292Z,3.67
2022-10-11T19:23:49.159Z,3.90
2022-10-11T19:26:23.187Z,4.00
2022-10-11T19:28:54.502Z,4.00
2022-10-11T19:31:21.292Z,4.10
2022-10-11T19:33:49.442Z,4.00
2022-10-11T19:36:16.101Z,4.00
2022-10-11T19:38:43.450Z,4.10
2022-10-11T19:41:09.871Z,3.83
2022-10-11T19:43:36.081Z,4.10
2022-10-11T19:46:07.063Z,4.10
2022-10-11T19:48:36.057Z,4.10
2022-10-11T19:51:09.850Z,3.90
2022-10-11T19:53:36.382Z,3.90
2022-10-11T19:56:03.742Z,4.10
2022-10-11T19:58:29.999Z,3.90
2022-10-11T20:01:23.233Z,3.90
2022-10-11T20:03:51.087Z,3.80
2022-10-11T20:06:18.556Z,4.80
2022-10-11T20:08:45.722Z,4.07
2022-10-11T20:11:12.312Z,4.20
2022-10-11T20:13:39.104Z,4.20
2022-10-11T20:16:06.742Z,4.17
2022-10-11T20:18:33.039Z,4.20
2022-10-11T20:21:00.312Z,4.17
2022-10-11T20:23:27.849Z,4.10
2022-10-11T20:26:13.838Z,4.10
2022-10-11T20:28:40.720Z,4.20
2022-10-11T20:31:30.970Z,4.50
2022-10-11T20:34:01.867Z,4.30
2022-10-11T20:36:30.207Z,4.27
2022-10-11T20:38:57.413Z,4.30
2022-10-11T20:41:24.950Z,4.00
2022-10-11T20:43:52.814Z,4.50
2022-10-11T20:46:20.368Z,4.50
2022-10-11T20:48:48.551Z,3.93
2022-10-11T20:51:14.878Z,4.70
2022-10-11T20:53:41.125Z,4.33
2022-10-11T20:56:11.317Z,4.20
2022-10-11T20:58:37.780Z,4.53
2022-10-11T21:01:08.203Z,4.20
2022-10-11T21:03:34.456Z,4.20
2022-10-11T21:06:00.732Z,4.23
2022-10-11T21:08:27.186Z,4.67
2022-10-11T21:10:54.120Z,4.50
2022-10-11T21:13:20.812Z,4.20
2022-10-11T21:15:47.158Z,4.70
2022-10-11T21:18:13.452Z,4.60
2022-10-11T21:20:40.497Z,4.60
2022-10-11T21:23:06.966Z,4.70
2022-10-11T21:25:33.823Z,4.50
2022-10-11T21:28:00.033Z,4.43
2022-10-11T21:30:26.263Z,4.50
2022-10-11T21:32:57.162Z,4.50
2022-10-11T21:35:24.099Z,4.60
2022-10-11T21:37:50.395Z,4.30
2022-10-11T21:40:16.713Z,4.50
2022-10-11T21:42:42.940Z,4.60
2022-10-11T21:45:09.159Z,4.60
2022-10-11T21:47:38.954Z,4.57
2022-10-11T21:50:05.860Z,4.60
2022-10-11T21:52:32.166Z,4.60
2022-10-11T21:54:58.509Z,4.70
2022-10-11T21:57:24.753Z,4.70
2022-10-11T21:59:51.002Z,4.70
2022-10-11T22:02:17.287Z,4.70
2022-10-11T22:04:43.489Z,5.00
2022-10-11T22:07:09.712Z,4.67
2022-10-11T22:09:36.016Z,5.10
2022-10-11T22:12:03.130Z,5.07
2022-10-11T22:14:29.811Z,4.80
2022-10-11T22:16:56.085Z,4.90
2022-10-11T22:19:22.569Z,4.97
2022-10-11T22:21:48.850Z,4.80
2022-10-11T22:24:15.114Z,5.00
2022-10-11T22:26:41.339Z,5.30
2022-10-11T22:29:07.573Z,4.90
2022-10-11T22:31:34.610Z,5.03
2022-10-11T22:34:01.067Z,5.00
2022-10-11T22:36:30.258Z,5.10
2022-10-11T22:38:56.862Z,5.07
2022-10-11T22:41:23.388Z,5.07
2022-10-11T22:43:49.721Z,4.77
2022-10-11T22:46:16.311Z,5.20
2022-10-11T22:48:42.632Z,4.93
2022-10-11T22:51:08.895Z,5.20
2022-10-11T22:53:35.372Z,5.10
2022-10-11T22:56:01.578Z,5.13
2022-10-11T22:58:27.790Z,5.00
2022-10-11T23:00:53.997Z,5.10
2022-10-11T23:03:20.396Z,5.10
2022-10-11T23:05:56.995Z,4.70
2022-10-11T23:08:23.273Z,5.20
2022-10-11T23:10:49.488Z,5.20
2022-10-11T23:13:15.812Z,5.03
2022-10-11T23:15:42.133Z,5.17
2022-10-11T23:18:08.410Z,5.40
2022-10-11T23:20:34.651Z,5.20
2022-10-11T23:23:00.916Z,5.07
2022-10-11T23:25:27.140Z,5.20
2022-10-11T23:27:53.359Z,5.30
2022-10-11T23:30:19.581Z,5.00
2022-10-11T23:32:45.830Z,5.20
2022-10-11T23:35:12.068Z,5.27
2022-10-11T23:37:38.692Z,5.50
2022-10-11T23:40:05.493Z,5.30
2022-10-11T23:42:31.774Z,6.33
2022-10-11T23:44:58.002Z,5.30
2022-10-11T23:47:24.441Z,5.00
2022-10-11T23:49:51.691Z,5.27
2022-10-11T23:52:17.938Z,5.30
2022-10-11T23:54:44.129Z,5.40
2022-10-11T23:57:10.334Z,5.40
2022-10-11T23:59:36.549Z,5.50
