createdAt,value
2023-01-17T00:02:19.360Z,1.33
2023-01-17T00:05:05.078Z,1.40
2023-01-17T00:07:50.603Z,1.80
2023-01-17T00:10:19.734Z,1.70
2023-01-17T00:12:49.922Z,1.80
2023-01-17T00:15:19.889Z,1.90
2023-01-17T00:17:48.041Z,2.00
2023-01-17T00:20:33.578Z,1.60
2023-01-17T00:23:19.200Z,1.67
2023-01-17T00:26:05.479Z,1.63
2023-01-17T00:28:34.890Z,1.70
2023-01-17T00:31:02.115Z,1.60
2023-01-17T00:33:29.045Z,1.70
2023-01-17T00:35:56.660Z,1.87
2023-01-17T00:38:28.756Z,1.50
2023-01-17T00:41:00.146Z,1.33
2023-01-17T00:43:45.588Z,1.50
2023-01-17T00:46:32.497Z,1.67
2023-01-17T00:49:18.319Z,1.53
2023-01-17T00:52:03.869Z,1.37
2023-01-17T00:54:49.100Z,1.30
2023-01-17T00:57:34.491Z,1.60
2023-01-17T01:00:19.953Z,1.50
2023-01-17T01:03:06.686Z,1.30
2023-01-17T01:05:52.333Z,1.30
2023-01-17T01:08:39.298Z,1.67
2023-01-17T01:11:26.381Z,1.43
2023-01-17T01:14:17.237Z,1.50
2023-01-17T01:17:02.838Z,1.30
2023-01-17T01:19:49.562Z,1.40
2023-01-17T01:22:35.191Z,1.60
2023-01-17T01:25:20.621Z,1.40
2023-01-17T01:28:06.253Z,1.27
2023-01-17T01:30:51.506Z,1.40
2023-01-17T01:33:21.322Z,1.30
2023-01-17T01:35:51.460Z,1.63
2023-01-17T01:38:20.123Z,1.53
2023-01-17T01:40:48.955Z,1.60
2023-01-17T01:43:17.912Z,1.30
2023-01-17T01:45:47.854Z,1.70
2023-01-17T01:48:33.269Z,1.13
2023-01-17T01:51:03.140Z,1.30
2023-01-17T01:53:35.904Z,1.40
2023-01-17T01:56:03.955Z,1.20
2023-01-17T01:58:33.220Z,1.13
2023-01-17T02:01:01.351Z,1.40
2023-01-17T02:03:35.074Z,1.20
2023-01-17T02:06:08.674Z,1.00
2023-01-17T02:08:36.736Z,1.50
2023-01-17T02:11:04.850Z,1.40
2023-01-17T02:13:32.897Z,1.20
2023-01-17T02:16:04.071Z,1.23
2023-01-17T02:18:38.668Z,1.20
2023-01-17T02:21:16.341Z,1.40
2023-01-17T02:24:24.399Z,1.20
2023-01-17T02:26:57.700Z,1.67
2023-01-17T02:30:02.699Z,1.20
2023-01-17T02:32:40.321Z,1.20
2023-01-17T02:35:11.201Z,1.43
2023-01-17T02:37:43.492Z,1.20
2023-01-17T02:40:13.718Z,1.00
2023-01-17T02:42:43.586Z,1.40
2023-01-17T02:45:16.707Z,2.10
2023-01-17T02:47:46.178Z,1.17
2023-01-17T02:50:15.487Z,1.20
2023-01-17T02:52:51.880Z,1.40
2023-01-17T02:55:26.020Z,1.10
2023-01-17T02:58:06.296Z,1.10
2023-01-17T03:00:39.806Z,1.17
2023-01-17T03:03:12.525Z,0.80
2023-01-17T03:05:42.214Z,1.10
2023-01-17T03:08:10.285Z,0.97
2023-01-17T03:10:38.359Z,1.10
2023-01-17T03:13:06.411Z,1.03
2023-01-17T03:15:34.473Z,0.90
2023-01-17T03:18:05.014Z,0.70
2023-01-17T03:20:37.014Z,0.87
2023-01-17T03:23:05.099Z,0.70
2023-01-17T03:25:33.369Z,1.10
2023-01-17T03:28:01.439Z,0.63
2023-01-17T03:30:29.557Z,1.00
2023-01-17T03:32:57.704Z,0.80
2023-01-17T03:35:25.756Z,0.90
2023-01-17T03:37:55.195Z,0.70
2023-01-17T03:40:23.251Z,1.10
2023-01-17T03:42:51.309Z,1.00
2023-01-17T03:45:19.906Z,1.00
2023-01-17T03:47:47.996Z,1.20
2023-01-17T03:50:16.213Z,1.10
2023-01-17T03:52:44.276Z,1.30
2023-01-17T03:55:13.730Z,0.80
2023-01-17T03:57:41.794Z,1.00
2023-01-17T04:00:10.980Z,1.07
2023-01-17T04:02:39.089Z,0.97
2023-01-17T04:05:07.404Z,1.10
2023-01-17T04:07:35.436Z,1.30
2023-01-17T04:10:03.464Z,1.20
2023-01-17T04:12:32.890Z,1.00
2023-01-17T04:15:00.950Z,1.10
2023-01-17T04:17:29.023Z,1.13
2023-01-17T04:19:57.062Z,1.20
2023-01-17T04:22:25.132Z,1.27
2023-01-17T04:24:53.169Z,1.30
2023-01-17T04:27:21.231Z,1.10
2023-01-17T04:29:50.661Z,1.40
2023-01-17T04:32:29.952Z,1.33
2023-01-17T04:34:57.974Z,1.60
2023-01-17T04:37:29.187Z,1.20
2023-01-17T04:39:57.258Z,1.30
2023-01-17T04:42:51.383Z,1.37
2023-01-17T04:45:21.012Z,1.07
2023-01-17T04:47:49.067Z,1.13
2023-01-17T04:50:17.296Z,1.37
2023-01-17T04:53:10.755Z,1.00
2023-01-17T04:55:38.810Z,1.03
2023-01-17T04:58:11.213Z,1.10
2023-01-17T05:00:54.962Z,1.10
2023-01-17T05:03:23.651Z,1.20
2023-01-17T05:05:59.225Z,1.13
2023-01-17T05:08:29.251Z,1.10
2023-01-17T05:10:57.308Z,1.33
2023-01-17T05:13:25.357Z,1.10
2023-01-17T05:15:54.808Z,1.30
2023-01-17T05:18:22.978Z,1.00
2023-01-17T05:20:53.209Z,1.30
2023-01-17T05:23:35.226Z,1.30
2023-01-17T05:26:03.296Z,1.13
2023-01-17T05:28:58.780Z,1.10
2023-01-17T05:31:28.177Z,1.00
2023-01-17T05:33:56.247Z,1.50
2023-01-17T05:36:29.236Z,1.27
2023-01-17T05:39:16.810Z,1.43
2023-01-17T05:41:47.301Z,1.60
2023-01-17T05:44:16.259Z,1.50
2023-01-17T05:47:00.707Z,1.40
2023-01-17T05:49:28.739Z,1.20
2023-01-17T05:52:11.255Z,1.43
2023-01-17T05:54:47.542Z,1.57
2023-01-17T05:57:40.817Z,1.23
2023-01-17T06:00:10.199Z,1.50
2023-01-17T06:02:39.645Z,1.57
2023-01-17T06:05:11.357Z,1.63
2023-01-17T06:07:41.375Z,1.50
2023-01-17T06:10:40.859Z,1.27
2023-01-17T06:13:20.940Z,1.70
2023-01-17T06:16:05.531Z,1.50
2023-01-17T06:18:48.804Z,1.40
2023-01-17T06:21:16.875Z,1.33
2023-01-17T06:23:47.295Z,1.67
2023-01-17T06:26:15.372Z,2.10
2023-01-17T06:28:43.423Z,1.30
2023-01-17T06:31:52.716Z,1.43
2023-01-17T06:34:22.149Z,1.60
2023-01-17T06:37:05.217Z,1.30
2023-01-17T06:39:33.260Z,1.77
2023-01-17T06:42:01.370Z,1.20
2023-01-17T06:44:29.438Z,1.80
2023-01-17T06:46:57.513Z,1.57
2023-01-17T06:49:30.836Z,1.67
2023-01-17T06:51:58.956Z,1.90
2023-01-17T06:54:27.105Z,1.50
2023-01-17T06:56:59.325Z,1.60
2023-01-17T06:59:29.318Z,1.60
2023-01-17T07:02:05.310Z,1.33
2023-01-17T07:04:37.390Z,1.60
2023-01-17T07:07:05.495Z,1.60
2023-01-17T07:09:33.572Z,1.80
2023-01-17T07:12:02.086Z,1.70
2023-01-17T07:14:47.214Z,1.70
2023-01-17T07:17:29.347Z,1.70
2023-01-17T07:20:00.709Z,1.57
2023-01-17T07:22:41.379Z,1.90
2023-01-17T07:25:10.271Z,1.53
2023-01-17T07:27:41.360Z,1.70
2023-01-17T07:30:10.933Z,1.73
2023-01-17T07:32:38.990Z,1.70
2023-01-17T07:35:12.895Z,2.00
2023-01-17T07:37:40.955Z,2.40
2023-01-17T07:40:18.546Z,2.40
2023-01-17T07:42:46.743Z,2.57
2023-01-17T07:45:23.348Z,1.70
2023-01-17T07:47:51.455Z,2.30
2023-01-17T07:50:24.987Z,2.40
2023-01-17T07:52:53.107Z,2.30
2023-01-17T07:55:40.906Z,2.03
2023-01-17T07:58:17.384Z,2.43
2023-01-17T08:00:53.473Z,2.60
2023-01-17T08:03:21.633Z,2.47
2023-01-17T08:06:24.883Z,2.20
2023-01-17T08:08:55.109Z,2.83
2023-01-17T08:11:23.370Z,2.77
2023-01-17T08:14:05.460Z,2.30
2023-01-17T08:16:47.435Z,2.40
2023-01-17T08:19:23.420Z,2.40
2023-01-17T08:22:00.920Z,2.40
2023-01-17T08:24:58.918Z,2.50
2023-01-17T08:27:30.043Z,2.57
2023-01-17T08:30:12.413Z,2.67
2023-01-17T08:33:04.943Z,3.07
2023-01-17T08:35:35.509Z,2.60
2023-01-17T08:38:42.508Z,3.13
2023-01-17T08:41:17.467Z,2.83
2023-01-17T08:43:53.414Z,3.30
2023-01-17T08:46:35.424Z,2.73
2023-01-17T08:49:03.783Z,2.93
2023-01-17T08:51:32.889Z,3.40
2023-01-17T08:54:02.349Z,3.37
2023-01-17T08:56:30.393Z,3.20
2023-01-17T08:58:58.498Z,4.00
2023-01-17T09:01:26.702Z,3.13
2023-01-17T09:03:54.952Z,3.23
2023-01-17T09:06:23.020Z,3.50
2023-01-17T09:08:54.801Z,3.80
2023-01-17T09:11:24.245Z,3.63
2023-01-17T09:13:53.704Z,3.73
2023-01-17T09:16:23.435Z,4.17
2023-01-17T09:18:55.016Z,4.40
2023-01-17T09:21:23.102Z,4.17
2023-01-17T09:23:51.173Z,4.50
2023-01-17T09:26:20.845Z,4.57
2023-01-17T09:28:50.433Z,4.30
2023-01-17T09:31:18.558Z,4.33
2023-01-17T09:33:53.805Z,4.23
2023-01-17T09:36:22.211Z,4.00
2023-01-17T09:38:50.328Z,4.60
2023-01-17T09:41:22.941Z,4.60
2023-01-17T09:44:06.379Z,4.47
2023-01-17T09:46:38.783Z,4.50
2023-01-17T09:49:09.143Z,5.27
2023-01-17T09:51:37.242Z,4.93
2023-01-17T09:54:05.648Z,5.30
2023-01-17T09:56:36.507Z,4.90
2023-01-17T09:59:18.915Z,5.17
2023-01-17T10:01:50.170Z,4.73
2023-01-17T10:04:33.970Z,5.13
2023-01-17T10:07:10.485Z,5.27
2023-01-17T10:09:49.912Z,4.97
2023-01-17T10:12:38.449Z,5.27
2023-01-17T10:15:25.380Z,5.03
2023-01-17T10:17:56.847Z,4.97
2023-01-17T10:20:44.557Z,5.30
2023-01-17T10:23:25.272Z,4.80
2023-01-17T10:25:53.713Z,4.83
2023-01-17T10:28:41.913Z,5.03
2023-01-17T10:31:36.917Z,4.70
2023-01-17T10:34:41.716Z,5.43
2023-01-17T10:37:17.035Z,5.30
2023-01-17T10:39:45.707Z,5.40
2023-01-17T10:42:17.115Z,5.33
2023-01-17T10:44:49.865Z,4.90
2023-01-17T10:47:27.979Z,5.10
2023-01-17T10:49:57.954Z,4.90
2023-01-17T10:52:31.734Z,5.03
2023-01-17T10:55:08.789Z,5.27
2023-01-17T10:57:39.606Z,5.10
2023-01-17T11:00:27.735Z,5.23
2023-01-17T11:02:57.256Z,4.70
2023-01-17T11:05:26.109Z,4.80
2023-01-17T11:08:01.300Z,5.10
2023-01-17T11:10:44.505Z,4.77
2023-01-17T11:13:26.944Z,4.90
2023-01-17T11:16:02.235Z,5.13
2023-01-17T11:18:43.162Z,4.17
2023-01-17T11:21:24.304Z,4.30
2023-01-17T11:24:11.975Z,4.70
2023-01-17T11:26:47.612Z,5.13
2023-01-17T11:29:17.296Z,4.53
2023-01-17T11:31:45.355Z,3.90
2023-01-17T11:34:18.643Z,4.70
2023-01-17T11:36:48.511Z,4.23
2023-01-17T11:39:29.571Z,5.33
2023-01-17T11:41:57.679Z,4.40
2023-01-17T11:44:41.530Z,4.80
2023-01-17T11:47:35.148Z,4.67
2023-01-17T11:50:27.686Z,4.27
2023-01-17T11:52:56.751Z,4.30
2023-01-17T11:55:35.549Z,4.07
2023-01-17T11:58:18.434Z,4.43
2023-01-17T12:01:15.898Z,4.00
2023-01-17T12:04:12.328Z,4.27
2023-01-17T12:06:57.207Z,3.57
2023-01-17T12:09:33.117Z,4.47
2023-01-17T12:12:32.817Z,3.70
2023-01-17T12:15:11.553Z,4.20
2023-01-17T12:17:56.094Z,3.73
2023-01-17T12:20:27.975Z,3.70
2023-01-17T12:23:26.594Z,3.47
2023-01-17T12:26:00.350Z,3.90
2023-01-17T12:28:47.254Z,3.60
2023-01-17T12:31:21.358Z,4.00
2023-01-17T12:33:54.711Z,3.90
2023-01-17T12:36:37.630Z,3.40
2023-01-17T12:39:19.760Z,3.67
2023-01-17T12:42:07.009Z,3.63
2023-01-17T12:44:45.467Z,3.13
2023-01-17T12:47:30.216Z,3.63
2023-01-17T12:50:03.269Z,3.60
2023-01-17T12:52:41.762Z,3.40
2023-01-17T12:55:15.269Z,3.30
2023-01-17T12:58:05.982Z,3.40
2023-01-17T13:00:51.299Z,3.80
2023-01-17T13:03:43.077Z,3.40
2023-01-17T13:06:12.200Z,3.13
2023-01-17T13:08:59.409Z,3.40
2023-01-17T13:11:46.545Z,3.40
2023-01-17T13:14:17.645Z,3.60
2023-01-17T13:16:47.460Z,2.80
2023-01-17T13:19:20.632Z,3.03
2023-01-17T13:21:53.626Z,3.27
2023-01-17T13:24:30.157Z,2.67
2023-01-17T13:27:30.698Z,2.73
2023-01-17T13:30:15.385Z,3.40
2023-01-17T13:32:56.851Z,3.10
2023-01-17T13:35:27.747Z,3.20
2023-01-17T13:38:10.453Z,2.80
2023-01-17T13:40:44.151Z,3.07
2023-01-17T13:43:22.169Z,3.47
2023-01-17T13:46:01.362Z,3.03
2023-01-17T13:48:33.131Z,3.00
2023-01-17T13:51:05.819Z,3.67
2023-01-17T13:54:27.904Z,2.43
2023-01-17T13:57:40.741Z,2.57
2023-01-17T14:00:59.297Z,3.30
2023-01-17T14:04:06.283Z,2.63
2023-01-17T14:06:41.876Z,2.80
2023-01-17T14:09:16.582Z,2.40
2023-01-17T14:12:02.220Z,2.50
2023-01-17T14:14:45.549Z,2.43
2023-01-17T14:17:36.237Z,2.50
2023-01-17T14:20:47.185Z,2.33
2023-01-17T14:23:51.627Z,2.60
2023-01-17T14:26:34.375Z,2.50
2023-01-17T14:29:39.123Z,3.20
2023-01-17T14:32:07.942Z,2.57
2023-01-17T14:34:41.707Z,2.20
2023-01-17T14:37:20.419Z,2.30
2023-01-17T14:40:17.932Z,2.60
2023-01-17T14:42:48.402Z,2.23
2023-01-17T14:45:41.285Z,2.23
2023-01-17T14:48:15.756Z,2.30
2023-01-17T14:50:44.220Z,2.23
2023-01-17T14:53:20.189Z,2.40
2023-01-17T14:55:57.543Z,3.17
2023-01-17T14:58:27.084Z,2.63
2023-01-17T15:00:58.048Z,2.00
2023-01-17T15:03:26.254Z,2.37
2023-01-17T15:06:11.252Z,2.40
2023-01-17T15:08:39.312Z,2.30
2023-01-17T15:11:18.435Z,2.13
2023-01-17T15:13:47.491Z,2.30
2023-01-17T15:16:20.446Z,2.67
2023-01-17T15:18:48.686Z,2.37
2023-01-17T15:21:19.325Z,2.10
2023-01-17T15:23:48.239Z,2.40
2023-01-17T15:26:19.184Z,2.23
2023-01-17T15:29:03.380Z,2.00
2023-01-17T15:31:40.142Z,2.20
2023-01-17T15:34:09.263Z,2.60
2023-01-17T15:36:38.584Z,2.17
2023-01-17T15:39:08.460Z,2.23
2023-01-17T15:41:39.646Z,1.60
2023-01-17T15:44:07.818Z,1.67
2023-01-17T15:46:42.614Z,1.90
2023-01-17T15:49:18.385Z,1.93
2023-01-17T15:51:52.005Z,2.20
2023-01-17T15:54:41.509Z,2.20
2023-01-17T15:57:20.052Z,2.27
2023-01-17T15:59:48.999Z,1.70
2023-01-17T16:02:31.627Z,1.77
2023-01-17T16:05:34.387Z,1.80
2023-01-17T16:08:33.362Z,2.13
2023-01-17T16:11:03.014Z,2.10
2023-01-17T16:13:33.625Z,1.90
2023-01-17T16:16:19.508Z,1.60
2023-01-17T16:18:47.959Z,1.90
2023-01-17T16:21:19.783Z,1.70
2023-01-17T16:23:47.848Z,1.90
2023-01-17T16:26:30.150Z,2.07
2023-01-17T16:29:01.240Z,1.73
2023-01-17T16:31:29.779Z,2.37
2023-01-17T16:33:57.848Z,1.80
2023-01-17T16:36:41.817Z,1.93
2023-01-17T16:39:12.104Z,2.07
2023-01-17T16:41:40.227Z,1.90
2023-01-17T16:44:42.877Z,1.93
2023-01-17T16:47:10.889Z,2.07
2023-01-17T16:50:05.577Z,2.00
2023-01-17T16:52:41.799Z,1.83
2023-01-17T16:55:12.154Z,2.43
2023-01-17T16:57:40.243Z,2.00
2023-01-17T17:00:11.073Z,1.80
2023-01-17T17:03:23.336Z,2.10
2023-01-17T17:05:57.095Z,1.93
2023-01-17T17:08:25.270Z,2.20
2023-01-17T17:10:53.370Z,2.00
2023-01-17T17:13:21.415Z,2.20
2023-01-17T17:15:50.964Z,2.40
2023-01-17T17:18:19.376Z,2.57
2023-01-17T17:20:49.556Z,2.77
2023-01-17T17:23:17.588Z,2.23
2023-01-17T17:25:45.663Z,2.53
2023-01-17T17:28:13.736Z,2.63
2023-01-17T17:30:41.796Z,2.90
2023-01-17T17:33:12.121Z,2.47
2023-01-17T17:35:40.202Z,2.47
2023-01-17T17:38:08.269Z,2.90
2023-01-17T17:40:36.353Z,2.40
2023-01-17T17:43:04.411Z,3.20
2023-01-17T17:45:32.466Z,3.20
2023-01-17T17:48:00.509Z,3.17
2023-01-17T17:50:29.960Z,2.87
2023-01-17T17:52:58.037Z,2.93
2023-01-17T17:55:29.869Z,3.53
2023-01-17T17:57:57.933Z,3.30
2023-01-17T18:00:26.136Z,4.37
2023-01-17T18:02:54.217Z,3.97
2023-01-17T18:05:23.891Z,3.50
2023-01-17T18:07:53.678Z,3.50
2023-01-17T18:10:21.826Z,3.80
2023-01-17T18:12:50.337Z,3.67
2023-01-17T18:15:18.621Z,3.90
2023-01-17T18:17:47.277Z,4.23
2023-01-17T18:20:15.674Z,3.50
2023-01-17T18:22:43.776Z,3.70
2023-01-17T18:25:13.219Z,4.23
2023-01-17T18:27:45.020Z,4.17
2023-01-17T18:30:13.560Z,3.90
2023-01-17T18:32:42.703Z,4.27
2023-01-17T18:35:11.155Z,3.53
2023-01-17T18:37:39.587Z,3.97
2023-01-17T18:40:08.424Z,3.67
2023-01-17T18:42:37.834Z,4.13
2023-01-17T18:45:06.951Z,4.77
2023-01-17T18:47:35.610Z,5.07
2023-01-17T18:50:04.561Z,4.87
2023-01-17T18:52:33.934Z,4.70
2023-01-17T18:55:06.517Z,5.30
2023-01-17T18:57:34.594Z,4.57
2023-01-17T19:00:04.647Z,5.60
2023-01-17T19:02:32.750Z,5.33
2023-01-17T19:05:08.615Z,5.03
2023-01-17T19:07:36.771Z,5.67
2023-01-17T19:10:05.242Z,5.80
2023-01-17T19:12:35.937Z,5.70
2023-01-17T19:15:05.985Z,5.90
2023-01-17T19:17:34.079Z,4.87
2023-01-17T19:20:02.137Z,5.53
2023-01-17T19:23:05.564Z,5.43
2023-01-17T19:25:35.992Z,5.93
2023-01-17T19:28:04.303Z,5.70
2023-01-17T19:30:34.365Z,5.87
2023-01-17T19:33:02.443Z,6.10
2023-01-17T19:35:30.484Z,5.80
2023-01-17T19:37:58.793Z,5.67
2023-01-17T19:40:27.087Z,6.33
2023-01-17T19:42:55.171Z,5.97
2023-01-17T19:45:23.283Z,5.80
2023-01-17T19:47:52.757Z,6.00
2023-01-17T19:50:20.941Z,6.37
2023-01-17T19:52:49.002Z,6.50
2023-01-17T19:55:17.713Z,6.83
2023-01-17T19:57:45.765Z,6.37
2023-01-17T20:00:14.602Z,6.10
2023-01-17T20:02:42.726Z,6.10
2023-01-17T20:05:12.241Z,5.53
2023-01-17T20:07:40.270Z,6.30
2023-01-17T20:10:09.416Z,5.80
2023-01-17T20:12:37.497Z,6.50
2023-01-17T20:15:06.286Z,6.97
2023-01-17T20:17:34.738Z,6.00
2023-01-17T20:20:06.114Z,6.70
2023-01-17T20:22:35.523Z,7.10
2023-01-17T20:25:03.611Z,6.83
2023-01-17T20:27:31.663Z,7.13
2023-01-17T20:30:08.194Z,6.50
2023-01-17T20:32:47.096Z,7.07
2023-01-17T20:35:16.064Z,7.60
2023-01-17T20:37:45.520Z,7.10
2023-01-17T20:40:14.086Z,6.73
2023-01-17T20:42:42.136Z,6.60
2023-01-17T20:45:11.085Z,6.50
2023-01-17T20:47:39.145Z,6.83
2023-01-17T20:50:08.850Z,7.07
2023-01-17T20:52:37.042Z,7.10
2023-01-17T20:55:08.357Z,6.80
2023-01-17T20:57:36.738Z,7.43
2023-01-17T21:00:05.855Z,6.70
2023-01-17T21:02:33.935Z,7.97
2023-01-17T21:05:12.953Z,7.40
2023-01-17T21:07:41.018Z,8.07
2023-01-17T21:10:11.814Z,7.60
2023-01-17T21:12:39.880Z,7.87
2023-01-17T21:15:09.523Z,8.00
2023-01-17T21:17:44.353Z,7.90
2023-01-17T21:20:13.876Z,7.70
2023-01-17T21:22:42.038Z,7.33
2023-01-17T21:25:11.646Z,8.03
2023-01-17T21:27:39.947Z,8.27
2023-01-17T21:30:09.936Z,7.73
2023-01-17T21:32:37.965Z,7.63
2023-01-17T21:35:07.748Z,7.70
2023-01-17T21:37:42.059Z,7.57
2023-01-17T21:40:14.623Z,7.27
2023-01-17T21:42:42.677Z,7.80
2023-01-17T21:45:11.537Z,7.60
2023-01-17T21:47:41.038Z,7.40
2023-01-17T21:50:10.499Z,7.80
2023-01-17T21:52:38.578Z,7.20
2023-01-17T21:55:25.192Z,7.20
2023-01-17T21:58:11.929Z,7.63
2023-01-17T22:00:43.075Z,7.60
2023-01-17T22:03:11.132Z,7.33
2023-01-17T22:05:39.201Z,7.20
2023-01-17T22:08:14.776Z,7.20
2023-01-17T22:10:45.798Z,7.43
2023-01-17T22:13:15.892Z,7.70
2023-01-17T22:15:44.058Z,6.97
2023-01-17T22:18:18.090Z,7.43
2023-01-17T22:20:46.159Z,6.97
2023-01-17T22:23:14.229Z,7.00
2023-01-17T22:25:42.305Z,6.93
2023-01-17T22:28:10.478Z,7.63
2023-01-17T22:30:39.911Z,7.10
2023-01-17T22:33:08.003Z,7.50
2023-01-17T22:35:36.063Z,7.03
2023-01-17T22:38:06.112Z,7.03
2023-01-17T22:40:38.161Z,6.90
2023-01-17T22:43:06.334Z,6.80
2023-01-17T22:45:34.454Z,7.40
2023-01-17T22:48:03.877Z,6.90
2023-01-17T22:50:31.948Z,8.00
2023-01-17T22:53:00.011Z,6.47
2023-01-17T22:55:28.059Z,6.83
2023-01-17T22:57:56.922Z,6.80
2023-01-17T23:00:31.607Z,6.70
2023-01-17T23:03:00.053Z,6.93
2023-01-17T23:05:29.861Z,7.60
2023-01-17T23:07:57.896Z,7.00
2023-01-17T23:10:47.409Z,6.60
2023-01-17T23:13:15.519Z,6.90
2023-01-17T23:16:01.264Z,7.47
2023-01-17T23:18:46.657Z,7.10
2023-01-17T23:21:16.109Z,7.30
2023-01-17T23:23:44.153Z,7.40
2023-01-17T23:26:12.247Z,6.80
2023-01-17T23:28:39.337Z,6.93
2023-01-17T23:31:08.731Z,7.37
2023-01-17T23:33:49.088Z,6.97
2023-01-17T23:36:18.591Z,7.17
2023-01-17T23:38:46.649Z,7.00
2023-01-17T23:41:32.050Z,6.47
2023-01-17T23:44:00.142Z,6.90
2023-01-17T23:46:30.201Z,6.90
2023-01-17T23:48:58.360Z,6.73
2023-01-17T23:51:27.835Z,6.53
2023-01-17T23:54:05.210Z,6.57
2023-01-17T23:56:33.326Z,7.13
2023-01-17T23:59:02.043Z,7.47
