createdAt,value
2023-01-23T00:01:57.120Z,70.18
2023-01-23T00:04:30.853Z,70.26
2023-01-23T00:07:04.472Z,70.29
2023-01-23T00:09:37.840Z,70.31
2023-01-23T00:12:11.501Z,70.40
2023-01-23T00:14:45.415Z,70.52
2023-01-23T00:17:19.012Z,70.70
2023-01-23T00:19:55.281Z,70.75
2023-01-23T00:22:28.761Z,70.82
2023-01-23T00:25:02.265Z,70.87
2023-01-23T00:27:35.942Z,70.93
2023-01-23T00:30:13.799Z,70.96
2023-01-23T00:32:47.380Z,71.08
2023-01-23T00:35:21.058Z,71.17
2023-01-23T00:37:54.648Z,71.25
2023-01-23T00:40:27.995Z,71.26
2023-01-23T00:43:01.467Z,71.25
2023-01-23T00:45:35.968Z,71.27
2023-01-23T00:48:10.236Z,71.13
2023-01-23T00:50:44.066Z,70.96
2023-01-23T00:53:17.490Z,70.73
2023-01-23T00:55:51.040Z,70.61
2023-01-23T00:58:24.662Z,70.52
2023-01-23T01:00:58.264Z,70.43
2023-01-23T01:03:31.712Z,70.34
2023-01-23T01:06:05.409Z,70.43
2023-01-23T01:08:39.141Z,70.35
2023-01-23T01:11:12.526Z,70.33
2023-01-23T01:13:46.832Z,70.25
2023-01-23T01:16:20.646Z,70.11
2023-01-23T01:18:54.800Z,70.28
2023-01-23T01:21:28.625Z,70.39
2023-01-23T01:24:02.358Z,70.35
2023-01-23T01:26:36.136Z,70.35
2023-01-23T01:29:09.794Z,70.42
2023-01-23T01:31:43.287Z,70.46
2023-01-23T01:34:16.598Z,70.57
2023-01-23T01:36:50.203Z,70.65
2023-01-23T01:39:24.851Z,70.72
2023-01-23T01:41:58.475Z,70.64
2023-01-23T01:44:51.345Z,70.58
2023-01-23T01:47:24.777Z,70.63
2023-01-23T01:50:01.019Z,70.81
2023-01-23T01:52:35.182Z,70.81
2023-01-23T01:55:11.058Z,71.07
2023-01-23T01:57:48.374Z,71.39
2023-01-23T02:00:22.951Z,71.44
2023-01-23T02:02:59.086Z,71.41
2023-01-23T02:05:35.183Z,71.46
2023-01-23T02:08:13.308Z,71.66
2023-01-23T02:10:48.523Z,71.79
2023-01-23T02:13:28.287Z,71.88
2023-01-23T02:16:03.846Z,71.90
2023-01-23T02:18:41.544Z,72.01
2023-01-23T02:21:18.516Z,71.93
2023-01-23T02:24:00.382Z,71.92
2023-01-23T02:26:36.856Z,71.84
2023-01-23T02:29:11.410Z,71.70
2023-01-23T02:31:50.869Z,71.47
2023-01-23T02:34:26.194Z,71.58
2023-01-23T02:37:01.987Z,71.72
2023-01-23T02:39:35.513Z,71.73
2023-01-23T02:42:09.820Z,71.71
2023-01-23T02:44:52.596Z,71.76
2023-01-23T02:47:26.843Z,71.86
2023-01-23T02:50:01.674Z,71.92
2023-01-23T02:52:35.138Z,72.05
2023-01-23T02:55:11.181Z,72.06
2023-01-23T02:57:45.285Z,71.84
2023-01-23T03:00:22.497Z,71.64
2023-01-23T03:02:56.949Z,71.67
2023-01-23T03:05:30.722Z,71.77
2023-01-23T03:08:04.434Z,71.73
2023-01-23T03:10:38.131Z,71.81
2023-01-23T03:13:12.218Z,71.75
2023-01-23T03:15:45.743Z,71.72
2023-01-23T03:18:19.086Z,71.73
2023-01-23T03:20:52.469Z,71.79
2023-01-23T03:23:25.671Z,71.77
2023-01-23T03:26:00.734Z,71.64
2023-01-23T03:29:03.697Z,71.66
2023-01-23T03:31:37.236Z,71.55
2023-01-23T03:34:11.472Z,71.44
2023-01-23T03:36:45.081Z,71.50
2023-01-23T03:39:36.533Z,71.46
2023-01-23T03:42:09.886Z,71.39
2023-01-23T03:44:43.517Z,71.24
2023-01-23T03:47:17.137Z,71.16
2023-01-23T03:49:50.824Z,71.23
2023-01-23T03:52:25.065Z,71.52
2023-01-23T03:54:59.145Z,71.76
2023-01-23T03:57:33.905Z,71.86
2023-01-23T04:00:13.157Z,71.82
2023-01-23T04:02:51.220Z,71.86
2023-01-23T04:05:24.941Z,71.88
2023-01-23T04:07:58.539Z,71.86
2023-01-23T04:10:32.276Z,72.01
2023-01-23T04:13:07.826Z,72.09
2023-01-23T04:15:41.346Z,72.10
2023-01-23T04:18:15.020Z,72.05
2023-01-23T04:20:48.990Z,71.88
2023-01-23T04:23:23.109Z,71.74
2023-01-23T04:25:56.599Z,71.78
2023-01-23T04:28:30.119Z,71.93
2023-01-23T04:31:04.302Z,71.94
2023-01-23T04:33:39.547Z,71.82
2023-01-23T04:36:13.825Z,71.80
2023-01-23T04:38:47.395Z,71.58
2023-01-23T04:41:24.144Z,71.46
2023-01-23T04:44:02.350Z,71.56
2023-01-23T04:46:37.103Z,71.61
2023-01-23T04:49:12.141Z,71.66
2023-01-23T04:51:46.074Z,71.72
2023-01-23T04:54:20.814Z,71.83
2023-01-23T04:56:54.176Z,71.86
2023-01-23T04:59:27.892Z,72.01
2023-01-23T05:02:02.494Z,72.13
2023-01-23T05:04:37.748Z,72.14
2023-01-23T05:07:12.432Z,72.08
2023-01-23T05:09:47.508Z,71.95
2023-01-23T05:12:21.320Z,71.94
2023-01-23T05:14:54.867Z,71.79
2023-01-23T05:17:28.352Z,71.77
2023-01-23T05:20:01.515Z,71.88
2023-01-23T05:22:34.934Z,71.93
2023-01-23T05:25:10.389Z,71.86
2023-01-23T05:27:44.522Z,71.99
2023-01-23T05:30:20.026Z,71.97
2023-01-23T05:32:55.350Z,71.95
2023-01-23T05:35:28.937Z,71.79
2023-01-23T05:38:03.555Z,71.61
2023-01-23T05:40:37.827Z,71.69
2023-01-23T05:43:21.735Z,71.52
2023-01-23T05:46:09.056Z,71.50
2023-01-23T05:48:44.004Z,71.63
2023-01-23T05:51:17.655Z,71.67
2023-01-23T05:53:51.193Z,71.66
2023-01-23T05:56:24.655Z,71.49
2023-01-23T05:59:12.365Z,71.51
2023-01-23T06:01:47.338Z,71.40
2023-01-23T06:04:38.911Z,71.47
2023-01-23T06:07:17.854Z,71.69
2023-01-23T06:09:51.669Z,71.72
2023-01-23T06:12:26.013Z,71.87
2023-01-23T06:14:59.499Z,71.96
2023-01-23T06:17:34.007Z,71.78
2023-01-23T06:20:09.354Z,71.72
2023-01-23T06:22:44.608Z,71.71
2023-01-23T06:25:21.425Z,71.67
2023-01-23T06:27:55.334Z,71.55
2023-01-23T06:30:30.735Z,71.51
2023-01-23T06:33:04.528Z,71.44
2023-01-23T06:35:39.569Z,71.34
2023-01-23T06:38:13.150Z,71.23
2023-01-23T06:40:47.620Z,71.40
2023-01-23T06:43:25.450Z,71.39
2023-01-23T06:45:59.716Z,71.49
2023-01-23T06:48:33.182Z,71.46
2023-01-23T06:51:07.613Z,71.52
2023-01-23T06:53:41.134Z,71.49
2023-01-23T06:56:15.540Z,71.52
2023-01-23T06:58:49.759Z,71.49
2023-01-23T07:01:26.591Z,71.55
2023-01-23T07:04:17.845Z,71.51
2023-01-23T07:06:53.111Z,71.51
2023-01-23T07:09:26.893Z,71.81
2023-01-23T07:12:04.708Z,71.57
2023-01-23T07:14:39.016Z,71.67
2023-01-23T07:17:14.199Z,71.92
2023-01-23T07:19:47.798Z,71.84
2023-01-23T07:22:23.761Z,71.96
2023-01-23T07:24:57.511Z,72.07
2023-01-23T07:27:31.157Z,72.00
2023-01-23T07:30:06.028Z,71.94
2023-01-23T07:32:39.502Z,71.78
2023-01-23T07:35:13.641Z,71.77
2023-01-23T07:37:47.054Z,71.78
2023-01-23T07:40:21.448Z,71.80
2023-01-23T07:42:55.154Z,71.62
2023-01-23T07:45:28.834Z,71.43
2023-01-23T07:48:02.386Z,71.31
2023-01-23T07:50:37.820Z,71.37
2023-01-23T07:53:11.739Z,71.36
2023-01-23T07:55:45.578Z,71.36
2023-01-23T07:58:19.029Z,71.29
2023-01-23T08:00:52.586Z,71.22
2023-01-23T08:03:28.163Z,70.93
2023-01-23T08:06:02.324Z,70.79
2023-01-23T08:08:36.107Z,70.83
2023-01-23T08:11:12.028Z,70.44
2023-01-23T08:16:37.520Z,70.72
2023-01-23T08:19:11.194Z,70.76
2023-01-23T08:21:45.575Z,70.66
2023-01-23T08:24:19.113Z,70.36
2023-01-23T08:26:53.057Z,70.35
2023-01-23T08:29:26.633Z,70.17
2023-01-23T08:32:00.832Z,69.83
2023-01-23T08:34:34.422Z,70.07
2023-01-23T08:37:07.975Z,70.18
2023-01-23T08:39:42.162Z,70.23
2023-01-23T08:42:15.510Z,70.28
2023-01-23T08:44:49.016Z,70.13
2023-01-23T08:47:22.617Z,70.07
2023-01-23T08:49:55.956Z,70.09
2023-01-23T08:52:29.662Z,70.20
2023-01-23T08:55:05.078Z,70.52
2023-01-23T08:57:37.922Z,70.64
2023-01-23T09:02:52.580Z,70.55
2023-01-23T09:05:26.033Z,70.61
2023-01-23T09:08:00.548Z,70.64
2023-01-23T09:10:34.074Z,70.59
2023-01-23T09:13:07.747Z,70.60
2023-01-23T09:15:42.219Z,70.49
2023-01-23T09:18:15.852Z,70.58
2023-01-23T09:20:49.655Z,70.85
2023-01-23T09:23:23.614Z,71.13
2023-01-23T09:25:56.887Z,71.37
2023-01-23T09:28:30.538Z,71.45
2023-01-23T09:31:07.985Z,71.55
2023-01-23T09:33:41.936Z,71.52
2023-01-23T09:36:15.605Z,71.45
2023-01-23T09:38:50.752Z,71.22
2023-01-23T09:41:28.344Z,71.37
2023-01-23T09:44:02.548Z,71.36
2023-01-23T09:46:39.572Z,71.32
2023-01-23T09:49:16.805Z,71.46
2023-01-23T09:51:54.660Z,71.33
2023-01-23T09:54:40.940Z,71.12
2023-01-23T09:57:21.103Z,71.16
2023-01-23T09:59:59.946Z,71.39
2023-01-23T10:02:35.687Z,71.24
2023-01-23T10:05:14.022Z,71.16
2023-01-23T10:07:53.959Z,71.33
2023-01-23T10:10:52.209Z,71.38
2023-01-23T10:13:37.812Z,71.51
2023-01-23T10:16:19.372Z,71.38
2023-01-23T10:18:57.112Z,71.29
2023-01-23T10:21:31.232Z,70.73
2023-01-23T10:24:08.587Z,71.01
2023-01-23T10:26:42.139Z,71.18
2023-01-23T10:29:18.692Z,71.34
2023-01-23T10:31:55.909Z,71.12
2023-01-23T10:34:34.941Z,70.96
2023-01-23T10:37:15.257Z,71.12
2023-01-23T10:39:52.205Z,71.10
2023-01-23T10:42:28.293Z,71.02
2023-01-23T10:45:01.716Z,70.65
2023-01-23T10:47:38.826Z,70.92
2023-01-23T10:50:13.072Z,71.04
2023-01-23T10:52:47.855Z,70.86
2023-01-23T10:55:32.562Z,70.75
2023-01-23T10:58:07.045Z,70.88
2023-01-23T11:03:34.561Z,70.40
2023-01-23T11:06:09.882Z,70.70
2023-01-23T11:08:46.668Z,70.91
2023-01-23T11:11:26.657Z,70.83
2023-01-23T11:14:10.586Z,70.66
2023-01-23T11:16:44.759Z,70.47
2023-01-23T11:19:22.952Z,70.55
2023-01-23T11:21:59.224Z,70.41
2023-01-23T11:24:40.697Z,70.22
2023-01-23T11:27:23.754Z,70.25
2023-01-23T11:30:16.584Z,69.93
2023-01-23T11:32:55.512Z,69.92
2023-01-23T11:35:33.344Z,69.94
2023-01-23T11:38:07.845Z,69.62
2023-01-23T11:40:41.368Z,69.36
2023-01-23T11:43:17.865Z,69.51
2023-01-23T11:46:01.910Z,69.59
2023-01-23T11:49:00.464Z,69.58
2023-01-23T11:51:38.672Z,68.77
2023-01-23T11:54:19.150Z,68.89
2023-01-23T11:57:04.450Z,69.02
2023-01-23T12:03:30.341Z,68.76
2023-01-23T12:06:21.258Z,68.86
2023-01-23T12:08:58.680Z,68.81
2023-01-23T12:11:35.979Z,68.78
2023-01-23T12:14:16.471Z,68.78
2023-01-23T12:23:28.093Z,70.00
2023-01-23T12:26:07.226Z,69.19
2023-01-23T12:28:56.205Z,68.70
2023-01-23T12:31:41.354Z,68.58
2023-01-23T12:34:53.828Z,68.47
2023-01-23T12:37:47.916Z,68.25
2023-01-23T12:40:24.724Z,68.24
2023-01-23T12:43:01.862Z,68.34
2023-01-23T12:45:35.825Z,68.12
2023-01-23T12:48:12.927Z,68.09
2023-01-23T12:50:49.496Z,68.21
2023-01-23T12:53:24.387Z,68.27
2023-01-23T12:56:02.136Z,68.29
2023-01-23T12:58:35.508Z,68.38
2023-01-23T13:01:16.981Z,68.43
2023-01-23T13:04:08.502Z,68.18
2023-01-23T13:07:12.575Z,68.20
2023-01-23T13:09:53.796Z,68.42
2023-01-23T13:12:29.862Z,68.66
2023-01-23T13:15:39.622Z,68.75
2023-01-23T13:18:06.521Z,68.60
2023-01-23T13:21:00.146Z,68.62
2023-01-23T13:23:35.359Z,68.64
2023-01-23T13:29:48.183Z,68.70
2023-01-23T13:32:24.744Z,68.70
2023-01-23T13:34:58.531Z,68.68
2023-01-23T13:37:53.437Z,68.87
2023-01-23T13:40:27.791Z,68.96
2023-01-23T13:43:02.655Z,69.00
2023-01-23T13:45:36.996Z,68.85
2023-01-23T13:49:05.903Z,68.96
2023-01-23T13:51:40.073Z,68.95
2023-01-23T13:54:35.533Z,68.81
2023-01-23T13:57:09.396Z,68.97
2023-01-23T13:59:46.816Z,68.99
2023-01-23T14:02:44.442Z,69.18
2023-01-23T14:05:22.588Z,69.26
2023-01-23T14:08:02.693Z,69.28
2023-01-23T14:10:37.691Z,69.31
2023-01-23T14:13:13.357Z,69.20
2023-01-23T14:16:09.583Z,69.14
2023-01-23T14:18:48.960Z,69.13
2023-01-23T14:21:30.415Z,69.31
2023-01-23T14:24:04.071Z,69.30
2023-01-23T14:26:37.958Z,69.27
2023-01-23T14:29:22.391Z,69.26
2023-01-23T14:31:56.202Z,69.22
2023-01-23T14:34:30.222Z,69.16
2023-01-23T14:37:06.203Z,69.21
2023-01-23T14:39:44.018Z,69.18
2023-01-23T14:42:23.679Z,69.12
2023-01-23T14:44:58.240Z,68.97
2023-01-23T14:47:35.270Z,69.03
2023-01-23T14:50:12.066Z,69.19
2023-01-23T14:52:45.534Z,69.04
2023-01-23T14:55:30.150Z,69.08
2023-01-23T14:58:05.172Z,69.19
2023-01-23T15:00:39.677Z,69.24
2023-01-23T15:03:17.233Z,69.18
2023-01-23T15:06:00.220Z,69.17
2023-01-23T15:08:36.176Z,69.10
2023-01-23T15:11:12.328Z,69.13
2023-01-23T15:13:50.560Z,69.09
2023-01-23T15:16:26.374Z,69.08
2023-01-23T15:19:05.533Z,69.17
2023-01-23T15:21:41.092Z,69.17
2023-01-23T15:24:24.657Z,69.06
2023-01-23T15:27:08.813Z,68.89
2023-01-23T15:29:42.296Z,68.91
2023-01-23T15:32:22.698Z,68.73
2023-01-23T15:34:59.307Z,68.55
2023-01-23T15:37:34.738Z,68.71
2023-01-23T15:40:19.657Z,68.71
2023-01-23T15:43:08.180Z,68.60
2023-01-23T15:45:41.705Z,68.55
2023-01-23T15:48:15.061Z,68.58
2023-01-23T15:50:48.807Z,68.33
2023-01-23T15:53:22.102Z,68.49
2023-01-23T15:55:55.501Z,68.48
2023-01-23T15:58:29.021Z,68.43
2023-01-23T16:01:02.433Z,68.42
2023-01-23T16:03:35.945Z,68.49
2023-01-23T16:06:14.972Z,68.41
2023-01-23T16:08:55.049Z,68.14
2023-01-23T16:11:23.633Z,68.29
2023-01-23T16:13:56.909Z,68.39
2023-01-23T16:16:31.217Z,68.18
2023-01-23T16:19:04.686Z,67.98
2023-01-23T16:21:38.029Z,68.12
2023-01-23T16:24:18.452Z,68.25
2023-01-23T16:26:54.428Z,68.34
2023-01-23T16:29:30.123Z,68.01
2023-01-23T16:32:04.876Z,68.13
2023-01-23T16:34:38.391Z,68.23
2023-01-23T16:37:16.583Z,68.00
2023-01-23T16:39:50.029Z,68.03
2023-01-23T16:42:25.180Z,67.88
2023-01-23T16:44:58.827Z,68.10
2023-01-23T16:47:33.890Z,68.16
2023-01-23T16:50:10.994Z,68.24
2023-01-23T16:52:46.881Z,68.17
2023-01-23T16:55:23.982Z,68.17
2023-01-23T16:57:59.332Z,68.23
2023-01-23T17:00:34.990Z,68.18
2023-01-23T17:03:10.423Z,68.22
2023-01-23T17:05:43.678Z,68.23
2023-01-23T17:08:21.004Z,68.26
2023-01-23T17:10:57.380Z,68.24
2023-01-23T17:13:34.037Z,68.27
2023-01-23T17:16:25.413Z,68.25
2023-01-23T17:18:44.959Z,68.39
2023-01-23T17:21:21.676Z,68.34
2023-01-23T17:23:56.218Z,68.32
2023-01-23T17:26:29.588Z,68.15
2023-01-23T17:29:03.893Z,68.27
2023-01-23T17:31:37.974Z,68.36
2023-01-23T17:34:16.234Z,68.26
2023-01-23T17:36:50.015Z,68.25
2023-01-23T17:39:23.607Z,68.36
2023-01-23T17:41:57.341Z,68.28
2023-01-23T17:44:30.799Z,68.26
2023-01-23T17:47:04.648Z,68.36
2023-01-23T17:49:38.375Z,68.39
2023-01-23T17:52:14.591Z,68.42
2023-01-23T17:54:47.914Z,68.41
2023-01-23T17:57:21.286Z,68.44
2023-01-23T17:59:56.510Z,68.39
2023-01-23T18:02:30.505Z,68.39
2023-01-23T18:05:05.289Z,68.35
2023-01-23T18:07:52.156Z,68.36
2023-01-23T18:10:15.018Z,68.37
2023-01-23T18:12:51.893Z,68.45
2023-01-23T18:15:30.647Z,68.48
2023-01-23T18:18:12.634Z,68.59
2023-01-23T18:20:47.316Z,68.53
2023-01-23T18:23:21.841Z,68.49
2023-01-23T18:25:59.103Z,68.57
2023-01-23T18:28:35.492Z,68.63
2023-01-23T18:31:11.698Z,68.76
2023-01-23T18:33:55.435Z,68.75
2023-01-23T18:36:35.410Z,68.64
2023-01-23T18:39:35.757Z,68.79
2023-01-23T18:42:21.021Z,68.90
2023-01-23T18:44:57.741Z,68.94
2023-01-23T18:47:32.163Z,69.05
2023-01-23T18:50:07.602Z,68.94
2023-01-23T18:52:47.655Z,68.97
2023-01-23T18:55:28.467Z,68.85
2023-01-23T18:58:28.738Z,69.08
2023-01-23T19:01:05.615Z,69.11
2023-01-23T19:03:42.314Z,69.17
2023-01-23T19:06:22.367Z,69.17
2023-01-23T19:08:57.144Z,69.19
2023-01-23T19:11:35.375Z,69.16
2023-01-23T19:14:14.555Z,69.09
2023-01-23T19:16:51.186Z,69.01
2023-01-23T19:19:27.874Z,68.96
2023-01-23T19:22:04.476Z,69.02
2023-01-23T19:24:41.178Z,69.14
2023-01-23T19:27:20.278Z,69.19
2023-01-23T19:29:55.061Z,69.08
2023-01-23T19:32:29.615Z,69.03
2023-01-23T19:35:13.754Z,69.07
2023-01-23T19:37:39.947Z,69.07
2023-01-23T19:40:16.635Z,69.03
2023-01-23T19:42:58.644Z,69.06
2023-01-23T19:45:25.706Z,69.15
2023-01-23T19:47:59.219Z,69.18
2023-01-23T19:50:32.791Z,69.20
2023-01-23T19:53:06.700Z,69.32
2023-01-23T19:55:40.302Z,69.38
2023-01-23T19:58:14.196Z,69.46
2023-01-23T20:00:48.094Z,69.57
2023-01-23T20:03:21.822Z,69.60
2023-01-23T20:05:55.891Z,69.63
2023-01-23T20:08:29.348Z,69.69
2023-01-23T20:11:02.854Z,69.78
2023-01-23T20:13:36.285Z,69.77
2023-01-23T20:16:18.180Z,69.75
2023-01-23T20:18:53.625Z,69.74
2023-01-23T20:21:27.877Z,69.76
2023-01-23T20:24:01.433Z,69.76
2023-01-23T20:26:34.753Z,69.84
2023-01-23T20:29:10.261Z,69.72
2023-01-23T20:31:43.630Z,69.77
2023-01-23T20:34:16.968Z,69.65
2023-01-23T20:36:50.637Z,69.54
2023-01-23T20:39:24.265Z,69.50
2023-01-23T20:41:57.659Z,69.48
2023-01-23T20:44:31.378Z,69.47
2023-01-23T20:47:04.852Z,69.48
2023-01-23T20:49:38.449Z,69.59
2023-01-23T20:52:29.771Z,69.75
2023-01-23T20:55:03.286Z,69.85
2023-01-23T20:57:54.097Z,69.85
2023-01-23T21:00:27.825Z,69.89
2023-01-23T21:03:01.318Z,69.85
2023-01-23T21:05:34.987Z,69.90
2023-01-23T21:08:09.548Z,69.84
2023-01-23T21:10:43.283Z,69.96
2023-01-23T21:13:16.925Z,70.09
2023-01-23T21:16:00.747Z,70.06
2023-01-23T21:18:35.847Z,70.08
2023-01-23T21:21:12.214Z,70.16
2023-01-23T21:23:48.320Z,70.20
2023-01-23T21:26:23.432Z,70.28
2023-01-23T21:28:58.652Z,70.47
2023-01-23T21:31:34.101Z,70.53
2023-01-23T21:34:09.735Z,70.50
2023-01-23T21:36:45.269Z,70.48
2023-01-23T21:39:19.497Z,70.44
2023-01-23T21:41:53.079Z,70.49
2023-01-23T21:44:26.537Z,70.48
2023-01-23T21:47:00.141Z,70.37
2023-01-23T21:49:33.986Z,70.26
2023-01-23T21:52:08.074Z,70.35
2023-01-23T21:54:43.216Z,70.35
2023-01-23T21:57:16.687Z,70.39
2023-01-23T22:00:09.129Z,70.36
2023-01-23T22:02:44.708Z,70.33
2023-01-23T22:05:19.069Z,70.38
2023-01-23T22:07:52.830Z,70.41
2023-01-23T22:10:26.302Z,70.37
2023-01-23T22:12:59.636Z,70.36
2023-01-23T22:15:33.298Z,70.47
2023-01-23T22:18:06.922Z,70.53
2023-01-23T22:20:41.224Z,70.54
2023-01-23T22:23:14.796Z,70.50
2023-01-23T22:25:49.424Z,70.43
2023-01-23T22:28:23.336Z,70.33
2023-01-23T22:30:57.259Z,70.32
2023-01-23T22:33:40.166Z,70.35
2023-01-23T22:36:08.619Z,70.40
2023-01-23T22:38:42.101Z,70.41
2023-01-23T22:41:17.090Z,70.48
2023-01-23T22:43:55.180Z,70.46
2023-01-23T22:46:29.404Z,70.47
2023-01-23T22:49:02.777Z,70.39
2023-01-23T22:51:36.134Z,70.38
2023-01-23T22:54:09.552Z,70.45
2023-01-23T22:56:44.254Z,70.39
2023-01-23T22:59:17.603Z,70.32
2023-01-23T23:01:50.984Z,70.39
2023-01-23T23:04:24.397Z,70.51
2023-01-23T23:06:57.790Z,70.59
2023-01-23T23:09:31.527Z,70.61
2023-01-23T23:12:05.337Z,70.68
2023-01-23T23:14:39.867Z,70.69
2023-01-23T23:17:13.277Z,70.70
2023-01-23T23:19:46.690Z,70.59
2023-01-23T23:22:20.320Z,70.62
2023-01-23T23:24:53.661Z,70.76
2023-01-23T23:27:27.125Z,70.79
2023-01-23T23:30:00.818Z,70.80
2023-01-23T23:32:34.495Z,70.81
2023-01-23T23:35:10.416Z,70.81
2023-01-23T23:37:43.916Z,70.87
2023-01-23T23:40:18.038Z,70.81
2023-01-23T23:42:51.564Z,70.76
2023-01-23T23:45:25.319Z,70.69
2023-01-23T23:47:59.025Z,70.73
2023-01-23T23:50:33.350Z,70.77
2023-01-23T23:53:06.876Z,70.82
2023-01-23T23:55:40.402Z,70.82
2023-01-23T23:58:14.378Z,70.80
