createdAt,value
2023-01-17T00:02:15.096Z,89.72
2023-01-17T00:05:01.811Z,89.39
2023-01-17T00:07:49.103Z,89.53
2023-01-17T00:10:18.781Z,89.61
2023-01-17T00:13:04.931Z,89.99
2023-01-17T00:15:33.116Z,89.86
2023-01-17T00:18:01.349Z,89.63
2023-01-17T00:20:50.281Z,89.57
2023-01-17T00:23:40.535Z,89.53
2023-01-17T00:26:18.360Z,90.11
2023-01-17T00:28:47.277Z,90.04
2023-01-17T00:31:16.864Z,90.87
2023-01-17T00:33:45.461Z,90.19
2023-01-17T00:36:13.775Z,90.57
2023-01-17T00:38:42.156Z,90.59
2023-01-17T00:41:14.859Z,91.08
2023-01-17T00:44:01.783Z,92.03
2023-01-17T00:46:48.444Z,92.50
2023-01-17T00:49:35.239Z,92.37
2023-01-17T00:52:22.115Z,92.26
2023-01-17T00:55:08.697Z,92.25
2023-01-17T00:57:55.522Z,92.37
2023-01-17T01:00:42.628Z,92.34
2023-01-17T01:03:30.948Z,92.54
2023-01-17T01:06:17.893Z,92.26
2023-01-17T01:09:04.872Z,92.57
2023-01-17T01:11:51.947Z,92.32
2023-01-17T01:14:39.008Z,92.59
2023-01-17T01:17:25.927Z,92.44
2023-01-17T01:20:12.601Z,92.40
2023-01-17T01:22:59.418Z,91.99
2023-01-17T01:25:46.606Z,92.23
2023-01-17T01:28:34.158Z,91.92
2023-01-17T01:31:22.687Z,92.38
2023-01-17T01:33:52.431Z,92.32
2023-01-17T01:36:21.142Z,92.76
2023-01-17T01:38:50.522Z,92.61
2023-01-17T01:41:18.804Z,92.68
2023-01-17T01:43:54.958Z,92.89
2023-01-17T01:46:40.148Z,92.38
2023-01-17T01:49:21.723Z,92.00
2023-01-17T01:51:54.441Z,92.45
2023-01-17T01:54:30.709Z,93.22
2023-01-17T01:57:03.628Z,93.78
2023-01-17T01:59:33.750Z,93.74
2023-01-17T02:02:02.238Z,94.35
2023-01-17T02:04:30.575Z,93.97
2023-01-17T02:07:11.265Z,93.30
2023-01-17T02:09:39.318Z,93.29
2023-01-17T02:12:09.114Z,93.31
2023-01-17T02:14:37.277Z,93.07
2023-01-17T02:17:08.164Z,92.55
2023-01-17T02:19:58.256Z,92.29
2023-01-17T02:22:51.703Z,92.27
2023-01-17T02:25:57.460Z,93.28
2023-01-17T02:28:37.668Z,93.80
2023-01-17T02:31:12.284Z,93.51
2023-01-17T02:34:06.407Z,93.61
2023-01-17T02:36:44.779Z,93.26
2023-01-17T02:39:24.340Z,93.17
2023-01-17T02:41:58.127Z,92.90
2023-01-17T02:44:26.279Z,93.17
2023-01-17T02:46:56.836Z,93.02
2023-01-17T02:49:31.092Z,93.53
2023-01-17T02:52:10.957Z,93.56
2023-01-17T02:55:06.945Z,93.69
2023-01-17T02:57:44.489Z,93.91
2023-01-17T03:00:48.140Z,93.72
2023-01-17T03:03:27.791Z,93.25
2023-01-17T03:06:12.089Z,92.45
2023-01-17T03:08:43.036Z,93.01
2023-01-17T03:11:12.336Z,92.71
2023-01-17T03:13:41.293Z,92.64
2023-01-17T03:16:18.831Z,92.66
2023-01-17T03:18:47.471Z,92.10
2023-01-17T03:21:15.878Z,92.29
2023-01-17T03:23:44.373Z,92.67
2023-01-17T03:26:12.825Z,93.10
2023-01-17T03:28:41.166Z,93.58
2023-01-17T03:31:09.913Z,93.38
2023-01-17T03:33:38.016Z,93.23
2023-01-17T03:36:06.316Z,92.88
2023-01-17T03:38:34.446Z,92.52
2023-01-17T03:41:02.568Z,92.66
2023-01-17T03:43:30.816Z,92.64
2023-01-17T03:46:04.359Z,92.70
2023-01-17T03:48:33.120Z,93.11
2023-01-17T03:51:01.342Z,93.35
2023-01-17T03:53:29.425Z,93.74
2023-01-17T03:55:57.664Z,94.44
2023-01-17T03:58:25.847Z,95.03
2023-01-17T04:00:54.155Z,96.09
2023-01-17T04:03:22.533Z,95.30
2023-01-17T04:05:50.604Z,94.15
2023-01-17T04:08:19.047Z,93.43
2023-01-17T04:10:47.477Z,92.04
2023-01-17T04:13:16.852Z,89.98
2023-01-17T04:15:48.593Z,89.20
2023-01-17T04:18:18.268Z,88.78
2023-01-17T04:20:46.924Z,88.27
2023-01-17T04:23:15.054Z,86.99
2023-01-17T04:25:43.486Z,86.39
2023-01-17T04:28:12.282Z,84.86
2023-01-17T04:30:40.619Z,84.56
2023-01-17T04:33:08.841Z,82.81
2023-01-17T04:35:36.991Z,81.84
2023-01-17T04:38:05.124Z,80.86
2023-01-17T04:40:35.348Z,80.90
2023-01-17T04:43:03.422Z,81.29
2023-01-17T04:45:31.582Z,80.47
2023-01-17T04:48:06.477Z,80.15
2023-01-17T04:50:34.614Z,80.00
2023-01-17T04:53:02.812Z,80.20
2023-01-17T04:55:31.241Z,79.64
2023-01-17T04:57:59.415Z,79.17
2023-01-17T05:00:27.549Z,79.34
2023-01-17T05:02:55.853Z,79.52
2023-01-17T05:05:24.053Z,79.85
2023-01-17T05:07:56.691Z,80.27
2023-01-17T05:10:25.675Z,80.59
2023-01-17T05:12:58.311Z,80.77
2023-01-17T05:15:27.271Z,80.79
2023-01-17T05:17:56.084Z,81.15
2023-01-17T05:20:26.231Z,81.40
2023-01-17T05:22:58.463Z,81.12
2023-01-17T05:25:29.503Z,81.48
2023-01-17T05:28:00.226Z,81.71
2023-01-17T05:30:31.165Z,82.08
2023-01-17T05:32:59.911Z,82.60
2023-01-17T05:35:32.715Z,83.00
2023-01-17T05:38:01.530Z,83.04
2023-01-17T05:40:32.197Z,82.80
2023-01-17T05:43:01.766Z,82.41
2023-01-17T05:45:31.964Z,82.76
2023-01-17T05:48:01.054Z,82.73
2023-01-17T05:50:33.866Z,82.76
2023-01-17T05:53:07.278Z,82.97
2023-01-17T05:55:36.505Z,82.92
2023-01-17T05:58:05.410Z,83.07
2023-01-17T06:00:35.073Z,82.26
2023-01-17T06:03:05.025Z,81.74
2023-01-17T06:05:34.961Z,81.29
2023-01-17T06:08:03.978Z,80.38
2023-01-17T06:10:33.380Z,79.71
2023-01-17T06:13:16.760Z,78.82
2023-01-17T06:15:45.092Z,78.02
2023-01-17T06:18:17.119Z,77.93
2023-01-17T06:20:45.681Z,77.56
2023-01-17T06:23:14.986Z,76.87
2023-01-17T06:25:46.136Z,76.17
2023-01-17T06:28:18.009Z,76.15
2023-01-17T06:30:47.050Z,75.63
2023-01-17T06:33:16.284Z,75.50
2023-01-17T06:35:51.076Z,75.95
2023-01-17T06:38:20.520Z,75.40
2023-01-17T06:40:49.189Z,76.26
2023-01-17T06:43:17.535Z,77.18
2023-01-17T06:45:45.864Z,78.17
2023-01-17T06:48:14.343Z,78.96
2023-01-17T06:50:42.641Z,79.88
2023-01-17T06:53:11.326Z,79.17
2023-01-17T06:55:41.529Z,79.63
2023-01-17T06:58:10.463Z,79.88
2023-01-17T07:00:41.089Z,79.93
2023-01-17T07:03:20.146Z,80.56
2023-01-17T07:05:49.281Z,82.09
2023-01-17T07:08:18.946Z,82.15
2023-01-17T07:10:48.592Z,81.90
2023-01-17T07:13:16.922Z,81.85
2023-01-17T07:15:45.015Z,81.59
2023-01-17T07:18:13.368Z,81.24
2023-01-17T07:20:44.295Z,80.82
2023-01-17T07:23:18.917Z,79.89
2023-01-17T07:25:55.513Z,79.47
2023-01-17T07:28:25.338Z,79.03
2023-01-17T07:30:54.727Z,78.66
2023-01-17T07:33:23.149Z,78.50
2023-01-17T07:35:51.832Z,78.37
2023-01-17T07:38:20.493Z,78.13
2023-01-17T07:40:48.842Z,78.10
2023-01-17T07:43:19.106Z,78.46
2023-01-17T07:45:50.982Z,78.54
2023-01-17T07:48:21.567Z,78.64
2023-01-17T07:50:57.156Z,78.73
2023-01-17T07:53:27.098Z,79.35
2023-01-17T07:55:56.286Z,79.66
2023-01-17T07:58:25.296Z,79.56
2023-01-17T08:00:53.707Z,79.37
2023-01-17T08:03:21.947Z,78.63
2023-01-17T08:05:56.317Z,78.04
2023-01-17T08:08:24.901Z,77.19
2023-01-17T08:10:53.684Z,76.73
2023-01-17T08:13:25.290Z,76.40
2023-01-17T08:15:54.953Z,75.84
2023-01-17T08:18:24.637Z,75.70
2023-01-17T08:20:54.495Z,75.06
2023-01-17T08:23:23.394Z,73.01
2023-01-17T08:25:51.632Z,71.73
2023-01-17T08:28:21.169Z,72.12
2023-01-17T08:30:49.279Z,70.61
2023-01-17T08:33:17.350Z,67.18
2023-01-17T08:35:54.903Z,63.70
2023-01-17T08:38:23.978Z,63.71
2023-01-17T08:40:52.296Z,64.34
2023-01-17T08:43:20.624Z,65.59
2023-01-17T08:45:50.376Z,67.06
2023-01-17T08:48:18.498Z,68.05
2023-01-17T08:50:47.131Z,68.61
2023-01-17T08:53:15.927Z,68.95
2023-01-17T08:55:45.074Z,69.58
2023-01-17T08:58:13.935Z,68.70
2023-01-17T09:00:42.346Z,68.30
2023-01-17T09:03:14.569Z,68.57
2023-01-17T09:05:43.041Z,68.33
2023-01-17T09:08:11.586Z,65.61
2023-01-17T09:10:39.874Z,62.79
2023-01-17T09:13:08.786Z,62.54
2023-01-17T09:15:37.675Z,62.14
2023-01-17T09:18:05.888Z,62.66
2023-01-17T09:20:34.050Z,62.50
2023-01-17T09:23:04.040Z,62.95
2023-01-17T09:25:32.317Z,63.80
2023-01-17T09:28:00.509Z,63.34
2023-01-17T09:30:28.849Z,61.91
2023-01-17T09:32:59.989Z,60.52
2023-01-17T09:35:28.489Z,61.50
2023-01-17T09:37:57.392Z,61.13
2023-01-17T09:40:30.068Z,61.23
2023-01-17T09:43:04.222Z,60.37
2023-01-17T09:45:34.317Z,58.27
2023-01-17T09:48:09.118Z,56.96
2023-01-17T09:51:08.793Z,54.25
2023-01-17T09:53:44.003Z,54.05
2023-01-17T09:56:17.704Z,54.73
2023-01-17T09:59:05.920Z,54.06
2023-01-17T10:01:42.966Z,50.49
2023-01-17T10:04:21.620Z,51.03
2023-01-17T10:06:59.588Z,45.52
2023-01-17T10:09:48.987Z,37.55
2023-01-17T10:12:25.497Z,37.90
2023-01-17T10:15:05.223Z,33.50
2023-01-17T10:17:56.000Z,30.80
2023-01-17T10:20:35.434Z,30.47
2023-01-17T10:23:33.437Z,28.82
2023-01-17T10:26:06.928Z,27.16
2023-01-17T10:28:42.466Z,28.47
2023-01-17T10:31:24.753Z,26.21
2023-01-17T10:33:56.087Z,25.09
2023-01-17T10:36:28.073Z,25.83
2023-01-17T10:39:01.144Z,24.24
2023-01-17T10:41:34.914Z,23.97
2023-01-17T10:44:21.712Z,22.17
2023-01-17T10:47:07.767Z,21.56
2023-01-17T10:49:40.379Z,22.67
2023-01-17T10:52:33.197Z,23.18
2023-01-17T10:55:39.273Z,24.08
2023-01-17T10:58:12.876Z,25.45
2023-01-17T11:00:57.418Z,26.02
2023-01-17T11:03:27.889Z,26.99
2023-01-17T11:06:27.459Z,28.76
2023-01-17T11:09:00.577Z,28.94
2023-01-17T11:11:51.693Z,29.72
2023-01-17T11:14:27.095Z,30.41
2023-01-17T11:17:01.227Z,31.63
2023-01-17T11:19:39.601Z,32.86
2023-01-17T11:22:14.026Z,34.24
2023-01-17T11:24:49.639Z,33.64
2023-01-17T11:27:26.517Z,31.29
2023-01-17T11:30:04.092Z,31.80
2023-01-17T11:32:34.528Z,34.00
2023-01-17T11:35:40.615Z,35.66
2023-01-17T11:38:18.137Z,35.46
2023-01-17T11:40:49.026Z,37.58
2023-01-17T11:43:22.216Z,40.64
2023-01-17T11:46:16.398Z,42.96
2023-01-17T11:48:59.786Z,43.37
2023-01-17T11:51:41.506Z,44.66
2023-01-17T11:54:33.550Z,47.59
2023-01-17T11:57:02.243Z,48.77
2023-01-17T11:59:34.746Z,47.88
2023-01-17T12:02:34.464Z,48.32
2023-01-17T12:05:18.694Z,48.96
2023-01-17T12:08:18.613Z,49.71
2023-01-17T12:11:17.173Z,50.89
2023-01-17T12:14:03.233Z,51.25
2023-01-17T12:17:09.186Z,52.26
2023-01-17T12:19:54.581Z,51.52
2023-01-17T12:22:42.472Z,51.94
2023-01-17T12:25:55.331Z,52.53
2023-01-17T12:28:44.805Z,52.96
2023-01-17T12:31:16.049Z,53.51
2023-01-17T12:34:11.250Z,54.19
2023-01-17T12:36:52.940Z,54.33
2023-01-17T12:39:27.114Z,55.01
2023-01-17T12:41:58.526Z,54.63
2023-01-17T12:44:50.171Z,54.69
2023-01-17T12:47:20.956Z,54.75
2023-01-17T12:50:04.304Z,53.54
2023-01-17T12:52:51.279Z,53.73
2023-01-17T12:55:42.179Z,54.14
2023-01-17T12:58:20.124Z,54.01
2023-01-17T13:00:56.823Z,54.64
2023-01-17T13:03:29.656Z,54.49
2023-01-17T13:05:58.214Z,54.74
2023-01-17T13:08:48.189Z,54.60
2023-01-17T13:11:28.716Z,54.75
2023-01-17T13:14:00.128Z,54.24
2023-01-17T13:16:42.043Z,53.46
2023-01-17T13:19:29.883Z,54.79
2023-01-17T13:22:00.189Z,54.70
2023-01-17T13:24:35.280Z,55.08
2023-01-17T13:27:22.903Z,55.54
2023-01-17T13:30:16.268Z,56.82
2023-01-17T13:33:16.965Z,56.95
2023-01-17T13:36:18.568Z,57.18
2023-01-17T13:39:05.367Z,57.57
2023-01-17T13:41:45.760Z,58.19
2023-01-17T13:44:24.785Z,58.41
2023-01-17T13:47:18.432Z,58.50
2023-01-17T13:49:49.595Z,58.83
2023-01-17T13:52:20.940Z,59.02
2023-01-17T13:54:53.225Z,58.90
2023-01-17T13:57:30.484Z,59.13
2023-01-17T14:00:22.478Z,59.87
2023-01-17T14:02:52.923Z,59.33
2023-01-17T14:05:42.365Z,59.55
2023-01-17T14:08:17.500Z,59.77
2023-01-17T14:10:50.296Z,59.59
2023-01-17T14:13:44.649Z,59.91
2023-01-17T14:16:22.219Z,60.23
2023-01-17T14:18:50.597Z,60.40
2023-01-17T14:21:29.133Z,60.48
2023-01-17T14:24:06.733Z,60.84
2023-01-17T14:26:42.606Z,61.48
2023-01-17T14:29:46.019Z,61.65
2023-01-17T14:32:27.436Z,61.72
2023-01-17T14:34:57.388Z,62.14
2023-01-17T14:37:44.923Z,62.56
2023-01-17T14:40:26.120Z,62.92
2023-01-17T14:43:20.426Z,63.21
2023-01-17T14:45:49.045Z,63.64
2023-01-17T14:48:21.435Z,63.88
2023-01-17T14:50:52.314Z,64.51
2023-01-17T14:53:26.143Z,64.62
2023-01-17T14:56:14.172Z,65.07
2023-01-17T14:58:42.886Z,65.42
2023-01-17T15:01:13.861Z,65.53
2023-01-17T15:03:46.919Z,65.64
2023-01-17T15:06:21.930Z,66.09
2023-01-17T15:08:54.345Z,66.26
2023-01-17T15:11:27.426Z,66.98
2023-01-17T15:14:01.979Z,67.59
2023-01-17T15:16:35.582Z,67.83
2023-01-17T15:19:12.803Z,67.84
2023-01-17T15:21:44.213Z,67.98
2023-01-17T15:24:19.833Z,68.29
2023-01-17T15:26:48.837Z,68.12
2023-01-17T15:29:41.833Z,67.80
2023-01-17T15:32:28.074Z,67.17
2023-01-17T15:34:57.105Z,66.71
2023-01-17T15:37:42.991Z,66.53
2023-01-17T15:40:23.170Z,66.08
2023-01-17T15:43:19.528Z,65.41
2023-01-17T15:45:57.275Z,65.62
2023-01-17T15:48:44.264Z,65.85
2023-01-17T15:51:13.187Z,66.17
2023-01-17T15:53:42.977Z,66.09
2023-01-17T15:56:33.088Z,65.88
2023-01-17T15:59:38.567Z,65.60
2023-01-17T16:02:25.890Z,65.99
2023-01-17T16:04:54.803Z,66.11
2023-01-17T16:07:35.553Z,65.36
2023-01-17T16:10:15.653Z,65.24
2023-01-17T16:12:43.876Z,65.28
2023-01-17T16:15:13.636Z,65.06
2023-01-17T16:17:50.784Z,64.31
2023-01-17T16:20:30.822Z,64.27
2023-01-17T16:23:00.384Z,64.42
2023-01-17T16:25:32.515Z,64.78
2023-01-17T16:28:01.262Z,65.02
2023-01-17T16:30:31.599Z,65.13
2023-01-17T16:32:59.983Z,65.66
2023-01-17T16:35:32.069Z,65.70
2023-01-17T16:38:20.653Z,65.85
2023-01-17T16:40:48.912Z,65.92
2023-01-17T16:43:19.049Z,65.93
2023-01-17T16:45:50.388Z,65.87
2023-01-17T16:48:22.850Z,66.32
2023-01-17T16:50:53.077Z,66.62
2023-01-17T16:53:24.921Z,66.84
2023-01-17T16:55:57.070Z,66.85
2023-01-17T16:58:25.724Z,66.91
2023-01-17T17:00:55.801Z,66.68
2023-01-17T17:03:24.023Z,66.70
2023-01-17T17:05:57.310Z,66.75
2023-01-17T17:08:26.358Z,67.05
2023-01-17T17:10:54.664Z,66.97
2023-01-17T17:13:22.967Z,67.09
2023-01-17T17:15:51.301Z,66.89
2023-01-17T17:18:22.139Z,67.15
2023-01-17T17:20:50.447Z,67.34
2023-01-17T17:23:18.860Z,67.55
2023-01-17T17:25:55.478Z,67.52
2023-01-17T17:28:23.774Z,67.98
2023-01-17T17:31:01.599Z,68.17
2023-01-17T17:33:29.747Z,68.23
2023-01-17T17:36:03.019Z,68.42
2023-01-17T17:38:35.055Z,68.40
2023-01-17T17:41:09.808Z,68.44
2023-01-17T17:43:40.524Z,69.10
2023-01-17T17:46:08.967Z,70.58
2023-01-17T17:48:37.542Z,71.45
2023-01-17T17:51:06.520Z,71.76
2023-01-17T17:53:34.748Z,72.16
2023-01-17T17:56:05.413Z,72.05
2023-01-17T17:58:35.465Z,72.32
2023-01-17T18:01:06.002Z,72.58
2023-01-17T18:03:34.238Z,73.40
2023-01-17T18:06:08.240Z,73.03
2023-01-17T18:08:37.680Z,72.86
2023-01-17T18:11:15.178Z,72.75
2023-01-17T18:13:43.467Z,72.47
2023-01-17T18:16:15.131Z,72.69
2023-01-17T18:18:49.645Z,72.68
2023-01-17T18:21:23.767Z,72.63
2023-01-17T18:23:54.732Z,72.92
2023-01-17T18:26:25.646Z,72.94
2023-01-17T18:28:55.851Z,72.94
2023-01-17T18:31:25.691Z,73.38
2023-01-17T18:33:59.642Z,74.07
2023-01-17T18:36:30.636Z,74.16
2023-01-17T18:39:00.776Z,75.11
2023-01-17T18:41:31.291Z,75.38
2023-01-17T18:43:59.421Z,75.43
2023-01-17T18:46:27.673Z,75.58
2023-01-17T18:48:57.173Z,75.66
2023-01-17T18:51:26.567Z,75.72
2023-01-17T18:53:54.905Z,76.12
2023-01-17T18:56:23.631Z,76.17
2023-01-17T18:58:51.799Z,76.61
2023-01-17T19:01:22.951Z,76.43
2023-01-17T19:03:53.765Z,76.63
2023-01-17T19:06:31.954Z,76.98
2023-01-17T19:09:00.447Z,77.17
2023-01-17T19:11:28.992Z,77.70
2023-01-17T19:13:57.199Z,78.30
2023-01-17T19:16:32.101Z,78.49
2023-01-17T19:19:09.225Z,78.30
2023-01-17T19:21:37.463Z,78.60
2023-01-17T19:24:06.855Z,78.76
2023-01-17T19:26:35.083Z,79.36
2023-01-17T19:29:07.143Z,79.57
2023-01-17T19:31:42.775Z,80.18
2023-01-17T19:34:14.429Z,80.30
2023-01-17T19:36:42.884Z,80.83
2023-01-17T19:39:11.486Z,81.32
2023-01-17T19:41:45.211Z,81.81
2023-01-17T19:44:15.116Z,82.25
2023-01-17T19:46:45.457Z,82.55
2023-01-17T19:49:13.692Z,82.78
2023-01-17T19:51:41.835Z,83.44
2023-01-17T19:54:10.031Z,83.50
2023-01-17T19:56:38.127Z,83.24
2023-01-17T19:59:07.253Z,83.26
2023-01-17T20:01:35.590Z,83.15
2023-01-17T20:04:04.031Z,82.87
2023-01-17T20:06:35.381Z,82.43
2023-01-17T20:09:05.163Z,81.91
2023-01-17T20:11:35.070Z,81.92
2023-01-17T20:14:05.696Z,81.68
2023-01-17T20:16:37.553Z,81.83
2023-01-17T20:19:06.331Z,81.85
2023-01-17T20:21:34.855Z,81.73
2023-01-17T20:24:06.090Z,81.82
2023-01-17T20:26:35.616Z,82.06
2023-01-17T20:29:10.897Z,82.00
2023-01-17T20:31:41.586Z,82.19
2023-01-17T20:34:12.240Z,82.42
2023-01-17T20:36:42.249Z,82.32
2023-01-17T20:39:16.020Z,82.17
2023-01-17T20:41:46.379Z,82.42
2023-01-17T20:44:15.691Z,82.51
2023-01-17T20:46:43.985Z,81.86
2023-01-17T20:49:15.761Z,81.99
2023-01-17T20:51:45.251Z,81.67
2023-01-17T20:54:16.527Z,79.75
2023-01-17T20:56:47.420Z,78.74
2023-01-17T20:59:18.948Z,77.79
2023-01-17T21:01:47.551Z,77.42
2023-01-17T21:04:16.796Z,76.69
2023-01-17T21:06:44.941Z,75.89
2023-01-17T21:09:15.257Z,75.46
2023-01-17T21:11:44.673Z,75.36
2023-01-17T21:14:13.363Z,75.09
2023-01-17T21:16:44.185Z,75.02
2023-01-17T21:19:15.090Z,75.42
2023-01-17T21:21:43.666Z,75.81
2023-01-17T21:24:16.457Z,75.77
2023-01-17T21:26:46.375Z,75.90
2023-01-17T21:29:16.364Z,75.61
2023-01-17T21:31:45.344Z,75.31
2023-01-17T21:34:13.885Z,75.24
2023-01-17T21:36:42.699Z,75.65
2023-01-17T21:39:16.413Z,75.72
2023-01-17T21:41:47.970Z,75.65
2023-01-17T21:44:21.896Z,75.35
2023-01-17T21:46:56.364Z,75.09
2023-01-17T21:49:24.967Z,74.77
2023-01-17T21:51:53.386Z,74.58
2023-01-17T21:54:44.964Z,74.45
2023-01-17T21:57:34.206Z,74.20
2023-01-17T22:00:06.856Z,73.91
2023-01-17T22:02:46.729Z,74.25
2023-01-17T22:05:16.932Z,74.30
2023-01-17T22:08:04.236Z,74.23
2023-01-17T22:10:33.001Z,74.30
2023-01-17T22:13:01.189Z,75.54
2023-01-17T22:15:29.504Z,75.79
2023-01-17T22:17:58.244Z,75.20
2023-01-17T22:20:26.851Z,74.43
2023-01-17T22:22:55.253Z,74.01
2023-01-17T22:25:23.681Z,74.42
2023-01-17T22:27:51.954Z,74.63
2023-01-17T22:30:20.231Z,74.95
2023-01-17T22:32:48.410Z,74.71
2023-01-17T22:35:16.749Z,74.46
2023-01-17T22:37:44.950Z,73.88
2023-01-17T22:40:13.426Z,74.05
2023-01-17T22:42:41.467Z,74.47
2023-01-17T22:45:10.607Z,74.37
2023-01-17T22:47:39.164Z,74.67
2023-01-17T22:50:09.141Z,74.89
2023-01-17T22:52:37.322Z,75.46
2023-01-17T22:55:06.047Z,75.12
2023-01-17T22:57:34.654Z,75.34
2023-01-17T23:00:04.349Z,75.85
2023-01-17T23:02:32.462Z,75.42
2023-01-17T23:05:01.824Z,75.19
2023-01-17T23:07:31.041Z,75.79
2023-01-17T23:09:59.269Z,75.91
2023-01-17T23:12:27.609Z,76.43
2023-01-17T23:15:14.364Z,75.90
2023-01-17T23:18:01.359Z,76.22
2023-01-17T23:20:29.527Z,76.38
2023-01-17T23:22:57.962Z,75.64
2023-01-17T23:25:26.503Z,76.00
2023-01-17T23:28:14.632Z,75.80
2023-01-17T23:30:43.089Z,74.84
2023-01-17T23:33:13.397Z,74.63
2023-01-17T23:35:44.886Z,74.36
2023-01-17T23:38:29.429Z,74.44
2023-01-17T23:41:25.325Z,74.75
2023-01-17T23:43:55.459Z,74.95
2023-01-17T23:46:25.570Z,74.85
2023-01-17T23:48:55.363Z,75.55
2023-01-17T23:51:23.597Z,75.65
2023-01-17T23:53:57.513Z,76.22
2023-01-17T23:56:25.815Z,77.01
2023-01-17T23:58:53.976Z,77.90
