createdAt,value
2023-02-02T00:02:04.511Z,20.02
2023-02-02T00:04:53.135Z,20.55
2023-02-02T00:07:43.793Z,19.98
2023-02-02T00:10:34.286Z,18.58
2023-02-02T00:13:22.929Z,18.00
2023-02-02T00:16:37.073Z,18.55
2023-02-02T00:19:30.055Z,19.08
2023-02-02T00:22:18.653Z,17.55
2023-02-02T00:25:08.180Z,16.00
2023-02-02T00:27:56.873Z,16.73
2023-02-02T00:30:45.663Z,18.00
2023-02-02T00:33:34.364Z,16.55
2023-02-02T00:36:24.887Z,17.98
2023-02-02T00:39:18.499Z,16.52
2023-02-02T00:42:07.184Z,16.02
2023-02-02T00:45:13.180Z,16.33
2023-02-02T00:48:01.796Z,16.27
2023-02-02T00:50:50.522Z,17.63
2023-02-02T00:53:40.464Z,16.05
2023-02-02T00:56:29.234Z,15.43
2023-02-02T00:59:17.845Z,14.40
2023-02-02T01:02:06.639Z,15.38
2023-02-02T01:04:55.259Z,14.27
2023-02-02T01:07:44.145Z,13.88
2023-02-02T01:10:34.732Z,13.95
2023-02-02T01:13:23.328Z,13.93
2023-02-02T01:16:12.765Z,14.73
2023-02-02T01:19:01.446Z,13.45
2023-02-02T01:21:51.133Z,13.52
2023-02-02T01:24:39.772Z,12.95
2023-02-02T01:27:29.880Z,13.55
2023-02-02T01:30:18.516Z,12.52
2023-02-02T01:33:07.191Z,13.27
2023-02-02T01:35:57.206Z,12.63
2023-02-02T01:38:45.863Z,12.85
2023-02-02T01:41:34.525Z,11.23
2023-02-02T01:45:00.242Z,11.35
2023-02-02T01:47:52.898Z,11.02
2023-02-02T01:50:41.673Z,10.73
2023-02-02T01:53:30.576Z,9.55
2023-02-02T01:56:22.618Z,10.07
2023-02-02T01:59:12.128Z,9.85
2023-02-02T02:02:00.847Z,10.90
2023-02-02T02:04:51.698Z,11.73
2023-02-02T02:07:42.071Z,10.40
2023-02-02T02:10:30.654Z,9.85
2023-02-02T02:13:19.433Z,9.82
2023-02-02T02:16:20.324Z,9.15
2023-02-02T02:19:16.814Z,9.65
2023-02-02T02:22:28.560Z,9.68
2023-02-02T02:25:55.850Z,8.55
2023-02-02T02:29:06.347Z,8.80
2023-02-02T02:32:15.690Z,9.13
2023-02-02T02:35:06.874Z,8.52
2023-02-02T02:38:00.366Z,9.10
2023-02-02T02:40:52.763Z,8.60
2023-02-02T02:43:44.011Z,8.30
2023-02-02T02:46:33.172Z,7.50
2023-02-02T02:49:23.182Z,9.05
2023-02-02T02:52:11.762Z,7.90
2023-02-02T02:55:01.737Z,7.53
2023-02-02T02:58:06.626Z,7.65
2023-02-02T03:01:06.660Z,7.85
2023-02-02T03:04:03.790Z,8.02
2023-02-02T03:06:56.748Z,7.00
2023-02-02T03:09:46.011Z,6.93
2023-02-02T03:12:34.598Z,7.18
2023-02-02T03:15:23.619Z,6.32
2023-02-02T03:18:13.185Z,6.55
2023-02-02T03:21:02.172Z,6.35
2023-02-02T03:23:52.235Z,6.47
2023-02-02T03:26:40.924Z,6.03
2023-02-02T03:29:29.984Z,6.25
2023-02-02T03:32:18.730Z,6.40
2023-02-02T03:35:08.282Z,5.80
2023-02-02T03:37:57.118Z,5.90
2023-02-02T03:40:47.124Z,6.65
2023-02-02T03:43:35.658Z,5.07
2023-02-02T03:46:24.368Z,5.15
2023-02-02T03:49:12.999Z,5.93
2023-02-02T03:52:02.684Z,5.13
2023-02-02T03:54:51.294Z,5.63
2023-02-02T03:57:41.247Z,5.03
2023-02-02T04:00:29.841Z,5.32
2023-02-02T04:03:18.479Z,5.00
2023-02-02T04:06:07.477Z,5.05
2023-02-02T04:08:56.083Z,4.85
2023-02-02T04:11:44.705Z,4.90
2023-02-02T04:14:34.748Z,5.28
2023-02-02T04:17:23.337Z,4.82
2023-02-02T04:20:13.414Z,4.57
2023-02-02T04:23:02.026Z,4.13
2023-02-02T04:25:51.069Z,4.55
2023-02-02T04:28:39.632Z,4.45
2023-02-02T04:31:30.196Z,4.63
2023-02-02T04:34:19.090Z,3.70
2023-02-02T04:37:07.721Z,4.55
2023-02-02T04:39:56.320Z,3.92
2023-02-02T04:42:45.417Z,4.38
2023-02-02T04:45:34.134Z,4.00
2023-02-02T04:48:24.179Z,3.97
2023-02-02T04:51:14.724Z,3.15
2023-02-02T04:54:03.364Z,3.28
2023-02-02T04:56:51.967Z,3.65
2023-02-02T04:59:42.468Z,4.05
2023-02-02T05:02:31.190Z,3.38
2023-02-02T05:05:21.423Z,3.50
2023-02-02T05:08:11.999Z,3.08
2023-02-02T05:11:00.959Z,3.10
2023-02-02T05:13:51.006Z,2.85
2023-02-02T05:16:40.333Z,3.40
2023-02-02T05:19:28.979Z,3.60
2023-02-02T05:22:18.956Z,3.20
2023-02-02T05:25:08.545Z,2.88
2023-02-02T05:27:57.197Z,3.15
2023-02-02T05:30:45.866Z,3.33
2023-02-02T05:33:34.490Z,2.80
2023-02-02T05:36:23.045Z,2.75
2023-02-02T05:39:13.178Z,3.05
2023-02-02T05:42:01.791Z,2.55
2023-02-02T05:44:50.364Z,1.95
2023-02-02T05:47:38.986Z,2.65
2023-02-02T05:50:27.638Z,2.78
2023-02-02T05:53:16.416Z,2.72
2023-02-02T05:56:07.063Z,2.10
2023-02-02T05:58:55.648Z,3.15
2023-02-02T06:01:44.400Z,2.38
2023-02-02T06:04:33.105Z,2.15
2023-02-02T06:07:21.773Z,2.03
2023-02-02T06:10:11.161Z,2.20
2023-02-02T06:13:01.265Z,1.92
2023-02-02T06:15:49.972Z,1.85
2023-02-02T06:18:39.116Z,2.00
2023-02-02T06:21:31.050Z,2.20
2023-02-02T06:24:19.830Z,2.47
2023-02-02T06:27:09.030Z,2.05
2023-02-02T06:29:59.054Z,2.35
2023-02-02T06:32:47.616Z,1.95
2023-02-02T06:35:37.407Z,2.17
2023-02-02T06:38:26.125Z,1.75
2023-02-02T06:41:14.718Z,1.58
2023-02-02T06:44:10.598Z,1.95
2023-02-02T06:47:03.886Z,1.80
2023-02-02T06:49:52.942Z,1.88
2023-02-02T06:52:41.506Z,2.03
2023-02-02T06:55:30.106Z,1.45
2023-02-02T06:58:18.661Z,1.75
2023-02-02T07:01:08.741Z,2.10
2023-02-02T07:03:58.945Z,2.45
2023-02-02T07:06:47.911Z,2.15
2023-02-02T07:09:36.998Z,1.75
2023-02-02T07:12:26.841Z,2.63
2023-02-02T07:15:15.480Z,2.00
2023-02-02T07:18:04.062Z,1.92
2023-02-02T07:20:54.083Z,1.98
2023-02-02T07:23:42.676Z,1.83
2023-02-02T07:26:31.358Z,2.55
2023-02-02T07:29:20.026Z,1.80
2023-02-02T07:32:08.767Z,1.77
2023-02-02T07:34:57.440Z,1.92
2023-02-02T07:37:53.538Z,1.90
2023-02-02T07:40:42.203Z,1.98
2023-02-02T07:43:30.932Z,1.45
2023-02-02T07:46:20.868Z,1.58
2023-02-02T07:49:09.574Z,1.77
2023-02-02T07:51:58.294Z,2.03
2023-02-02T07:54:48.792Z,1.65
2023-02-02T07:57:37.480Z,1.92
2023-02-02T08:00:26.630Z,1.45
2023-02-02T08:03:15.616Z,1.45
2023-02-02T08:06:11.862Z,1.40
2023-02-02T08:09:01.420Z,1.20
2023-02-02T08:11:51.431Z,1.50
2023-02-02T08:14:40.064Z,1.67
2023-02-02T08:17:28.700Z,1.50
2023-02-02T08:20:17.583Z,1.30
2023-02-02T08:23:09.196Z,1.20
2023-02-02T08:26:07.420Z,0.93
2023-02-02T08:28:58.696Z,1.20
2023-02-02T08:31:47.466Z,1.90
2023-02-02T08:34:36.957Z,1.42
2023-02-02T08:37:25.600Z,1.48
2023-02-02T08:40:14.873Z,1.15
2023-02-02T08:43:04.276Z,1.20
2023-02-02T08:46:01.093Z,1.52
2023-02-02T08:48:52.313Z,1.13
2023-02-02T08:51:41.714Z,0.82
2023-02-02T08:54:30.623Z,1.00
2023-02-02T08:57:19.440Z,1.17
2023-02-02T09:00:09.489Z,1.13
2023-02-02T09:02:59.800Z,0.95
2023-02-02T09:05:49.443Z,1.10
2023-02-02T09:08:38.840Z,1.17
2023-02-02T09:11:27.831Z,0.85
2023-02-02T09:14:16.926Z,1.13
2023-02-02T09:17:05.660Z,0.88
2023-02-02T09:19:55.569Z,1.20
2023-02-02T09:22:44.224Z,0.60
2023-02-02T09:25:32.923Z,0.80
2023-02-02T09:28:21.533Z,0.63
2023-02-02T09:31:10.607Z,1.13
2023-02-02T09:34:03.271Z,0.50
2023-02-02T09:36:54.320Z,0.47
2023-02-02T09:39:43.149Z,0.73
2023-02-02T09:42:44.781Z,0.55
2023-02-02T09:45:38.911Z,0.77
2023-02-02T09:48:33.430Z,1.00
2023-02-02T09:51:25.216Z,0.80
2023-02-02T09:54:20.155Z,0.50
2023-02-02T09:57:15.733Z,0.68
2023-02-02T10:00:05.758Z,0.70
2023-02-02T10:02:58.589Z,0.50
2023-02-02T10:05:52.200Z,0.57
2023-02-02T10:08:45.642Z,0.52
2023-02-02T10:11:38.866Z,0.60
2023-02-02T10:14:32.204Z,0.88
2023-02-02T10:17:33.346Z,0.73
2023-02-02T10:20:33.670Z,0.50
2023-02-02T10:23:27.153Z,0.75
2023-02-02T10:26:19.476Z,0.50
2023-02-02T10:29:16.983Z,0.50
2023-02-02T10:32:22.461Z,0.80
2023-02-02T10:35:29.813Z,0.60
2023-02-02T10:38:22.465Z,0.40
2023-02-02T10:41:19.885Z,0.93
2023-02-02T10:44:19.314Z,0.93
2023-02-02T10:47:11.529Z,0.45
2023-02-02T10:50:15.141Z,0.43
2023-02-02T10:53:08.444Z,0.38
2023-02-02T10:56:00.854Z,0.52
2023-02-02T10:58:55.107Z,0.60
2023-02-02T11:01:45.161Z,0.55
2023-02-02T11:04:51.518Z,0.57
2023-02-02T11:07:40.088Z,0.40
2023-02-02T11:10:28.745Z,0.60
2023-02-02T11:13:28.686Z,0.98
2023-02-02T11:16:22.863Z,0.17
2023-02-02T11:19:34.287Z,0.40
2023-02-02T11:22:30.899Z,0.30
2023-02-02T11:25:28.576Z,0.20
2023-02-02T11:28:21.670Z,0.30
2023-02-02T11:31:12.912Z,0.30
2023-02-02T11:34:13.093Z,0.50
2023-02-02T11:37:06.043Z,0.63
2023-02-02T11:39:54.655Z,0.30
2023-02-02T11:42:46.231Z,0.40
2023-02-02T11:45:37.404Z,0.40
2023-02-02T11:48:30.466Z,0.32
2023-02-02T11:51:24.383Z,0.38
2023-02-02T11:54:29.039Z,0.20
2023-02-02T11:57:20.585Z,0.25
2023-02-02T12:00:18.936Z,0.10
2023-02-02T12:03:24.876Z,0.20
2023-02-02T12:06:21.472Z,0.20
2023-02-02T12:09:13.927Z,0.20
2023-02-02T12:12:09.276Z,0.20
2023-02-02T12:15:04.776Z,0.40
2023-02-02T12:17:57.197Z,0.20
2023-02-02T12:20:51.138Z,0.40
2023-02-02T12:24:00.600Z,0.30
2023-02-02T12:26:52.103Z,0.20
2023-02-02T12:30:10.084Z,0.30
2023-02-02T12:33:13.815Z,67.97
2023-02-02T12:36:23.261Z,146.00
2023-02-02T12:39:22.698Z,80.53
2023-02-02T12:42:30.518Z,62.83
2023-02-02T12:45:36.797Z,42.75
2023-02-02T12:48:35.884Z,42.90
2023-02-02T12:51:44.498Z,42.72
2023-02-02T12:54:57.699Z,41.95
2023-02-02T12:57:55.452Z,41.65
2023-02-02T13:01:11.292Z,41.35
2023-02-02T13:04:12.878Z,43.15
2023-02-02T13:07:13.598Z,42.58
2023-02-02T13:10:08.734Z,41.05
2023-02-02T13:13:00.722Z,42.45
2023-02-02T13:15:52.585Z,40.30
2023-02-02T13:18:47.548Z,39.42
2023-02-02T13:21:37.432Z,37.67
2023-02-02T13:24:32.007Z,37.13
2023-02-02T13:27:22.102Z,37.42
2023-02-02T13:30:15.647Z,37.30
2023-02-02T13:33:07.055Z,36.30
2023-02-02T13:36:00.074Z,33.70
2023-02-02T13:38:48.706Z,33.72
2023-02-02T13:41:38.158Z,32.38
2023-02-02T13:44:32.128Z,31.15
2023-02-02T13:47:24.415Z,30.88
2023-02-02T13:50:16.828Z,31.25
2023-02-02T13:53:20.709Z,30.48
2023-02-02T13:56:25.705Z,28.58
2023-02-02T13:59:26.519Z,27.60
2023-02-02T14:02:23.761Z,28.98
2023-02-02T14:05:25.924Z,27.75
2023-02-02T14:08:20.727Z,27.40
2023-02-02T14:11:09.861Z,26.42
2023-02-02T14:14:18.041Z,25.42
2023-02-02T14:17:08.320Z,25.35
2023-02-02T14:19:57.838Z,24.92
2023-02-02T14:22:50.833Z,25.73
2023-02-02T14:26:07.118Z,22.67
2023-02-02T14:28:55.716Z,24.08
2023-02-02T14:31:54.250Z,22.58
2023-02-02T14:34:43.420Z,21.65
2023-02-02T14:37:40.593Z,22.35
2023-02-02T14:40:35.552Z,22.45
2023-02-02T14:43:45.138Z,22.02
2023-02-02T14:46:36.759Z,20.88
2023-02-02T14:49:27.614Z,19.50
2023-02-02T14:52:22.971Z,19.08
2023-02-02T14:55:19.801Z,20.90
2023-02-02T14:58:09.053Z,19.20
2023-02-02T15:01:08.375Z,18.98
2023-02-02T15:03:58.895Z,19.25
2023-02-02T15:06:48.000Z,17.05
2023-02-02T15:09:39.250Z,17.73
2023-02-02T15:12:34.447Z,17.80
2023-02-02T15:15:25.581Z,15.68
2023-02-02T15:18:18.703Z,4.93
2023-02-02T15:21:08.412Z,3.00
2023-02-02T15:23:57.609Z,2.17
2023-02-02T15:26:47.106Z,2.03
2023-02-02T15:29:41.535Z,2.55
2023-02-02T15:32:30.924Z,2.40
2023-02-02T15:35:23.298Z,2.38
2023-02-02T15:38:17.439Z,2.47
2023-02-02T15:41:07.605Z,2.75
2023-02-02T15:43:56.527Z,2.83
2023-02-02T15:46:45.260Z,2.83
2023-02-02T15:49:35.782Z,2.10
2023-02-02T15:52:28.349Z,1.98
2023-02-02T15:55:23.008Z,2.35
2023-02-02T15:58:30.036Z,2.30
2023-02-02T16:01:21.272Z,2.67
2023-02-02T16:04:16.616Z,2.25
2023-02-02T16:07:06.455Z,2.40
2023-02-02T16:09:56.514Z,1.73
2023-02-02T16:12:45.185Z,2.13
2023-02-02T16:15:33.811Z,1.77
2023-02-02T16:18:22.472Z,1.80
2023-02-02T16:21:17.007Z,1.98
2023-02-02T16:24:06.798Z,1.38
2023-02-02T16:27:00.015Z,1.20
2023-02-02T16:29:48.861Z,1.45
2023-02-02T16:32:39.741Z,1.83
2023-02-02T16:35:36.282Z,1.25
2023-02-02T16:38:26.522Z,1.23
2023-02-02T16:41:26.014Z,1.20
2023-02-02T16:44:38.898Z,1.05
2023-02-02T16:47:38.851Z,1.33
2023-02-02T16:50:31.949Z,1.52
2023-02-02T16:53:24.063Z,1.20
2023-02-02T16:56:23.232Z,1.55
2023-02-02T16:59:18.794Z,1.30
2023-02-02T17:02:21.236Z,1.00
2023-02-02T17:05:19.303Z,1.63
2023-02-02T17:08:08.365Z,1.10
2023-02-02T17:11:06.581Z,1.20
2023-02-02T17:13:56.393Z,0.85
2023-02-02T17:16:45.018Z,1.17
2023-02-02T17:19:35.197Z,0.88
2023-02-02T17:22:25.554Z,1.02
2023-02-02T17:25:17.040Z,0.80
2023-02-02T17:28:10.838Z,1.10
2023-02-02T17:31:01.457Z,0.82
2023-02-02T17:33:50.214Z,0.77
2023-02-02T17:36:40.367Z,1.00
2023-02-02T17:39:29.053Z,0.82
2023-02-02T17:42:23.277Z,0.68
2023-02-02T17:45:21.135Z,1.08
2023-02-02T17:48:12.707Z,1.05
2023-02-02T17:51:11.237Z,0.85
2023-02-02T17:54:01.577Z,1.02
2023-02-02T17:56:51.855Z,0.68
2023-02-02T17:59:40.586Z,0.55
2023-02-02T18:02:30.537Z,2.10
2023-02-02T18:05:21.481Z,3.97
2023-02-02T18:08:11.701Z,5.78
2023-02-02T18:11:02.333Z,5.75
2023-02-02T18:13:51.072Z,6.43
2023-02-02T18:16:40.276Z,9.45
2023-02-02T18:19:31.379Z,9.57
2023-02-02T18:22:22.756Z,11.50
2023-02-02T18:25:11.880Z,11.55
2023-02-02T18:28:07.605Z,10.23
2023-02-02T18:30:56.662Z,10.65
2023-02-02T18:33:45.987Z,9.70
2023-02-02T18:36:36.300Z,9.15
2023-02-02T18:39:25.081Z,9.23
2023-02-02T18:42:14.602Z,8.82
2023-02-02T18:45:06.213Z,8.25
2023-02-02T18:47:55.380Z,8.10
2023-02-02T18:50:44.020Z,6.70
2023-02-02T18:53:32.880Z,7.88
2023-02-02T18:56:21.490Z,6.90
2023-02-02T18:59:10.305Z,7.68
2023-02-02T19:02:00.391Z,6.00
2023-02-02T19:05:02.892Z,7.95
2023-02-02T19:07:58.181Z,5.97
2023-02-02T19:10:47.365Z,5.25
2023-02-02T19:13:36.102Z,6.15
2023-02-02T19:16:27.255Z,4.97
2023-02-02T19:19:24.886Z,5.03
2023-02-02T19:22:20.761Z,5.05
2023-02-02T19:25:13.108Z,5.00
2023-02-02T19:28:04.805Z,4.57
2023-02-02T19:30:54.624Z,4.65
2023-02-02T19:33:45.300Z,4.70
2023-02-02T19:36:38.224Z,4.15
2023-02-02T19:39:30.737Z,4.10
2023-02-02T19:42:19.480Z,4.03
2023-02-02T19:45:22.344Z,4.45
2023-02-02T19:48:16.858Z,4.22
2023-02-02T19:51:27.988Z,3.58
2023-02-02T19:54:26.422Z,4.70
2023-02-02T19:57:20.717Z,3.75
2023-02-02T20:00:20.102Z,3.17
2023-02-02T20:03:12.578Z,3.83
2023-02-02T20:06:01.313Z,3.53
2023-02-02T20:08:49.931Z,3.13
2023-02-02T20:11:41.430Z,3.90
2023-02-02T20:14:32.690Z,2.97
2023-02-02T20:17:26.536Z,3.58
2023-02-02T20:20:23.907Z,3.25
2023-02-02T20:23:24.539Z,3.03
2023-02-02T20:26:22.888Z,2.70
2023-02-02T20:29:22.301Z,2.75
2023-02-02T20:32:18.807Z,3.00
2023-02-02T20:35:22.680Z,2.53
2023-02-02T20:38:19.911Z,3.28
2023-02-02T20:41:08.611Z,2.90
2023-02-02T20:43:57.152Z,2.33
2023-02-02T20:46:47.213Z,2.55
2023-02-02T20:49:36.183Z,2.50
2023-02-02T20:52:25.307Z,1.75
2023-02-02T20:55:14.200Z,2.40
2023-02-02T20:58:03.191Z,2.58
2023-02-02T21:00:51.976Z,2.22
2023-02-02T21:03:42.133Z,1.83
2023-02-02T21:06:30.725Z,1.73
2023-02-02T21:09:19.411Z,2.20
2023-02-02T21:12:08.160Z,1.90
2023-02-02T21:14:56.847Z,1.92
2023-02-02T21:17:45.519Z,1.58
2023-02-02T21:20:35.462Z,1.58
2023-02-02T21:23:24.112Z,2.45
2023-02-02T21:26:12.739Z,1.70
2023-02-02T21:29:01.458Z,1.55
2023-02-02T21:31:50.071Z,1.58
2023-02-02T21:34:42.029Z,1.98
2023-02-02T21:37:32.281Z,2.15
2023-02-02T21:40:27.571Z,1.10
2023-02-02T21:43:18.358Z,1.40
2023-02-02T21:46:07.078Z,1.20
2023-02-02T21:48:55.802Z,1.63
2023-02-02T21:51:44.395Z,1.38
2023-02-02T21:54:38.594Z,1.63
2023-02-02T21:57:36.132Z,1.25
2023-02-02T22:00:33.617Z,1.33
2023-02-02T22:03:32.542Z,1.25
2023-02-02T22:06:26.937Z,1.30
2023-02-02T22:09:20.241Z,1.05
2023-02-02T22:12:18.492Z,1.42
2023-02-02T22:15:18.172Z,1.02
2023-02-02T22:18:14.516Z,0.90
2023-02-02T22:21:03.072Z,0.82
2023-02-02T22:23:51.758Z,0.70
2023-02-02T22:26:40.312Z,0.80
2023-02-02T22:29:31.166Z,1.10
2023-02-02T22:32:19.699Z,0.82
2023-02-02T22:35:12.611Z,0.68
2023-02-02T22:38:01.190Z,1.08
2023-02-02T22:40:51.303Z,0.50
2023-02-02T22:43:40.023Z,0.82
2023-02-02T22:46:30.094Z,0.80
2023-02-02T22:49:18.750Z,0.80
2023-02-02T22:52:07.508Z,0.45
2023-02-02T22:54:56.058Z,0.70
2023-02-02T22:57:44.800Z,0.60
2023-02-02T23:00:34.485Z,0.38
2023-02-02T23:03:24.685Z,0.60
2023-02-02T23:06:13.325Z,0.50
2023-02-02T23:09:01.897Z,0.65
2023-02-02T23:11:50.493Z,0.80
2023-02-02T23:14:39.128Z,0.38
2023-02-02T23:17:27.757Z,0.52
2023-02-02T23:20:18.715Z,0.65
2023-02-02T23:23:07.338Z,0.30
2023-02-02T23:25:55.905Z,0.35
2023-02-02T23:28:44.495Z,0.40
2023-02-02T23:31:33.199Z,0.30
2023-02-02T23:34:21.955Z,0.63
2023-02-02T23:37:14.409Z,0.35
2023-02-02T23:40:03.014Z,0.40
2023-02-02T23:42:51.627Z,0.50
2023-02-02T23:45:40.385Z,0.32
2023-02-02T23:48:29.120Z,0.50
2023-02-02T23:51:17.894Z,0.32
2023-02-02T23:54:08.226Z,0.80
2023-02-02T23:56:57.201Z,0.40
2023-02-02T23:59:45.920Z,0.20
