createdAt,value
2023-06-24T00:02:59.192Z,100.00
2023-06-24T00:06:04.469Z,100.00
2023-06-24T00:09:08.860Z,100.00
2023-06-24T00:12:11.751Z,100.00
2023-06-24T00:15:14.603Z,100.00
2023-06-24T00:18:17.641Z,100.00
2023-06-24T00:21:20.659Z,100.00
2023-06-24T00:24:27.197Z,100.00
2023-06-24T00:27:30.145Z,100.00
2023-06-24T00:30:33.306Z,100.00
2023-06-24T00:33:37.093Z,100.00
2023-06-24T00:36:40.255Z,100.00
2023-06-24T00:39:43.024Z,100.00
2023-06-24T00:42:47.699Z,100.00
2023-06-24T00:45:51.378Z,100.00
2023-06-24T00:48:56.706Z,100.00
2023-06-24T00:52:02.023Z,100.00
2023-06-24T00:55:05.816Z,100.00
2023-06-24T00:58:08.696Z,100.00
2023-06-24T01:01:11.984Z,100.00
2023-06-24T01:04:14.697Z,100.00
2023-06-24T01:07:18.197Z,100.00
2023-06-24T01:10:21.110Z,100.00
2023-06-24T01:13:24.186Z,100.00
2023-06-24T01:17:01.845Z,100.00
2023-06-24T01:20:47.308Z,100.00
2023-06-24T01:24:14.152Z,100.00
2023-06-24T01:27:34.047Z,100.00
2023-06-24T01:30:50.612Z,100.00
2023-06-24T01:34:03.390Z,100.00
2023-06-24T01:37:20.149Z,100.00
2023-06-24T01:40:39.491Z,100.00
2023-06-24T01:43:44.542Z,100.00
2023-06-24T01:46:54.145Z,100.00
2023-06-24T01:49:59.233Z,100.00
2023-06-24T01:53:07.155Z,100.00
2023-06-24T01:56:14.550Z,100.00
2023-06-24T01:59:19.399Z,100.00
2023-06-24T02:02:23.293Z,100.00
2023-06-24T02:05:27.157Z,100.00
2023-06-24T02:08:34.016Z,100.00
2023-06-24T02:11:38.762Z,100.00
2023-06-24T02:14:42.700Z,100.00
2023-06-24T02:17:52.083Z,100.00
2023-06-24T02:20:57.431Z,100.00
2023-06-24T02:24:01.142Z,100.00
2023-06-24T02:27:06.128Z,100.00
2023-06-24T02:30:10.353Z,100.00
2023-06-24T02:33:13.120Z,100.00
2023-06-24T02:36:16.231Z,100.00
2023-06-24T02:39:19.666Z,100.00
2023-06-24T02:42:22.819Z,100.00
2023-06-24T02:45:27.876Z,100.00
2023-06-24T02:48:35.538Z,100.00
2023-06-24T02:51:39.472Z,100.00
2023-06-24T02:54:42.934Z,100.00
2023-06-24T02:57:47.972Z,100.00
2023-06-24T03:00:52.557Z,100.00
2023-06-24T03:03:57.013Z,100.00
2023-06-24T03:07:01.120Z,100.00
2023-06-24T03:10:06.128Z,100.00
2023-06-24T03:13:09.821Z,100.00
2023-06-24T03:16:13.836Z,100.00
2023-06-24T03:19:17.748Z,100.00
2023-06-24T03:22:22.894Z,100.00
2023-06-24T03:25:26.065Z,100.00
2023-06-24T03:28:28.952Z,100.00
2023-06-24T03:31:32.155Z,100.00
2023-06-24T03:34:35.708Z,100.00
2023-06-24T03:37:38.448Z,100.00
2023-06-24T03:40:43.017Z,100.00
2023-06-24T03:43:46.253Z,100.00
2023-06-24T03:46:49.121Z,100.00
2023-06-24T03:49:51.966Z,100.00
2023-06-24T03:52:57.166Z,100.00
2023-06-24T03:56:00.752Z,100.00
2023-06-24T03:59:05.730Z,100.00
2023-06-24T04:02:09.701Z,100.00
2023-06-24T04:05:14.160Z,100.00
2023-06-24T04:08:18.757Z,100.00
2023-06-24T04:11:21.738Z,100.00
2023-06-24T04:14:24.422Z,100.00
2023-06-24T04:17:27.244Z,100.00
2023-06-24T04:20:30.046Z,100.00
2023-06-24T04:23:34.825Z,100.00
2023-06-24T04:26:38.221Z,100.00
2023-06-24T04:29:41.097Z,100.00
2023-06-24T04:32:43.925Z,100.00
2023-06-24T04:35:47.944Z,100.00
2023-06-24T04:38:50.592Z,100.00
2023-06-24T04:41:53.392Z,100.00
2023-06-24T04:44:55.914Z,100.00
2023-06-24T04:47:58.692Z,100.00
2023-06-24T04:51:01.282Z,100.00
2023-06-24T04:54:04.918Z,100.00
2023-06-24T04:57:11.225Z,100.00
2023-06-24T05:00:14.461Z,100.00
2023-06-24T05:03:17.042Z,100.00
2023-06-24T05:06:19.868Z,100.00
2023-06-24T05:09:24.559Z,100.00
2023-06-24T05:12:29.013Z,100.00
2023-06-24T05:15:32.157Z,100.00
2023-06-24T05:18:34.948Z,100.00
2023-06-24T05:21:37.593Z,100.00
2023-06-24T05:24:42.320Z,100.00
2023-06-24T05:27:47.685Z,100.00
2023-06-24T05:30:50.927Z,100.00
2023-06-24T05:33:53.666Z,100.00
2023-06-24T05:36:59.192Z,100.00
2023-06-24T05:40:02.724Z,100.00
2023-06-24T05:43:05.740Z,100.00
2023-06-24T05:46:09.195Z,100.00
2023-06-24T05:49:12.134Z,100.00
2023-06-24T05:52:14.775Z,100.00
2023-06-24T05:55:17.760Z,100.00
2023-06-24T05:58:20.436Z,100.00
2023-06-24T06:01:23.312Z,100.00
2023-06-24T06:04:26.292Z,100.00
2023-06-24T06:07:28.830Z,100.00
2023-06-24T06:10:31.725Z,100.00
2023-06-24T06:13:34.378Z,100.00
2023-06-24T06:16:38.206Z,100.00
2023-06-24T06:19:42.459Z,100.00
2023-06-24T06:22:45.486Z,100.00
2023-06-24T06:25:49.554Z,100.00
2023-06-24T06:28:54.621Z,100.00
2023-06-24T06:31:58.285Z,100.00
2023-06-24T06:35:01.492Z,100.00
2023-06-24T06:38:08.736Z,100.00
2023-06-24T06:41:11.727Z,100.00
2023-06-24T06:44:14.249Z,100.00
2023-06-24T06:47:17.091Z,100.00
2023-06-24T06:50:19.997Z,100.00
2023-06-24T06:53:22.949Z,100.00
2023-06-24T06:56:26.250Z,100.00
2023-06-24T06:59:29.225Z,100.00
2023-06-24T07:02:32.054Z,100.00
2023-06-24T07:05:38.527Z,100.00
2023-06-24T07:08:41.736Z,100.00
2023-06-24T07:11:47.086Z,100.00
2023-06-24T07:14:49.609Z,100.00
2023-06-24T07:17:53.291Z,100.00
2023-06-24T07:20:55.976Z,100.00
2023-06-24T07:23:58.925Z,100.00
2023-06-24T07:27:01.609Z,100.00
2023-06-24T07:30:06.313Z,100.00
2023-06-24T07:33:09.370Z,100.00
2023-06-24T07:36:14.619Z,100.00
2023-06-24T07:39:17.696Z,98.74
2023-06-24T07:42:23.148Z,100.00
2023-06-24T07:45:26.579Z,99.43
2023-06-24T07:48:29.675Z,99.89
2023-06-24T07:51:32.239Z,99.20
2023-06-24T07:54:35.365Z,99.75
2023-06-24T07:57:37.942Z,95.20
2023-06-24T08:00:40.975Z,95.68
2023-06-24T08:03:46.034Z,93.75
2023-06-24T08:06:48.670Z,92.52
2023-06-24T08:09:51.560Z,95.47
2023-06-24T08:12:54.168Z,89.58
2023-06-24T08:15:57.130Z,92.70
2023-06-24T08:18:59.574Z,86.15
2023-06-24T08:22:02.332Z,87.92
2023-06-24T08:25:06.328Z,83.60
2023-06-24T08:28:09.261Z,88.15
2023-06-24T08:31:12.001Z,83.97
2023-06-24T08:34:14.985Z,81.23
2023-06-24T08:37:17.584Z,82.17
2023-06-24T08:40:20.706Z,84.94
2023-06-24T08:43:23.372Z,85.76
2023-06-24T08:46:27.262Z,78.57
2023-06-24T08:49:31.805Z,75.26
2023-06-24T08:52:37.557Z,76.39
2023-06-24T08:55:46.540Z,78.54
2023-06-24T08:58:49.559Z,76.25
2023-06-24T09:01:52.275Z,74.22
2023-06-24T09:04:55.945Z,71.90
2023-06-24T09:07:58.554Z,68.91
2023-06-24T09:11:01.417Z,71.63
2023-06-24T09:14:03.860Z,75.54
2023-06-24T09:17:06.662Z,83.62
2023-06-24T09:20:10.275Z,78.90
2023-06-24T09:23:13.150Z,77.95
2023-06-24T09:26:15.920Z,72.91
2023-06-24T09:29:18.880Z,71.73
2023-06-24T09:32:22.788Z,74.40
2023-06-24T09:35:27.176Z,74.21
2023-06-24T09:38:34.311Z,74.50
2023-06-24T09:41:37.728Z,73.94
2023-06-24T09:44:40.437Z,73.71
2023-06-24T09:47:43.409Z,67.27
2023-06-24T09:50:47.665Z,72.72
2023-06-24T09:53:55.704Z,70.23
2023-06-24T09:57:02.487Z,75.08
2023-06-24T10:00:06.226Z,74.54
2023-06-24T10:03:08.975Z,72.79
2023-06-24T10:06:12.167Z,68.67
2023-06-24T10:09:18.077Z,64.23
2023-06-24T10:12:21.111Z,68.61
2023-06-24T10:15:23.929Z,64.06
2023-06-24T10:18:45.847Z,66.34
2023-06-24T10:21:58.394Z,70.10
2023-06-24T10:25:02.802Z,64.28
2023-06-24T10:28:05.405Z,65.38
2023-06-24T10:31:08.409Z,61.12
2023-06-24T10:34:20.103Z,63.29
2023-06-24T10:37:33.628Z,64.95
2023-06-24T10:40:44.150Z,62.23
2023-06-24T10:43:47.317Z,65.14
2023-06-24T10:46:55.921Z,61.47
2023-06-24T10:49:59.036Z,58.57
2023-06-24T10:53:02.689Z,58.54
2023-06-24T10:56:06.105Z,60.17
2023-06-24T10:59:08.700Z,59.49
2023-06-24T11:02:16.197Z,56.29
2023-06-24T11:05:18.974Z,57.91
2023-06-24T11:08:21.906Z,54.97
2023-06-24T11:11:24.921Z,54.37
2023-06-24T11:14:27.846Z,54.40
2023-06-24T11:17:31.094Z,48.91
2023-06-24T11:20:34.242Z,50.85
2023-06-24T11:23:37.593Z,48.94
2023-06-24T11:26:41.120Z,49.71
2023-06-24T11:29:45.695Z,48.16
2023-06-24T11:32:51.653Z,45.36
2023-06-24T11:35:54.432Z,46.28
2023-06-24T11:38:57.342Z,45.66
2023-06-24T11:41:59.956Z,48.03
2023-06-24T11:45:15.051Z,40.90
2023-06-24T11:48:21.698Z,42.70
2023-06-24T11:51:24.899Z,41.75
2023-06-24T11:54:27.758Z,39.99
2023-06-24T11:57:53.469Z,38.35
2023-06-24T12:00:58.380Z,36.20
2023-06-24T12:04:02.975Z,33.85
2023-06-24T12:07:05.739Z,32.15
2023-06-24T12:10:09.532Z,31.31
2023-06-24T12:13:12.733Z,29.45
2023-06-24T12:16:15.648Z,32.02
2023-06-24T12:19:18.266Z,31.56
2023-06-24T12:22:22.455Z,29.16
2023-06-24T12:25:25.319Z,29.47
2023-06-24T12:28:28.591Z,30.61
2023-06-24T12:31:31.370Z,29.57
2023-06-24T12:34:34.285Z,34.70
2023-06-24T12:37:37.352Z,32.02
2023-06-24T12:40:40.678Z,30.15
2023-06-24T12:43:44.622Z,32.59
2023-06-24T12:46:47.525Z,29.46
2023-06-24T12:49:50.748Z,31.84
2023-06-24T12:52:53.620Z,34.58
2023-06-24T12:55:57.859Z,33.41
2023-06-24T12:59:00.847Z,34.94
2023-06-24T13:02:03.713Z,37.27
2023-06-24T13:05:06.860Z,36.25
2023-06-24T13:08:12.055Z,28.76
2023-06-24T13:11:14.953Z,26.39
2023-06-24T13:14:17.535Z,23.34
2023-06-24T13:17:20.562Z,22.37
2023-06-24T13:20:23.316Z,21.12
2023-06-24T13:23:26.195Z,22.08
2023-06-24T13:26:28.871Z,22.48
2023-06-24T13:29:32.760Z,22.39
2023-06-24T13:32:35.619Z,21.24
2023-06-24T13:35:38.616Z,20.79
2023-06-24T13:38:41.263Z,21.23
2023-06-24T13:41:46.457Z,22.59
2023-06-24T13:44:49.054Z,22.20
2023-06-24T13:47:51.921Z,19.52
2023-06-24T13:50:54.646Z,19.76
2023-06-24T13:53:57.941Z,24.97
2023-06-24T13:57:00.656Z,24.28
2023-06-24T14:00:04.216Z,20.37
2023-06-24T14:03:14.821Z,19.74
2023-06-24T14:06:21.178Z,17.78
2023-06-24T14:09:23.835Z,18.23
2023-06-24T14:12:26.795Z,18.09
2023-06-24T14:15:29.438Z,19.65
2023-06-24T14:18:33.071Z,17.16
2023-06-24T14:21:36.951Z,16.13
2023-06-24T14:24:39.890Z,19.84
2023-06-24T14:27:42.651Z,23.57
2023-06-24T14:30:46.991Z,24.51
2023-06-24T14:33:49.678Z,26.19
2023-06-24T14:36:52.623Z,26.88
2023-06-24T14:39:55.241Z,25.99
2023-06-24T14:42:58.128Z,24.05
2023-06-24T14:46:00.771Z,20.96
2023-06-24T14:49:03.766Z,19.45
2023-06-24T14:52:06.649Z,20.39
2023-06-24T14:55:09.850Z,18.42
2023-06-24T14:58:12.605Z,19.10
2023-06-24T15:01:15.589Z,19.41
2023-06-24T15:04:19.209Z,19.13
2023-06-24T15:07:23.465Z,19.71
2023-06-24T15:10:26.100Z,20.28
2023-06-24T15:13:28.939Z,19.56
2023-06-24T15:16:31.617Z,18.96
2023-06-24T15:19:34.580Z,18.56
2023-06-24T15:22:37.454Z,17.66
2023-06-24T15:25:42.447Z,17.85
2023-06-24T15:28:45.060Z,17.71
2023-06-24T15:31:48.129Z,18.55
2023-06-24T15:34:50.808Z,19.90
2023-06-24T15:37:53.700Z,22.58
2023-06-24T15:40:56.371Z,26.10
2023-06-24T15:43:59.319Z,29.38
2023-06-24T15:47:02.150Z,33.79
2023-06-24T15:50:05.525Z,33.53
2023-06-24T15:53:08.299Z,34.97
2023-06-24T15:56:11.241Z,39.43
2023-06-24T15:59:13.931Z,42.85
2023-06-24T16:02:17.004Z,46.91
2023-06-24T16:05:20.005Z,50.87
2023-06-24T16:08:22.996Z,51.63
2023-06-24T16:11:25.970Z,53.76
2023-06-24T16:14:28.775Z,59.16
2023-06-24T16:17:31.698Z,57.92
2023-06-24T16:20:34.376Z,61.23
2023-06-24T16:23:37.514Z,61.13
2023-06-24T16:26:47.888Z,63.18
2023-06-24T16:29:54.560Z,60.27
2023-06-24T16:32:57.255Z,61.79
2023-06-24T16:36:00.320Z,61.61
2023-06-24T16:39:03.149Z,59.89
2023-06-24T16:42:06.262Z,64.56
2023-06-24T16:45:09.325Z,66.63
2023-06-24T16:48:12.374Z,65.23
2023-06-24T16:51:14.991Z,65.36
2023-06-24T16:54:18.005Z,65.36
2023-06-24T16:57:20.700Z,67.28
2023-06-24T17:00:23.712Z,69.03
2023-06-24T17:03:26.684Z,71.98
2023-06-24T17:06:29.661Z,73.78
2023-06-24T17:09:32.220Z,81.12
2023-06-24T17:12:35.108Z,76.47
2023-06-24T17:15:37.726Z,78.89
2023-06-24T17:18:40.634Z,85.39
2023-06-24T17:21:43.256Z,87.64
2023-06-24T17:24:46.211Z,82.43
2023-06-24T17:27:48.814Z,89.20
2023-06-24T17:30:51.965Z,88.52
2023-06-24T17:33:55.162Z,88.19
2023-06-24T17:36:58.823Z,83.53
2023-06-24T17:40:01.498Z,84.71
2023-06-24T17:43:04.765Z,88.96
2023-06-24T17:46:07.471Z,89.21
2023-06-24T17:49:13.372Z,92.63
2023-06-24T17:52:16.057Z,90.72
2023-06-24T17:55:19.226Z,92.35
2023-06-24T17:58:21.818Z,96.69
2023-06-24T18:01:30.014Z,100.00
2023-06-24T18:04:32.967Z,98.46
2023-06-24T18:07:35.686Z,99.67
2023-06-24T18:10:40.192Z,99.02
2023-06-24T18:13:42.848Z,97.44
2023-06-24T18:16:50.594Z,100.00
2023-06-24T18:19:53.266Z,100.00
2023-06-24T18:22:56.193Z,100.00
2023-06-24T18:25:58.773Z,100.00
2023-06-24T18:29:01.669Z,100.00
2023-06-24T18:32:04.526Z,100.00
2023-06-24T18:35:07.885Z,100.00
2023-06-24T18:38:10.883Z,100.00
2023-06-24T18:41:13.827Z,100.00
2023-06-24T18:44:16.442Z,100.00
2023-06-24T18:47:19.378Z,100.00
2023-06-24T18:50:22.082Z,100.00
2023-06-24T18:53:25.984Z,100.00
2023-06-24T18:56:28.627Z,100.00
2023-06-24T18:59:31.574Z,100.00
2023-06-24T19:02:34.436Z,100.00
2023-06-24T19:05:37.567Z,100.00
2023-06-24T19:08:40.180Z,100.00
2023-06-24T19:11:43.154Z,100.00
2023-06-24T19:14:46.913Z,100.00
2023-06-24T19:17:50.124Z,100.00
2023-06-24T19:20:52.755Z,100.00
2023-06-24T19:23:55.849Z,100.00
2023-06-24T19:26:58.733Z,100.00
2023-06-24T19:30:01.647Z,100.00
2023-06-24T19:33:07.869Z,100.00
2023-06-24T19:36:10.780Z,100.00
2023-06-24T19:39:13.368Z,100.00
2023-06-24T19:42:16.243Z,100.00
2023-06-24T19:45:18.810Z,100.00
2023-06-24T19:48:21.748Z,100.00
2023-06-24T19:51:24.322Z,100.00
2023-06-24T19:54:27.037Z,100.00
2023-06-24T19:57:29.858Z,100.00
2023-06-24T20:00:32.784Z,100.00
2023-06-24T20:03:35.882Z,100.00
2023-06-24T20:06:38.545Z,100.00
2023-06-24T20:09:41.445Z,100.00
2023-06-24T20:12:43.984Z,100.00
2023-06-24T20:15:46.852Z,100.00
2023-06-24T20:18:50.240Z,100.00
2023-06-24T20:21:53.273Z,100.00
2023-06-24T20:24:55.902Z,100.00
2023-06-24T20:27:59.159Z,100.00
2023-06-24T20:31:03.893Z,100.00
2023-06-24T20:34:06.888Z,100.00
2023-06-24T20:37:09.493Z,100.00
2023-06-24T20:40:12.349Z,100.00
2023-06-24T20:43:15.869Z,100.00
2023-06-24T20:46:18.767Z,100.00
2023-06-24T20:49:21.525Z,100.00
2023-06-24T20:52:24.434Z,100.00
2023-06-24T20:55:27.282Z,100.00
2023-06-24T20:58:30.286Z,100.00
2023-06-24T21:01:33.090Z,100.00
2023-06-24T21:04:36.023Z,100.00
2023-06-24T21:07:38.610Z,100.00
2023-06-24T21:10:41.504Z,100.00
2023-06-24T21:13:44.185Z,100.00
2023-06-24T21:16:47.157Z,100.00
2023-06-24T21:19:49.780Z,100.00
2023-06-24T21:22:52.666Z,100.00
2023-06-24T21:25:55.369Z,100.00
2023-06-24T21:28:58.387Z,100.00
2023-06-24T21:32:00.995Z,100.00
2023-06-24T21:35:03.984Z,100.00
2023-06-24T21:38:06.787Z,100.00
2023-06-24T21:41:09.715Z,100.00
2023-06-24T21:44:12.339Z,100.00
2023-06-24T21:47:15.124Z,100.00
2023-06-24T21:50:17.697Z,100.00
2023-06-24T21:53:21.652Z,100.00
2023-06-24T21:56:24.256Z,100.00
2023-06-24T21:59:28.824Z,100.00
2023-06-24T22:02:31.548Z,100.00
2023-06-24T22:05:36.493Z,100.00
2023-06-24T22:08:39.354Z,100.00
2023-06-24T22:11:42.279Z,100.00
2023-06-24T22:14:44.876Z,100.00
2023-06-24T22:17:47.823Z,100.00
2023-06-24T22:20:50.382Z,100.00
2023-06-24T22:23:53.270Z,100.00
2023-06-24T22:26:55.830Z,100.00
2023-06-24T22:29:58.724Z,100.00
2023-06-24T22:33:01.356Z,100.00
2023-06-24T22:36:04.573Z,100.00
2023-06-24T22:39:07.094Z,100.00
2023-06-24T22:42:09.925Z,100.00
2023-06-24T22:45:13.989Z,100.00
2023-06-24T22:48:17.463Z,100.00
2023-06-24T22:51:20.056Z,100.00
2023-06-24T22:54:22.961Z,100.00
2023-06-24T22:57:25.515Z,100.00
2023-06-24T23:00:28.198Z,100.00
2023-06-24T23:03:31.105Z,100.00
2023-06-24T23:06:34.369Z,100.00
2023-06-24T23:09:37.097Z,100.00
2023-06-24T23:12:40.505Z,100.00
2023-06-24T23:15:43.670Z,100.00
2023-06-24T23:18:46.802Z,100.00
2023-06-24T23:21:49.398Z,100.00
2023-06-24T23:24:54.989Z,100.00
2023-06-24T23:27:58.973Z,100.00
2023-06-24T23:31:04.426Z,100.00
2023-06-24T23:34:08.219Z,100.00
2023-06-24T23:37:12.049Z,100.00
2023-06-24T23:40:14.875Z,100.00
2023-06-24T23:43:18.084Z,100.00
2023-06-24T23:46:20.957Z,100.00
2023-06-24T23:49:23.971Z,100.00
2023-06-24T23:52:26.655Z,100.00
2023-06-24T23:55:29.630Z,100.00
2023-06-24T23:58:32.398Z,100.00
