createdAt,value
2018-12-25T00:00:55.219Z,9.73
2018-12-25T00:03:37.216Z,9.17
2018-12-25T00:06:19.450Z,8.70
2018-12-25T00:09:01.913Z,9.00
2018-12-25T00:11:45.048Z,11.47
2018-12-25T00:14:27.289Z,10.40
2018-12-25T00:17:10.137Z,8.90
2018-12-25T00:19:52.560Z,9.50
2018-12-25T00:22:34.795Z,8.47
2018-12-25T00:25:16.909Z,9.20
2018-12-25T00:27:59.300Z,9.83
2018-12-25T00:30:41.158Z,11.00
2018-12-25T00:33:23.873Z,9.50
2018-12-25T00:36:06.077Z,9.10
2018-12-25T00:38:47.953Z,8.70
2018-12-25T00:41:30.613Z,9.83
2018-12-25T00:44:12.818Z,8.50
2018-12-25T00:46:54.497Z,9.87
2018-12-25T00:49:35.286Z,9.60
2018-12-25T00:52:24.943Z,9.80
2018-12-25T00:55:34.018Z,9.17
2018-12-25T01:02:13.042Z,10.10
2018-12-25T01:05:22.487Z,11.53
2018-12-25T01:21:25.677Z,10.40
2018-12-25T01:24:07.801Z,8.20
2018-12-25T01:26:49.765Z,8.70
2018-12-25T01:29:32.693Z,9.00
2018-12-25T01:32:14.623Z,9.20
2018-12-25T01:34:57.277Z,8.77
2018-12-25T01:37:39.530Z,9.17
2018-12-25T01:40:21.513Z,8.50
2018-12-25T01:43:03.473Z,9.67
2018-12-25T01:45:45.885Z,8.93
2018-12-25T01:48:28.289Z,10.73
2018-12-25T01:51:10.701Z,9.10
2018-12-25T01:53:53.257Z,9.03
2018-12-25T01:56:35.607Z,9.10
2018-12-25T01:59:17.941Z,9.23
2018-12-25T02:02:00.415Z,9.07
2018-12-25T02:04:42.461Z,10.00
2018-12-25T02:07:25.155Z,8.90
2018-12-25T02:10:07.817Z,9.37
2018-12-25T02:12:50.437Z,8.40
2018-12-25T02:15:32.453Z,9.97
2018-12-25T02:18:14.221Z,9.00
2018-12-25T02:20:56.372Z,9.03
2018-12-25T02:23:38.836Z,9.80
2018-12-25T02:26:20.861Z,10.37
2018-12-25T02:29:02.947Z,9.40
2018-12-25T02:31:45.428Z,9.17
2018-12-25T02:34:28.147Z,8.70
2018-12-25T02:37:10.427Z,9.13
2018-12-25T02:39:52.872Z,8.83
2018-12-25T02:42:34.930Z,10.00
2018-12-25T02:45:16.988Z,9.43
2018-12-25T02:47:58.705Z,8.90
2018-12-25T02:50:41.245Z,8.27
2018-12-25T02:53:23.534Z,8.80
2018-12-25T02:56:05.901Z,9.00
2018-12-25T02:58:47.857Z,9.00
2018-12-25T03:01:30.625Z,8.80
2018-12-25T03:04:12.734Z,10.07
2018-12-25T03:06:55.213Z,9.63
2018-12-25T03:09:37.031Z,8.77
2018-12-25T03:12:18.738Z,9.63
2018-12-25T03:15:00.871Z,12.13
2018-12-25T03:17:43.148Z,15.00
2018-12-25T03:20:25.282Z,20.90
2018-12-25T03:23:07.611Z,13.07
2018-12-25T03:25:50.211Z,14.37
2018-12-25T03:28:32.186Z,12.17
2018-12-25T03:31:14.000Z,9.57
2018-12-25T03:33:55.908Z,11.87
2018-12-25T03:36:38.603Z,10.23
2018-12-25T03:39:20.661Z,11.93
2018-12-25T03:42:03.020Z,9.27
2018-12-25T03:44:45.251Z,11.90
2018-12-25T03:47:27.533Z,10.30
2018-12-25T03:50:11.119Z,11.33
2018-12-25T03:52:53.830Z,11.50
2018-12-25T03:55:35.670Z,10.10
2018-12-25T03:58:17.606Z,9.23
2018-12-25T04:01:00.133Z,10.63
2018-12-25T04:03:42.133Z,9.13
2018-12-25T04:06:24.049Z,10.93
2018-12-25T04:09:06.521Z,11.63
2018-12-25T04:11:48.824Z,10.80
2018-12-25T04:14:31.075Z,9.97
2018-12-25T04:17:13.276Z,11.87
2018-12-25T04:19:55.115Z,12.20
2018-12-25T04:22:37.465Z,11.20
2018-12-25T04:25:19.298Z,10.60
2018-12-25T04:28:01.276Z,10.63
2018-12-25T04:30:43.781Z,10.87
2018-12-25T04:33:25.859Z,10.97
2018-12-25T04:36:07.900Z,11.07
2018-12-25T04:38:50.028Z,10.97
2018-12-25T04:41:32.786Z,10.50
2018-12-25T04:44:15.046Z,10.00
2018-12-25T04:46:56.996Z,9.33
2018-12-25T04:49:38.841Z,9.20
2018-12-25T04:52:20.765Z,9.70
2018-12-25T04:55:02.749Z,9.70
2018-12-25T04:57:44.805Z,10.10
2018-12-25T05:00:26.793Z,9.10
2018-12-25T05:03:08.848Z,11.40
2018-12-25T05:05:51.188Z,9.60
2018-12-25T05:08:32.946Z,10.13
2018-12-25T05:11:15.240Z,10.27
2018-12-25T05:13:57.730Z,8.63
2018-12-25T05:16:40.116Z,9.37
2018-12-25T05:19:22.101Z,8.50
2018-12-25T05:22:04.578Z,9.53
2018-12-25T05:24:46.709Z,8.48
2018-12-25T05:27:28.651Z,8.30
2018-12-25T05:30:10.407Z,9.03
2018-12-25T05:32:52.421Z,8.23
2018-12-25T05:35:34.501Z,9.03
2018-12-25T05:38:16.623Z,9.70
2018-12-25T05:40:59.364Z,9.00
2018-12-25T05:43:41.652Z,8.05
2018-12-25T05:46:23.882Z,8.73
2018-12-25T05:49:06.112Z,9.00
2018-12-25T05:51:48.259Z,7.97
2018-12-25T05:54:30.464Z,8.87
2018-12-25T05:57:12.772Z,8.93
2018-12-25T05:59:54.900Z,8.37
2018-12-25T06:02:37.028Z,8.40
2018-12-25T06:05:19.563Z,10.03
2018-12-25T06:08:02.044Z,10.32
2018-12-25T06:10:44.047Z,9.60
2018-12-25T06:13:25.963Z,9.80
2018-12-25T06:16:08.075Z,9.75
2018-12-25T06:18:50.629Z,9.80
2018-12-25T06:21:32.878Z,10.40
2018-12-25T06:24:14.809Z,9.55
2018-12-25T06:26:57.408Z,9.28
2018-12-25T06:29:39.657Z,9.90
2018-12-25T06:32:22.326Z,8.85
2018-12-25T06:35:04.097Z,8.80
2018-12-25T06:37:46.174Z,9.87
2018-12-25T06:40:28.245Z,9.75
2018-12-25T06:43:10.920Z,9.30
2018-12-25T06:45:53.173Z,9.00
2018-12-25T06:48:35.032Z,8.65
2018-12-25T06:51:16.942Z,14.93
2018-12-25T06:53:59.021Z,10.08
2018-12-25T06:56:41.325Z,9.30
2018-12-25T06:59:23.446Z,12.37
2018-12-25T07:02:06.212Z,13.55
2018-12-25T07:04:48.795Z,11.38
2018-12-25T07:07:31.663Z,10.10
2018-12-25T07:10:13.771Z,12.10
2018-12-25T07:12:56.028Z,10.90
2018-12-25T07:15:37.767Z,10.93
2018-12-25T07:18:20.574Z,10.90
2018-12-25T07:21:03.106Z,10.55
2018-12-25T07:23:45.297Z,10.38
2018-12-25T07:26:27.311Z,9.48
2018-12-25T07:29:09.742Z,9.90
2018-12-25T07:31:51.863Z,10.70
2018-12-25T07:34:34.165Z,9.90
2018-12-25T07:37:16.297Z,9.23
2018-12-25T07:39:58.783Z,9.58
2018-12-25T07:42:41.177Z,9.60
2018-12-25T07:45:23.633Z,10.80
2018-12-25T07:48:06.132Z,13.00
2018-12-25T07:50:48.345Z,10.35
2018-12-25T07:53:30.897Z,11.30
2018-12-25T07:56:13.462Z,12.65
2018-12-25T07:58:55.877Z,11.40
2018-12-25T08:01:38.008Z,11.65
2018-12-25T08:04:20.412Z,11.10
2018-12-25T08:07:02.664Z,10.90
2018-12-25T08:09:44.941Z,10.85
2018-12-25T08:12:27.234Z,13.10
2018-12-25T08:15:09.056Z,12.33
2018-12-25T08:17:51.689Z,13.48
2018-12-25T08:20:34.384Z,12.50
2018-12-25T08:23:16.205Z,12.63
2018-12-25T08:25:58.224Z,10.20
2018-12-25T08:28:41.257Z,10.90
2018-12-25T08:31:23.476Z,10.38
2018-12-25T08:34:05.209Z,10.60
2018-12-25T08:36:47.445Z,11.88
2018-12-25T08:39:29.277Z,13.03
2018-12-25T08:42:11.702Z,12.82
2018-12-25T08:44:53.847Z,11.95
2018-12-25T08:47:35.716Z,11.70
2018-12-25T08:50:18.242Z,11.60
2018-12-25T08:53:00.193Z,11.50
2018-12-25T08:55:42.475Z,11.20
2018-12-25T08:58:24.763Z,13.00
2018-12-25T09:01:07.328Z,11.00
2018-12-25T09:03:49.580Z,10.23
2018-12-25T09:06:31.439Z,9.63
2018-12-25T09:09:13.354Z,10.45
2018-12-25T09:11:55.909Z,9.47
2018-12-25T09:14:38.473Z,10.08
2018-12-25T09:17:20.365Z,8.68
2018-12-25T09:20:02.656Z,8.93
2018-12-25T09:22:44.564Z,9.90
2018-12-25T09:25:26.398Z,9.17
2018-12-25T09:28:08.460Z,8.87
2018-12-25T09:30:50.404Z,11.40
2018-12-25T09:33:32.592Z,10.20
2018-12-25T09:36:14.715Z,10.63
2018-12-25T09:38:57.118Z,10.20
2018-12-25T09:41:39.033Z,10.67
2018-12-25T09:44:20.940Z,10.10
2018-12-25T09:47:02.967Z,9.23
2018-12-25T09:49:45.265Z,9.47
2018-12-25T09:52:27.342Z,9.77
2018-12-25T09:55:09.437Z,8.77
2018-12-25T09:57:51.537Z,10.72
2018-12-25T10:00:33.979Z,9.77
2018-12-25T10:03:16.008Z,9.93
2018-12-25T10:05:57.738Z,10.05
2018-12-25T10:08:39.777Z,8.47
2018-12-25T10:11:23.682Z,7.30
2018-12-25T10:14:05.640Z,9.53
2018-12-25T10:16:47.669Z,11.00
2018-12-25T10:19:31.421Z,10.87
2018-12-25T10:22:13.517Z,8.83
2018-12-25T10:24:55.427Z,8.70
2018-12-25T10:27:37.492Z,9.83
2018-12-25T10:30:19.345Z,10.07
2018-12-25T10:33:01.312Z,13.13
2018-12-25T10:35:43.313Z,12.67
2018-12-25T10:38:25.612Z,10.50
2018-12-25T10:41:08.481Z,9.40
2018-12-25T10:43:51.404Z,9.80
2018-12-25T10:46:33.700Z,9.70
2018-12-25T10:49:16.289Z,10.37
2018-12-25T10:51:58.664Z,10.10
2018-12-25T10:54:40.948Z,9.90
2018-12-25T10:57:23.043Z,8.60
2018-12-25T11:00:05.037Z,8.83
2018-12-25T11:02:46.929Z,8.83
2018-12-25T11:05:29.251Z,9.33
2018-12-25T11:08:11.793Z,10.10
2018-12-25T11:10:53.973Z,10.37
2018-12-25T11:13:36.142Z,9.47
2018-12-25T11:16:18.242Z,9.10
2018-12-25T11:19:00.335Z,8.60
2018-12-25T11:21:42.815Z,10.60
2018-12-25T11:24:25.148Z,11.40
2018-12-25T11:27:07.341Z,8.63
2018-12-25T11:29:49.595Z,9.70
2018-12-25T11:32:32.247Z,9.23
2018-12-25T11:35:14.880Z,10.67
2018-12-25T11:37:56.810Z,9.10
2018-12-25T11:40:39.433Z,8.20
2018-12-25T11:43:21.641Z,8.47
2018-12-25T11:46:04.184Z,9.07
2018-12-25T11:48:45.933Z,9.70
2018-12-25T11:51:28.639Z,9.80
2018-12-25T11:54:11.069Z,10.80
2018-12-25T11:56:53.031Z,12.20
2018-12-25T11:59:34.881Z,8.90
2018-12-25T12:02:17.430Z,8.40
2018-12-25T12:04:59.881Z,9.70
2018-12-25T12:07:41.791Z,9.20
2018-12-25T12:10:24.286Z,9.13
2018-12-25T12:13:06.371Z,7.60
2018-12-25T12:15:48.404Z,9.03
2018-12-25T12:18:30.488Z,7.10
2018-12-25T12:21:12.723Z,7.77
2018-12-25T12:23:55.096Z,7.93
2018-12-25T12:26:37.428Z,7.83
2018-12-25T12:29:19.602Z,7.17
2018-12-25T12:32:01.629Z,6.83
2018-12-25T12:34:43.713Z,6.37
2018-12-25T12:37:26.132Z,5.83
2018-12-25T12:40:08.530Z,6.63
2018-12-25T12:42:50.785Z,6.50
2018-12-25T12:45:32.677Z,6.77
2018-12-25T12:48:14.976Z,6.53
2018-12-25T12:50:57.461Z,6.90
2018-12-25T12:53:39.868Z,6.50
2018-12-25T12:56:22.361Z,6.53
2018-12-25T12:59:04.745Z,6.17
2018-12-25T13:01:46.533Z,6.23
2018-12-25T13:04:28.545Z,5.67
2018-12-25T13:07:10.769Z,6.70
2018-12-25T13:09:52.774Z,6.70
2018-12-25T13:12:35.119Z,6.37
2018-12-25T13:15:17.525Z,7.27
2018-12-25T13:17:59.829Z,6.17
2018-12-25T13:20:41.807Z,6.10
2018-12-25T13:23:23.797Z,5.37
2018-12-25T13:26:06.245Z,5.70
2018-12-25T13:28:48.210Z,6.43
2018-12-25T13:31:30.299Z,6.83
2018-12-25T13:34:12.407Z,8.00
2018-12-25T13:36:54.749Z,9.80
2018-12-25T13:39:36.786Z,6.93
2018-12-25T13:42:18.928Z,5.73
2018-12-25T13:45:01.738Z,6.07
2018-12-25T13:47:43.945Z,6.03
2018-12-25T13:50:25.977Z,5.90
2018-12-25T13:53:07.837Z,7.27
2018-12-25T13:55:49.995Z,7.63
2018-12-25T13:58:31.863Z,7.77
2018-12-25T14:01:13.717Z,7.53
2018-12-25T14:03:56.047Z,6.43
2018-12-25T14:06:38.237Z,6.03
2018-12-25T14:09:20.324Z,6.87
2018-12-25T14:12:02.224Z,8.60
2018-12-25T14:14:44.283Z,12.23
2018-12-25T14:17:26.886Z,10.60
2018-12-25T14:20:09.048Z,10.40
2018-12-25T14:22:51.047Z,10.77
2018-12-25T14:25:33.417Z,10.30
2018-12-25T14:28:15.506Z,8.23
2018-12-25T14:30:58.009Z,9.10
2018-12-25T14:33:40.255Z,11.60
2018-12-25T14:36:22.629Z,11.70
2018-12-25T14:39:05.504Z,10.50
2018-12-25T14:41:47.976Z,10.70
2018-12-25T14:44:30.209Z,10.00
2018-12-25T14:47:12.576Z,9.40
2018-12-25T14:49:54.389Z,8.80
2018-12-25T14:52:36.323Z,8.50
2018-12-25T14:55:18.399Z,8.00
2018-12-25T14:58:00.163Z,8.60
2018-12-25T15:00:41.959Z,10.03
2018-12-25T15:03:24.659Z,11.70
2018-12-25T15:06:06.983Z,9.70
2018-12-25T15:08:49.257Z,9.90
2018-12-25T15:11:31.023Z,10.97
2018-12-25T15:14:13.289Z,14.03
2018-12-25T15:16:56.038Z,15.70
2018-12-25T15:19:38.213Z,14.30
2018-12-25T15:22:20.353Z,11.90
2018-12-25T15:25:03.049Z,13.23
2018-12-25T15:27:45.155Z,18.73
2018-12-25T15:30:27.084Z,15.07
2018-12-25T15:33:08.975Z,12.57
2018-12-25T15:35:51.584Z,11.80
2018-12-25T15:38:33.773Z,11.27
2018-12-25T15:41:15.785Z,12.67
2018-12-25T15:43:57.849Z,10.53
2018-12-25T15:46:39.853Z,10.80
2018-12-25T15:49:22.273Z,10.70
2018-12-25T15:52:04.684Z,10.83
2018-12-25T15:54:47.387Z,12.10
2018-12-25T15:57:30.057Z,12.33
2018-12-25T16:00:12.345Z,12.30
2018-12-25T16:02:54.537Z,12.33
2018-12-25T16:05:36.825Z,12.27
2018-12-25T16:08:18.707Z,13.17
2018-12-25T16:11:00.727Z,11.50
2018-12-25T16:13:42.685Z,12.70
2018-12-25T16:16:24.554Z,21.50
2018-12-25T16:19:06.660Z,36.13
2018-12-25T16:21:48.829Z,27.97
2018-12-25T16:24:30.969Z,20.03
2018-12-25T16:27:13.213Z,17.50
2018-12-25T16:29:55.889Z,13.87
2018-12-25T16:32:38.741Z,15.70
2018-12-25T16:35:21.026Z,14.63
2018-12-25T16:38:03.137Z,13.90
2018-12-25T16:40:45.308Z,15.00
2018-12-25T16:43:27.832Z,17.63
2018-12-25T16:46:10.158Z,14.37
2018-12-25T16:48:52.424Z,14.50
2018-12-25T16:51:35.125Z,13.23
2018-12-25T16:54:17.287Z,13.10
2018-12-25T16:56:59.548Z,14.97
2018-12-25T16:59:41.327Z,14.40
2018-12-25T17:02:23.735Z,13.97
2018-12-25T17:05:05.553Z,12.87
2018-12-25T17:07:47.988Z,14.07
2018-12-25T17:10:30.089Z,13.23
2018-12-25T17:13:12.581Z,14.17
2018-12-25T17:15:54.746Z,13.08
2018-12-25T17:18:36.697Z,13.27
2018-12-25T17:21:19.275Z,14.80
2018-12-25T17:24:02.318Z,17.90
2018-12-25T17:26:46.576Z,16.87
2018-12-25T17:29:28.601Z,17.13
2018-12-25T17:32:10.465Z,16.30
2018-12-25T17:34:52.593Z,16.20
2018-12-25T17:37:34.381Z,18.47
2018-12-25T17:40:16.161Z,19.77
2018-12-25T17:42:58.561Z,19.17
2018-12-25T17:45:40.593Z,16.73
2018-12-25T17:48:23.136Z,16.90
2018-12-25T17:51:05.235Z,15.38
2018-12-25T17:53:47.193Z,13.97
2018-12-25T17:56:37.528Z,12.85
2018-12-25T17:59:13.500Z,14.10
2018-12-25T18:01:55.837Z,14.05
2018-12-25T18:04:38.140Z,15.25
2018-12-25T18:07:20.087Z,13.13
2018-12-25T18:10:02.195Z,14.05
2018-12-25T18:12:44.564Z,13.60
2018-12-25T18:15:26.367Z,12.70
2018-12-25T18:18:08.592Z,13.40
2018-12-25T18:20:50.994Z,12.78
2018-12-25T18:23:33.141Z,12.25
2018-12-25T18:26:15.339Z,11.93
2018-12-25T18:28:57.283Z,13.23
2018-12-25T18:31:39.573Z,13.78
2018-12-25T18:34:21.641Z,14.37
2018-12-25T18:37:03.729Z,16.30
2018-12-25T18:39:46.454Z,15.45
2018-12-25T18:42:29.037Z,14.53
2018-12-25T18:45:11.135Z,14.43
2018-12-25T18:47:53.443Z,13.70
2018-12-25T18:50:35.791Z,13.25
2018-12-25T18:53:17.812Z,13.87
2018-12-25T18:55:59.765Z,13.25
2018-12-25T18:58:42.398Z,13.68
2018-12-25T19:01:24.423Z,13.30
2018-12-25T19:04:07.018Z,13.93
2018-12-25T19:06:49.418Z,17.80
2018-12-25T19:09:31.381Z,14.33
2018-12-25T19:12:13.272Z,16.07
2018-12-25T19:14:55.959Z,16.90
2018-12-25T19:17:38.153Z,16.15
2018-12-25T19:20:20.160Z,14.93
2018-12-25T19:23:02.035Z,15.80
2018-12-25T19:25:44.321Z,15.57
2018-12-25T19:28:26.544Z,18.07
2018-12-25T19:31:08.673Z,16.82
2018-12-25T19:33:51.110Z,14.30
2018-12-25T19:36:33.129Z,15.20
2018-12-25T19:39:14.841Z,13.90
2018-12-25T19:41:57.173Z,15.48
2018-12-25T19:44:40.077Z,15.10
2018-12-25T19:47:22.143Z,18.45
2018-12-25T19:50:04.188Z,15.88
2018-12-25T19:52:46.605Z,16.20
2018-12-25T19:55:28.845Z,18.23
2018-12-25T19:58:11.317Z,19.42
2018-12-25T20:00:53.283Z,18.87
2018-12-25T20:03:35.533Z,18.10
2018-12-25T20:06:17.489Z,18.25
2018-12-25T20:09:00.140Z,17.75
2018-12-25T20:11:42.097Z,18.52
2018-12-25T20:14:24.567Z,17.27
2018-12-25T20:17:06.509Z,17.62
2018-12-25T20:19:48.621Z,17.92
2018-12-25T20:22:30.441Z,18.25
2018-12-25T20:25:12.384Z,17.65
2018-12-25T20:27:54.795Z,16.77
2018-12-25T20:30:36.726Z,17.35
2018-12-25T20:33:18.938Z,18.30
2018-12-25T20:36:01.373Z,19.37
2018-12-25T20:38:43.782Z,19.25
2018-12-25T20:41:26.305Z,20.52
2018-12-25T20:44:08.503Z,19.90
2018-12-25T20:46:50.989Z,16.52
2018-12-25T20:49:33.186Z,17.23
2018-12-25T20:52:15.484Z,17.37
2018-12-25T20:55:01.111Z,16.95
2018-12-25T20:57:41.840Z,16.35
2018-12-25T21:00:24.193Z,17.55
2018-12-25T21:03:06.550Z,16.95
2018-12-25T21:05:49.474Z,16.42
2018-12-25T21:08:31.609Z,15.38
2018-12-25T21:11:14.265Z,15.83
2018-12-25T21:13:56.823Z,14.78
2018-12-25T21:16:39.650Z,19.55
2018-12-25T21:19:21.979Z,25.35
2018-12-25T21:22:04.771Z,23.70
2018-12-25T21:24:46.678Z,18.32
2018-12-25T21:27:29.324Z,19.20
2018-12-25T21:30:11.763Z,17.67
2018-12-25T21:32:54.267Z,18.67
2018-12-25T21:35:36.631Z,19.37
2018-12-25T21:38:18.796Z,18.90
2018-12-25T21:41:00.818Z,26.95
2018-12-25T21:43:43.156Z,42.67
2018-12-25T21:46:25.265Z,39.70
2018-12-25T21:49:07.437Z,29.72
2018-12-25T21:51:49.725Z,22.77
2018-12-25T21:54:31.465Z,22.75
2018-12-25T21:57:13.576Z,20.90
2018-12-25T21:59:55.959Z,17.87
2018-12-25T22:02:37.933Z,18.30
2018-12-25T22:05:19.793Z,19.27
2018-12-25T22:08:01.817Z,18.73
2018-12-25T22:10:44.193Z,18.85
2018-12-25T22:13:26.013Z,21.45
2018-12-25T22:16:08.225Z,22.87
2018-12-25T22:18:50.439Z,20.52
2018-12-25T22:21:33.001Z,21.07
2018-12-25T22:24:15.251Z,26.45
2018-12-25T22:26:57.394Z,24.60
2018-12-25T22:29:39.914Z,22.20
2018-12-25T22:32:22.201Z,21.37
2018-12-25T22:35:04.025Z,23.07
2018-12-25T22:37:46.332Z,21.17
2018-12-25T22:40:28.179Z,19.42
2018-12-25T22:43:09.972Z,20.30
2018-12-25T22:45:51.717Z,21.35
2018-12-25T22:48:33.510Z,20.25
2018-12-25T22:51:15.679Z,21.52
2018-12-25T22:53:57.993Z,24.47
2018-12-25T22:56:40.614Z,22.15
2018-12-25T22:59:22.593Z,24.52
2018-12-25T23:02:04.991Z,22.87
2018-12-25T23:04:47.281Z,24.85
2018-12-25T23:07:29.639Z,22.50
2018-12-25T23:10:11.836Z,22.95
2018-12-25T23:12:54.774Z,21.65
2018-12-25T23:15:36.711Z,21.07
2018-12-25T23:18:19.259Z,21.05
2018-12-25T23:21:01.745Z,19.37
2018-12-25T23:23:43.642Z,17.30
2018-12-25T23:26:25.907Z,16.70
2018-12-25T23:29:08.131Z,18.73
2018-12-25T23:31:50.178Z,17.52
2018-12-25T23:34:32.458Z,17.77
2018-12-25T23:37:14.941Z,19.37
2018-12-25T23:39:57.160Z,19.25
2018-12-25T23:42:39.443Z,23.05
2018-12-25T23:45:22.084Z,24.20
2018-12-25T23:48:04.114Z,22.10
2018-12-25T23:50:46.400Z,25.35
2018-12-25T23:53:28.801Z,23.80
2018-12-25T23:56:11.140Z,21.15
2018-12-25T23:58:53.585Z,17.52
