createdAt,value
2018-06-18T00:02:21.901Z,2.90
2018-06-18T00:04:50.163Z,3.00
2018-06-18T00:07:19.174Z,3.30
2018-06-18T00:09:47.419Z,3.00
2018-06-18T00:12:16.435Z,3.20
2018-06-18T00:14:44.683Z,2.90
2018-06-18T00:17:13.687Z,3.27
2018-06-18T00:19:42.715Z,3.13
2018-06-18T00:22:10.958Z,2.67
2018-06-18T00:24:39.198Z,2.77
2018-06-18T00:27:07.560Z,2.97
2018-06-18T00:29:35.795Z,3.33
2018-06-18T00:32:04.065Z,3.40
2018-06-18T00:34:33.066Z,3.00
2018-06-18T00:37:01.435Z,2.77
2018-06-18T00:39:29.670Z,3.00
2018-06-18T00:41:57.902Z,3.27
2018-06-18T00:44:26.467Z,3.00
2018-06-18T00:46:54.734Z,3.30
2018-06-18T00:49:23.737Z,3.07
2018-06-18T00:51:51.994Z,3.20
2018-06-18T00:54:20.996Z,3.03
2018-06-18T00:56:49.241Z,3.30
2018-06-18T00:59:17.479Z,3.00
2018-06-18T01:01:46.556Z,3.10
2018-06-18T01:04:16.300Z,3.00
2018-06-18T01:06:44.543Z,3.17
2018-06-18T01:09:12.796Z,3.00
2018-06-18T01:11:41.031Z,3.00
2018-06-18T01:14:09.289Z,3.20
2018-06-18T01:16:37.532Z,2.90
2018-06-18T01:19:05.783Z,3.07
2018-06-18T01:21:34.043Z,3.07
2018-06-18T01:24:02.302Z,3.03
2018-06-18T01:26:30.538Z,3.03
2018-06-18T01:28:58.790Z,3.00
2018-06-18T01:31:27.787Z,3.17
2018-06-18T01:33:58.088Z,3.00
2018-06-18T01:36:26.299Z,3.30
2018-06-18T01:38:54.775Z,2.90
2018-06-18T01:41:23.011Z,2.70
2018-06-18T01:43:51.290Z,3.00
2018-06-18T01:46:19.519Z,3.43
2018-06-18T01:48:47.759Z,3.00
2018-06-18T01:51:16.038Z,3.20
2018-06-18T01:53:44.288Z,3.07
2018-06-18T01:56:12.534Z,2.63
2018-06-18T01:58:40.777Z,3.40
2018-06-18T02:01:09.171Z,2.93
2018-06-18T02:03:37.419Z,2.87
2018-06-18T02:06:06.716Z,3.27
2018-06-18T02:08:34.968Z,3.27
2018-06-18T02:11:04.157Z,2.97
2018-06-18T02:13:32.496Z,2.97
2018-06-18T02:16:00.732Z,3.30
2018-06-18T02:18:28.987Z,3.20
2018-06-18T02:20:57.557Z,3.17
2018-06-18T02:23:25.797Z,3.00
2018-06-18T02:25:54.043Z,2.90
2018-06-18T02:28:22.475Z,2.93
2018-06-18T02:34:01.479Z,3.30
2018-06-18T02:36:46.423Z,2.97
2018-06-18T02:39:15.455Z,3.70
2018-06-18T02:41:43.705Z,2.90
2018-06-18T02:44:11.955Z,3.03
2018-06-18T02:46:40.981Z,3.03
2018-06-18T02:49:09.226Z,2.87
2018-06-18T02:51:38.242Z,3.13
2018-06-18T02:54:06.486Z,3.03
2018-06-18T02:56:35.495Z,2.90
2018-06-18T02:59:03.752Z,3.13
2018-06-18T03:01:32.002Z,2.87
2018-06-18T03:04:00.263Z,3.23
2018-06-18T03:06:28.499Z,3.03
2018-06-18T03:08:56.743Z,3.07
2018-06-18T03:11:24.999Z,2.87
2018-06-18T03:13:53.238Z,3.00
2018-06-18T03:16:21.599Z,3.03
2018-06-18T03:18:50.610Z,3.13
2018-06-18T03:21:39.791Z,3.03
2018-06-18T03:24:08.904Z,2.90
2018-06-18T03:26:53.959Z,3.07
2018-06-18T03:29:22.219Z,2.87
2018-06-18T03:31:50.458Z,3.00
2018-06-18T03:34:19.478Z,3.17
2018-06-18T03:36:47.719Z,3.17
2018-06-18T03:39:16.808Z,2.90
2018-06-18T03:41:45.803Z,3.07
2018-06-18T03:44:14.057Z,3.00
2018-06-18T03:46:42.307Z,3.20
2018-06-18T03:49:10.556Z,3.10
2018-06-18T03:51:39.846Z,2.90
2018-06-18T03:54:08.108Z,3.30
2018-06-18T03:56:37.135Z,2.77
2018-06-18T03:59:05.360Z,3.00
2018-06-18T04:01:49.304Z,3.10
2018-06-18T04:04:32.439Z,2.90
2018-06-18T04:07:19.261Z,3.07
2018-06-18T04:09:47.501Z,3.17
2018-06-18T04:12:15.791Z,3.53
2018-06-18T04:14:43.999Z,2.57
2018-06-18T04:17:12.230Z,3.10
2018-06-18T04:19:40.855Z,3.30
2018-06-18T04:22:09.086Z,3.13
2018-06-18T04:24:37.340Z,3.00
2018-06-18T04:27:05.594Z,3.20
2018-06-18T04:29:33.865Z,3.37
2018-06-18T04:32:02.094Z,2.83
2018-06-18T04:34:30.347Z,3.07
2018-06-18T04:36:58.582Z,3.33
2018-06-18T04:39:26.942Z,3.57
2018-06-18T04:41:55.188Z,2.90
2018-06-18T04:44:38.600Z,3.27
2018-06-18T04:47:12.430Z,3.10
2018-06-18T04:49:55.571Z,3.60
2018-06-18T04:52:24.577Z,3.40
2018-06-18T04:54:52.825Z,3.40
2018-06-18T04:57:21.080Z,3.90
2018-06-18T04:59:49.323Z,3.10
2018-06-18T05:02:17.581Z,3.50
2018-06-18T05:04:46.020Z,3.40
2018-06-18T05:07:14.268Z,3.20
2018-06-18T05:09:42.511Z,3.30
2018-06-18T05:12:10.764Z,3.40
2018-06-18T05:14:39.781Z,3.27
2018-06-18T05:17:08.042Z,3.20
2018-06-18T05:19:36.283Z,3.47
2018-06-18T05:22:04.533Z,3.60
2018-06-18T05:24:33.045Z,3.30
2018-06-18T05:27:01.253Z,3.20
2018-06-18T05:29:29.506Z,3.23
2018-06-18T05:31:58.516Z,3.73
2018-06-18T05:34:26.759Z,3.47
2018-06-18T05:36:55.009Z,3.63
2018-06-18T05:39:23.267Z,3.27
2018-06-18T05:41:52.303Z,3.50
2018-06-18T05:44:20.531Z,3.20
2018-06-18T05:46:48.771Z,3.30
2018-06-18T05:49:17.007Z,3.20
2018-06-18T05:51:45.556Z,3.40
2018-06-18T05:54:13.795Z,3.07
2018-06-18T05:56:42.810Z,2.80
2018-06-18T05:59:11.071Z,2.90
2018-06-18T06:01:39.323Z,2.50
2018-06-18T06:04:07.583Z,3.07
2018-06-18T06:06:35.829Z,2.60
2018-06-18T06:09:04.077Z,2.50
2018-06-18T06:11:32.320Z,2.90
2018-06-18T06:14:00.594Z,3.30
2018-06-18T06:16:28.847Z,2.70
2018-06-18T06:18:57.076Z,2.80
2018-06-18T06:21:25.337Z,2.93
2018-06-18T06:23:54.349Z,3.23
2018-06-18T06:26:23.354Z,2.60
2018-06-18T06:28:51.603Z,2.80
2018-06-18T06:31:19.958Z,3.23
2018-06-18T06:33:48.165Z,3.13
2018-06-18T06:36:16.447Z,3.00
2018-06-18T06:38:44.919Z,2.93
2018-06-18T06:41:13.155Z,2.80
2018-06-18T06:43:41.394Z,2.83
2018-06-18T06:46:09.662Z,2.63
2018-06-18T06:48:37.907Z,2.80
2018-06-18T06:51:06.154Z,2.37
2018-06-18T06:53:34.389Z,2.60
2018-06-18T06:56:02.679Z,2.43
2018-06-18T06:58:30.884Z,2.27
2018-06-18T07:00:59.927Z,2.37
2018-06-18T07:03:28.173Z,2.30
2018-06-18T07:05:56.431Z,2.27
2018-06-18T07:08:25.451Z,2.20
2018-06-18T07:10:53.682Z,2.13
2018-06-18T07:13:22.002Z,1.90
2018-06-18T07:15:50.180Z,2.00
2018-06-18T07:18:19.036Z,2.23
2018-06-18T07:20:48.363Z,1.87
2018-06-18T07:23:16.610Z,2.00
2018-06-18T07:25:45.624Z,2.13
2018-06-18T07:28:13.879Z,1.93
2018-06-18T07:30:42.904Z,2.23
2018-06-18T07:33:11.908Z,2.27
2018-06-18T07:35:40.141Z,2.27
2018-06-18T07:38:09.171Z,2.23
2018-06-18T07:40:37.408Z,2.30
2018-06-18T07:43:06.411Z,2.03
2018-06-18T07:45:34.673Z,2.00
2018-06-18T07:48:03.691Z,1.80
2018-06-18T07:50:31.943Z,2.13
2018-06-18T07:53:00.946Z,2.00
2018-06-18T07:55:29.187Z,2.00
2018-06-18T07:57:57.440Z,2.03
2018-06-18T08:00:25.712Z,1.80
2018-06-18T08:02:53.967Z,2.20
2018-06-18T08:05:22.197Z,1.63
2018-06-18T08:07:50.987Z,1.97
2018-06-18T08:10:19.198Z,1.80
2018-06-18T08:12:47.611Z,2.13
2018-06-18T08:15:15.842Z,2.40
2018-06-18T08:17:44.079Z,2.20
2018-06-18T08:20:12.519Z,1.93
2018-06-18T08:22:40.838Z,1.90
2018-06-18T08:25:09.058Z,2.03
2018-06-18T08:27:37.304Z,1.80
2018-06-18T08:30:06.629Z,1.80
2018-06-18T08:32:34.880Z,2.10
2018-06-18T08:35:03.202Z,1.90
2018-06-18T08:37:32.227Z,2.30
2018-06-18T08:40:00.473Z,2.10
2018-06-18T08:42:28.724Z,2.00
2018-06-18T08:44:56.970Z,2.33
2018-06-18T08:47:25.994Z,2.07
2018-06-18T08:49:54.238Z,1.70
2018-06-18T08:52:41.419Z,1.87
2018-06-18T08:55:25.366Z,1.80
2018-06-18T08:58:09.300Z,1.80
2018-06-18T09:00:54.218Z,1.93
2018-06-18T09:03:22.503Z,2.17
2018-06-18T09:05:50.756Z,2.10
2018-06-18T09:08:19.879Z,2.33
2018-06-18T09:10:48.118Z,1.87
2018-06-18T09:13:17.133Z,2.00
2018-06-18T09:15:45.386Z,2.23
2018-06-18T09:18:14.391Z,1.90
2018-06-18T09:20:42.645Z,1.50
2018-06-18T09:23:10.879Z,1.83
2018-06-18T09:25:39.131Z,1.90
2018-06-18T09:28:07.383Z,2.07
2018-06-18T09:30:36.401Z,1.90
2018-06-18T09:33:04.739Z,2.07
2018-06-18T09:35:33.759Z,2.00
2018-06-18T09:38:01.986Z,1.73
2018-06-18T09:40:30.237Z,2.03
2018-06-18T09:42:58.483Z,1.90
2018-06-18T09:45:26.861Z,1.73
2018-06-18T09:47:55.852Z,1.80
2018-06-18T09:50:43.854Z,2.10
2018-06-18T09:56:15.666Z,2.10
2018-06-18T09:59:02.735Z,2.17
2018-06-18T10:01:30.982Z,2.00
2018-06-18T10:03:59.218Z,2.00
2018-06-18T10:06:28.297Z,1.80
2018-06-18T10:08:56.505Z,1.80
2018-06-18T10:11:24.909Z,1.93
2018-06-18T10:13:53.151Z,2.30
2018-06-18T10:16:21.396Z,1.83
2018-06-18T10:18:49.646Z,2.20
2018-06-18T10:21:17.931Z,2.37
2018-06-18T10:23:46.158Z,1.97
2018-06-18T10:26:14.402Z,2.03
2018-06-18T10:28:43.419Z,1.90
2018-06-18T10:31:11.767Z,2.07
2018-06-18T10:33:56.546Z,1.60
2018-06-18T10:39:41.307Z,2.20
2018-06-18T10:45:06.948Z,1.98
2018-06-18T10:47:36.048Z,2.00
2018-06-18T10:50:04.268Z,2.10
2018-06-18T10:52:32.516Z,2.00
2018-06-18T10:55:00.755Z,2.10
2018-06-18T10:57:29.010Z,1.83
2018-06-18T10:59:57.251Z,1.90
2018-06-18T11:02:25.894Z,1.63
2018-06-18T11:04:54.138Z,1.77
2018-06-18T11:07:22.366Z,1.80
2018-06-18T11:09:52.688Z,1.83
2018-06-18T11:12:21.122Z,2.13
2018-06-18T11:14:49.379Z,2.10
2018-06-18T11:17:18.010Z,2.10
2018-06-18T11:20:03.848Z,1.80
2018-06-18T11:22:32.158Z,2.20
2018-06-18T11:25:17.533Z,2.20
2018-06-18T11:27:45.941Z,1.93
2018-06-18T11:30:14.194Z,1.73
2018-06-18T11:32:43.204Z,2.27
2018-06-18T11:35:11.455Z,2.10
2018-06-18T11:37:39.734Z,2.73
2018-06-18T11:40:08.251Z,1.63
2018-06-18T11:42:36.515Z,2.20
2018-06-18T11:45:04.760Z,1.80
2018-06-18T11:47:33.055Z,1.83
2018-06-18T11:50:02.048Z,2.00
2018-06-18T11:52:31.081Z,1.83
2018-06-18T11:54:59.309Z,1.77
2018-06-18T11:57:28.457Z,1.97
2018-06-18T12:00:03.330Z,1.60
2018-06-18T12:02:52.205Z,1.83
2018-06-18T12:05:37.198Z,1.93
2018-06-18T12:08:20.335Z,1.87
2018-06-18T12:10:48.567Z,2.00
2018-06-18T12:13:16.822Z,2.07
2018-06-18T12:15:45.827Z,2.10
2018-06-18T12:18:14.854Z,1.63
2018-06-18T12:20:43.106Z,2.10
2018-06-18T12:23:11.351Z,2.03
2018-06-18T12:25:40.377Z,2.03
2018-06-18T12:28:08.647Z,1.80
2018-06-18T12:30:37.626Z,1.90
2018-06-18T12:33:06.642Z,1.77
2018-06-18T12:35:34.897Z,1.67
2018-06-18T12:38:03.906Z,1.77
2018-06-18T12:40:32.171Z,2.07
2018-06-18T12:43:00.406Z,2.00
2018-06-18T12:45:28.676Z,2.00
2018-06-18T12:48:02.717Z,2.10
2018-06-18T12:50:50.822Z,2.20
2018-06-18T12:53:35.509Z,1.80
2018-06-18T12:56:18.753Z,1.53
2018-06-18T12:58:47.757Z,1.80
2018-06-18T13:01:15.998Z,1.70
2018-06-18T13:03:44.243Z,2.03
2018-06-18T13:06:12.483Z,1.80
2018-06-18T13:08:40.747Z,1.97
2018-06-18T13:11:08.982Z,2.10
2018-06-18T13:13:37.326Z,2.10
2018-06-18T13:16:05.552Z,1.80
2018-06-18T13:18:34.575Z,1.63
2018-06-18T13:21:02.810Z,1.60
2018-06-18T13:23:31.070Z,1.63
2018-06-18T13:25:59.306Z,1.70
2018-06-18T13:28:27.572Z,1.80
2018-06-18T13:30:55.821Z,1.80
2018-06-18T13:33:24.822Z,1.97
2018-06-18T13:35:53.858Z,1.67
2018-06-18T13:38:38.954Z,1.73
2018-06-18T13:41:12.792Z,1.90
2018-06-18T13:43:58.619Z,1.87
2018-06-18T13:46:26.867Z,1.90
2018-06-18T13:48:55.130Z,2.00
2018-06-18T13:51:25.059Z,1.80
2018-06-18T13:53:53.414Z,1.87
2018-06-18T13:56:22.503Z,2.00
2018-06-18T13:58:50.711Z,1.93
2018-06-18T14:01:18.952Z,2.00
2018-06-18T14:03:47.963Z,1.60
2018-06-18T14:06:16.224Z,1.70
2018-06-18T14:08:45.255Z,1.60
2018-06-18T14:11:13.498Z,2.10
2018-06-18T14:13:42.506Z,1.80
2018-06-18T14:16:10.951Z,1.70
2018-06-18T14:18:39.163Z,1.90
2018-06-18T14:21:07.405Z,1.80
2018-06-18T14:23:35.650Z,1.90
2018-06-18T14:26:03.907Z,1.70
2018-06-18T14:28:32.131Z,1.90
2018-06-18T14:31:16.043Z,1.50
2018-06-18T14:33:49.832Z,1.57
2018-06-18T14:36:33.034Z,1.70
2018-06-18T14:39:21.909Z,1.73
2018-06-18T14:41:50.172Z,1.37
2018-06-18T14:44:18.422Z,1.90
2018-06-18T14:46:47.462Z,1.77
2018-06-18T14:49:15.710Z,1.80
2018-06-18T14:51:43.983Z,1.90
2018-06-18T14:54:12.277Z,1.80
2018-06-18T14:56:40.543Z,1.73
2018-06-18T14:59:09.516Z,1.93
2018-06-18T15:01:37.789Z,1.63
2018-06-18T15:04:06.886Z,1.90
2018-06-18T15:06:35.035Z,1.50
2018-06-18T15:09:04.107Z,1.67
2018-06-18T15:11:33.051Z,1.50
2018-06-18T15:14:01.302Z,1.77
2018-06-18T15:16:30.318Z,1.80
2018-06-18T15:18:58.567Z,1.70
2018-06-18T15:21:27.590Z,1.47
2018-06-18T15:23:55.843Z,1.70
2018-06-18T15:26:24.854Z,1.83
2018-06-18T15:28:53.102Z,2.00
2018-06-18T15:31:22.138Z,1.80
2018-06-18T15:33:50.372Z,1.70
2018-06-18T15:36:19.390Z,1.97
2018-06-18T15:38:47.647Z,1.70
2018-06-18T15:41:16.654Z,1.70
2018-06-18T15:43:45.070Z,1.87
2018-06-18T15:46:13.323Z,1.53
2018-06-18T15:48:42.307Z,1.97
2018-06-18T15:51:10.559Z,1.87
2018-06-18T15:53:38.802Z,1.80
2018-06-18T15:56:07.051Z,2.27
2018-06-18T15:58:35.283Z,1.90
2018-06-18T16:01:03.551Z,1.90
2018-06-18T16:03:31.777Z,1.90
2018-06-18T16:06:00.031Z,1.80
2018-06-18T16:08:28.281Z,2.33
2018-06-18T16:10:56.691Z,1.80
2018-06-18T16:13:24.930Z,1.90
2018-06-18T16:15:53.938Z,1.73
2018-06-18T16:18:22.200Z,1.57
2018-06-18T16:20:50.458Z,1.80
2018-06-18T16:23:19.461Z,1.53
2018-06-18T16:25:48.487Z,1.87
2018-06-18T16:28:16.725Z,1.37
2018-06-18T16:30:45.745Z,1.50
2018-06-18T16:33:13.990Z,1.57
2018-06-18T16:35:43.186Z,2.10
2018-06-18T16:38:12.190Z,1.80
2018-06-18T16:40:40.426Z,1.80
2018-06-18T16:43:08.737Z,1.43
2018-06-18T16:45:37.766Z,1.80
2018-06-18T16:48:06.029Z,1.60
2018-06-18T16:50:34.377Z,1.50
2018-06-18T16:53:02.646Z,1.57
2018-06-18T16:55:31.669Z,1.43
2018-06-18T16:58:00.082Z,1.70
2018-06-18T17:00:28.351Z,1.40
2018-06-18T17:02:56.615Z,1.93
2018-06-18T17:05:24.873Z,2.00
2018-06-18T17:07:53.128Z,1.70
2018-06-18T17:10:22.159Z,1.60
2018-06-18T17:12:50.389Z,1.50
2018-06-18T17:15:19.429Z,1.53
2018-06-18T17:17:47.684Z,1.40
2018-06-18T17:20:15.956Z,1.50
2018-06-18T17:22:44.206Z,1.70
2018-06-18T17:25:13.242Z,1.70
2018-06-18T17:27:41.565Z,1.50
2018-06-18T17:30:09.815Z,1.60
2018-06-18T17:32:38.057Z,1.60
2018-06-18T17:35:06.480Z,1.70
2018-06-18T17:37:34.719Z,1.47
2018-06-18T17:40:02.974Z,1.67
2018-06-18T17:42:31.240Z,1.50
2018-06-18T17:44:59.483Z,1.30
2018-06-18T17:47:27.752Z,1.47
2018-06-18T17:49:56.056Z,1.50
2018-06-18T17:52:24.275Z,1.47
2018-06-18T17:54:52.542Z,1.37
2018-06-18T17:57:20.820Z,1.23
2018-06-18T17:59:49.052Z,1.50
2018-06-18T18:02:18.214Z,1.30
2018-06-18T18:04:46.471Z,1.53
2018-06-18T18:07:14.884Z,1.40
2018-06-18T18:09:43.155Z,1.20
2018-06-18T18:12:11.397Z,1.40
2018-06-18T18:14:39.662Z,1.40
2018-06-18T18:17:08.005Z,1.40
2018-06-18T18:19:37.150Z,1.50
2018-06-18T18:22:05.365Z,1.70
2018-06-18T18:24:33.639Z,1.53
2018-06-18T18:27:02.664Z,1.70
2018-06-18T18:29:30.954Z,1.60
2018-06-18T18:31:59.235Z,1.80
2018-06-18T18:34:27.483Z,1.43
2018-06-18T18:36:56.523Z,1.60
2018-06-18T18:39:24.837Z,1.70
2018-06-18T18:41:53.120Z,1.60
2018-06-18T18:44:21.377Z,1.57
2018-06-18T18:46:50.474Z,1.73
2018-06-18T18:49:18.759Z,1.53
2018-06-18T18:51:53.342Z,1.50
2018-06-18T18:54:21.908Z,1.60
2018-06-18T18:57:01.887Z,1.47
2018-06-18T18:59:30.136Z,1.50
2018-06-18T19:01:58.418Z,1.50
2018-06-18T19:04:36.300Z,1.80
2018-06-18T19:07:04.547Z,1.83
2018-06-18T19:09:32.814Z,1.50
2018-06-18T19:12:01.090Z,1.70
2018-06-18T19:14:30.387Z,1.80
2018-06-18T19:16:58.646Z,1.73
2018-06-18T19:19:26.922Z,1.53
2018-06-18T19:21:56.109Z,1.60
2018-06-18T19:24:25.192Z,1.60
2018-06-18T19:26:53.418Z,2.10
2018-06-18T19:29:21.657Z,1.63
2018-06-18T19:31:50.680Z,1.83
2018-06-18T19:34:18.930Z,1.77
2018-06-18T19:36:47.186Z,1.80
2018-06-18T19:39:16.195Z,1.80
2018-06-18T19:41:44.459Z,1.70
2018-06-18T19:44:13.533Z,2.00
2018-06-18T19:46:41.931Z,2.40
2018-06-18T19:49:10.934Z,1.67
2018-06-18T19:51:39.194Z,1.87
2018-06-18T19:54:07.443Z,1.90
2018-06-18T19:56:35.688Z,1.90
2018-06-18T19:59:03.962Z,2.00
2018-06-18T20:01:32.242Z,2.00
2018-06-18T20:04:01.211Z,1.90
2018-06-18T20:06:29.455Z,1.87
2018-06-18T20:08:57.710Z,2.10
2018-06-18T20:11:25.963Z,1.90
2018-06-18T20:13:54.219Z,1.90
2018-06-18T20:16:22.465Z,2.10
2018-06-18T20:18:51.802Z,2.00
2018-06-18T20:21:20.034Z,2.17
2018-06-18T20:23:49.038Z,2.07
2018-06-18T20:26:17.303Z,2.10
2018-06-18T20:28:46.485Z,2.00
2018-06-18T20:31:14.721Z,1.67
2018-06-18T20:33:42.965Z,2.13
2018-06-18T20:36:11.984Z,2.17
2018-06-18T20:38:40.228Z,2.40
2018-06-18T20:41:08.491Z,2.03
2018-06-18T20:43:37.511Z,1.90
2018-06-18T20:46:05.751Z,1.93
2018-06-18T20:48:34.774Z,2.30
2018-06-18T20:51:03.051Z,2.13
2018-06-18T20:53:31.584Z,2.10
2018-06-18T20:55:59.819Z,1.93
2018-06-18T20:58:28.071Z,2.07
2018-06-18T21:00:56.317Z,2.40
2018-06-18T21:03:24.662Z,2.17
2018-06-18T21:05:52.905Z,2.00
2018-06-18T21:08:21.162Z,2.10
2018-06-18T21:10:49.407Z,2.20
2018-06-18T21:13:17.669Z,2.20
2018-06-18T21:15:45.895Z,2.40
2018-06-18T21:18:14.154Z,2.20
2018-06-18T21:20:43.167Z,2.57
2018-06-18T21:23:11.424Z,2.30
2018-06-18T21:25:40.437Z,2.60
2018-06-18T21:28:08.891Z,2.60
2018-06-18T21:30:37.055Z,2.37
2018-06-18T21:33:05.286Z,2.23
2018-06-18T21:35:33.534Z,2.60
2018-06-18T21:38:01.784Z,2.13
2018-06-18T21:40:30.807Z,2.37
2018-06-18T21:42:59.043Z,2.37
2018-06-18T21:45:27.303Z,2.73
2018-06-18T21:47:55.536Z,2.10
2018-06-18T21:50:23.789Z,2.43
2018-06-18T21:52:52.022Z,2.50
2018-06-18T21:55:21.785Z,2.37
2018-06-18T21:57:50.023Z,2.23
2018-06-18T22:00:18.321Z,2.30
2018-06-18T22:02:47.318Z,2.50
2018-06-18T22:05:15.567Z,2.23
2018-06-18T22:07:43.814Z,2.10
2018-06-18T22:10:12.059Z,2.50
2018-06-18T22:12:40.310Z,2.60
2018-06-18T22:15:09.314Z,2.40
2018-06-18T22:17:37.568Z,2.40
2018-06-18T22:20:06.570Z,2.60
2018-06-18T22:22:34.832Z,2.40
2018-06-18T22:25:03.838Z,2.47
2018-06-18T22:27:32.867Z,2.10
2018-06-18T22:30:01.105Z,1.97
2018-06-18T22:32:30.165Z,2.53
2018-06-18T22:34:58.359Z,2.40
2018-06-18T22:37:27.385Z,2.60
2018-06-18T22:39:55.626Z,2.20
2018-06-18T22:42:24.797Z,2.40
2018-06-18T22:44:53.031Z,2.30
2018-06-18T22:47:21.268Z,2.50
2018-06-18T22:49:50.295Z,2.27
2018-06-18T22:52:18.538Z,2.50
2018-06-18T22:54:47.555Z,2.37
2018-06-18T22:57:15.807Z,2.67
2018-06-18T22:59:44.834Z,2.33
2018-06-18T23:02:13.078Z,2.50
2018-06-18T23:04:42.095Z,2.50
2018-06-18T23:07:10.739Z,2.13
2018-06-18T23:09:38.982Z,2.20
2018-06-18T23:12:07.229Z,2.37
2018-06-18T23:14:35.487Z,2.70
2018-06-18T23:17:04.486Z,2.37
2018-06-18T23:19:32.742Z,2.50
2018-06-18T23:22:01.755Z,2.13
2018-06-18T23:24:30.263Z,2.33
2018-06-18T23:26:58.510Z,2.30
2018-06-18T23:29:26.756Z,2.60
2018-06-18T23:31:55.012Z,2.40
2018-06-18T23:34:23.254Z,2.27
2018-06-18T23:36:51.516Z,2.50
2018-06-18T23:39:19.848Z,2.20
2018-06-18T23:41:48.098Z,2.40
2018-06-18T23:44:16.404Z,2.23
2018-06-18T23:46:44.663Z,2.40
2018-06-18T23:49:12.989Z,2.50
2018-06-18T23:51:41.237Z,2.47
2018-06-18T23:54:10.246Z,2.40
2018-06-18T23:56:39.272Z,2.50
2018-06-18T23:59:07.507Z,2.10
