createdAt,value
2023-04-19T00:00:02.456Z,1023.7
2023-04-19T00:15:02.850Z,1023.5
2023-04-19T00:30:02.462Z,1023.5
2023-04-19T00:45:02.736Z,1023.4
2023-04-19T01:00:03.207Z,1023.4
2023-04-19T01:15:02.635Z,1023.5
2023-04-19T01:30:03.063Z,1023.4
2023-04-19T01:45:02.505Z,1023.5
2023-04-19T02:00:02.947Z,1023.6
2023-04-19T02:15:02.492Z,1023.7
2023-04-19T02:30:02.803Z,1023.6
2023-04-19T02:45:03.222Z,1023.6
2023-04-19T03:00:02.658Z,1023.6
2023-04-19T03:15:03.112Z,1023.6
2023-04-19T03:30:02.597Z,1023.6
2023-04-19T03:45:02.985Z,1023.6
2023-04-19T04:00:02.504Z,1023.6
2023-04-19T04:15:02.884Z,1023.6
2023-04-19T04:30:02.502Z,1023.7
2023-04-19T04:45:02.790Z,1023.7
2023-04-19T05:00:03.262Z,1024.0
2023-04-19T05:15:02.720Z,1023.9
2023-04-19T05:30:03.100Z,1023.8
2023-04-19T05:45:05.364Z,1023.9
2023-04-19T06:15:02.529Z,1023.9
2023-04-19T06:30:02.831Z,1023.8
2023-04-19T06:45:02.278Z,1024.2
2023-04-19T07:00:02.687Z,1024.0
2023-04-19T07:15:03.079Z,1024.0
2023-04-19T07:30:02.570Z,1024.0
2023-04-19T07:45:03.017Z,1023.8
2023-04-19T08:00:02.554Z,1023.8
2023-04-19T08:15:19.708Z,1023.8
2023-04-19T08:30:03.252Z,1023.6
2023-04-19T08:45:26.276Z,1023.4
2023-04-19T09:00:02.114Z,1023.3
2023-04-19T09:15:02.977Z,1023.2
2023-04-19T09:30:02.995Z,1023.0
2023-04-19T09:45:28.262Z,1022.8
2023-04-19T10:00:02.889Z,1022.5
2023-04-19T10:15:02.306Z,1022.4
2023-04-19T10:30:02.737Z,1022.1
2023-04-19T10:45:03.173Z,1022.1
2023-04-19T11:00:02.625Z,1021.8
2023-04-19T11:15:03.056Z,1021.6
2023-04-19T11:30:02.575Z,1021.5
2023-04-19T11:45:02.974Z,1021.3
2023-04-19T12:00:02.577Z,1021.2
2023-04-19T12:15:02.834Z,1020.8
2023-04-19T12:30:02.258Z,1020.8
2023-04-19T12:45:02.711Z,1020.5
2023-04-19T13:00:03.110Z,1020.3
2023-04-19T13:15:04.485Z,1020.1
2023-04-19T13:30:03.020Z,1020.1
2023-04-19T13:45:02.632Z,1019.7
2023-04-19T14:00:02.882Z,1019.6
2023-04-19T14:15:02.344Z,1019.4
2023-04-19T14:30:02.836Z,1019.3
2023-04-19T14:45:02.291Z,1019.3
2023-04-19T15:00:02.681Z,1019.2
2023-04-19T15:15:03.134Z,1019.1
2023-04-19T15:30:02.617Z,1019.2
2023-04-19T15:45:03.009Z,1019.1
2023-04-19T16:00:02.633Z,1019.0
2023-04-19T16:15:03.011Z,1019.2
2023-04-19T16:30:02.369Z,1019.1
2023-04-19T16:45:02.793Z,1019.0
2023-04-19T17:00:03.241Z,1019.0
2023-04-19T17:15:02.697Z,1018.9
2023-04-19T17:30:03.131Z,1019.0
2023-04-19T17:45:02.652Z,1018.9
2023-04-19T18:00:03.089Z,1019.0
2023-04-19T18:15:02.651Z,1019.1
2023-04-19T18:30:02.914Z,1019.2
2023-04-19T18:45:02.376Z,1019.3
2023-04-19T19:00:02.841Z,1019.5
2023-04-19T19:15:02.270Z,1019.6
2023-04-19T19:30:02.721Z,1019.5
2023-04-19T19:45:02.172Z,1019.6
2023-04-19T20:00:22.948Z,1019.6
2023-04-19T20:15:03.053Z,1019.5
2023-04-19T20:30:02.674Z,1019.5
2023-04-19T20:45:02.943Z,1019.4
2023-04-19T21:00:02.386Z,1019.3
2023-04-19T21:15:02.824Z,1019.2
2023-04-19T21:30:02.268Z,1018.9
2023-04-19T21:45:02.752Z,1018.7
2023-04-19T22:00:02.214Z,1018.6
2023-04-19T22:15:02.700Z,1018.2
2023-04-19T22:30:03.104Z,1017.9
2023-04-19T22:45:02.716Z,1018.0
2023-04-19T23:00:03.000Z,1017.9
2023-04-19T23:15:02.692Z,1017.6
2023-04-19T23:30:02.903Z,1017.2
2023-04-19T23:45:02.382Z,1017.1
