createdAt,value
2023-09-02T00:01:44.279Z,25.03
2023-09-02T00:04:12.092Z,24.80
2023-09-02T00:06:39.782Z,25.87
2023-09-02T00:09:07.434Z,20.80
2023-09-02T00:11:35.116Z,25.20
2023-09-02T00:14:02.768Z,25.60
2023-09-02T00:16:30.541Z,21.17
2023-09-02T00:18:59.637Z,25.97
2023-09-02T00:21:27.332Z,23.60
2023-09-02T00:24:03.108Z,24.33
2023-09-02T00:26:31.793Z,20.03
2023-09-02T00:29:02.432Z,24.00
2023-09-02T00:31:30.348Z,22.47
2023-09-02T00:33:59.566Z,22.70
2023-09-02T00:36:29.052Z,22.90
2023-09-02T00:38:56.798Z,25.93
2023-09-02T00:41:28.844Z,24.23
2023-09-02T00:43:57.813Z,21.30
2023-09-02T00:46:26.189Z,22.20
2023-09-02T00:48:53.920Z,20.20
2023-09-02T00:51:22.957Z,22.30
2023-09-02T00:53:50.650Z,27.67
2023-09-02T00:56:19.332Z,23.80
2023-09-02T00:58:47.389Z,23.00
2023-09-02T01:01:15.137Z,23.97
2023-09-02T01:03:45.015Z,19.50
2023-09-02T01:06:12.879Z,20.43
2023-09-02T01:08:41.937Z,26.70
2023-09-02T01:11:09.777Z,25.60
2023-09-02T01:13:37.599Z,23.97
2023-09-02T01:16:05.700Z,25.80
2023-09-02T01:18:36.830Z,27.20
2023-09-02T01:21:23.405Z,29.90
2023-09-02T01:24:07.445Z,24.67
2023-09-02T01:27:04.008Z,24.10
2023-09-02T01:29:35.811Z,24.57
2023-09-02T01:32:05.546Z,26.63
2023-09-02T01:34:35.219Z,23.57
2023-09-02T01:37:05.672Z,25.03
2023-09-02T01:39:34.830Z,23.80
2023-09-02T01:42:04.063Z,19.23
2023-09-02T01:44:33.103Z,19.60
2023-09-02T01:47:02.371Z,24.43
2023-09-02T01:49:31.128Z,23.80
2023-09-02T01:52:00.073Z,27.90
2023-09-02T01:54:27.905Z,24.33
2023-09-02T01:56:56.129Z,25.73
2023-09-02T01:59:25.313Z,21.60
2023-09-02T02:01:53.097Z,21.53
2023-09-02T02:04:27.329Z,24.23
2023-09-02T02:07:01.522Z,22.10
2023-09-02T02:09:34.520Z,29.33
2023-09-02T02:12:04.034Z,20.90
2023-09-02T02:14:34.699Z,21.77
2023-09-02T02:17:04.261Z,21.70
2023-09-02T02:19:32.362Z,33.00
2023-09-02T02:22:00.611Z,22.57
2023-09-02T02:24:28.555Z,28.40
2023-09-02T02:26:56.268Z,23.83
2023-09-02T02:29:24.042Z,27.07
2023-09-02T02:31:53.132Z,29.83
2023-09-02T02:34:21.061Z,37.10
2023-09-02T02:36:48.785Z,29.87
2023-09-02T02:39:16.602Z,30.73
2023-09-02T02:41:44.267Z,26.83
2023-09-02T02:44:11.942Z,34.20
2023-09-02T02:46:39.604Z,27.20
2023-09-02T02:49:09.176Z,21.30
2023-09-02T02:51:36.877Z,22.63
2023-09-02T02:54:04.728Z,25.70
2023-09-02T02:56:32.765Z,23.07
2023-09-02T02:59:00.543Z,27.57
2023-09-02T03:01:28.312Z,23.80
2023-09-02T03:03:56.674Z,20.07
2023-09-02T03:06:25.753Z,24.40
2023-09-02T03:08:53.435Z,28.10
2023-09-02T03:11:21.157Z,22.43
2023-09-02T03:13:48.856Z,24.40
2023-09-02T03:16:21.018Z,24.63
2023-09-02T03:18:50.068Z,21.67
2023-09-02T03:21:19.326Z,21.87
2023-09-02T03:23:48.622Z,23.90
2023-09-02T03:26:17.287Z,19.83
2023-09-02T03:28:47.593Z,25.67
2023-09-02T03:31:15.353Z,22.77
2023-09-02T03:33:44.909Z,20.00
2023-09-02T03:36:18.026Z,24.27
2023-09-02T03:38:48.419Z,25.33
2023-09-02T03:41:18.466Z,20.50
2023-09-02T03:43:47.237Z,20.07
2023-09-02T03:46:16.254Z,24.07
2023-09-02T03:48:46.046Z,21.90
2023-09-02T03:51:13.969Z,17.20
2023-09-02T03:53:45.897Z,14.00
2023-09-02T03:56:17.256Z,16.53
2023-09-02T03:58:45.699Z,15.47
2023-09-02T04:01:15.451Z,13.73
2023-09-02T04:03:42.367Z,19.97
2023-09-02T04:06:12.896Z,17.57
2023-09-02T04:08:40.601Z,17.57
2023-09-02T04:11:08.414Z,16.03
2023-09-02T04:13:37.472Z,21.67
2023-09-02T04:16:11.166Z,13.17
2023-09-02T04:18:39.611Z,12.10
2023-09-02T04:21:10.139Z,13.60
2023-09-02T04:23:40.476Z,13.53
2023-09-02T04:26:11.998Z,15.67
2023-09-02T04:28:41.085Z,11.73
2023-09-02T04:31:09.166Z,11.27
2023-09-02T04:33:37.900Z,15.53
2023-09-02T04:36:07.273Z,10.40
2023-09-02T04:38:40.744Z,13.10
2023-09-02T04:41:09.192Z,10.17
2023-09-02T04:43:37.529Z,12.33
2023-09-02T04:46:08.874Z,8.60
2023-09-02T04:48:39.403Z,9.77
2023-09-02T04:51:09.539Z,8.80
2023-09-02T04:53:38.626Z,17.30
2023-09-02T04:56:07.413Z,12.83
2023-09-02T04:58:37.947Z,10.00
2023-09-02T05:01:14.796Z,8.67
2023-09-02T05:03:49.837Z,7.77
2023-09-02T05:06:17.536Z,11.10
2023-09-02T05:08:47.638Z,8.77
2023-09-02T05:11:19.594Z,8.43
2023-09-02T05:13:49.016Z,9.60
2023-09-02T05:16:18.166Z,12.53
2023-09-02T05:18:46.066Z,9.63
2023-09-02T05:21:13.918Z,8.47
2023-09-02T05:23:41.625Z,11.00
2023-09-02T05:26:09.378Z,7.77
2023-09-02T05:28:37.140Z,9.10
2023-09-02T05:31:04.919Z,8.23
2023-09-02T05:33:33.982Z,8.63
2023-09-02T05:36:01.748Z,10.73
2023-09-02T05:38:29.450Z,9.10
2023-09-02T05:40:57.165Z,7.30
2023-09-02T05:43:25.727Z,7.50
2023-09-02T05:45:53.536Z,6.97
2023-09-02T05:48:21.229Z,7.77
2023-09-02T05:50:50.341Z,6.50
2023-09-02T05:53:18.379Z,10.23
2023-09-02T05:55:54.323Z,7.03
2023-09-02T05:58:22.212Z,8.83
2023-09-02T06:00:50.024Z,9.53
2023-09-02T06:03:17.980Z,7.30
2023-09-02T06:05:45.945Z,8.80
2023-09-02T06:08:16.349Z,8.23
2023-09-02T06:10:44.020Z,8.53
2023-09-02T06:13:11.737Z,6.90
2023-09-02T06:15:39.483Z,6.73
2023-09-02T06:18:07.311Z,11.00
2023-09-02T06:20:35.082Z,6.03
2023-09-02T06:23:02.860Z,7.40
2023-09-02T06:25:31.944Z,7.90
2023-09-02T06:27:59.610Z,5.30
2023-09-02T06:30:27.290Z,7.20
2023-09-02T06:32:54.974Z,4.87
2023-09-02T06:35:22.750Z,5.60
2023-09-02T06:37:51.019Z,4.37
2023-09-02T06:40:18.826Z,4.37
2023-09-02T06:42:47.913Z,5.83
2023-09-02T06:45:15.730Z,5.50
2023-09-02T06:47:43.435Z,5.30
2023-09-02T06:50:11.536Z,5.20
2023-09-02T06:52:39.211Z,5.40
2023-09-02T06:55:07.995Z,3.93
2023-09-02T06:57:35.690Z,3.57
2023-09-02T07:00:06.223Z,5.20
2023-09-02T07:02:33.930Z,5.47
2023-09-02T07:05:01.943Z,3.93
2023-09-02T07:07:29.740Z,2.90
2023-09-02T07:09:59.039Z,6.77
2023-09-02T07:12:27.006Z,5.50
2023-09-02T07:14:54.691Z,3.10
2023-09-02T07:17:23.755Z,3.13
2023-09-02T07:19:51.501Z,4.00
2023-09-02T07:22:19.229Z,7.73
2023-09-02T07:24:46.922Z,2.87
2023-09-02T07:27:14.612Z,2.37
2023-09-02T07:29:42.294Z,3.23
2023-09-02T07:32:10.061Z,2.20
2023-09-02T07:34:42.495Z,3.20
2023-09-02T07:37:10.441Z,4.13
2023-09-02T07:39:38.146Z,2.57
2023-09-02T07:42:06.951Z,2.77
2023-09-02T07:44:34.750Z,2.33
2023-09-02T07:47:02.412Z,2.50
2023-09-02T07:49:30.039Z,2.40
2023-09-02T07:51:59.362Z,2.80
2023-09-02T07:54:27.106Z,2.77
2023-09-02T07:56:54.877Z,2.03
2023-09-02T07:59:22.586Z,3.40
2023-09-02T08:01:50.452Z,1.60
2023-09-02T08:04:18.254Z,2.90
2023-09-02T08:06:45.970Z,2.27
2023-09-02T08:09:15.322Z,4.37
2023-09-02T08:11:43.092Z,2.73
2023-09-02T08:14:10.788Z,6.63
2023-09-02T08:16:38.597Z,1.93
2023-09-02T08:19:06.409Z,1.87
2023-09-02T08:21:34.093Z,2.67
2023-09-02T08:24:01.892Z,3.00
2023-09-02T08:26:30.921Z,2.33
2023-09-02T08:28:58.610Z,1.63
2023-09-02T08:31:26.335Z,4.10
2023-09-02T08:33:54.197Z,1.80
2023-09-02T08:36:21.896Z,1.63
2023-09-02T08:38:49.749Z,2.87
2023-09-02T08:41:26.574Z,1.60
2023-09-02T08:43:56.765Z,2.20
2023-09-02T08:46:27.381Z,2.67
2023-09-02T08:48:57.832Z,2.80
2023-09-02T08:51:27.451Z,1.80
2023-09-02T08:53:56.949Z,2.83
2023-09-02T08:56:25.804Z,1.30
2023-09-02T08:58:56.413Z,2.00
2023-09-02T09:01:25.514Z,1.53
2023-09-02T09:03:55.483Z,1.87
2023-09-02T09:06:24.985Z,4.33
2023-09-02T09:08:54.820Z,1.57
2023-09-02T09:11:24.852Z,1.70
2023-09-02T09:13:54.938Z,1.77
2023-09-02T09:16:26.124Z,3.43
2023-09-02T09:18:54.791Z,2.53
2023-09-02T09:21:22.747Z,1.57
2023-09-02T09:23:50.563Z,1.10
2023-09-02T09:26:19.641Z,1.30
2023-09-02T09:28:52.476Z,1.97
2023-09-02T09:31:21.086Z,2.50
2023-09-02T09:33:55.480Z,1.50
2023-09-02T09:36:24.020Z,2.03
2023-09-02T09:38:55.731Z,1.87
2023-09-02T09:41:24.732Z,1.30
2023-09-02T09:44:09.514Z,3.87
2023-09-02T09:46:37.664Z,1.37
2023-09-02T09:49:08.113Z,2.17
2023-09-02T09:51:37.424Z,1.60
2023-09-02T09:54:07.187Z,1.80
2023-09-02T09:56:35.271Z,1.30
2023-09-02T09:59:09.466Z,1.23
2023-09-02T10:01:37.651Z,1.13
2023-09-02T10:04:10.066Z,2.23
2023-09-02T10:06:39.835Z,1.10
2023-09-02T10:09:07.599Z,1.63
2023-09-02T10:11:37.106Z,3.30
2023-09-02T10:14:06.221Z,1.80
2023-09-02T10:16:36.699Z,3.20
2023-09-02T10:19:05.512Z,1.80
2023-09-02T10:21:36.390Z,2.60
2023-09-02T10:24:08.589Z,1.77
2023-09-02T10:26:39.121Z,1.10
2023-09-02T10:29:10.168Z,1.37
2023-09-02T10:31:41.633Z,1.83
2023-09-02T10:34:16.151Z,1.53
2023-09-02T10:36:51.871Z,1.37
2023-09-02T10:39:30.955Z,1.30
2023-09-02T10:42:01.215Z,1.97
2023-09-02T10:44:30.273Z,2.03
2023-09-02T10:46:59.622Z,1.10
2023-09-02T10:49:29.097Z,1.90
2023-09-02T10:51:58.934Z,2.60
2023-09-02T10:54:26.702Z,1.70
2023-09-02T10:56:54.400Z,1.83
2023-09-02T10:59:31.154Z,1.77
2023-09-02T11:01:58.959Z,2.43
2023-09-02T11:04:58.534Z,5.33
2023-09-02T11:07:30.405Z,1.53
2023-09-02T11:09:59.012Z,1.40
2023-09-02T11:12:27.473Z,2.20
2023-09-02T11:15:17.947Z,3.30
2023-09-02T11:17:46.301Z,1.53
2023-09-02T11:20:15.423Z,6.37
2023-09-02T11:22:56.992Z,2.30
2023-09-02T11:25:32.055Z,2.43
2023-09-02T11:28:02.377Z,2.13
2023-09-02T11:30:31.510Z,3.33
2023-09-02T11:33:00.068Z,3.40
2023-09-02T11:35:30.135Z,1.50
2023-09-02T11:37:59.383Z,2.23
2023-09-02T11:40:28.613Z,4.30
2023-09-02T11:43:00.296Z,1.70
2023-09-02T11:45:31.223Z,2.43
2023-09-02T11:47:59.173Z,2.67
2023-09-02T11:50:27.118Z,4.40
2023-09-02T11:52:56.517Z,2.50
2023-09-02T11:55:26.724Z,4.67
2023-09-02T11:57:54.800Z,5.83
2023-09-02T12:00:24.132Z,3.50
2023-09-02T12:02:54.678Z,4.27
2023-09-02T12:05:23.083Z,5.57
2023-09-02T12:07:52.953Z,3.67
2023-09-02T12:10:25.579Z,2.93
2023-09-02T12:12:55.286Z,3.40
2023-09-02T12:15:23.360Z,2.97
2023-09-02T12:17:51.499Z,2.93
2023-09-02T12:20:19.650Z,2.10
2023-09-02T12:22:47.495Z,2.00
2023-09-02T12:25:18.077Z,3.97
2023-09-02T12:27:46.322Z,3.80
2023-09-02T12:30:25.733Z,3.50
2023-09-02T12:32:53.521Z,1.80
2023-09-02T12:35:22.405Z,4.47
2023-09-02T12:38:01.691Z,5.23
2023-09-02T12:40:29.891Z,3.10
2023-09-02T12:42:57.826Z,3.50
2023-09-02T12:45:31.859Z,2.50
2023-09-02T12:48:01.057Z,4.40
2023-09-02T12:50:30.048Z,2.50
2023-09-02T12:52:59.245Z,4.83
2023-09-02T12:55:27.432Z,3.50
2023-09-02T12:57:55.553Z,2.90
2023-09-02T13:00:23.229Z,2.27
2023-09-02T13:02:55.245Z,2.50
2023-09-02T13:05:23.276Z,2.90
2023-09-02T13:07:51.142Z,3.30
2023-09-02T13:10:19.158Z,3.07
2023-09-02T13:12:48.678Z,4.20
2023-09-02T13:15:16.831Z,2.43
2023-09-02T13:17:46.586Z,2.40
2023-09-02T13:20:18.334Z,2.40
2023-09-02T13:22:48.569Z,2.80
2023-09-02T13:25:17.989Z,2.73
2023-09-02T13:27:46.176Z,3.13
2023-09-02T13:30:14.552Z,4.13
2023-09-02T13:32:42.597Z,5.47
2023-09-02T13:35:17.865Z,4.93
2023-09-02T13:37:48.254Z,2.90
2023-09-02T13:40:40.847Z,4.00
2023-09-02T13:43:18.209Z,4.07
2023-09-02T13:45:46.738Z,4.17
2023-09-02T13:48:14.484Z,2.90
2023-09-02T13:50:44.038Z,4.10
2023-09-02T13:53:12.212Z,6.40
2023-09-02T13:55:44.261Z,6.83
2023-09-02T13:58:15.668Z,4.13
2023-09-02T14:00:43.918Z,3.90
2023-09-02T14:03:19.795Z,5.00
2023-09-02T14:05:50.147Z,5.87
2023-09-02T14:08:20.633Z,6.50
2023-09-02T14:10:49.407Z,7.30
2023-09-02T14:13:18.303Z,9.70
2023-09-02T14:15:46.429Z,10.80
2023-09-02T14:18:14.257Z,11.50
2023-09-02T14:20:42.115Z,12.57
2023-09-02T14:23:11.198Z,12.30
2023-09-02T14:25:38.861Z,11.40
2023-09-02T14:28:07.094Z,12.13
2023-09-02T14:30:35.915Z,10.93
2023-09-02T14:33:03.719Z,11.57
2023-09-02T14:35:31.538Z,10.60
2023-09-02T14:37:59.292Z,11.83
2023-09-02T14:40:28.960Z,11.20
2023-09-02T14:42:56.733Z,12.10
2023-09-02T14:45:24.520Z,11.53
2023-09-02T14:47:52.470Z,13.73
2023-09-02T14:50:20.299Z,14.10
2023-09-02T14:52:48.072Z,12.13
2023-09-02T14:55:16.263Z,14.97
2023-09-02T14:57:45.362Z,13.43
2023-09-02T15:00:14.309Z,12.80
2023-09-02T15:02:43.542Z,13.20
2023-09-02T15:05:14.822Z,13.10
2023-09-02T15:07:43.952Z,14.33
2023-09-02T15:10:28.060Z,15.00
2023-09-02T15:12:57.805Z,15.93
2023-09-02T15:15:26.599Z,17.50
2023-09-02T15:17:54.805Z,17.57
2023-09-02T15:20:26.095Z,15.87
2023-09-02T15:22:55.794Z,17.87
2023-09-02T15:25:26.778Z,19.10
2023-09-02T15:27:55.481Z,17.23
2023-09-02T15:30:29.931Z,18.53
2023-09-02T15:32:58.480Z,16.43
2023-09-02T15:35:26.260Z,15.57
2023-09-02T15:37:54.071Z,16.07
2023-09-02T15:40:27.137Z,16.33
2023-09-02T15:42:56.420Z,16.27
2023-09-02T15:45:25.999Z,16.30
2023-09-02T15:47:54.385Z,13.90
2023-09-02T15:50:23.127Z,14.90
2023-09-02T15:52:52.280Z,16.03
2023-09-02T15:55:21.272Z,16.53
2023-09-02T15:57:49.046Z,15.27
2023-09-02T16:00:17.297Z,15.67
2023-09-02T16:02:46.512Z,16.43
2023-09-02T16:05:14.522Z,14.30
2023-09-02T16:07:42.245Z,14.10
2023-09-02T16:10:10.722Z,13.07
2023-09-02T16:12:38.457Z,15.27
2023-09-02T16:15:10.750Z,13.13
2023-09-02T16:17:40.174Z,12.93
2023-09-02T16:20:12.519Z,14.77
2023-09-02T16:22:41.322Z,13.40
2023-09-02T16:25:09.789Z,15.70
2023-09-02T16:27:37.577Z,15.10
2023-09-02T16:30:06.548Z,16.30
2023-09-02T16:32:34.752Z,12.70
2023-09-02T16:35:02.926Z,15.93
2023-09-02T16:37:31.995Z,14.33
2023-09-02T16:40:01.133Z,13.60
2023-09-02T16:42:33.741Z,15.27
2023-09-02T16:45:05.045Z,15.70
2023-09-02T16:47:45.637Z,14.43
2023-09-02T16:50:14.445Z,15.73
2023-09-02T16:52:44.872Z,14.87
2023-09-02T16:55:15.155Z,16.07
2023-09-02T16:57:44.260Z,13.33
2023-09-02T17:00:14.759Z,16.83
2023-09-02T17:02:44.546Z,16.30
2023-09-02T17:05:17.215Z,14.87
2023-09-02T17:07:47.464Z,15.83
2023-09-02T17:10:19.465Z,15.67
2023-09-02T17:12:47.338Z,14.30
2023-09-02T17:15:17.381Z,12.07
2023-09-02T17:17:48.185Z,12.33
2023-09-02T17:20:28.021Z,12.07
2023-09-02T17:22:58.249Z,12.27
2023-09-02T17:25:26.043Z,14.43
2023-09-02T17:27:56.629Z,11.13
2023-09-02T17:30:26.483Z,10.43
2023-09-02T17:32:55.871Z,11.23
2023-09-02T17:35:24.348Z,10.50
2023-09-02T17:37:52.156Z,10.17
2023-09-02T17:40:21.390Z,10.60
2023-09-02T17:42:49.149Z,9.17
2023-09-02T17:45:17.011Z,9.40
2023-09-02T17:47:46.515Z,9.37
2023-09-02T17:50:15.843Z,10.23
2023-09-02T17:52:44.561Z,11.40
2023-09-02T17:55:12.254Z,8.90
2023-09-02T17:57:41.288Z,10.00
2023-09-02T18:00:11.296Z,9.20
2023-09-02T18:02:39.325Z,10.10
2023-09-02T18:05:07.348Z,10.53
2023-09-02T18:07:38.290Z,13.30
2023-09-02T18:10:08.416Z,10.63
2023-09-02T18:12:36.273Z,10.03
2023-09-02T18:15:06.257Z,10.30
2023-09-02T18:17:33.984Z,9.97
2023-09-02T18:20:01.829Z,8.80
2023-09-02T18:22:29.552Z,9.13
2023-09-02T18:24:57.400Z,8.17
2023-09-02T18:27:25.290Z,9.17
2023-09-02T18:29:52.982Z,7.40
2023-09-02T18:32:22.053Z,8.37
2023-09-02T18:34:49.775Z,8.63
2023-09-02T18:37:17.529Z,8.17
2023-09-02T18:39:45.206Z,7.70
2023-09-02T18:42:12.898Z,7.50
2023-09-02T18:44:40.612Z,7.60
2023-09-02T18:47:08.452Z,8.10
2023-09-02T18:49:37.648Z,8.50
2023-09-02T18:52:05.959Z,9.67
2023-09-02T18:54:33.740Z,11.10
2023-09-02T18:57:02.789Z,9.70
2023-09-02T18:59:30.949Z,10.33
2023-09-02T19:01:58.631Z,13.67
2023-09-02T19:04:26.375Z,14.67
2023-09-02T19:06:55.460Z,10.43
2023-09-02T19:09:23.194Z,8.03
2023-09-02T19:11:50.931Z,9.13
2023-09-02T19:14:18.689Z,7.10
2023-09-02T19:16:46.505Z,8.93
2023-09-02T19:19:14.385Z,7.70
2023-09-02T19:21:42.523Z,7.80
2023-09-02T19:24:11.739Z,11.57
2023-09-02T19:26:39.518Z,9.37
2023-09-02T19:29:07.273Z,8.80
2023-09-02T19:31:35.899Z,8.50
2023-09-02T19:34:03.677Z,9.70
2023-09-02T19:36:31.985Z,9.27
2023-09-02T19:38:59.843Z,9.00
2023-09-02T19:41:29.272Z,9.57
2023-09-02T19:43:57.002Z,10.23
2023-09-02T19:46:24.764Z,9.80
2023-09-02T19:48:52.463Z,10.80
2023-09-02T19:51:20.240Z,10.03
2023-09-02T19:53:47.984Z,10.63
2023-09-02T19:56:16.168Z,12.87
2023-09-02T19:58:57.442Z,10.60
2023-09-02T20:01:31.515Z,12.60
2023-09-02T20:03:59.586Z,12.27
2023-09-02T20:06:27.967Z,11.80
2023-09-02T20:08:55.850Z,11.00
2023-09-02T20:11:23.528Z,11.27
2023-09-02T20:13:53.186Z,13.97
2023-09-02T20:16:20.923Z,12.80
2023-09-02T20:18:48.665Z,12.50
2023-09-02T20:21:16.383Z,12.27
2023-09-02T20:23:44.106Z,13.20
2023-09-02T20:26:13.082Z,12.40
2023-09-02T20:28:40.892Z,13.33
2023-09-02T20:31:15.092Z,17.73
2023-09-02T20:33:42.871Z,15.03
2023-09-02T20:36:14.313Z,15.93
2023-09-02T20:38:44.001Z,14.30
2023-09-02T20:41:12.460Z,15.50
2023-09-02T20:43:40.599Z,15.23
2023-09-02T20:46:13.470Z,16.00
2023-09-02T20:48:41.725Z,15.57
2023-09-02T20:51:11.237Z,16.60
2023-09-02T20:53:39.636Z,15.00
2023-09-02T20:56:07.268Z,17.43
2023-09-02T20:58:35.866Z,19.00
2023-09-02T21:01:05.131Z,15.53
2023-09-02T21:03:34.373Z,16.37
2023-09-02T21:06:02.918Z,18.53
2023-09-02T21:08:31.546Z,20.13
2023-09-02T21:11:09.777Z,18.07
2023-09-02T21:13:37.942Z,22.00
2023-09-02T21:16:11.167Z,18.37
2023-09-02T21:18:40.247Z,19.23
2023-09-02T21:21:07.954Z,18.17
2023-09-02T21:23:35.635Z,19.83
2023-09-02T21:26:10.676Z,18.50
2023-09-02T21:28:40.202Z,20.00
2023-09-02T21:31:08.770Z,20.37
2023-09-02T21:33:37.240Z,28.50
2023-09-02T21:36:06.686Z,22.83
2023-09-02T21:38:34.749Z,19.57
2023-09-02T21:41:04.241Z,20.77
2023-09-02T21:43:32.767Z,18.93
2023-09-02T21:46:01.183Z,20.30
2023-09-02T21:48:28.990Z,18.47
2023-09-02T21:51:01.460Z,20.30
2023-09-02T21:53:30.964Z,21.73
2023-09-02T21:55:58.998Z,21.17
2023-09-02T21:58:28.343Z,20.90
2023-09-02T22:01:04.584Z,19.53
2023-09-02T22:03:35.565Z,19.63
2023-09-02T22:06:06.515Z,26.23
2023-09-02T22:08:35.999Z,22.63
2023-09-02T22:11:03.768Z,28.30
2023-09-02T22:13:31.469Z,29.33
2023-09-02T22:15:59.281Z,22.63
2023-09-02T22:18:28.638Z,27.80
2023-09-02T22:20:57.698Z,27.00
2023-09-02T22:23:26.567Z,27.27
2023-09-02T22:26:01.347Z,23.53
2023-09-02T22:28:29.419Z,23.13
2023-09-02T22:30:57.646Z,21.37
2023-09-02T22:33:25.542Z,22.43
2023-09-02T22:35:54.149Z,23.37
2023-09-02T22:38:31.064Z,21.47
2023-09-02T22:41:07.185Z,21.80
2023-09-02T22:43:35.299Z,28.50
2023-09-02T22:46:08.629Z,23.40
2023-09-02T22:48:36.504Z,25.13
2023-09-02T22:51:05.270Z,23.40
2023-09-02T22:53:32.997Z,21.90
2023-09-02T22:56:00.701Z,25.87
2023-09-02T22:58:29.817Z,27.50
2023-09-02T23:00:57.585Z,22.43
2023-09-02T23:03:25.312Z,25.57
2023-09-02T23:05:52.986Z,30.30
2023-09-02T23:08:20.666Z,26.00
2023-09-02T23:10:48.358Z,26.60
2023-09-02T23:13:16.054Z,26.87
2023-09-02T23:15:45.138Z,26.87
2023-09-02T23:18:12.824Z,26.87
2023-09-02T23:20:40.975Z,25.70
2023-09-02T23:23:08.643Z,28.53
2023-09-02T23:25:36.865Z,24.37
2023-09-02T23:28:04.907Z,22.93
2023-09-02T23:30:32.563Z,22.93
2023-09-02T23:33:01.621Z,26.43
2023-09-02T23:35:29.510Z,20.80
2023-09-02T23:37:57.148Z,23.23
2023-09-02T23:40:24.835Z,25.50
2023-09-02T23:42:52.576Z,24.50
2023-09-02T23:45:20.391Z,25.20
2023-09-02T23:47:48.125Z,24.60
2023-09-02T23:50:17.625Z,23.50
2023-09-02T23:52:45.927Z,23.17
2023-09-02T23:55:13.625Z,26.70
2023-09-02T23:57:41.288Z,24.03
