createdAt,value
2023-03-06T00:00:58.797Z,0.00
2023-03-06T00:01:58.774Z,0.00
2023-03-06T00:02:58.783Z,0.00
2023-03-06T00:03:58.793Z,0.00
2023-03-06T00:04:58.755Z,0.00
2023-03-06T00:05:59.133Z,0.00
2023-03-06T00:06:58.724Z,0.00
2023-03-06T00:07:58.726Z,0.00
2023-03-06T00:08:58.711Z,0.00
2023-03-06T00:09:58.709Z,0.00
2023-03-06T00:10:58.731Z,0.00
2023-03-06T00:11:58.696Z,0.00
2023-03-06T00:12:58.680Z,0.00
2023-03-06T00:13:58.666Z,0.00
2023-03-06T00:14:58.657Z,0.00
2023-03-06T00:15:58.693Z,0.00
2023-03-06T00:16:58.643Z,0.00
2023-03-06T00:17:58.636Z,0.00
2023-03-06T00:18:58.621Z,0.00
2023-03-06T00:19:58.656Z,0.00
2023-03-06T00:20:58.632Z,0.00
2023-03-06T00:21:58.592Z,0.00
2023-03-06T00:22:58.610Z,0.00
2023-03-06T00:23:58.573Z,0.00
2023-03-06T00:24:58.563Z,0.00
2023-03-06T00:25:58.596Z,0.00
2023-03-06T00:26:58.571Z,0.00
2023-03-06T00:27:58.542Z,0.00
2023-03-06T00:28:58.523Z,0.00
2023-03-06T00:29:58.526Z,0.00
2023-03-06T00:30:58.530Z,0.00
2023-03-06T00:31:58.517Z,0.00
2023-03-06T00:32:58.499Z,0.00
2023-03-06T00:33:58.486Z,0.00
2023-03-06T00:34:58.481Z,0.00
2023-03-06T00:35:58.508Z,0.00
2023-03-06T00:36:58.463Z,0.00
2023-03-06T00:37:58.447Z,0.00
2023-03-06T00:38:58.440Z,0.00
2023-03-06T00:39:58.445Z,0.00
2023-03-06T00:40:58.471Z,0.00
2023-03-06T00:41:58.427Z,0.00
2023-03-06T00:42:58.397Z,0.00
2023-03-06T00:43:58.400Z,0.00
2023-03-06T00:44:58.380Z,0.00
2023-03-06T00:45:58.436Z,0.00
2023-03-06T00:46:58.368Z,0.00
2023-03-06T00:47:58.386Z,0.00
2023-03-06T00:48:58.340Z,0.00
2023-03-06T00:49:58.326Z,0.00
2023-03-06T00:50:58.332Z,0.00
2023-03-06T00:51:58.313Z,0.00
2023-03-06T00:52:58.325Z,0.00
2023-03-06T00:53:58.294Z,0.00
2023-03-06T00:54:58.289Z,0.00
2023-03-06T00:55:58.319Z,0.00
2023-03-06T00:56:58.271Z,0.00
2023-03-06T00:57:58.250Z,0.00
2023-03-06T00:58:58.254Z,0.00
2023-03-06T00:59:58.249Z,0.00
2023-03-06T01:00:58.256Z,0.00
2023-03-06T01:01:58.325Z,0.00
2023-03-06T01:02:58.207Z,0.00
2023-03-06T01:03:58.198Z,0.00
2023-03-06T01:04:58.185Z,0.00
2023-03-06T01:05:59.202Z,0.00
2023-03-06T01:06:58.168Z,0.00
2023-03-06T01:07:58.172Z,0.00
2023-03-06T01:08:58.142Z,0.00
2023-03-06T01:09:58.146Z,0.00
2023-03-06T01:10:58.179Z,0.00
2023-03-06T01:11:58.111Z,0.00
2023-03-06T01:12:58.117Z,0.00
2023-03-06T01:13:58.108Z,0.00
2023-03-06T01:14:58.085Z,0.00
2023-03-06T01:15:58.091Z,0.00
2023-03-06T01:16:58.109Z,0.00
2023-03-06T01:17:58.067Z,0.00
2023-03-06T01:18:59.043Z,0.00
2023-03-06T01:19:58.037Z,0.00
2023-03-06T01:20:58.023Z,0.00
2023-03-06T01:21:58.010Z,0.00
2023-03-06T01:22:58.020Z,0.00
2023-03-06T01:23:57.997Z,0.00
2023-03-06T01:24:58.002Z,0.00
2023-03-06T01:25:58.011Z,0.00
2023-03-06T01:26:57.972Z,0.00
2023-03-06T01:27:57.962Z,0.00
2023-03-06T01:28:57.968Z,0.00
2023-03-06T01:29:57.939Z,0.00
2023-03-06T01:30:57.944Z,0.00
2023-03-06T01:31:57.937Z,0.00
2023-03-06T01:32:57.906Z,0.00
2023-03-06T01:33:57.905Z,0.00
2023-03-06T01:34:57.890Z,0.00
2023-03-06T01:35:57.915Z,0.00
2023-03-06T01:36:57.870Z,0.00
2023-03-06T01:37:57.869Z,0.00
2023-03-06T01:38:57.864Z,0.00
2023-03-06T01:39:57.853Z,0.00
2023-03-06T01:40:57.883Z,0.00
2023-03-06T01:41:57.835Z,0.00
2023-03-06T01:42:57.838Z,0.00
2023-03-06T01:43:57.813Z,0.00
2023-03-06T01:44:57.802Z,0.00
2023-03-06T01:45:57.836Z,0.00
2023-03-06T01:46:57.797Z,0.00
2023-03-06T01:47:57.779Z,0.00
2023-03-06T01:48:57.775Z,0.00
2023-03-06T01:49:57.765Z,0.00
2023-03-06T01:50:57.766Z,0.00
2023-03-06T01:51:57.756Z,0.00
2023-03-06T01:52:57.741Z,0.00
2023-03-06T01:53:57.723Z,0.00
2023-03-06T01:54:57.716Z,0.00
2023-03-06T01:55:57.727Z,0.00
2023-03-06T01:56:57.700Z,0.00
2023-03-06T01:57:57.789Z,0.00
2023-03-06T01:58:57.682Z,0.00
2023-03-06T01:59:57.667Z,0.00
2023-03-06T02:00:57.716Z,0.00
2023-03-06T02:01:57.711Z,0.00
2023-03-06T02:02:57.660Z,0.00
2023-03-06T02:03:57.630Z,0.00
2023-03-06T02:04:57.632Z,0.00
2023-03-06T02:05:57.611Z,0.00
2023-03-06T02:06:57.603Z,0.00
2023-03-06T02:07:57.662Z,0.00
2023-03-06T02:08:57.590Z,0.00
2023-03-06T02:09:57.589Z,0.00
2023-03-06T02:10:57.578Z,0.00
2023-03-06T02:11:57.603Z,0.00
2023-03-06T02:12:57.576Z,0.00
2023-03-06T02:13:57.562Z,0.00
2023-03-06T02:14:57.545Z,0.00
2023-03-06T02:15:58.529Z,0.00
2023-03-06T02:16:57.614Z,0.00
2023-03-06T02:17:57.517Z,0.00
2023-03-06T02:18:57.499Z,0.00
2023-03-06T02:19:57.508Z,0.00
2023-03-06T02:20:57.489Z,0.00
2023-03-06T02:21:57.500Z,0.00
2023-03-06T02:22:57.476Z,0.00
2023-03-06T02:23:57.483Z,0.00
2023-03-06T02:24:57.460Z,0.00
2023-03-06T02:25:57.449Z,0.00
2023-03-06T02:26:57.440Z,0.00
2023-03-06T02:27:57.438Z,0.00
2023-03-06T02:28:57.456Z,0.00
2023-03-06T02:29:57.420Z,0.00
2023-03-06T02:30:57.421Z,0.00
2023-03-06T02:31:57.392Z,0.00
2023-03-06T02:32:57.397Z,0.00
2023-03-06T02:33:57.395Z,0.00
2023-03-06T02:34:57.386Z,0.00
2023-03-06T02:35:57.410Z,0.00
2023-03-06T02:36:57.377Z,0.00
2023-03-06T02:37:57.351Z,0.00
2023-03-06T02:38:57.328Z,0.00
2023-03-06T02:39:57.326Z,0.00
2023-03-06T02:40:57.318Z,0.00
2023-03-06T02:41:57.333Z,0.00
2023-03-06T02:42:57.308Z,0.00
2023-03-06T02:43:57.291Z,0.00
2023-03-06T02:44:57.282Z,0.00
2023-03-06T02:45:57.300Z,0.00
2023-03-06T02:46:57.281Z,0.00
2023-03-06T02:47:57.259Z,0.00
2023-03-06T02:48:57.271Z,0.00
2023-03-06T02:49:57.247Z,0.00
2023-03-06T02:50:57.244Z,0.00
2023-03-06T02:51:57.255Z,0.00
2023-03-06T02:52:57.215Z,0.00
2023-03-06T02:53:57.224Z,0.00
2023-03-06T02:54:57.196Z,0.00
2023-03-06T02:55:57.191Z,0.00
2023-03-06T02:56:57.287Z,0.00
2023-03-06T02:57:57.165Z,0.00
2023-03-06T02:58:57.162Z,0.00
2023-03-06T02:59:57.168Z,0.00
2023-03-06T03:00:57.158Z,0.00
2023-03-06T03:01:57.158Z,0.00
2023-03-06T03:02:57.131Z,0.00
2023-03-06T03:03:57.142Z,0.00
2023-03-06T03:04:57.203Z,0.00
2023-03-06T03:05:57.109Z,0.00
2023-03-06T03:06:57.107Z,0.00
2023-03-06T03:07:57.091Z,0.00
2023-03-06T03:08:57.081Z,0.00
2023-03-06T03:09:57.089Z,0.00
2023-03-06T03:10:57.080Z,0.00
2023-03-06T03:11:57.098Z,0.00
2023-03-06T03:12:57.052Z,0.00
2023-03-06T03:13:57.062Z,0.00
2023-03-06T03:14:57.035Z,0.00
2023-03-06T03:15:57.037Z,0.00
2023-03-06T03:16:57.036Z,0.00
2023-03-06T03:17:57.018Z,0.00
2023-03-06T03:18:56.995Z,0.00
2023-03-06T03:19:56.998Z,0.00
2023-03-06T03:20:56.979Z,0.00
2023-03-06T03:21:57.022Z,0.00
2023-03-06T03:22:56.979Z,0.00
2023-03-06T03:23:56.962Z,0.00
2023-03-06T03:24:57.108Z,0.00
2023-03-06T03:25:56.939Z,0.00
2023-03-06T03:26:56.950Z,0.00
2023-03-06T03:27:56.938Z,0.00
2023-03-06T03:28:56.912Z,0.00
2023-03-06T03:29:56.919Z,0.00
2023-03-06T03:30:56.977Z,0.00
2023-03-06T03:31:56.916Z,0.00
2023-03-06T03:32:56.884Z,0.00
2023-03-06T03:33:56.870Z,0.00
2023-03-06T03:34:56.866Z,0.00
2023-03-06T03:35:56.864Z,0.00
2023-03-06T03:36:56.855Z,0.00
2023-03-06T03:37:57.849Z,0.00
2023-03-06T03:38:56.876Z,0.00
2023-03-06T03:39:56.860Z,0.00
2023-03-06T03:40:56.893Z,0.00
2023-03-06T03:41:56.877Z,0.00
2023-03-06T03:42:56.831Z,0.00
2023-03-06T03:43:56.801Z,0.00
2023-03-06T03:44:56.786Z,0.00
2023-03-06T03:45:56.772Z,0.00
2023-03-06T03:46:56.824Z,0.00
2023-03-06T03:47:56.764Z,0.00
2023-03-06T03:48:56.748Z,0.00
2023-03-06T03:49:56.739Z,0.00
2023-03-06T03:50:56.738Z,0.00
2023-03-06T03:51:56.746Z,0.00
2023-03-06T03:52:56.712Z,0.00
2023-03-06T03:53:56.715Z,0.00
2023-03-06T03:54:56.705Z,0.00
2023-03-06T03:55:56.687Z,0.00
2023-03-06T03:56:56.710Z,0.00
2023-03-06T03:57:56.679Z,0.00
2023-03-06T03:58:56.752Z,0.00
2023-03-06T03:59:56.682Z,0.00
2023-03-06T04:00:56.647Z,0.00
2023-03-06T04:01:56.713Z,0.00
2023-03-06T04:02:56.628Z,0.00
2023-03-06T04:03:57.623Z,0.00
2023-03-06T04:04:56.639Z,0.00
2023-03-06T04:05:56.602Z,0.00
2023-03-06T04:06:56.617Z,0.00
2023-03-06T04:07:56.593Z,0.00
2023-03-06T04:08:56.592Z,0.00
2023-03-06T04:11:31.145Z,0.00
2023-03-06T04:12:31.154Z,0.00
2023-03-06T04:13:31.144Z,0.00
2023-03-06T04:14:31.128Z,0.00
2023-03-06T04:15:31.122Z,0.00
2023-03-06T04:16:31.189Z,0.00
2023-03-06T04:17:31.104Z,0.00
2023-03-06T04:18:32.227Z,0.00
2023-03-06T04:19:32.220Z,0.00
2023-03-06T04:20:32.212Z,0.00
2023-03-06T04:21:32.267Z,0.00
2023-03-06T04:22:32.200Z,0.00
2023-03-06T04:23:32.197Z,0.00
2023-03-06T04:24:32.187Z,0.00
2023-03-06T04:25:32.180Z,0.00
2023-03-06T04:26:32.205Z,0.00
2023-03-06T04:27:32.169Z,0.00
2023-03-06T04:28:32.163Z,0.00
2023-03-06T04:29:32.152Z,0.00
2023-03-06T04:30:32.195Z,0.00
2023-03-06T04:31:32.139Z,0.00
2023-03-06T04:32:32.138Z,0.00
2023-03-06T04:33:32.128Z,0.00
2023-03-06T04:34:32.103Z,0.00
2023-03-06T04:35:32.172Z,0.00
2023-03-06T04:36:32.110Z,0.00
2023-03-06T04:37:32.077Z,0.00
2023-03-06T04:38:32.095Z,0.00
2023-03-06T04:39:32.076Z,0.00
2023-03-06T04:40:32.068Z,0.00
2023-03-06T04:41:32.047Z,0.00
2023-03-06T04:42:32.072Z,0.00
2023-03-06T04:43:32.046Z,0.00
2023-03-06T04:44:32.027Z,0.00
2023-03-06T04:45:32.076Z,0.00
2023-03-06T04:46:32.011Z,0.00
2023-03-06T04:47:32.050Z,0.00
2023-03-06T04:48:31.995Z,0.00
2023-03-06T04:49:31.979Z,0.00
2023-03-06T04:50:31.976Z,0.00
2023-03-06T04:51:31.968Z,0.00
2023-03-06T04:52:31.983Z,0.00
2023-03-06T04:53:31.965Z,0.00
2023-03-06T04:54:31.961Z,0.00
2023-03-06T04:55:31.947Z,0.00
2023-03-06T04:56:31.961Z,0.00
2023-03-06T04:57:31.958Z,0.00
2023-03-06T04:58:31.929Z,0.00
2023-03-06T04:59:31.922Z,0.00
2023-03-06T05:00:31.924Z,0.00
2023-03-06T05:01:31.903Z,0.00
2023-03-06T05:02:31.957Z,0.00
2023-03-06T05:03:31.871Z,0.00
2023-03-06T05:04:31.867Z,0.00
2023-03-06T05:05:31.868Z,0.00
2023-03-06T05:06:31.852Z,0.00
2023-03-06T05:07:31.879Z,0.00
2023-03-06T05:08:31.835Z,0.00
2023-03-06T05:09:31.826Z,0.00
2023-03-06T05:10:31.852Z,0.00
2023-03-06T05:11:31.813Z,0.00
2023-03-06T05:12:31.824Z,0.00
2023-03-06T05:13:31.800Z,0.00
2023-03-06T05:14:31.784Z,0.00
2023-03-06T05:15:31.792Z,0.00
2023-03-06T05:16:31.792Z,0.00
2023-03-06T05:17:31.778Z,0.00
2023-03-06T05:18:31.764Z,0.00
2023-03-06T05:19:31.739Z,0.00
2023-03-06T05:20:31.780Z,0.00
2023-03-06T05:21:31.730Z,0.00
2023-03-06T05:22:31.745Z,0.00
2023-03-06T05:23:31.718Z,0.00
2023-03-06T05:24:31.743Z,0.00
2023-03-06T05:25:31.702Z,0.00
2023-03-06T05:26:31.696Z,0.00
2023-03-06T05:27:31.704Z,0.00
2023-03-06T05:28:31.684Z,0.00
2023-03-06T05:29:31.675Z,0.00
2023-03-06T05:30:31.668Z,0.00
2023-03-06T05:31:31.715Z,0.00
2023-03-06T05:32:33.324Z,0.00
2023-03-06T05:33:31.654Z,0.00
2023-03-06T05:34:31.628Z,0.00
2023-03-06T05:35:31.635Z,0.00
2023-03-06T05:36:31.640Z,0.00
2023-03-06T05:37:31.648Z,0.00
2023-03-06T05:38:31.605Z,0.00
2023-03-06T05:39:31.600Z,0.00
2023-03-06T05:40:31.600Z,0.00
2023-03-06T05:41:31.594Z,0.00
2023-03-06T05:42:31.612Z,0.00
2023-03-06T05:43:31.574Z,0.00
2023-03-06T05:44:31.564Z,0.00
2023-03-06T05:45:31.585Z,0.00
2023-03-06T05:46:31.554Z,0.00
2023-03-06T05:47:31.563Z,0.00
2023-03-06T05:48:31.542Z,0.00
2023-03-06T05:49:31.521Z,0.00
2023-03-06T05:50:31.505Z,0.00
2023-03-06T05:51:32.533Z,0.00
2023-03-06T05:52:31.514Z,0.00
2023-03-06T05:53:31.485Z,0.00
2023-03-06T05:54:31.485Z,0.00
2023-03-06T05:55:31.473Z,0.00
2023-03-06T05:56:31.464Z,0.00
2023-03-06T05:57:31.474Z,0.00
2023-03-06T05:58:31.450Z,0.00
2023-03-06T05:59:31.446Z,0.00
2023-03-06T06:00:31.426Z,0.00
2023-03-06T06:01:31.478Z,0.00
2023-03-06T06:02:31.500Z,5.62
2023-03-06T06:03:31.478Z,5.62
2023-03-06T06:04:31.399Z,5.62
2023-03-06T06:05:31.390Z,5.62
2023-03-06T06:06:31.390Z,5.62
2023-03-06T06:07:31.562Z,5.62
2023-03-06T06:08:31.375Z,5.62
2023-03-06T06:09:31.363Z,5.62
2023-03-06T06:10:31.358Z,11.25
2023-03-06T06:11:31.346Z,11.25
2023-03-06T06:12:31.376Z,11.25
2023-03-06T06:13:31.322Z,11.25
2023-03-06T06:14:31.315Z,11.25
2023-03-06T06:15:31.360Z,11.25
2023-03-06T06:16:31.306Z,11.25
2023-03-06T06:17:31.325Z,16.88
2023-03-06T06:18:31.287Z,16.88
2023-03-06T06:19:31.278Z,16.88
2023-03-06T06:20:31.269Z,16.88
2023-03-06T06:21:31.272Z,22.50
2023-03-06T06:22:31.272Z,22.50
2023-03-06T06:23:31.245Z,22.50
2023-03-06T06:24:31.239Z,22.50
2023-03-06T06:25:31.230Z,28.12
2023-03-06T06:26:31.218Z,28.12
2023-03-06T06:27:31.236Z,28.12
2023-03-06T06:28:31.217Z,33.75
2023-03-06T06:29:31.207Z,33.75
2023-03-06T06:30:31.210Z,33.75
2023-03-06T06:31:31.300Z,39.38
2023-03-06T06:32:31.283Z,39.38
2023-03-06T06:33:31.207Z,39.38
2023-03-06T06:34:31.166Z,45.00
2023-03-06T06:35:31.196Z,45.00
2023-03-06T06:36:31.149Z,45.00
2023-03-06T06:37:31.159Z,50.62
2023-03-06T06:38:31.135Z,50.62
2023-03-06T06:39:31.125Z,50.62
2023-03-06T06:40:31.122Z,50.62
2023-03-06T06:41:46.664Z,50.62
2023-03-06T06:42:38.259Z,56.25
2023-03-06T06:43:33.093Z,56.25
2023-03-06T06:44:31.090Z,56.25
2023-03-06T06:45:31.082Z,56.25
2023-03-06T06:47:19.312Z,56.25
2023-03-06T06:47:33.128Z,56.25
2023-03-06T06:48:31.052Z,56.25
2023-03-06T06:49:31.046Z,56.25
2023-03-06T06:50:31.035Z,61.88
2023-03-06T06:51:31.032Z,61.88
2023-03-06T06:52:31.038Z,61.88
2023-03-06T06:53:31.018Z,61.88
2023-03-06T06:54:31.020Z,67.50
2023-03-06T06:55:31.006Z,67.50
2023-03-06T06:56:31.013Z,67.50
2023-03-06T06:57:31.002Z,73.12
2023-03-06T06:58:30.984Z,73.12
2023-03-06T06:59:30.963Z,73.12
2023-03-06T07:00:30.960Z,78.75
2023-03-06T07:01:31.002Z,78.75
2023-03-06T07:02:30.965Z,84.38
2023-03-06T07:03:30.968Z,84.38
2023-03-06T07:04:30.934Z,78.75
2023-03-06T07:05:30.913Z,78.75
2023-03-06T07:06:30.910Z,84.38
2023-03-06T07:07:30.927Z,84.38
2023-03-06T07:08:30.889Z,84.38
2023-03-06T07:09:30.933Z,84.38
2023-03-06T07:10:30.878Z,84.38
2023-03-06T07:11:30.873Z,84.38
2023-03-06T07:12:30.894Z,84.38
2023-03-06T07:13:30.852Z,84.38
2023-03-06T07:14:30.847Z,84.38
2023-03-06T07:15:30.856Z,90.00
2023-03-06T07:16:30.840Z,95.62
2023-03-06T07:17:30.860Z,95.62
2023-03-06T07:18:30.806Z,95.62
2023-03-06T07:19:30.809Z,95.62
2023-03-06T07:20:30.806Z,95.62
2023-03-06T07:21:30.790Z,95.62
2023-03-06T07:22:38.720Z,95.62
2023-03-06T07:23:32.775Z,95.62
2023-03-06T07:24:30.771Z,95.62
2023-03-06T07:25:30.775Z,90.00
2023-03-06T07:26:32.768Z,90.00
2023-03-06T07:27:30.819Z,90.00
2023-03-06T07:28:37.616Z,84.38
2023-03-06T07:29:31.729Z,84.38
2023-03-06T07:30:30.725Z,84.38
2023-03-06T07:31:30.792Z,84.38
2023-03-06T07:32:30.780Z,90.00
2023-03-06T07:33:30.687Z,101.25
2023-03-06T07:34:30.683Z,101.25
2023-03-06T07:35:30.752Z,106.88
2023-03-06T07:36:30.668Z,106.88
2023-03-06T07:37:30.666Z,118.12
2023-03-06T07:38:30.640Z,123.75
2023-03-06T07:39:30.655Z,129.38
2023-03-06T07:40:30.626Z,135.00
2023-03-06T07:41:30.614Z,140.62
2023-03-06T07:42:30.622Z,146.25
2023-03-06T07:43:30.603Z,146.25
2023-03-06T07:44:30.586Z,151.88
2023-03-06T07:45:30.574Z,157.50
2023-03-06T07:46:30.614Z,163.12
2023-03-06T07:47:30.578Z,168.75
2023-03-06T07:48:30.560Z,168.75
2023-03-06T07:49:30.539Z,168.75
2023-03-06T07:50:30.529Z,163.12
2023-03-06T07:51:30.543Z,163.12
2023-03-06T07:52:30.526Z,157.50
2023-03-06T07:53:30.502Z,151.88
2023-03-06T07:54:30.500Z,151.88
2023-03-06T07:55:30.483Z,151.88
2023-03-06T07:56:30.485Z,157.50
2023-03-06T07:57:30.507Z,157.50
2023-03-06T07:58:30.455Z,163.12
2023-03-06T07:59:30.484Z,163.12
2023-03-06T08:00:30.457Z,157.50
2023-03-06T08:01:30.439Z,157.50
2023-03-06T08:02:30.438Z,157.50
2023-03-06T08:03:30.505Z,157.50
2023-03-06T08:04:30.397Z,157.50
2023-03-06T08:05:30.421Z,157.50
2023-03-06T08:06:30.398Z,157.50
2023-03-06T08:07:30.383Z,163.12
2023-03-06T08:08:30.406Z,163.12
2023-03-06T08:09:30.452Z,163.12
2023-03-06T08:10:30.389Z,163.12
2023-03-06T08:11:30.335Z,163.12
2023-03-06T08:12:30.316Z,168.75
2023-03-06T08:13:30.341Z,168.75
2023-03-06T08:14:30.357Z,168.75
2023-03-06T08:15:30.284Z,174.38
2023-03-06T08:16:30.330Z,174.38
2023-03-06T08:17:30.305Z,174.38
2023-03-06T08:18:30.273Z,180.00
2023-03-06T08:19:30.253Z,185.62
2023-03-06T08:20:30.239Z,196.88
2023-03-06T08:21:30.231Z,202.50
2023-03-06T08:22:30.227Z,213.75
2023-03-06T08:23:30.250Z,225.00
2023-03-06T08:24:30.219Z,236.25
2023-03-06T08:25:30.182Z,236.25
2023-03-06T08:26:30.188Z,241.88
2023-03-06T08:27:30.173Z,247.50
2023-03-06T08:28:30.173Z,247.50
2023-03-06T08:29:31.552Z,247.50
2023-03-06T08:30:30.138Z,247.50
2023-03-06T08:31:30.232Z,247.50
2023-03-06T08:32:30.140Z,247.50
2023-03-06T08:33:30.150Z,247.50
2023-03-06T08:34:30.091Z,247.50
2023-03-06T08:35:30.121Z,253.12
2023-03-06T08:36:30.070Z,258.75
2023-03-06T08:37:30.149Z,264.38
2023-03-06T08:38:30.085Z,264.38
2023-03-06T08:39:30.037Z,264.38
2023-03-06T08:40:30.031Z,264.38
2023-03-06T08:41:30.018Z,264.38
2023-03-06T08:42:30.015Z,264.38
2023-03-06T08:43:30.029Z,264.38
2023-03-06T08:44:30.042Z,264.38
2023-03-06T08:45:30.005Z,270.00
2023-03-06T08:46:29.955Z,275.62
2023-03-06T08:47:29.955Z,281.25
2023-03-06T08:48:29.978Z,286.88
2023-03-06T08:49:30.803Z,292.50
2023-03-06T08:50:29.956Z,292.50
2023-03-06T08:51:30.926Z,292.50
2023-03-06T08:52:29.896Z,292.50
2023-03-06T08:53:42.213Z,292.50
2023-03-06T08:54:31.881Z,286.88
2023-03-06T08:55:29.865Z,286.88
2023-03-06T08:56:29.850Z,281.25
2023-03-06T08:57:29.836Z,281.25
2023-03-06T08:58:29.855Z,281.25
2023-03-06T08:59:29.818Z,286.88
2023-03-06T09:00:29.840Z,281.25
2023-03-06T09:01:29.887Z,275.62
2023-03-06T09:02:30.683Z,275.62
2023-03-06T09:03:29.980Z,264.38
2023-03-06T09:04:29.754Z,247.50
2023-03-06T09:05:29.756Z,213.75
2023-03-06T09:06:29.737Z,202.50
2023-03-06T09:07:29.725Z,180.00
2023-03-06T09:08:29.730Z,174.38
2023-03-06T09:09:29.708Z,168.75
2023-03-06T09:10:29.714Z,157.50
2023-03-06T09:11:30.699Z,140.62
2023-03-06T09:12:32.647Z,135.00
2023-03-06T09:13:30.661Z,129.38
2023-03-06T09:24:52.404Z,140.62
2023-03-06T09:25:52.390Z,146.25
2023-03-06T09:26:52.383Z,146.25
2023-03-06T09:28:08.654Z,146.25
2023-03-06T09:28:53.379Z,151.88
2023-03-06T09:29:52.352Z,146.25
2023-03-06T09:30:52.369Z,146.25
2023-03-06T09:31:52.324Z,146.25
2023-03-06T09:32:52.321Z,157.50
2023-03-06T09:33:52.318Z,168.75
2023-03-06T09:34:53.441Z,180.00
2023-03-06T09:35:53.487Z,185.62
2023-03-06T09:36:57.268Z,196.88
2023-03-06T09:37:54.382Z,213.75
2023-03-06T09:38:53.403Z,225.00
2023-03-06T09:39:53.367Z,241.88
2023-03-06T09:40:53.362Z,264.38
2023-03-06T09:41:53.383Z,286.88
2023-03-06T09:42:53.332Z,315.00
2023-03-06T09:43:53.348Z,337.50
2023-03-06T09:44:53.301Z,331.88
2023-03-06T09:45:53.328Z,365.62
2023-03-06T09:46:53.297Z,365.62
2023-03-06T09:47:53.304Z,360.00
2023-03-06T09:48:53.281Z,376.88
2023-03-06T09:49:53.252Z,388.12
2023-03-06T09:50:53.253Z,331.88
2023-03-06T09:51:53.231Z,286.88
2023-03-06T09:52:53.217Z,270.00
2023-03-06T09:53:53.265Z,270.00
2023-03-06T09:54:53.197Z,281.25
2023-03-06T09:55:53.174Z,292.50
2023-03-06T09:56:53.169Z,309.38
2023-03-06T09:57:53.169Z,309.38
2023-03-06T09:58:53.166Z,343.12
2023-03-06T09:59:53.144Z,292.50
2023-03-06T10:00:53.135Z,275.62
2023-03-06T10:01:53.106Z,270.00
2023-03-06T10:02:53.242Z,258.75
2023-03-06T10:03:53.100Z,258.75
2023-03-06T10:04:53.148Z,258.75
2023-03-06T10:05:53.068Z,258.75
2023-03-06T10:06:53.058Z,258.75
2023-03-06T10:07:53.064Z,270.00
2023-03-06T10:08:53.043Z,275.62
2023-03-06T10:09:53.033Z,281.25
2023-03-06T10:11:25.422Z,286.88
2023-03-06T10:11:53.008Z,298.12
2023-03-06T10:12:53.003Z,309.38
2023-03-06T10:13:52.999Z,331.88
2023-03-06T10:14:53.005Z,348.75
2023-03-06T10:15:52.968Z,354.38
2023-03-06T10:16:52.937Z,360.00
2023-03-06T10:17:53.942Z,365.62
2023-03-06T10:18:52.980Z,376.88
2023-03-06T10:19:52.934Z,382.50
2023-03-06T10:20:52.926Z,376.88
2023-03-06T10:21:52.889Z,376.88
2023-03-06T10:23:00.607Z,371.25
2023-03-06T10:23:54.907Z,365.62
2023-03-06T10:24:52.853Z,348.75
2023-03-06T10:25:52.855Z,331.88
2023-03-06T10:26:52.959Z,320.62
2023-03-06T10:27:52.840Z,320.62
2023-03-06T10:28:52.881Z,315.00
2023-03-06T10:30:02.204Z,298.12
2023-03-06T10:30:54.831Z,286.88
2023-03-06T10:31:52.780Z,264.38
2023-03-06T10:32:52.794Z,247.50
2023-03-06T10:33:52.775Z,241.88
2023-03-06T10:34:52.745Z,241.88
2023-03-06T10:35:52.774Z,236.25
2023-03-06T10:36:52.755Z,225.00
2023-03-06T10:37:52.710Z,202.50
2023-03-06T10:38:52.752Z,191.25
2023-03-06T10:39:52.704Z,185.62
2023-03-06T10:40:52.685Z,191.25
2023-03-06T10:41:52.670Z,202.50
2023-03-06T10:43:09.387Z,225.00
2023-03-06T10:43:54.666Z,230.62
2023-03-06T10:44:52.634Z,219.38
2023-03-06T10:45:52.631Z,196.88
2023-03-06T10:46:52.665Z,174.38
2023-03-06T10:47:52.628Z,157.50
2023-03-06T10:48:52.608Z,135.00
2023-03-06T10:49:52.569Z,123.75
2023-03-06T10:50:53.579Z,118.12
2023-03-06T10:51:52.586Z,106.88
2023-03-06T10:52:52.547Z,101.25
2023-03-06T10:53:52.572Z,95.62
2023-03-06T10:54:52.563Z,90.00
2023-03-06T10:55:52.518Z,90.00
2023-03-06T10:56:52.504Z,90.00
2023-03-06T10:57:52.505Z,90.00
2023-03-06T10:58:52.496Z,95.62
2023-03-06T10:59:52.478Z,101.25
2023-03-06T11:00:52.616Z,106.88
2023-03-06T11:01:52.506Z,112.50
2023-03-06T11:02:52.428Z,123.75
2023-03-06T11:03:52.451Z,129.38
2023-03-06T11:04:52.525Z,135.00
2023-03-06T11:05:52.403Z,135.00
2023-03-06T11:06:52.395Z,135.00
2023-03-06T11:07:52.385Z,135.00
2023-03-06T11:08:52.386Z,135.00
2023-03-06T11:09:52.365Z,146.25
2023-03-06T11:10:53.168Z,157.50
2023-03-06T11:11:52.335Z,180.00
2023-03-06T11:12:52.321Z,196.88
2023-03-06T11:13:52.391Z,213.75
2023-03-06T11:14:52.318Z,241.88
2023-03-06T11:15:52.301Z,264.38
2023-03-06T11:16:52.282Z,281.25
2023-03-06T11:17:52.284Z,298.12
2023-03-06T11:18:52.284Z,303.75
2023-03-06T11:19:52.288Z,315.00
2023-03-06T11:20:53.221Z,331.88
2023-03-06T11:21:53.230Z,337.50
2023-03-06T11:22:52.229Z,343.12
2023-03-06T11:23:52.246Z,343.12
2023-03-06T11:24:52.195Z,331.88
2023-03-06T11:25:52.190Z,320.62
2023-03-06T11:26:52.191Z,315.00
2023-03-06T11:27:52.169Z,320.62
2023-03-06T11:28:52.170Z,331.88
2023-03-06T11:29:52.175Z,343.12
2023-03-06T11:30:52.133Z,354.38
2023-03-06T11:31:52.115Z,365.62
2023-03-06T11:32:52.124Z,365.62
2023-03-06T11:33:52.101Z,365.62
2023-03-06T11:34:52.159Z,360.00
2023-03-06T11:35:52.118Z,354.38
2023-03-06T11:36:52.058Z,354.38
2023-03-06T11:37:52.068Z,354.38
2023-03-06T11:38:52.057Z,354.38
2023-03-06T11:39:52.051Z,354.38
2023-03-06T11:40:52.012Z,354.38
2023-03-06T11:41:52.007Z,354.38
2023-03-06T11:42:51.996Z,348.75
2023-03-06T11:43:51.988Z,348.75
2023-03-06T11:44:52.031Z,343.12
2023-03-06T11:45:51.970Z,343.12
2023-03-06T11:46:51.971Z,337.50
2023-03-06T11:47:51.952Z,331.88
2023-03-06T11:48:51.931Z,326.25
2023-03-06T11:49:51.947Z,315.00
2023-03-06T11:50:51.913Z,303.75
2023-03-06T11:51:51.905Z,292.50
2023-03-06T11:52:51.897Z,286.88
2023-03-06T11:53:51.874Z,286.88
2023-03-06T11:54:51.870Z,281.25
2023-03-06T11:55:51.906Z,270.00
2023-03-06T11:56:51.849Z,258.75
2023-03-06T11:57:51.836Z,247.50
2023-03-06T11:58:51.836Z,236.25
2023-03-06T11:59:51.832Z,230.62
2023-03-06T12:00:51.808Z,213.75
2023-03-06T12:01:51.805Z,196.88
2023-03-06T12:02:51.782Z,180.00
2023-03-06T12:03:51.774Z,168.75
2023-03-06T12:04:51.863Z,163.12
2023-03-06T12:05:51.774Z,157.50
2023-03-06T12:06:51.757Z,146.25
2023-03-06T12:07:51.733Z,135.00
2023-03-06T12:08:51.736Z,129.38
2023-03-06T12:09:51.737Z,123.75
2023-03-06T12:10:52.239Z,123.75
2023-03-06T12:11:51.713Z,135.00
2023-03-06T12:12:51.694Z,146.25
2023-03-06T12:14:52.711Z,157.50
2023-03-06T12:15:51.650Z,146.25
2023-03-06T12:16:51.734Z,129.38
2023-03-06T12:17:51.636Z,118.12
2023-03-06T12:18:51.634Z,118.12
2023-03-06T12:19:51.637Z,118.12
2023-03-06T12:20:51.607Z,118.12
2023-03-06T12:21:51.593Z,118.12
2023-03-06T12:22:57.875Z,118.12
2023-03-06T12:23:53.577Z,118.12
2023-03-06T12:24:51.585Z,112.50
2023-03-06T12:25:51.568Z,106.88
2023-03-06T12:26:51.582Z,106.88
2023-03-06T12:27:51.530Z,106.88
2023-03-06T12:28:51.524Z,101.25
2023-03-06T12:29:51.520Z,95.62
2023-03-06T12:30:51.517Z,90.00
2023-03-06T12:31:51.550Z,90.00
2023-03-06T12:32:51.526Z,90.00
2023-03-06T12:33:51.488Z,90.00
2023-03-06T12:34:51.470Z,95.62
2023-03-06T12:35:51.458Z,90.00
2023-03-06T12:36:51.472Z,84.38
2023-03-06T12:37:51.433Z,84.38
2023-03-06T12:38:51.428Z,78.75
2023-03-06T12:39:51.444Z,73.12
2023-03-06T12:40:51.401Z,67.50
2023-03-06T12:41:51.397Z,67.50
2023-03-06T12:42:51.388Z,73.12
2023-03-06T12:43:51.400Z,84.38
2023-03-06T12:44:51.396Z,95.62
2023-03-06T12:45:51.384Z,112.50
2023-03-06T12:46:51.353Z,123.75
2023-03-06T12:47:51.353Z,123.75
2023-03-06T12:48:51.337Z,112.50
2023-03-06T12:49:51.338Z,101.25
2023-03-06T12:50:51.312Z,95.62
2023-03-06T12:51:51.303Z,95.62
2023-03-06T12:52:51.283Z,95.62
2023-03-06T12:53:51.308Z,112.50
2023-03-06T12:54:51.325Z,129.38
2023-03-06T12:55:51.270Z,157.50
2023-03-06T12:56:51.261Z,191.25
2023-03-06T12:57:51.240Z,219.38
2023-03-06T12:58:51.230Z,230.62
2023-03-06T12:59:51.231Z,241.88
2023-03-06T13:00:55.324Z,253.12
2023-03-06T13:01:53.258Z,264.38
2023-03-06T13:02:51.222Z,264.38
2023-03-06T13:03:51.184Z,258.75
2023-03-06T13:04:51.193Z,247.50
2023-03-06T13:05:51.164Z,236.25
2023-03-06T13:06:51.624Z,208.12
2023-03-06T13:07:51.144Z,180.00