createdAt,value
2019-05-05T00:03:30.788Z,95630.08
2019-05-05T00:08:36.315Z,95639.14
2019-05-05T00:14:16.967Z,95650.63
2019-05-05T00:19:32.458Z,95649.91
2019-05-05T00:22:01.702Z,95656.86
2019-05-05T00:24:28.400Z,95655.02
2019-05-05T00:26:55.379Z,95658.09
2019-05-05T00:29:29.577Z,95659.42
2019-05-05T00:31:56.241Z,95655.44
2019-05-05T00:34:24.482Z,95649.61
2019-05-05T00:36:57.534Z,95654.41
2019-05-05T00:39:25.543Z,95649.19
2019-05-05T00:42:04.652Z,95650.00
2019-05-05T00:44:37.509Z,95660.84
2019-05-05T00:47:25.108Z,95668.09
2019-05-05T00:49:58.651Z,95664.98
2019-05-05T00:52:25.296Z,95664.06
2019-05-05T00:54:51.902Z,95667.44
2019-05-05T00:57:18.559Z,95676.62
2019-05-05T00:59:45.382Z,95669.47
2019-05-05T01:02:31.575Z,95676.41
2019-05-05T01:07:58.465Z,95681.62
2019-05-05T01:10:25.088Z,95696.02
2019-05-05T01:12:51.775Z,95689.08
2019-05-05T01:15:18.387Z,95691.12
2019-05-05T01:17:45.209Z,95689.49
2019-05-05T01:20:19.825Z,95705.02
2019-05-05T01:22:46.545Z,95696.74
2019-05-05T01:25:14.805Z,95700.73
2019-05-05T01:27:47.762Z,95712.78
2019-05-05T01:33:41.467Z,95715.23
2019-05-05T01:36:08.193Z,95715.54
2019-05-05T01:44:05.098Z,95728.69
2019-05-05T01:46:31.783Z,95727.97
2019-05-05T01:48:58.405Z,95728.59
2019-05-05T01:51:25.012Z,95725.86
2019-05-05T01:53:51.738Z,95719.80
2019-05-05T01:56:18.351Z,95724.84
2019-05-05T01:58:45.101Z,95727.91
2019-05-05T02:01:11.703Z,95722.80
2019-05-05T02:03:38.345Z,95721.98
2019-05-05T02:06:05.351Z,95712.28
2019-05-05T02:08:39.575Z,95708.09
2019-05-05T02:11:06.206Z,95707.38
2019-05-05T02:13:34.667Z,95706.45
2019-05-05T02:16:01.351Z,95711.01
2019-05-05T02:18:28.002Z,95713.16
2019-05-05T02:21:01.023Z,95709.98
2019-05-05T02:23:27.660Z,95718.20
2019-05-05T02:25:55.292Z,95708.89
2019-05-05T02:28:24.115Z,95722.04
2019-05-05T02:31:16.378Z,95717.64
2019-05-05T02:33:42.238Z,95718.45
2019-05-05T02:36:08.943Z,95720.09
2019-05-05T02:38:35.762Z,95723.47
2019-05-05T02:41:05.090Z,95725.00
2019-05-05T02:43:31.011Z,95728.78
2019-05-05T02:46:06.811Z,95741.34
2019-05-05T02:48:35.505Z,95747.37
2019-05-05T02:51:03.106Z,95741.19
2019-05-05T02:53:34.072Z,95749.05
2019-05-05T02:56:04.022Z,95747.52
2019-05-05T02:58:30.542Z,95749.05
2019-05-05T03:01:10.672Z,95751.71
2019-05-05T03:03:37.282Z,95754.67
2019-05-05T03:06:04.427Z,95763.26
2019-05-05T03:08:33.502Z,95767.55
2019-05-05T03:10:59.874Z,95770.21
2019-05-05T03:13:27.131Z,95766.43
2019-05-05T03:16:03.831Z,95774.92
2019-05-05T03:18:30.623Z,95768.78
2019-05-05T03:21:04.128Z,95772.27
2019-05-05T03:23:25.780Z,95781.98
2019-05-05T03:25:54.446Z,95786.88
2019-05-05T03:28:20.980Z,95793.42
2019-05-05T03:30:47.628Z,95794.45
2019-05-05T03:33:15.968Z,95798.32
2019-05-05T03:35:43.646Z,95807.52
2019-05-05T03:38:10.355Z,95794.80
2019-05-05T03:40:38.809Z,95796.95
2019-05-05T03:43:10.701Z,95799.70
2019-05-05T03:45:44.673Z,95798.47
2019-05-05T03:48:13.505Z,95791.19
2019-05-05T03:50:39.979Z,95789.86
2019-05-05T03:53:06.711Z,95793.44
2019-05-05T03:55:34.482Z,95797.00
2019-05-05T03:58:01.213Z,95791.84
2019-05-05T04:00:49.699Z,95787.24
2019-05-05T04:03:16.331Z,95788.27
2019-05-05T04:05:51.037Z,95785.24
2019-05-05T04:08:17.681Z,95788.83
2019-05-05T04:10:44.403Z,95789.95
2019-05-05T04:13:11.135Z,95785.76
2019-05-05T04:15:38.865Z,95785.24
2019-05-05T04:18:30.820Z,95786.02
2019-05-05T04:20:57.482Z,95783.16
2019-05-05T04:23:24.588Z,95791.63
2019-05-05T04:25:51.434Z,95794.98
2019-05-05T04:28:18.068Z,95797.25
2019-05-05T04:30:44.684Z,95797.34
2019-05-05T04:33:11.408Z,95796.01
2019-05-05T04:35:38.038Z,95800.78
2019-05-05T04:38:04.954Z,95802.92
2019-05-05T04:40:31.660Z,95800.30
2019-05-05T04:42:58.278Z,95801.48
2019-05-05T04:45:24.925Z,95810.94
2019-05-05T04:47:55.586Z,95812.05
2019-05-05T04:50:40.716Z,95816.48
2019-05-05T04:53:11.191Z,95814.78
2019-05-05T04:55:37.822Z,95823.91
2019-05-05T04:58:04.697Z,95824.94
2019-05-05T05:00:31.476Z,95827.46
2019-05-05T05:03:13.513Z,95828.86
2019-05-05T05:06:17.946Z,95831.02
2019-05-05T05:08:44.574Z,95841.84
2019-05-05T05:11:11.306Z,95844.03
2019-05-05T05:13:37.942Z,95844.02
2019-05-05T05:16:04.686Z,95841.67
2019-05-05T05:18:31.298Z,95847.30
2019-05-05T05:20:58.016Z,95856.36
2019-05-05T05:23:24.851Z,95860.22
2019-05-05T05:25:51.684Z,95857.83
2019-05-05T05:28:18.410Z,95867.93
2019-05-05T05:30:45.104Z,95869.46
2019-05-05T05:33:11.738Z,95868.75
2019-05-05T05:35:38.474Z,95869.55
2019-05-05T05:38:05.187Z,95874.66
2019-05-05T05:40:38.152Z,95877.77
2019-05-05T05:43:06.928Z,95883.16
2019-05-05T05:45:40.863Z,95874.12
2019-05-05T05:48:14.901Z,95878.34
2019-05-05T05:50:45.189Z,95877.98
2019-05-05T05:53:13.831Z,95880.73
2019-05-05T05:55:40.389Z,95895.29
2019-05-05T05:58:07.027Z,95893.27
2019-05-05T06:00:34.338Z,95891.70
2019-05-05T06:03:01.276Z,95890.40
2019-05-05T06:05:27.987Z,95901.27
2019-05-05T06:07:54.641Z,95899.33
2019-05-05T06:10:27.027Z,95897.09
2019-05-05T06:12:54.134Z,95901.84
2019-05-05T06:15:20.613Z,95906.67
2019-05-05T06:17:47.261Z,95911.28
2019-05-05T06:20:14.547Z,95917.97
2019-05-05T06:22:41.388Z,95915.80
2019-05-05T06:25:08.120Z,95918.77
2019-05-05T06:27:34.857Z,95923.48
2019-05-05T06:30:04.345Z,95924.81
2019-05-05T06:32:30.786Z,95931.29
2019-05-05T06:34:57.424Z,95936.52
2019-05-05T06:37:24.039Z,95946.32
2019-05-05T06:39:54.305Z,95946.02
2019-05-05T06:42:30.886Z,95947.98
2019-05-05T06:45:01.466Z,95950.12
2019-05-05T06:47:35.461Z,95950.55
2019-05-05T06:50:03.696Z,95949.70
2019-05-05T06:52:41.912Z,95951.46
2019-05-05T06:54:59.078Z,95954.92
2019-05-05T06:57:25.740Z,95963.25
2019-05-05T06:59:54.252Z,95957.33
2019-05-05T07:02:20.918Z,95956.91
2019-05-05T07:04:47.628Z,95957.38
2019-05-05T07:07:14.683Z,95959.14
2019-05-05T07:09:48.902Z,95964.61
2019-05-05T07:12:15.652Z,95960.63
2019-05-05T07:14:44.335Z,95967.46
2019-05-05T07:17:17.134Z,95961.27
2019-05-05T07:19:44.945Z,95959.72
2019-05-05T07:22:19.210Z,95966.98
2019-05-05T07:24:45.806Z,95968.63
2019-05-05T07:27:13.817Z,95968.23
2019-05-05T07:29:50.894Z,95971.94
2019-05-05T07:32:17.540Z,95975.81
2019-05-05T07:35:04.179Z,95975.95
2019-05-05T07:37:43.675Z,95983.30
2019-05-05T07:40:36.556Z,95981.53
2019-05-05T07:43:04.524Z,95990.06
2019-05-05T07:45:37.906Z,95990.09
2019-05-05T07:48:04.932Z,95989.53
2019-05-05T07:50:39.596Z,95994.44
2019-05-05T07:53:14.682Z,95988.22
2019-05-05T07:55:44.893Z,95988.27
2019-05-05T07:58:13.728Z,95995.08
2019-05-05T08:00:49.995Z,95989.52
2019-05-05T08:03:16.756Z,95987.45
2019-05-05T08:05:44.191Z,95995.30
2019-05-05T08:08:17.986Z,95997.61
2019-05-05T08:10:44.685Z,95997.16
2019-05-05T08:13:11.353Z,95990.78
2019-05-05T08:21:04.254Z,95990.92
2019-05-05T08:32:32.539Z,95998.87
2019-05-05T08:35:04.855Z,95997.44
2019-05-05T08:37:31.590Z,96003.02
2019-05-05T08:39:58.241Z,96004.41
2019-05-05T08:42:24.875Z,96005.75
2019-05-05T08:44:53.723Z,96000.09
2019-05-05T08:47:28.207Z,96005.23
2019-05-05T08:50:01.211Z,96007.91
2019-05-05T08:52:27.835Z,96006.20
2019-05-05T08:54:54.553Z,96006.86
2019-05-05T08:57:23.472Z,96003.91
2019-05-05T08:59:56.307Z,96006.77
2019-05-05T09:02:23.950Z,96003.36
2019-05-05T09:04:57.647Z,96003.22
2019-05-05T09:07:24.443Z,96007.89
2019-05-05T09:09:51.119Z,96012.42
2019-05-05T09:12:17.865Z,96012.05
2019-05-05T09:14:45.012Z,96013.28
2019-05-05T09:17:24.337Z,96010.91
2019-05-05T09:19:57.687Z,96011.16
2019-05-05T09:22:24.635Z,96002.09
2019-05-05T09:25:23.548Z,96007.16
2019-05-05T09:27:53.793Z,96006.95
2019-05-05T09:33:25.403Z,95998.03
2019-05-05T09:35:54.013Z,96003.00
2019-05-05T09:38:29.983Z,96012.60
2019-05-05T09:41:03.823Z,96001.98
2019-05-05T09:43:37.373Z,96002.10
2019-05-05T09:46:04.132Z,95998.13
2019-05-05T09:48:30.858Z,96000.34
2019-05-05T09:50:57.515Z,95995.08
2019-05-05T09:53:27.273Z,95998.31
2019-05-05T09:56:04.093Z,95999.94
2019-05-05T09:58:37.711Z,95998.18
2019-05-05T10:04:07.684Z,95995.95
2019-05-05T10:06:34.526Z,95996.11
2019-05-05T10:09:01.196Z,95993.66
2019-05-05T10:11:27.936Z,95994.87
2019-05-05T10:13:54.715Z,95997.92
2019-05-05T10:16:23.468Z,95990.57
2019-05-05T10:18:56.523Z,95992.27
2019-05-05T10:21:24.607Z,95989.64
2019-05-05T10:26:43.721Z,95984.86
2019-05-05T10:29:16.668Z,95986.98
2019-05-05T10:31:43.766Z,95991.56
2019-05-05T10:34:20.322Z,95985.64
2019-05-05T10:36:50.451Z,95990.78
2019-05-05T10:39:36.666Z,95994.63
2019-05-05T10:42:09.245Z,95992.02
2019-05-05T10:44:36.360Z,95987.92
2019-05-05T10:47:04.613Z,95985.24
2019-05-05T10:49:38.212Z,95985.06
2019-05-05T10:52:04.957Z,95987.61
2019-05-05T10:54:43.320Z,95988.34
2019-05-05T10:57:06.618Z,95982.09
2019-05-05T10:59:34.436Z,95980.39
2019-05-05T11:02:08.507Z,95981.09
2019-05-05T11:04:35.237Z,95986.78
2019-05-05T11:07:03.986Z,95976.20
2019-05-05T11:09:41.017Z,95985.86
2019-05-05T11:12:07.671Z,95992.19
2019-05-05T11:14:34.359Z,95994.05
2019-05-05T11:17:00.995Z,95993.11
2019-05-05T11:19:27.762Z,95992.95
2019-05-05T11:21:54.477Z,95993.92
2019-05-05T11:24:21.107Z,96001.63
2019-05-05T11:26:47.751Z,95997.73
2019-05-05T11:29:14.465Z,95998.19
2019-05-05T11:31:41.131Z,95990.97
2019-05-05T11:36:58.268Z,95995.09
2019-05-05T11:39:24.937Z,95989.28
2019-05-05T11:41:51.636Z,95993.53
2019-05-05T11:44:18.317Z,96000.36
2019-05-05T11:46:44.936Z,95996.33
2019-05-05T11:52:13.096Z,95998.58
2019-05-05T11:54:39.861Z,96001.71
2019-05-05T11:57:06.599Z,96002.66
2019-05-05T11:59:33.312Z,96003.61
2019-05-05T12:01:59.962Z,96000.48
2019-05-05T12:04:26.610Z,95998.47
2019-05-05T12:06:53.384Z,96005.14
2019-05-05T12:12:19.286Z,96008.67
2019-05-05T12:17:40.378Z,96007.58
2019-05-05T12:23:17.414Z,96010.38
2019-05-05T12:29:15.366Z,96011.47
2019-05-05T12:31:55.581Z,96022.27
2019-05-05T12:34:23.635Z,96025.05
2019-05-05T12:36:57.269Z,96012.97
2019-05-05T12:39:23.932Z,96012.94
2019-05-05T12:41:54.132Z,96019.78
2019-05-05T12:44:46.909Z,96012.80
2019-05-05T12:47:34.228Z,96005.84
2019-05-05T12:50:01.107Z,96013.70
2019-05-05T12:52:27.853Z,96019.77
2019-05-05T12:54:54.688Z,96029.77
2019-05-05T12:57:21.441Z,96031.88
2019-05-05T12:59:48.193Z,96053.55
2019-05-05T13:02:14.935Z,96053.92
2019-05-05T13:04:41.574Z,96052.31
2019-05-05T13:07:24.233Z,96053.39
2019-05-05T13:09:54.373Z,96050.88
2019-05-05T13:12:27.535Z,96063.28
2019-05-05T13:14:54.531Z,96063.88
2019-05-05T13:17:29.117Z,96050.20
2019-05-05T13:20:15.309Z,96034.64
2019-05-05T13:23:01.533Z,96042.72
2019-05-05T13:25:55.902Z,96040.78
2019-05-05T13:28:23.807Z,96038.46
2019-05-05T13:30:57.941Z,96040.75
2019-05-05T13:33:24.763Z,96037.84
2019-05-05T13:35:53.672Z,96038.17
2019-05-05T13:38:26.687Z,96030.75
2019-05-05T13:40:54.483Z,96025.39
2019-05-05T13:43:21.357Z,96028.20
2019-05-05T13:45:56.545Z,96024.16
2019-05-05T13:48:23.187Z,96025.59
2019-05-05T13:50:53.903Z,96015.75
2019-05-05T13:53:31.313Z,96011.03
2019-05-05T13:56:08.925Z,96003.52
2019-05-05T13:58:34.283Z,96006.25
2019-05-05T14:01:09.799Z,96009.53
2019-05-05T14:03:44.770Z,96006.05
2019-05-05T14:06:18.139Z,96008.22
2019-05-05T14:08:44.907Z,96008.77
2019-05-05T14:11:11.615Z,96008.52
2019-05-05T14:13:38.240Z,96009.33
2019-05-05T14:16:04.907Z,96012.30
2019-05-05T14:18:31.633Z,96013.08
2019-05-05T14:20:58.396Z,96004.69
2019-05-05T14:26:25.558Z,96003.72
2019-05-05T14:28:54.770Z,96004.49
2019-05-05T14:31:26.334Z,96006.23
2019-05-05T14:34:13.946Z,96009.05
2019-05-05T14:36:55.425Z,96007.50
2019-05-05T14:39:23.960Z,96012.02
2019-05-05T14:41:56.674Z,96014.48
2019-05-05T14:44:24.044Z,96022.11
2019-05-05T14:47:02.372Z,96028.70
2019-05-05T14:49:29.126Z,96048.02
2019-05-05T14:51:55.786Z,96046.88
2019-05-05T14:54:22.521Z,96036.58
2019-05-05T14:56:49.166Z,96031.83
2019-05-05T14:59:15.892Z,96024.45
2019-05-05T15:01:44.542Z,96034.84
2019-05-05T15:10:24.696Z,96038.05
2019-05-05T15:13:10.900Z,96043.62
2019-05-05T15:15:37.631Z,96035.95
2019-05-05T15:18:04.288Z,96037.35
2019-05-05T15:20:31.056Z,96043.23
2019-05-05T15:22:57.694Z,96045.45
2019-05-05T15:25:44.621Z,96047.73
2019-05-05T15:28:11.448Z,96042.57
2019-05-05T15:30:38.146Z,96053.09
2019-05-05T15:33:04.814Z,96052.02
2019-05-05T15:35:31.543Z,96046.58
2019-05-05T15:37:58.209Z,96048.28
2019-05-05T15:40:24.865Z,96041.75
2019-05-05T15:42:51.609Z,96048.41
2019-05-05T15:48:19.373Z,96045.87
2019-05-05T15:50:46.219Z,96047.17
2019-05-05T15:53:14.375Z,96046.13
2019-05-05T15:55:47.832Z,96048.55
2019-05-05T15:58:14.577Z,96041.58
2019-05-05T16:00:41.351Z,96046.06
2019-05-05T16:03:07.988Z,96047.16
2019-05-05T16:05:34.843Z,96045.64
2019-05-05T16:08:01.520Z,96046.35
2019-05-05T16:10:28.140Z,96046.56
2019-05-05T16:12:59.753Z,96044.81
2019-05-05T16:15:46.558Z,96042.94
2019-05-05T16:18:32.997Z,96047.63
2019-05-05T16:21:19.545Z,96048.79
2019-05-05T16:23:54.317Z,96041.80
2019-05-05T16:29:06.279Z,96046.30
2019-05-05T16:31:34.208Z,96044.13
2019-05-05T16:34:11.160Z,96039.45
2019-05-05T16:36:37.930Z,96033.70
2019-05-05T16:39:04.791Z,96031.64
2019-05-05T16:41:31.560Z,96031.70
2019-05-05T16:43:58.299Z,96035.57
2019-05-05T16:46:24.956Z,96061.74
2019-05-05T16:48:51.611Z,96074.30
2019-05-05T16:56:38.390Z,96068.83
2019-05-05T16:59:05.145Z,96075.81
2019-05-05T17:01:35.454Z,96081.54
2019-05-05T17:04:11.270Z,96080.44
2019-05-05T17:06:43.979Z,96081.23
2019-05-05T17:09:17.074Z,96087.55
2019-05-05T17:12:03.430Z,96088.52
2019-05-05T17:17:44.561Z,96101.20
2019-05-05T17:20:14.104Z,96107.37
2019-05-05T17:23:00.252Z,96109.38
2019-05-05T17:25:26.951Z,96106.05
2019-05-05T17:27:54.629Z,96110.14
2019-05-05T17:30:28.645Z,96113.67
2019-05-05T17:32:55.310Z,96112.13
2019-05-05T17:35:23.917Z,96116.22
2019-05-05T17:41:23.452Z,96116.80
2019-05-05T17:44:16.381Z,96120.23
2019-05-05T17:47:04.350Z,96115.70
2019-05-05T17:49:57.035Z,96121.09
2019-05-05T17:52:44.035Z,96113.03
2019-05-05T17:55:30.248Z,96119.53
2019-05-05T17:58:01.477Z,96119.45
2019-05-05T18:03:10.965Z,96134.26
2019-05-05T18:05:57.225Z,96131.11
2019-05-05T18:08:44.510Z,96136.74
2019-05-05T18:14:00.867Z,96136.83
2019-05-05T18:16:27.543Z,96132.52
2019-05-05T18:18:54.838Z,96137.13
2019-05-05T18:21:34.635Z,96137.61
2019-05-05T18:24:07.748Z,96145.19
2019-05-05T18:26:34.593Z,96142.83
2019-05-05T18:29:01.347Z,96144.47
2019-05-05T18:31:28.041Z,96149.20
2019-05-05T18:33:54.727Z,96153.84
2019-05-05T18:36:21.480Z,96156.23
2019-05-05T18:38:48.258Z,96160.51
2019-05-05T18:47:18.398Z,96172.38
2019-05-05T18:49:53.916Z,96168.29
2019-05-05T18:52:27.404Z,96167.19
2019-05-05T18:54:54.569Z,96174.87
2019-05-05T18:57:21.405Z,96187.17
2019-05-05T18:59:48.150Z,96190.27
2019-05-05T19:02:34.653Z,96188.41
2019-05-05T19:05:20.904Z,96184.80
2019-05-05T19:07:55.933Z,96189.06
2019-05-05T19:10:33.687Z,96191.59
2019-05-05T19:13:07.832Z,96200.48
2019-05-05T19:15:35.033Z,96199.25
2019-05-05T19:18:14.048Z,96201.20
2019-05-05T19:21:07.204Z,96206.48
2019-05-05T19:23:35.634Z,96204.52
2019-05-05T19:26:08.762Z,96210.77
2019-05-05T19:28:44.331Z,96197.74
2019-05-05T19:31:14.073Z,96206.58
2019-05-05T19:33:40.766Z,96208.94
2019-05-05T19:36:07.698Z,96204.11
2019-05-05T19:38:34.697Z,96206.47
2019-05-05T19:41:09.491Z,96204.84
2019-05-05T19:46:37.269Z,96209.61
2019-05-05T19:49:14.722Z,96208.50
2019-05-05T19:51:41.756Z,96211.58
2019-05-05T19:54:08.516Z,96211.92
2019-05-05T19:56:35.164Z,96213.78
2019-05-05T19:59:04.275Z,96217.38
2019-05-05T20:01:35.269Z,96206.20
2019-05-05T20:03:59.118Z,96209.52
2019-05-05T20:06:25.868Z,96211.16
2019-05-05T20:08:53.675Z,96216.59
2019-05-05T20:11:20.473Z,96214.13
2019-05-05T20:13:47.116Z,96212.90
2019-05-05T20:16:23.760Z,96215.88
2019-05-05T20:18:50.539Z,96222.02
2019-05-05T20:21:17.261Z,96225.71
2019-05-05T20:23:44.006Z,96223.73
2019-05-05T20:26:10.655Z,96230.90
2019-05-05T20:28:37.388Z,96217.47
2019-05-05T20:31:04.047Z,96221.98
2019-05-05T20:33:36.048Z,96224.95
2019-05-05T20:36:06.140Z,96217.27
2019-05-05T20:38:44.034Z,96224.95
2019-05-05T20:41:15.077Z,96223.42
2019-05-05T20:43:41.800Z,96220.14
2019-05-05T20:46:08.450Z,96215.32
2019-05-05T20:48:35.153Z,96221.37
2019-05-05T20:51:01.848Z,96227.22
2019-05-05T20:53:28.603Z,96229.67
2019-05-05T20:55:55.243Z,96220.23
2019-05-05T20:58:23.893Z,96224.12
2019-05-05T21:00:50.522Z,96228.23
2019-05-05T21:03:17.256Z,96224.33
2019-05-05T21:05:44.195Z,96218.55
2019-05-05T21:08:11.096Z,96218.69
2019-05-05T21:10:37.848Z,96216.85
2019-05-05T21:13:04.484Z,96215.63
2019-05-05T21:15:31.126Z,96222.59
2019-05-05T21:17:57.762Z,96222.19
2019-05-05T21:20:24.516Z,96220.23
2019-05-05T21:22:56.747Z,96211.30
2019-05-05T21:25:27.767Z,96218.49
2019-05-05T21:27:54.466Z,96214.50
2019-05-05T21:30:21.114Z,96215.32
2019-05-05T21:32:47.760Z,96214.70
2019-05-05T21:35:14.471Z,96213.52
2019-05-05T21:37:41.089Z,96211.88
2019-05-05T21:40:07.726Z,96211.56
2019-05-05T21:42:34.977Z,96208.73
2019-05-05T21:45:01.788Z,96213.14
2019-05-05T21:47:28.431Z,96214.88
2019-05-05T21:49:55.134Z,96216.31
2019-05-05T21:52:31.385Z,96212.85
2019-05-05T21:55:04.096Z,96209.27
2019-05-05T21:57:48.995Z,96217.14
2019-05-05T22:00:34.686Z,96217.78
2019-05-05T22:03:01.596Z,96214.70
2019-05-05T22:05:28.327Z,96213.47
2019-05-05T22:07:54.967Z,96217.16
2019-05-05T22:10:24.584Z,96214.80
2019-05-05T22:12:51.231Z,96215.71
2019-05-05T22:15:17.962Z,96216.62
2019-05-05T22:17:44.794Z,96216.75
2019-05-05T22:20:18.259Z,96222.36
2019-05-05T22:22:45.403Z,96217.78
2019-05-05T22:25:14.095Z,96215.94
2019-05-05T22:27:40.573Z,96218.80
2019-05-05T22:30:10.063Z,96209.27
2019-05-05T22:32:35.732Z,96208.33
2019-05-05T22:35:02.400Z,96201.88
2019-05-05T22:37:29.138Z,96201.27
2019-05-05T22:39:55.794Z,96202.28
2019-05-05T22:42:24.511Z,96203.94
2019-05-05T22:44:51.058Z,96199.02
2019-05-05T22:47:17.795Z,96197.27
2019-05-05T22:49:44.524Z,96186.20
2019-05-05T22:52:11.197Z,96194.38
2019-05-05T22:54:37.830Z,96194.28
2019-05-05T22:57:04.672Z,96188.64
2019-05-05T22:59:31.509Z,96197.37
2019-05-05T23:01:58.166Z,96193.16
2019-05-05T23:04:36.461Z,96191.83
2019-05-05T23:07:14.732Z,96190.58
2019-05-05T23:09:41.347Z,96194.66
2019-05-05T23:12:07.986Z,96199.36
2019-05-05T23:14:34.640Z,96190.16
2019-05-05T23:17:15.694Z,96189.03
2019-05-05T23:19:46.980Z,96198.73
2019-05-05T23:22:26.209Z,96195.77
2019-05-05T23:24:58.848Z,96193.11
2019-05-05T23:27:50.808Z,96198.43
2019-05-05T23:30:17.768Z,96201.40
2019-05-05T23:32:47.162Z,96204.14
2019-05-05T23:35:14.278Z,96197.58
2019-05-05T23:37:41.152Z,96199.22
2019-05-05T23:40:07.866Z,96200.63
2019-05-05T23:42:34.492Z,96204.50
2019-05-05T23:45:01.322Z,96201.65
2019-05-05T23:47:28.040Z,96202.66
2019-05-05T23:49:54.650Z,96202.23
2019-05-05T23:52:21.300Z,96197.23
2019-05-05T23:54:47.926Z,96196.02
2019-05-05T23:57:14.650Z,96194.49
2019-05-05T23:59:41.359Z,96188.67
