createdAt,value
2023-04-25T00:03:34.228Z,0.08
2023-04-25T00:15:34.336Z,0.09
2023-04-25T00:27:34.722Z,0.01
2023-04-25T00:39:35.230Z,0.11
2023-04-25T00:51:35.618Z,0.07
2023-04-25T01:03:36.213Z,0.00
2023-04-25T01:15:36.600Z,0.00
2023-04-25T01:27:37.027Z,0.00
2023-04-25T01:39:37.444Z,0.00
2023-04-25T01:51:37.898Z,0.00
2023-04-25T02:15:38.903Z,0.00
2023-04-25T02:27:39.268Z,0.45
2023-04-25T02:39:39.687Z,0.02
2023-04-25T02:51:40.201Z,0.00
2023-04-25T03:03:40.695Z,0.37
2023-04-25T03:15:41.076Z,0.13
2023-04-25T03:27:41.534Z,0.01
2023-04-25T03:39:41.998Z,0.00
2023-04-25T03:51:42.464Z,0.00
2023-04-25T04:03:43.028Z,1.21
2023-04-25T04:15:43.356Z,0.40
2023-04-25T04:27:43.794Z,0.92
2023-04-25T04:39:44.281Z,0.20
2023-04-25T04:51:44.683Z,0.39
2023-04-25T05:03:45.288Z,0.18
2023-04-25T05:15:45.616Z,0.89
2023-04-25T05:27:46.098Z,0.13
2023-04-25T05:39:46.501Z,0.97
2023-04-25T05:51:46.941Z,0.68
2023-04-25T06:03:47.779Z,0.32
2023-04-25T06:15:47.916Z,0.69
2023-04-25T06:27:48.329Z,0.83
2023-04-25T06:39:48.779Z,1.14
2023-04-25T06:51:49.222Z,0.47
2023-04-25T07:03:49.868Z,1.22
2023-04-25T07:15:50.117Z,1.62
2023-04-25T07:27:50.587Z,1.21
2023-04-25T07:39:51.029Z,3.20
2023-04-25T07:51:51.489Z,2.67
2023-04-25T08:03:52.074Z,3.45
2023-04-25T08:15:52.885Z,4.39
2023-04-25T08:27:53.009Z,2.86
2023-04-25T08:39:53.407Z,3.30
2023-04-25T08:51:53.890Z,3.35
2023-04-25T09:03:54.280Z,3.16
2023-04-25T09:15:54.636Z,3.70
2023-04-25T09:27:55.145Z,3.69
2023-04-25T09:39:55.583Z,3.40
2023-04-25T09:51:56.072Z,2.51
2023-04-25T10:03:56.619Z,2.44
2023-04-25T10:15:56.960Z,3.98
2023-04-25T10:27:57.407Z,2.58
2023-04-25T10:39:57.830Z,2.07
2023-04-25T10:51:58.280Z,2.17
2023-04-25T11:03:58.893Z,2.35
2023-04-25T11:16:07.411Z,3.78
2023-04-25T11:27:59.684Z,2.44
2023-04-25T11:40:00.121Z,2.33
2023-04-25T11:52:00.581Z,1.77
2023-04-25T12:04:01.184Z,1.48
2023-04-25T12:16:01.545Z,1.74
2023-04-25T12:28:01.916Z,2.26
2023-04-25T12:40:02.406Z,2.60
2023-04-25T12:52:02.818Z,4.27
2023-04-25T13:04:03.546Z,4.15
2023-04-25T13:16:03.788Z,5.32
2023-04-25T13:28:04.201Z,4.85
2023-04-25T13:40:04.624Z,3.32
2023-04-25T13:52:05.095Z,4.31
2023-04-25T14:04:05.643Z,3.41
2023-04-25T14:16:06.054Z,4.18
2023-04-25T14:28:06.443Z,3.87
2023-04-25T14:40:06.909Z,4.04
2023-04-25T14:52:07.379Z,3.78
2023-04-25T15:04:08.076Z,4.44
2023-04-25T15:16:08.348Z,2.51
2023-04-25T15:28:08.735Z,2.99
2023-04-25T15:40:09.191Z,2.63
2023-04-25T15:52:09.673Z,3.07
2023-04-25T16:04:10.314Z,2.18
2023-04-25T16:16:10.602Z,1.71
2023-04-25T16:28:11.010Z,3.53
2023-04-25T16:40:11.523Z,4.29
2023-04-25T16:52:11.914Z,2.67
2023-04-25T17:04:12.416Z,3.43
2023-04-25T17:16:12.892Z,2.67
2023-04-25T17:28:13.293Z,2.84
2023-04-25T17:40:13.720Z,3.55
2023-04-25T17:52:14.202Z,2.55
2023-04-25T18:04:14.677Z,3.36
2023-04-25T18:16:15.134Z,2.13
2023-04-25T18:28:15.542Z,0.90
2023-04-25T18:40:16.039Z,1.59
2023-04-25T18:52:16.460Z,1.70
2023-04-25T19:04:16.972Z,3.11
2023-04-25T19:16:17.435Z,3.02
2023-04-25T19:28:17.853Z,1.70
2023-04-25T19:40:18.262Z,0.40
2023-04-25T19:52:18.745Z,0.45
2023-04-25T20:04:19.205Z,1.28
2023-04-25T20:16:19.865Z,0.42
2023-04-25T20:28:20.075Z,0.35
2023-04-25T20:40:20.530Z,0.04
2023-04-25T20:52:21.001Z,0.22
2023-04-25T21:04:21.524Z,0.49
2023-04-25T21:16:21.894Z,0.36
2023-04-25T21:28:22.362Z,3.35
2023-04-25T21:40:22.805Z,3.06
2023-04-25T21:52:23.256Z,2.69
2023-04-25T22:04:23.830Z,2.20
2023-04-25T22:16:24.221Z,1.90
2023-04-25T22:28:24.615Z,1.12
2023-04-25T22:40:25.076Z,0.99
2023-04-25T22:52:25.525Z,1.61
2023-04-25T23:04:26.135Z,1.24
2023-04-25T23:16:26.450Z,0.35
2023-04-25T23:28:26.860Z,0.74
2023-04-25T23:40:27.302Z,0.39
2023-04-25T23:52:27.778Z,3.13
