createdAt,value
2019-03-09T00:01:39.178Z,22.20
2019-03-09T00:04:08.566Z,20.93
2019-03-09T00:06:38.085Z,20.37
2019-03-09T00:09:08.860Z,20.00
2019-03-09T00:11:38.289Z,21.37
2019-03-09T00:14:07.679Z,21.23
2019-03-09T00:16:37.177Z,20.23
2019-03-09T00:19:06.669Z,19.00
2019-03-09T00:21:36.154Z,19.73
2019-03-09T00:24:30.312Z,19.97
2019-03-09T00:27:14.813Z,19.83
2019-03-09T00:30:09.431Z,20.27
2019-03-09T00:32:38.894Z,20.53
2019-03-09T00:35:08.387Z,20.57
2019-03-09T00:37:37.878Z,20.97
2019-03-09T00:40:08.492Z,19.27
2019-03-09T00:42:38.127Z,21.33
2019-03-09T00:45:08.487Z,20.50
2019-03-09T00:47:37.932Z,21.07
2019-03-09T00:50:07.959Z,20.90
2019-03-09T00:52:37.449Z,21.33
2019-03-09T00:55:08.209Z,21.07
2019-03-09T00:57:37.703Z,21.50
2019-03-09T01:00:09.838Z,22.37
2019-03-09T01:02:39.288Z,21.37
2019-03-09T01:05:09.609Z,20.40
2019-03-09T01:07:39.064Z,21.20
2019-03-09T01:10:11.498Z,21.03
2019-03-09T01:12:41.155Z,22.60
2019-03-09T01:15:10.923Z,21.87
2019-03-09T01:17:40.430Z,22.77
2019-03-09T01:20:12.383Z,21.33
2019-03-09T01:22:41.954Z,22.97
2019-03-09T01:25:11.964Z,21.80
2019-03-09T01:27:41.402Z,23.50
2019-03-09T01:30:14.591Z,22.23
2019-03-09T01:32:44.017Z,23.47
2019-03-09T01:35:13.741Z,24.27
2019-03-09T01:37:43.231Z,23.10
2019-03-09T01:40:13.279Z,24.27
2019-03-09T01:42:42.705Z,23.43
2019-03-09T01:45:12.878Z,25.10
2019-03-09T01:47:42.318Z,25.67
2019-03-09T01:50:12.131Z,26.07
2019-03-09T01:52:41.611Z,25.27
2019-03-09T01:55:11.037Z,25.00
2019-03-09T01:57:40.505Z,23.53
2019-03-09T02:00:10.427Z,24.37
2019-03-09T02:02:39.858Z,25.60
2019-03-09T02:05:10.057Z,25.37
2019-03-09T02:07:39.527Z,24.13
2019-03-09T02:10:09.485Z,22.73
2019-03-09T02:12:38.921Z,24.67
2019-03-09T02:15:08.754Z,23.40
2019-03-09T02:17:38.286Z,24.53
2019-03-09T02:20:07.958Z,25.40
2019-03-09T02:22:37.445Z,25.10
2019-03-09T02:25:07.632Z,25.63
2019-03-09T02:27:37.134Z,24.50
2019-03-09T02:30:07.065Z,24.17
2019-03-09T02:32:36.509Z,23.70
2019-03-09T02:35:07.905Z,22.83
2019-03-09T02:37:37.450Z,23.00
2019-03-09T02:40:17.018Z,22.87
2019-03-09T02:42:46.494Z,23.27
2019-03-09T02:45:17.027Z,23.13
2019-03-09T02:47:46.562Z,21.53
2019-03-09T02:50:16.220Z,23.03
2019-03-09T02:52:45.669Z,22.70
2019-03-09T02:55:15.155Z,23.60
2019-03-09T02:57:44.732Z,26.10
2019-03-09T03:00:16.145Z,23.93
2019-03-09T03:02:49.321Z,23.30
2019-03-09T03:05:18.697Z,21.77
2019-03-09T03:07:48.148Z,18.57
2019-03-09T03:10:18.090Z,19.87
2019-03-09T03:12:47.595Z,17.97
2019-03-09T03:15:35.312Z,19.07
2019-03-09T03:18:04.866Z,20.63
2019-03-09T03:20:34.363Z,20.77
2019-03-09T03:23:03.923Z,21.90
2019-03-09T03:25:33.307Z,19.80
2019-03-09T03:28:02.852Z,23.43
2019-03-09T03:30:32.422Z,26.17
2019-03-09T03:33:01.964Z,24.97
2019-03-09T03:35:31.365Z,29.43
2019-03-09T03:38:00.854Z,29.57
2019-03-09T03:40:30.355Z,27.97
2019-03-09T03:42:59.814Z,27.43
2019-03-09T03:45:29.239Z,29.93
2019-03-09T03:47:58.690Z,30.00
2019-03-09T03:50:28.170Z,30.17
2019-03-09T03:52:57.647Z,30.03
2019-03-09T03:55:27.035Z,32.27
2019-03-09T03:57:56.587Z,31.90
2019-03-09T04:00:26.057Z,31.67
2019-03-09T04:02:55.601Z,31.10
2019-03-09T04:05:25.088Z,30.07
2019-03-09T04:07:54.550Z,31.50
2019-03-09T04:10:23.936Z,32.90
2019-03-09T04:12:53.412Z,29.70
2019-03-09T04:15:23.032Z,29.73
2019-03-09T04:17:52.452Z,30.03
2019-03-09T04:20:21.838Z,31.37
2019-03-09T04:22:51.318Z,30.27
2019-03-09T04:25:20.808Z,29.90
2019-03-09T04:27:50.212Z,29.70
2019-03-09T04:30:19.671Z,29.40
2019-03-09T04:32:49.110Z,29.43
2019-03-09T04:35:18.691Z,29.43
2019-03-09T04:37:48.181Z,31.20
2019-03-09T04:40:17.726Z,29.87
2019-03-09T04:42:47.149Z,29.50
2019-03-09T04:45:16.572Z,30.80
2019-03-09T04:47:46.981Z,31.23
2019-03-09T04:50:16.833Z,30.07
2019-03-09T04:52:46.213Z,29.67
2019-03-09T04:55:15.597Z,29.33
2019-03-09T04:57:45.117Z,30.80
2019-03-09T05:00:15.157Z,31.90
2019-03-09T05:02:45.762Z,31.23
2019-03-09T05:05:15.187Z,30.93
2019-03-09T05:08:18.594Z,32.27
2019-03-09T05:11:04.024Z,31.83
2019-03-09T05:13:56.235Z,30.83
2019-03-09T05:16:25.660Z,33.00
2019-03-09T05:18:55.141Z,31.30
2019-03-09T05:21:24.534Z,31.47
2019-03-09T05:23:54.066Z,31.90
2019-03-09T05:26:23.547Z,29.83
2019-03-09T05:28:52.940Z,31.37
2019-03-09T05:31:22.376Z,31.40
2019-03-09T05:33:51.871Z,32.47
2019-03-09T05:36:21.350Z,30.80
2019-03-09T05:38:51.277Z,31.13
2019-03-09T05:41:20.748Z,30.83
2019-03-09T05:43:50.270Z,30.53
2019-03-09T05:46:19.813Z,29.63
2019-03-09T05:48:49.195Z,32.00
2019-03-09T05:51:18.600Z,34.27
2019-03-09T05:53:48.128Z,31.17
2019-03-09T05:56:17.611Z,31.40
2019-03-09T05:58:47.011Z,30.37
2019-03-09T06:01:16.537Z,31.20
2019-03-09T06:03:45.926Z,31.33
2019-03-09T06:06:18.877Z,33.30
2019-03-09T06:08:49.802Z,31.80
2019-03-09T06:11:19.405Z,32.93
2019-03-09T06:13:48.786Z,34.50
2019-03-09T06:16:18.251Z,33.17
2019-03-09T06:18:47.746Z,33.90
2019-03-09T06:21:17.356Z,32.47
2019-03-09T06:23:46.797Z,31.60
2019-03-09T06:26:16.195Z,31.43
2019-03-09T06:28:45.698Z,30.00
2019-03-09T06:31:15.299Z,30.17
2019-03-09T06:33:46.205Z,29.03
2019-03-09T06:36:52.954Z,31.03
2019-03-09T06:39:24.996Z,28.33
2019-03-09T06:42:24.732Z,29.40
2019-03-09T06:44:54.243Z,28.77
2019-03-09T06:47:23.799Z,30.43
2019-03-09T06:49:53.511Z,29.33
2019-03-09T06:52:22.930Z,29.30
2019-03-09T06:54:52.454Z,31.07
2019-03-09T06:57:21.945Z,30.17
2019-03-09T06:59:51.350Z,31.53
2019-03-09T07:02:20.746Z,38.50
2019-03-09T07:04:50.283Z,31.03
2019-03-09T07:07:19.775Z,34.13
2019-03-09T07:09:49.220Z,31.60
2019-03-09T07:12:20.717Z,33.37
2019-03-09T07:15:22.377Z,30.63
2019-03-09T07:17:57.335Z,32.87
2019-03-09T07:20:26.704Z,31.20
2019-03-09T07:22:56.203Z,30.27
2019-03-09T07:25:25.630Z,30.03
2019-03-09T07:28:08.972Z,32.17
2019-03-09T07:30:38.679Z,30.10
2019-03-09T07:33:08.288Z,27.97
2019-03-09T07:35:37.775Z,26.37
2019-03-09T07:38:07.314Z,22.93
2019-03-09T07:40:37.025Z,23.57
2019-03-09T07:43:06.533Z,20.33
2019-03-09T07:45:35.983Z,18.67
2019-03-09T07:48:05.507Z,19.07
2019-03-09T07:50:35.107Z,16.50
2019-03-09T07:53:04.875Z,14.60
2019-03-09T07:55:34.272Z,13.07
2019-03-09T07:58:05.530Z,11.07
2019-03-09T08:00:35.195Z,9.80
2019-03-09T08:03:05.391Z,8.17
2019-03-09T08:05:34.885Z,5.57
2019-03-09T08:08:04.508Z,5.30
2019-03-09T08:10:33.945Z,4.63
2019-03-09T08:13:03.370Z,5.50
2019-03-09T08:15:32.917Z,5.10
2019-03-09T08:18:02.389Z,5.23
2019-03-09T08:20:31.843Z,5.17
2019-03-09T08:23:01.336Z,5.17
2019-03-09T08:25:30.853Z,4.90
2019-03-09T08:28:01.198Z,5.27
2019-03-09T08:30:30.632Z,5.07
2019-03-09T08:33:00.000Z,4.57
2019-03-09T08:35:29.513Z,4.77
2019-03-09T08:37:59.029Z,4.60
2019-03-09T08:40:28.426Z,4.57
2019-03-09T08:42:57.930Z,5.60
2019-03-09T08:45:27.420Z,4.60
2019-03-09T08:47:56.954Z,5.37
2019-03-09T08:50:26.321Z,5.13
2019-03-09T08:52:55.764Z,4.50
2019-03-09T08:55:25.270Z,5.57
2019-03-09T08:57:54.848Z,4.00
2019-03-09T09:00:30.418Z,4.80
2019-03-09T09:03:00.232Z,6.30
2019-03-09T09:05:29.700Z,5.13
2019-03-09T09:07:59.264Z,4.60
2019-03-09T09:10:28.740Z,5.43
2019-03-09T09:12:58.528Z,5.73
2019-03-09T09:15:28.207Z,4.40
2019-03-09T09:17:57.849Z,4.47
2019-03-09T09:20:27.311Z,4.50
2019-03-09T09:22:56.909Z,4.37
2019-03-09T09:25:26.359Z,4.77
2019-03-09T09:27:56.303Z,4.70
2019-03-09T09:30:27.251Z,4.83
2019-03-09T09:32:56.844Z,4.83
2019-03-09T09:35:26.416Z,5.17
2019-03-09T09:37:55.862Z,5.00
2019-03-09T09:40:25.464Z,4.63
2019-03-09T09:42:55.229Z,4.60
2019-03-09T09:45:24.949Z,4.50
2019-03-09T09:47:54.453Z,4.63
2019-03-09T09:50:23.933Z,4.37
2019-03-09T09:52:53.445Z,4.13
2019-03-09T09:55:22.845Z,4.60
2019-03-09T09:57:52.224Z,4.80
2019-03-09T10:00:23.668Z,4.50
2019-03-09T10:02:53.053Z,4.33
2019-03-09T10:05:22.926Z,4.03
2019-03-09T10:07:52.695Z,4.23
2019-03-09T10:10:22.075Z,4.17
2019-03-09T10:12:51.834Z,3.97
2019-03-09T10:15:23.381Z,3.90
2019-03-09T10:17:53.048Z,3.30
2019-03-09T10:20:22.563Z,3.70
2019-03-09T10:22:52.051Z,3.20
2019-03-09T10:25:21.615Z,3.43
2019-03-09T10:27:51.160Z,3.20
2019-03-09T10:30:21.695Z,3.57
2019-03-09T10:32:51.306Z,3.00
2019-03-09T10:35:21.064Z,3.43
2019-03-09T10:37:50.685Z,3.70
2019-03-09T10:40:20.483Z,3.13
2019-03-09T10:42:49.957Z,3.67
2019-03-09T10:45:19.522Z,3.87
2019-03-09T10:47:48.915Z,3.00
2019-03-09T10:50:18.561Z,3.20
2019-03-09T10:52:48.170Z,2.83
2019-03-09T10:55:19.265Z,2.83
2019-03-09T10:57:48.782Z,3.07
2019-03-09T11:00:26.943Z,3.27
2019-03-09T11:02:56.410Z,3.03
2019-03-09T11:05:25.898Z,2.80
2019-03-09T11:07:57.844Z,2.80
2019-03-09T11:10:27.806Z,3.60
2019-03-09T11:12:57.314Z,3.03
2019-03-09T11:15:27.062Z,2.73
2019-03-09T11:17:56.444Z,2.83
2019-03-09T11:20:25.920Z,2.77
2019-03-09T11:22:55.339Z,2.60
2019-03-09T11:25:24.802Z,3.00
2019-03-09T11:27:54.350Z,3.33
2019-03-09T11:30:25.881Z,2.80
2019-03-09T11:32:55.254Z,2.87
2019-03-09T11:35:24.706Z,3.00
2019-03-09T11:37:54.231Z,2.47
2019-03-09T11:40:23.612Z,2.83
2019-03-09T11:42:52.978Z,2.83
2019-03-09T11:45:22.596Z,2.67
2019-03-09T11:47:52.089Z,3.37
2019-03-09T11:50:21.464Z,2.70
2019-03-09T11:52:50.865Z,2.55
2019-03-09T11:55:20.458Z,3.03
2019-03-09T11:57:49.933Z,2.60
2019-03-09T12:00:23.861Z,3.37
2019-03-09T12:02:53.331Z,2.57
2019-03-09T12:05:22.710Z,3.02
2019-03-09T12:07:52.131Z,2.95
2019-03-09T12:10:21.679Z,2.80
2019-03-09T12:12:51.146Z,3.00
2019-03-09T12:15:20.569Z,2.90
2019-03-09T12:17:50.774Z,2.80
2019-03-09T12:20:22.030Z,3.00
2019-03-09T12:22:51.517Z,3.00
2019-03-09T12:25:20.894Z,3.17
2019-03-09T12:27:50.270Z,2.90
2019-03-09T12:30:19.877Z,2.72
2019-03-09T12:32:50.695Z,3.45
2019-03-09T12:35:20.075Z,2.90
2019-03-09T12:37:49.485Z,3.07
2019-03-09T12:40:19.076Z,3.33
2019-03-09T12:42:48.630Z,2.98
2019-03-09T12:45:18.259Z,3.10
2019-03-09T12:47:47.737Z,3.37
2019-03-09T12:50:18.018Z,3.50
2019-03-09T12:52:47.414Z,3.00
2019-03-09T12:55:16.904Z,2.85
2019-03-09T12:57:46.511Z,3.37
2019-03-09T13:00:17.540Z,4.37
2019-03-09T13:02:46.951Z,3.58
2019-03-09T13:05:18.629Z,3.93
2019-03-09T13:07:48.142Z,3.93
2019-03-09T13:10:17.929Z,3.83
2019-03-09T13:12:47.427Z,4.72
2019-03-09T13:15:17.132Z,4.27
2019-03-09T13:17:46.614Z,5.30
2019-03-09T13:20:16.147Z,4.92
2019-03-09T13:22:45.743Z,3.98
2019-03-09T13:25:15.413Z,3.58
2019-03-09T13:27:44.774Z,3.87
2019-03-09T13:30:16.558Z,4.30
2019-03-09T13:32:46.024Z,3.83
2019-03-09T13:35:15.401Z,3.87
2019-03-09T13:37:44.920Z,3.63
2019-03-09T13:40:14.979Z,4.00
2019-03-09T13:42:44.747Z,4.40
2019-03-09T13:45:14.693Z,4.97
2019-03-09T13:47:44.087Z,4.67
2019-03-09T13:50:13.715Z,4.40
2019-03-09T13:52:43.366Z,4.75
2019-03-09T13:55:12.940Z,4.95
2019-03-09T13:57:42.448Z,4.55
2019-03-09T14:00:13.221Z,5.17
2019-03-09T14:02:42.720Z,4.40
2019-03-09T14:05:12.217Z,4.22
2019-03-09T14:07:41.820Z,3.58
2019-03-09T14:10:11.959Z,4.00
2019-03-09T14:12:41.560Z,3.40
2019-03-09T14:15:12.783Z,4.37
2019-03-09T14:17:42.338Z,3.80
2019-03-09T14:20:12.225Z,4.33
2019-03-09T14:22:41.887Z,4.22
2019-03-09T14:25:11.723Z,4.92
2019-03-09T14:27:41.124Z,4.42
2019-03-09T14:30:12.989Z,4.20
2019-03-09T14:32:42.463Z,4.25
2019-03-09T14:35:11.876Z,4.10
2019-03-09T14:37:41.301Z,2.93
2019-03-09T14:40:11.870Z,3.20
2019-03-09T14:42:41.284Z,3.10
2019-03-09T14:45:14.115Z,3.00
2019-03-09T14:47:43.624Z,4.10
2019-03-09T14:50:13.250Z,3.10
2019-03-09T14:52:42.717Z,3.73
2019-03-09T14:55:12.459Z,3.43
2019-03-09T14:57:41.977Z,3.50
2019-03-09T15:00:14.803Z,3.37
2019-03-09T15:02:44.213Z,3.37
2019-03-09T15:05:14.005Z,3.27
2019-03-09T15:07:43.550Z,4.00
2019-03-09T15:10:13.053Z,3.60
2019-03-09T15:12:42.427Z,4.20
2019-03-09T15:15:12.908Z,4.30
2019-03-09T15:17:42.376Z,4.13
2019-03-09T15:20:11.894Z,3.87
2019-03-09T15:22:41.436Z,3.95
2019-03-09T15:25:11.540Z,3.10
2019-03-09T15:27:40.934Z,3.77
2019-03-09T15:30:12.417Z,3.70
2019-03-09T15:32:41.897Z,4.07
2019-03-09T15:35:11.483Z,3.97
2019-03-09T15:37:40.911Z,3.10
2019-03-09T15:40:10.973Z,3.60
2019-03-09T15:42:40.562Z,3.43
2019-03-09T15:45:11.175Z,4.17
2019-03-09T15:47:40.613Z,4.10
2019-03-09T15:50:11.251Z,3.87
2019-03-09T15:52:40.878Z,4.27
2019-03-09T15:55:10.415Z,4.77
2019-03-09T15:57:39.819Z,4.27
2019-03-09T16:00:12.990Z,4.62
2019-03-09T16:02:42.375Z,5.07
2019-03-09T16:05:11.967Z,5.03
2019-03-09T16:07:41.598Z,4.47
2019-03-09T16:10:12.374Z,6.13
2019-03-09T16:12:41.748Z,4.80
2019-03-09T16:15:12.467Z,6.10
2019-03-09T16:17:42.006Z,4.63
2019-03-09T16:20:13.478Z,5.37
2019-03-09T16:22:43.005Z,4.63
2019-03-09T16:25:12.723Z,4.93
2019-03-09T16:27:42.448Z,6.27
2019-03-09T16:30:14.942Z,6.43
2019-03-09T16:32:44.344Z,6.00
2019-03-09T16:35:13.831Z,6.47
2019-03-09T16:37:43.352Z,6.00
2019-03-09T16:40:13.317Z,6.27
2019-03-09T16:42:42.949Z,6.67
2019-03-09T16:45:12.591Z,5.87
2019-03-09T16:47:42.162Z,6.20
2019-03-09T16:50:12.481Z,6.77
2019-03-09T16:52:42.019Z,6.43
2019-03-09T16:55:11.640Z,7.57
2019-03-09T16:57:41.045Z,10.00
2019-03-09T17:00:14.126Z,8.93
2019-03-09T17:02:43.601Z,15.73
2019-03-09T17:05:13.801Z,8.93
2019-03-09T17:07:43.301Z,8.13
2019-03-09T17:10:13.945Z,7.30
2019-03-09T17:12:43.453Z,13.90
2019-03-09T17:15:13.903Z,15.27
2019-03-09T17:17:43.508Z,14.50
2019-03-09T17:20:13.386Z,13.50
2019-03-09T17:22:42.846Z,13.13
2019-03-09T17:25:12.532Z,13.93
2019-03-09T17:27:42.043Z,16.33
2019-03-09T17:30:13.933Z,14.90
2019-03-09T17:32:43.332Z,13.17
2019-03-09T17:35:13.627Z,12.93
2019-03-09T17:37:43.273Z,13.30
2019-03-09T17:40:12.830Z,13.50
2019-03-09T17:42:42.364Z,13.03
2019-03-09T17:45:14.769Z,13.83
2019-03-09T17:47:46.563Z,12.07
2019-03-09T17:50:15.972Z,11.30
2019-03-09T17:52:45.538Z,10.30
2019-03-09T17:55:15.205Z,10.10
2019-03-09T17:57:44.707Z,9.60
2019-03-09T18:00:19.681Z,9.80
2019-03-09T18:02:49.586Z,10.20
2019-03-09T18:05:19.939Z,10.50
2019-03-09T18:07:50.171Z,10.80
2019-03-09T18:10:29.705Z,14.73
2019-03-09T18:12:59.386Z,12.63
2019-03-09T18:15:28.868Z,13.87
2019-03-09T18:17:58.368Z,11.63
2019-03-09T18:20:27.933Z,11.53
2019-03-09T18:22:57.592Z,10.03
2019-03-09T18:25:27.159Z,10.27
2019-03-09T18:27:56.583Z,9.57
2019-03-09T18:30:26.078Z,9.93
2019-03-09T18:32:55.557Z,8.43
2019-03-09T18:35:25.005Z,7.50
2019-03-09T18:37:55.509Z,7.23
2019-03-09T18:40:25.012Z,7.03
2019-03-09T18:42:54.440Z,6.80
2019-03-09T18:45:23.924Z,6.37
2019-03-09T18:47:53.454Z,7.50
2019-03-09T18:50:23.019Z,9.40
2019-03-09T18:52:52.451Z,9.73
2019-03-09T18:55:21.936Z,8.13
2019-03-09T18:57:51.533Z,7.37
2019-03-09T19:00:21.170Z,8.83
2019-03-09T19:02:50.813Z,6.57
2019-03-09T19:05:20.352Z,6.13
2019-03-09T19:07:49.838Z,7.57
2019-03-09T19:10:19.242Z,7.77
2019-03-09T19:12:48.697Z,10.30
2019-03-09T19:15:18.941Z,9.80
2019-03-09T19:17:48.667Z,11.53
2019-03-09T19:20:18.092Z,11.57
2019-03-09T19:22:49.254Z,13.07
2019-03-09T19:25:21.484Z,12.00
2019-03-09T19:27:50.953Z,14.50
2019-03-09T19:30:20.364Z,13.13
2019-03-09T19:32:59.533Z,13.43
2019-03-09T19:35:21.133Z,14.37
2019-03-09T19:37:50.654Z,14.90
2019-03-09T19:40:20.130Z,15.03
2019-03-09T19:42:49.648Z,12.53
2019-03-09T19:45:19.833Z,12.83
2019-03-09T19:47:50.205Z,12.57
2019-03-09T19:50:20.043Z,11.87
2019-03-09T19:52:49.856Z,13.40
2019-03-09T19:55:19.494Z,12.40
2019-03-09T19:57:49.560Z,12.37
2019-03-09T20:00:19.101Z,12.43
2019-03-09T20:02:48.656Z,12.27
2019-03-09T20:05:18.611Z,11.80
2019-03-09T20:07:48.263Z,8.83
2019-03-09T20:10:17.793Z,8.97
2019-03-09T20:12:47.321Z,9.53
2019-03-09T20:15:17.676Z,9.33
2019-03-09T20:17:47.170Z,9.47
2019-03-09T20:20:16.681Z,10.30
2019-03-09T20:22:46.177Z,11.20
2019-03-09T20:25:15.652Z,11.40
2019-03-09T20:27:45.096Z,10.87
2019-03-09T20:30:16.526Z,11.67
2019-03-09T20:32:46.090Z,11.67
2019-03-09T20:35:15.498Z,12.33
2019-03-09T20:37:45.030Z,13.20
2019-03-09T20:40:14.808Z,12.80
2019-03-09T20:42:44.229Z,14.17
2019-03-09T20:45:14.906Z,14.17
2019-03-09T20:47:44.491Z,12.93
2019-03-09T20:50:14.876Z,13.70
2019-03-09T20:52:44.414Z,12.60
2019-03-09T20:55:15.149Z,13.10
2019-03-09T20:57:44.639Z,13.43
2019-03-09T21:00:17.675Z,13.63
2019-03-09T21:02:47.128Z,15.57
2019-03-09T21:05:16.835Z,15.20
2019-03-09T21:07:46.300Z,14.80
2019-03-09T21:10:16.440Z,14.77
2019-03-09T21:12:56.800Z,15.60
2019-03-09T21:15:26.323Z,16.40
2019-03-09T21:17:55.929Z,14.53
2019-03-09T21:20:25.568Z,16.27
2019-03-09T21:22:55.118Z,15.97
2019-03-09T21:25:24.510Z,16.63
2019-03-09T21:27:53.908Z,15.90
2019-03-09T21:30:23.440Z,15.90
2019-03-09T21:32:52.935Z,20.37
2019-03-09T21:35:22.343Z,14.90
2019-03-09T21:37:51.788Z,14.90
2019-03-09T21:40:21.370Z,12.63
2019-03-09T21:42:50.873Z,12.60
2019-03-09T21:45:20.309Z,13.10
2019-03-09T21:47:49.716Z,11.17
2019-03-09T21:50:19.233Z,10.30
2019-03-09T21:52:48.777Z,10.80
2019-03-09T21:55:18.196Z,10.07
2019-03-09T21:57:47.591Z,9.63
2019-03-09T22:00:17.163Z,10.73
2019-03-09T22:02:46.661Z,9.63
2019-03-09T22:05:16.041Z,8.53
2019-03-09T22:07:45.485Z,8.60
2019-03-09T22:10:15.243Z,8.33
2019-03-09T22:12:44.799Z,8.13
2019-03-09T22:15:14.209Z,7.20
2019-03-09T22:17:43.611Z,7.67
2019-03-09T22:20:13.289Z,9.43
2019-03-09T22:22:44.057Z,7.97
2019-03-09T22:25:13.896Z,7.63
2019-03-09T22:27:43.306Z,7.53
2019-03-09T22:30:13.543Z,7.80
2019-03-09T22:32:43.034Z,7.17
2019-03-09T22:35:12.840Z,7.23
2019-03-09T22:37:42.263Z,6.47
2019-03-09T22:40:12.127Z,7.27
2019-03-09T22:42:41.503Z,7.10
2019-03-09T22:45:11.701Z,7.20
2019-03-09T22:47:41.199Z,6.77
2019-03-09T22:50:12.116Z,7.63
2019-03-09T22:52:41.563Z,7.37
2019-03-09T22:55:11.600Z,6.80
2019-03-09T22:57:41.088Z,7.30
2019-03-09T23:00:14.156Z,7.47
2019-03-09T23:02:44.987Z,6.57
2019-03-09T23:05:15.342Z,7.30
2019-03-09T23:07:44.891Z,6.53
2019-03-09T23:10:15.543Z,6.70
2019-03-09T23:12:44.944Z,7.37
2019-03-09T23:15:15.446Z,7.20
2019-03-09T23:17:45.060Z,7.03
2019-03-09T23:20:14.733Z,6.87
2019-03-09T23:22:44.470Z,9.13
2019-03-09T23:25:14.779Z,8.30
2019-03-09T23:27:44.194Z,6.47
2019-03-09T23:30:16.174Z,6.53
2019-03-09T23:32:45.992Z,6.80
2019-03-09T23:35:15.954Z,7.03
2019-03-09T23:37:46.386Z,6.73
2019-03-09T23:40:16.621Z,6.60
2019-03-09T23:42:46.100Z,6.53
2019-03-09T23:45:16.527Z,6.33
2019-03-09T23:47:46.047Z,6.43
2019-03-09T23:50:16.449Z,6.23
2019-03-09T23:52:46.183Z,6.03
2019-03-09T23:55:21.991Z,6.53
2019-03-09T23:57:47.573Z,6.57
