createdAt,value
2022-08-11T00:00:16.975Z,1008.014526
2022-08-11T00:01:17.656Z,1007.965942
2022-08-11T00:02:15.450Z,1007.938538
2022-08-11T00:03:15.272Z,1008.053772
2022-08-11T00:04:13.017Z,1007.980957
2022-08-11T00:05:16.303Z,1008.004517
2022-08-11T00:06:10.503Z,1007.974426
2022-08-11T00:07:14.070Z,1007.928101
2022-08-11T00:08:09.282Z,1007.909607
2022-08-11T00:09:38.953Z,1008.008606
2022-08-11T00:09:40.140Z,1008.008606
2022-08-11T00:10:15.717Z,1007.965637
2022-08-11T00:11:13.674Z,1007.898987
2022-08-11T00:12:17.165Z,1007.955017
2022-08-11T00:13:11.731Z,1007.936401
2022-08-11T00:13:16.995Z,1007.936401
2022-08-11T00:15:12.951Z,1007.901306
2022-08-11T00:16:13.491Z,1007.960022
2022-08-11T00:17:10.210Z,1007.892822
2022-08-11T00:18:14.066Z,1007.889526
2022-08-11T00:20:20.783Z,1007.918274
2022-08-11T00:21:54.677Z,1007.90448
2022-08-11T00:22:01.862Z,1007.90448
2022-08-11T00:22:02.003Z,1007.90448
2022-08-11T00:22:24.178Z,1007.896484
2022-08-11T00:24:24.426Z,1007.940186
2022-08-11T00:25:21.089Z,1007.85907
2022-08-11T00:26:24.562Z,1007.907104
2022-08-11T00:27:18.690Z,1007.928284
2022-08-11T00:28:22.855Z,1007.984192
2022-08-11T00:30:16.548Z,1007.933289
2022-08-11T00:31:18.232Z,1007.892517
2022-08-11T00:32:11.132Z,1007.948853
2022-08-11T00:33:14.145Z,1007.932678
2022-08-11T00:34:08.331Z,1007.940552
2022-08-11T00:35:50.942Z,1007.956116
2022-08-11T00:35:55.547Z,1007.956116
2022-08-11T00:36:08.926Z,1007.967041
2022-08-11T00:37:04.701Z,1007.940186
2022-08-11T00:38:11.349Z,1007.907715
2022-08-11T00:39:13.103Z,1007.899475
2022-08-11T00:40:17.254Z,1007.939514
2022-08-11T00:41:14.059Z,1007.974243
2022-08-11T00:42:21.227Z,1007.950073
2022-08-11T00:43:20.271Z,1007.944397
2022-08-11T00:44:19.516Z,1007.971252
2022-08-11T00:45:18.672Z,1007.951721
2022-08-11T00:46:19.252Z,1007.921875
2022-08-11T00:47:25.124Z,1008.034058
2022-08-11T00:48:25.782Z,1007.972107
2022-08-11T00:49:55.819Z,1008.009521
2022-08-11T00:50:36.358Z,1007.947998
2022-08-11T00:52:04.743Z,1008.050232
2022-08-11T00:52:05.804Z,1008.050232
2022-08-11T00:52:36.934Z,1008.077026
2022-08-11T00:53:39.225Z,1007.989075
2022-08-11T00:54:37.643Z,1007.986023
2022-08-11T00:55:39.242Z,1007.937317
2022-08-11T00:56:38.218Z,1008.012085
2022-08-11T00:57:40.603Z,1007.97406
2022-08-11T00:59:36.073Z,1008.000793
2022-08-11T01:00:29.653Z,1008.013672
2022-08-11T01:01:34.151Z,1007.989502
2022-08-11T01:02:32.265Z,1007.975525
2022-08-11T01:04:30.761Z,1008.039673
2022-08-11T01:05:35.245Z,1008.012939
2022-08-11T01:06:30.756Z,1007.978149
2022-08-11T01:08:01.723Z,1007.900085
2022-08-11T01:08:02.129Z,1007.900085
2022-08-11T01:08:02.875Z,1007.900085
2022-08-11T01:08:28.018Z,1008.01062
2022-08-11T01:14:05.806Z,1007.951172
2022-08-11T01:17:47.882Z,1007.921875
2022-08-11T01:26:18.866Z,1007.904358
2022-08-11T01:27:04.989Z,1007.842896
2022-08-11T01:27:19.241Z,1007.842896
2022-08-11T01:27:19.516Z,1007.842896
2022-08-11T01:28:05.833Z,1007.885498
2022-08-11T01:30:09.247Z,1007.898743
2022-08-11T01:31:04.065Z,1007.982483
2022-08-11T01:32:01.836Z,1007.908142
2022-08-11T01:32:56.006Z,1007.959839
2022-08-11T01:33:53.638Z,1007.88092
2022-08-11T01:34:46.133Z,1007.887207
2022-08-11T01:35:44.671Z,1007.987427
2022-08-11T01:36:38.984Z,1007.881592
2022-08-11T01:37:42.376Z,1007.933899
2022-08-11T01:39:39.272Z,1007.940186
2022-08-11T01:40:30.638Z,1007.952393
2022-08-11T01:41:28.389Z,1007.943726
2022-08-11T01:42:21.205Z,1008.012817
2022-08-11T01:43:17.875Z,1007.964233
2022-08-11T01:44:14.997Z,1007.890991
2022-08-11T01:45:10.609Z,1007.892822
2022-08-11T01:46:07.866Z,1007.918884
2022-08-11T01:47:04.718Z,1007.952881
2022-08-11T01:47:56.816Z,1007.951782
2022-08-11T01:48:53.750Z,1007.930603
2022-08-11T01:50:08.143Z,1007.95929
2022-08-11T01:50:08.589Z,1007.95929
2022-08-11T01:51:47.653Z,1007.955139
2022-08-11T01:52:30.998Z,1007.931702
2022-08-11T01:52:34.993Z,1007.931702
2022-08-11T01:53:27.534Z,1007.943115
2022-08-11T01:55:26.778Z,1007.918152
2022-08-11T01:56:20.966Z,1007.924988
2022-08-11T01:57:26.662Z,1007.929077
2022-08-11T01:58:39.789Z,1007.904907
2022-08-11T01:58:43.514Z,1007.904907
2022-08-11T01:58:43.958Z,1007.904907
2022-08-11T01:59:27.468Z,1007.971313
2022-08-11T02:00:22.832Z,1007.979614
2022-08-11T02:01:21.094Z,1008.019226
2022-08-11T02:02:21.900Z,1007.954224
2022-08-11T02:03:16.024Z,1007.940613
2022-08-11T02:05:14.184Z,1007.987671
2022-08-11T02:06:15.505Z,1007.95752
2022-08-11T02:07:10.312Z,1008.026428
2022-08-11T02:08:12.288Z,1008.045166
2022-08-11T02:10:08.027Z,1008.03125
2022-08-11T02:11:04.690Z,1008.095337
2022-08-11T02:12:05.412Z,1008.143127
2022-08-11T02:13:02.579Z,1008.019836
2022-08-11T02:14:01.394Z,1008.036072
2022-08-11T02:15:05.178Z,1008.030334
2022-08-11T02:15:05.234Z,1008.030334
2022-08-11T02:15:57.263Z,1008.024597
2022-08-11T02:16:53.878Z,1008.006104
2022-08-11T02:17:56.124Z,1008.027161
2022-08-11T02:19:54.173Z,1008.056274
2022-08-11T02:20:49.378Z,1008.053101
2022-08-11T02:21:53.634Z,1007.996094
2022-08-11T02:22:48.372Z,1008.000854
2022-08-11T02:24:55.524Z,1008.023743
2022-08-11T02:25:17.614Z,1008.024597
2022-08-11T02:26:19.772Z,1008.036865
2022-08-11T02:27:16.687Z,1008.042664
2022-08-11T02:28:12.470Z,1007.967102
2022-08-11T02:29:17.641Z,1008.023254
2022-08-11T02:30:15.519Z,1008.051392
2022-08-11T02:32:14.200Z,1007.980713
2022-08-11T02:32:23.986Z,1007.980713
2022-08-11T02:32:24.342Z,1007.980713
2022-08-11T02:32:28.426Z,1008.039063
2022-08-11T02:32:33.169Z,1008.039063
2022-08-11T02:32:39.481Z,1008.039063
2022-08-11T02:33:24.631Z,1008.058777
2022-08-11T02:34:19.846Z,1008.027161
2022-08-11T02:35:27.556Z,1007.996948
2022-08-11T02:36:20.000Z,1008.049622
2022-08-11T02:37:23.486Z,1008.019714
2022-08-11T02:38:15.412Z,1008.024475
2022-08-11T02:40:11.925Z,1008.029236
2022-08-11T02:41:14.213Z,1007.945496
2022-08-11T02:42:07.191Z,1008.003723
2022-08-11T02:42:35.287Z,1008.003723
2022-08-11T02:42:35.531Z,1008.003723
2022-08-11T02:43:11.089Z,1007.972168
2022-08-11T02:44:05.716Z,1008.018738
2022-08-11T02:45:11.091Z,1007.943298
2022-08-11T02:46:05.406Z,1007.985291
2022-08-11T02:47:09.363Z,1008.033142
2022-08-11T02:48:06.133Z,1007.914612
2022-08-11T02:50:07.879Z,1007.946106
2022-08-11T02:51:10.480Z,1008.038818
2022-08-11T02:52:03.191Z,1008.033142
2022-08-11T02:53:08.968Z,1007.939148
2022-08-11T02:54:01.583Z,1007.950623
2022-08-11T02:55:03.528Z,1008.016846
2022-08-11T02:56:00.206Z,1008.003113
2022-08-11T02:57:02.479Z,1007.981079
2022-08-11T02:57:54.334Z,1008.018433
2022-08-11T02:59:48.621Z,1008.053101
2022-08-11T03:00:47.337Z,1007.975403
2022-08-11T03:01:45.502Z,1008.004395
2022-08-11T03:02:45.082Z,1007.945129
2022-08-11T03:03:41.358Z,1008.023132
2022-08-11T03:05:12.730Z,1007.980164
2022-08-11T03:05:52.987Z,1008.023132
2022-08-11T03:06:50.364Z,1007.967102
2022-08-11T03:07:51.574Z,1007.969666
2022-08-11T03:09:46.677Z,1008.006897
2022-08-11T03:10:41.299Z,1007.915161
2022-08-11T03:11:42.744Z,1007.919922
2022-08-11T03:12:38.158Z,1007.951416
2022-08-11T03:13:37.429Z,1007.903687
2022-08-11T03:14:32.688Z,1007.876892
2022-08-11T03:15:32.755Z,1007.87915
2022-08-11T03:16:27.497Z,1007.854919
2022-08-11T03:17:27.965Z,1007.881653
2022-08-11T03:18:29.822Z,1007.918884
2022-08-11T03:19:25.749Z,1007.897888
2022-08-11T03:20:33.518Z,1007.953613
2022-08-11T03:20:38.311Z,1007.953613
2022-08-11T03:22:01.510Z,1007.943115
2022-08-11T03:22:01.909Z,1007.943115
2022-08-11T03:22:02.175Z,1007.943115
2022-08-11T03:22:31.605Z,1007.923096
2022-08-11T03:23:27.922Z,1007.921875
2022-08-11T03:24:29.885Z,1007.903137
2022-08-11T03:25:25.184Z,1007.996399
2022-08-11T03:26:26.038Z,1007.987122
2022-08-11T03:27:21.401Z,1007.965149
2022-08-11T03:28:23.199Z,1007.967651
2022-08-11T03:29:24.866Z,1007.92218
2022-08-11T03:29:25.417Z,1007.92218
2022-08-11T03:30:22.295Z,1007.983887
2022-08-11T03:31:15.637Z,1007.919922
2022-08-11T03:32:17.477Z,1007.93042
2022-08-11T03:33:16.225Z,1008.002319
2022-08-11T03:34:17.626Z,1007.92218
2022-08-11T03:35:21.537Z,1007.953613
2022-08-11T03:36:14.949Z,1007.96405
2022-08-11T03:37:15.971Z,1007.956116
2022-08-11T03:37:18.271Z,1007.956116
2022-08-11T03:38:13.350Z,1007.939819
2022-08-11T03:40:09.314Z,1007.958252
2022-08-11T03:41:05.720Z,1007.856079
2022-08-11T03:41:18.067Z,1007.856079
2022-08-11T03:41:49.405Z,1007.856079
2022-08-11T03:43:03.698Z,1007.965149
2022-08-11T03:44:43.299Z,1007.892639
2022-08-11T03:45:41.687Z,1007.886902
2022-08-11T03:46:44.723Z,1007.902161
2022-08-11T03:47:52.306Z,1007.909363
2022-08-11T03:47:55.426Z,1007.909363
2022-08-11T03:48:42.911Z,1007.845398
2022-08-11T03:49:41.173Z,1007.909363
2022-08-11T03:50:37.829Z,1007.841858
2022-08-11T03:51:45.007Z,1007.838684
2022-08-11T03:51:51.709Z,1007.838684
2022-08-11T03:51:52.105Z,1007.838684
2022-08-11T03:52:43.334Z,1007.857178
2022-08-11T03:53:37.604Z,1007.887451
2022-08-11T03:55:30.938Z,1007.902649
2022-08-11T03:56:30.921Z,1007.923584
2022-08-11T03:57:25.117Z,1007.882813
2022-08-11T03:58:24.548Z,1007.912109
2022-08-11T03:59:21.659Z,1007.922668
2022-08-11T04:00:24.986Z,1007.999207
2022-08-11T04:01:27.228Z,1007.942505
2022-08-11T04:02:28.788Z,1007.877502
2022-08-11T04:03:20.530Z,1007.904236
2022-08-11T04:04:26.127Z,1007.883301
2022-08-11T04:05:20.568Z,1007.976257
2022-08-11T04:06:25.142Z,1007.922668
2022-08-11T04:07:17.911Z,1008.005493
2022-08-11T04:08:21.554Z,1007.962524
2022-08-11T04:10:17.835Z,1007.882202
2022-08-11T04:11:09.705Z,1007.962524
2022-08-11T04:12:19.155Z,1007.975159
2022-08-11T04:12:35.937Z,1007.975159
2022-08-11T04:12:36.591Z,1007.975159
2022-08-11T04:13:17.561Z,1007.929932
2022-08-11T04:15:17.759Z,1007.986694
2022-08-11T04:16:12.580Z,1007.911194
2022-08-11T04:17:10.647Z,1007.913696
2022-08-11T04:18:05.337Z,1007.971863
2022-08-11T04:20:04.278Z,1007.963623
2022-08-11T04:21:06.463Z,1007.941589
2022-08-11T04:22:07.557Z,1007.966064
2022-08-11T04:23:05.717Z,1007.936768
2022-08-11T04:24:34.486Z,1007.958923
2022-08-11T04:24:36.678Z,1007.958923
2022-08-11T04:24:38.746Z,1007.958923
2022-08-11T04:25:07.875Z,1007.903137
2022-08-11T04:26:18.514Z,1007.989197
2022-08-11T04:26:18.595Z,1007.989197
2022-08-11T04:26:18.659Z,1007.989197
2022-08-11T04:27:05.006Z,1007.951965
2022-08-11T04:27:58.777Z,1007.955261
2022-08-11T04:30:03.606Z,1007.990234
2022-08-11T04:30:04.857Z,1007.990234
2022-08-11T04:30:05.098Z,1007.990234
2022-08-11T04:30:52.960Z,1007.936707
2022-08-11T04:31:52.809Z,1007.878601
2022-08-11T04:32:46.027Z,1007.993408
2022-08-11T04:33:47.417Z,1007.862366
2022-08-11T04:34:39.798Z,1007.840332
2022-08-11T04:35:37.694Z,1007.877502
2022-08-11T04:36:37.187Z,1007.814697
2022-08-11T04:38:03.384Z,1007.835632
2022-08-11T04:39:45.729Z,1007.843933
2022-08-11T04:40:45.286Z,1007.819397
2022-08-11T04:40:52.592Z,1007.854431
2022-08-11T04:41:53.972Z,1007.883362
2022-08-11T04:42:55.143Z,1007.864929
2022-08-11T04:44:02.872Z,1007.9021
2022-08-11T04:44:05.482Z,1007.9021
2022-08-11T04:44:06.164Z,1007.9021
2022-08-11T04:44:54.358Z,1007.883362
2022-08-11T04:45:49.842Z,1007.878662
2022-08-11T04:46:52.161Z,1007.953125
2022-08-11T04:48:03.550Z,1007.872803
2022-08-11T04:48:03.778Z,1007.872803
2022-08-11T04:48:04.386Z,1007.872803
2022-08-11T04:49:53.281Z,1007.906433
2022-08-11T04:51:00.703Z,1007.898438
2022-08-11T04:51:00.738Z,1007.898438
2022-08-11T04:51:09.582Z,1007.898438
2022-08-11T04:51:51.104Z,1007.842529
2022-08-11T04:52:46.631Z,1007.928467
2022-08-11T04:53:47.211Z,1007.899536
2022-08-11T04:53:52.535Z,1007.899536
2022-08-11T04:55:53.412Z,1007.917969
2022-08-11T04:56:57.696Z,1008.000732
2022-08-11T04:57:54.287Z,1007.840332
2022-08-11T04:58:54.419Z,1007.858765
2022-08-11T04:59:54.477Z,1007.887939
2022-08-11T05:00:56.989Z,1007.84967
2022-08-11T05:01:51.373Z,1007.876404
2022-08-11T05:02:51.731Z,1007.906433
2022-08-11T05:04:50.769Z,1007.859863
2022-08-11T05:05:54.616Z,1007.886536
2022-08-11T05:05:56.595Z,1007.886536
2022-08-11T05:05:56.846Z,1007.886536
2022-08-11T05:06:49.132Z,1007.929504
2022-08-11T05:07:46.355Z,1007.924866
2022-08-11T05:08:46.241Z,1007.922668
2022-08-11T05:09:45.185Z,1007.954041
2022-08-11T05:10:49.687Z,1007.940002
2022-08-11T05:11:43.965Z,1007.966736
2022-08-11T05:12:44.650Z,1007.999207
2022-08-11T05:13:40.770Z,1008.015442
2022-08-11T05:14:42.349Z,1007.967834
2022-08-11T05:15:42.669Z,1007.935303
2022-08-11T05:16:40.832Z,1007.945801
2022-08-11T05:17:38.799Z,1007.997009
2022-08-11T05:19:16.120Z,1007.953613
2022-08-11T05:21:44.375Z,1007.987915
2022-08-11T05:21:44.802Z,1007.987915
2022-08-11T05:22:16.649Z,1007.985291
2022-08-11T05:23:16.849Z,1007.976074
2022-08-11T05:25:11.846Z,1008.024841
2022-08-11T05:26:46.598Z,1008.054138
2022-08-11T05:26:47.574Z,1008.054138
2022-08-11T05:26:47.719Z,1008.054138
2022-08-11T05:27:13.605Z,1007.992371
2022-08-11T05:28:11.723Z,1008.076111
2022-08-11T05:29:20.108Z,1008.084045
2022-08-11T05:29:20.705Z,1008.084045
2022-08-11T05:30:15.184Z,1008.06781
2022-08-11T05:31:09.733Z,1008.11908
2022-08-11T05:32:09.530Z,1008.057373
2022-08-11T05:33:04.874Z,1008.1297
2022-08-11T05:35:01.509Z,1008.091431
2022-08-11T05:36:03.277Z,1008.155457
2022-08-11T05:37:17.178Z,1008.087891
2022-08-11T05:37:23.777Z,1008.087891
2022-08-11T05:37:25.658Z,1008.087891
2022-08-11T05:37:57.389Z,1008.115601
2022-08-11T05:38:54.440Z,1008.141113
2022-08-11T05:39:49.211Z,1008.120056
2022-08-11T05:40:51.392Z,1008.11438
2022-08-11T05:41:44.249Z,1008.122314
2022-08-11T05:42:44.755Z,1008.124817
2022-08-11T05:43:39.844Z,1008.143311
2022-08-11T05:44:20.552Z,1008.143311
2022-08-11T05:44:21.204Z,1008.143311
2022-08-11T05:44:41.267Z,1008.154846
2022-08-11T05:46:02.427Z,1008.147827
2022-08-11T05:46:02.551Z,1008.147827
2022-08-11T05:46:03.073Z,1008.147827
2022-08-11T05:46:41.715Z,1008.124207
2022-08-11T05:47:36.884Z,1008.133423
2022-08-11T05:48:38.751Z,1008.151855
2022-08-11T05:49:31.895Z,1008.106567
2022-08-11T05:50:33.988Z,1008.074036
2022-08-11T05:51:30.046Z,1008.063599
2022-08-11T05:52:25.475Z,1008.141357
2022-08-11T05:52:32.037Z,1008.141357
2022-08-11T05:53:25.370Z,1008.039978
2022-08-11T05:55:26.217Z,1008.140015
2022-08-11T05:56:19.081Z,1008.088745
2022-08-11T05:57:39.570Z,1008.021484
2022-08-11T05:57:45.450Z,1008.021484
2022-08-11T05:58:18.778Z,1008.097046
2022-08-11T06:00:14.349Z,1008.127808
2022-08-11T06:01:09.030Z,1008.053101
2022-08-11T06:02:08.562Z,1008.061401
2022-08-11T06:03:03.194Z,1008.11499
2022-08-11T06:04:05.234Z,1008.047485
2022-08-11T06:04:57.971Z,1008.066223
2022-08-11T06:05:57.428Z,1008.049988
2022-08-11T06:06:52.723Z,1008.072021
2022-08-11T06:07:52.193Z,1008.11499
2022-08-11T06:08:47.396Z,1008.058899
2022-08-11T06:09:46.966Z,1008.048279
2022-08-11T06:10:42.353Z,1008.088196
2022-08-11T06:11:44.168Z,1008.085632
2022-08-11T06:12:37.756Z,1008.099609
2022-08-11T06:14:16.631Z,1008.087341
2022-08-11T06:14:55.841Z,1008.217285
2022-08-11T06:15:53.142Z,1008.070496
2022-08-11T06:16:53.848Z,1008.148254
2022-08-11T06:17:49.864Z,1008.129761
2022-08-11T06:18:49.150Z,1008.100403
2022-08-11T06:19:44.322Z,1008.087524
2022-08-11T06:20:44.252Z,1008.058228
2022-08-11T06:21:40.292Z,1008.020752
2022-08-11T06:22:38.894Z,1008.061584
2022-08-11T06:23:36.204Z,1008.024231
2022-08-11T06:24:33.572Z,1008.037903
2022-08-11T06:25:29.538Z,1008.095154
2022-08-11T06:26:40.676Z,1008.092529
2022-08-11T06:26:49.524Z,1008.092529
2022-08-11T06:27:29.390Z,1008.007263
2022-08-11T06:28:24.494Z,1008.032471
2022-08-11T06:30:19.169Z,1008.003906
2022-08-11T06:31:21.082Z,1008.001587
2022-08-11T06:32:13.713Z,1007.945313
2022-08-11T06:33:14.261Z,1007.924194
2022-08-11T06:35:08.426Z,1008.002991
2022-08-11T06:36:08.528Z,1007.957336
2022-08-11T06:37:03.908Z,1007.952393
2022-08-11T06:38:07.325Z,1008.003662
2022-08-11T06:40:02.519Z,1007.929321
2022-08-11T06:40:55.171Z,1007.934937
2022-08-11T06:41:58.679Z,1007.948853
2022-08-11T06:42:51.511Z,1007.943909
2022-08-11T06:43:56.420Z,1007.965698
2022-08-11T06:45:41.255Z,1007.936279
2022-08-11T06:46:03.546Z,1007.894531
2022-08-11T06:47:03.831Z,1007.971252
2022-08-11T06:47:59.606Z,1008.015137
2022-08-11T06:48:59.820Z,1007.916077
2022-08-11T06:49:55.193Z,1007.993896
2022-08-11T06:50:55.319Z,1007.939392
2022-08-11T06:51:50.581Z,1007.945007
2022-08-11T06:52:53.623Z,1007.985962
2022-08-11T06:53:56.382Z,1007.988892
2022-08-11T06:54:03.453Z,1007.988892
2022-08-11T06:54:04.191Z,1007.988892
2022-08-11T06:54:48.984Z,1008.003357
2022-08-11T06:55:55.832Z,1008.028137
2022-08-11T06:55:55.910Z,1008.028137
2022-08-11T06:55:56.642Z,1008.028137
2022-08-11T06:56:46.089Z,1007.972656
2022-08-11T06:57:41.730Z,1008.018616
2022-08-11T06:58:42.081Z,1008.032349
2022-08-11T06:59:37.814Z,1008.075439
2022-08-11T07:00:38.380Z,1008.000488
2022-08-11T07:01:33.948Z,1007.995483
2022-08-11T07:02:36.960Z,1008.027832
2022-08-11T07:03:30.508Z,1008.022827
2022-08-11T07:05:27.384Z,1007.99884
2022-08-11T07:06:25.207Z,1008.08252
2022-08-11T07:07:27.908Z,1008.088135
2022-08-11T07:08:33.574Z,1008.042786
2022-08-11T07:08:35.125Z,1008.042786
2022-08-11T07:08:35.352Z,1008.042786
2022-08-11T07:10:18.682Z,1008.092346
2022-08-11T07:11:21.809Z,1008.049683
2022-08-11T07:12:15.355Z,1008.077332
2022-08-11T07:13:38.201Z,1008.085999
2022-08-11T07:13:43.161Z,1008.085999
2022-08-11T07:14:15.461Z,1008.024475
2022-08-11T07:15:11.798Z,1008.011719
2022-08-11T07:16:14.132Z,1007.993225
2022-08-11T07:17:09.380Z,1007.985596
2022-08-11T07:18:09.797Z,1007.972168
2022-08-11T07:19:06.037Z,1008.004517
2022-08-11T07:20:09.428Z,1007.927002
2022-08-11T07:21:03.787Z,1007.983582
2022-08-11T07:22:07.822Z,1008.072815
2022-08-11T07:23:01.589Z,1008.048584
2022-08-11T07:24:05.408Z,1008.056885
2022-08-11T07:25:02.971Z,1008.011414
2022-08-11T07:26:38.486Z,1007.96698
2022-08-11T07:29:04.574Z,1008.030945
2022-08-11T07:30:29.415Z,1008.093262
2022-08-11T07:31:24.591Z,1008.098694
2022-08-11T07:32:23.145Z,1008.028564
2022-08-11T07:34:05.682Z,1008.093262
2022-08-11T07:34:06.982Z,1008.093262
2022-08-11T07:34:07.401Z,1008.093262
2022-08-11T07:35:12.209Z,1008.055603
2022-08-11T07:36:11.499Z,1008.080017
2022-08-11T07:37:05.933Z,1007.999207
2022-08-11T07:38:07.151Z,1008.050537
2022-08-11T07:38:59.722Z,1008.009949
2022-08-11T07:40:54.185Z,1008.045166
2022-08-11T07:41:52.660Z,1008.112732
2022-08-11T07:42:47.138Z,1008.018372
2022-08-11T07:43:46.483Z,1008.069702
2022-08-11T07:44:40.855Z,1008.012939
2022-08-11T07:45:40.548Z,1007.996887
2022-08-11T07:46:34.983Z,1007.964539
2022-08-11T07:47:37.174Z,1007.975403
2022-08-11T07:48:29.785Z,1007.996948
2022-08-11T07:50:23.659Z,1007.929871
2022-08-11T07:51:25.595Z,1007.964661
2022-08-11T07:52:18.142Z,1007.902832
2022-08-11T07:53:20.324Z,1007.940552
2022-08-11T07:55:15.013Z,1007.894531
2022-08-11T07:56:07.501Z,1007.886536
2022-08-11T07:57:09.634Z,1007.864929
2022-08-11T07:57:56.990Z,1007.864929
2022-08-11T07:57:57.707Z,1007.864929
2022-08-11T07:58:15.974Z,1007.878418
2022-08-11T07:58:16.338Z,1007.878418
2022-08-11T07:59:07.530Z,1007.875793
2022-08-11T07:59:08.542Z,1007.875793
2022-08-11T08:00:56.562Z,1007.864685
2022-08-11T08:01:59.110Z,1007.880615
2022-08-11T08:02:51.646Z,1007.893921
2022-08-11T08:04:24.214Z,1007.821106
2022-08-11T08:05:04.442Z,1007.882751
2022-08-11T08:06:03.695Z,1007.882568
2022-08-11T08:07:00.611Z,1007.785339
2022-08-11T08:08:00.966Z,1007.801392
2022-08-11T08:08:56.556Z,1007.871582
2022-08-11T08:10:55.063Z,1007.790405
2022-08-11T08:11:50.464Z,1007.887512
2022-08-11T08:12:50.864Z,1007.798462
2022-08-11T08:13:47.012Z,1007.806274
2022-08-11T08:14:47.101Z,1007.854736
2022-08-11T08:15:42.726Z,1007.800781
2022-08-11T08:16:45.773Z,1007.843933
2022-08-11T08:17:39.181Z,1007.870728
2022-08-11T08:18:43.023Z,1007.846436
2022-08-11T08:20:39.638Z,1007.851379
2022-08-11T08:21:33.248Z,1007.913269
2022-08-11T08:22:39.152Z,1007.940002
2022-08-11T08:23:34.650Z,1007.890991
2022-08-11T08:25:31.233Z,1007.920288
2022-08-11T08:26:25.611Z,1007.88208
2022-08-11T08:27:28.318Z,1007.911377
2022-08-11T08:28:21.781Z,1007.892334
2022-08-11T08:29:21.838Z,1007.948608
2022-08-11T08:30:21.058Z,1007.967346
2022-08-11T08:31:17.347Z,1007.940247
2022-08-11T08:32:20.707Z,1007.899353
2022-08-11T08:33:14.467Z,1007.939819
2022-08-11T08:35:11.640Z,1007.88501
2022-08-11T08:37:15.964Z,1007.886353
2022-08-11T08:37:16.207Z,1007.886353
2022-08-11T08:37:46.241Z,1007.886353
2022-08-11T08:37:47.914Z,1007.907166
2022-08-11T08:38:46.192Z,1007.868774
2022-08-11T08:40:43.619Z,1007.892334
2022-08-11T08:41:44.825Z,1007.875793
2022-08-11T08:42:44.991Z,1007.902832
2022-08-11T08:43:47.621Z,1007.845947
2022-08-11T08:43:48.920Z,1007.845947
2022-08-11T08:45:37.994Z,1007.907471
2022-08-11T08:46:38.818Z,1007.95343
2022-08-11T08:47:42.136Z,1007.97467
2022-08-11T08:47:42.974Z,1007.97467
2022-08-11T08:48:36.768Z,1007.960754
2022-08-11T08:49:32.990Z,1007.958069
2022-08-11T08:50:31.463Z,1007.906067
2022-08-11T08:52:01.092Z,1007.960205
2022-08-11T08:52:01.516Z,1007.960205
2022-08-11T08:52:02.527Z,1007.960205
2022-08-11T08:52:39.416Z,1007.92749
2022-08-11T08:52:42.797Z,1007.92749
2022-08-11T08:53:31.034Z,1007.967346
2022-08-11T08:54:27.391Z,1007.907471
2022-08-11T08:55:30.899Z,1007.97467
2022-08-11T08:56:24.479Z,1007.914795
2022-08-11T08:57:25.522Z,1007.982788
2022-08-11T08:58:21.697Z,1007.955811
2022-08-11T09:00:23.064Z,1007.936646
2022-08-11T09:01:20.068Z,1007.88501
2022-08-11T09:02:17.342Z,1007.955139
2022-08-11T09:03:39.406Z,1007.914124
2022-08-11T09:03:41.801Z,1007.914124
2022-08-11T09:04:07.205Z,1007.914124
2022-08-11T09:05:17.100Z,1007.972839
2022-08-11T09:06:13.430Z,1007.967041
2022-08-11T09:07:16.506Z,1007.932007
2022-08-11T09:08:10.981Z,1007.932007
2022-08-11T09:09:34.179Z,1007.872803
2022-08-11T09:10:14.626Z,1007.959167
2022-08-11T09:11:14.066Z,1007.934204
2022-08-11T09:12:13.570Z,1007.86908
2022-08-11T09:13:09.451Z,1007.850159
2022-08-11T09:14:14.945Z,1007.888306
2022-08-11T09:14:15.373Z,1007.888306
2022-08-11T09:16:05.110Z,1007.898621
2022-08-11T09:17:05.215Z,1007.900635
2022-08-11T09:18:01.368Z,1007.838623
2022-08-11T09:19:01.871Z,1007.860535
2022-08-11T09:20:58.239Z,1007.965759
2022-08-11T09:21:54.289Z,1007.884521
2022-08-11T09:23:41.405Z,1007.895447
2022-08-11T09:23:54.607Z,1007.895447
2022-08-11T09:24:10.100Z,1007.908936
2022-08-11T09:24:11.435Z,1007.908936
2022-08-11T09:24:16.876Z,1007.908936
2022-08-11T09:25:49.478Z,1007.869751
2022-08-11T09:26:50.876Z,1007.836853
2022-08-11T09:27:50.370Z,1007.831726
2022-08-11T09:28:49.926Z,1007.823486
2022-08-11T09:29:43.824Z,1007.853699
2022-08-11T09:30:43.566Z,1007.799561
2022-08-11T09:31:40.449Z,1007.810486
2022-08-11T09:32:42.634Z,1007.823486
2022-08-11T09:33:35.989Z,1007.815613
2022-08-11T09:34:36.697Z,1007.864685
2022-08-11T09:35:32.914Z,1007.834534
2022-08-11T09:36:33.224Z,1007.810486
2022-08-11T09:37:54.372Z,1007.845459
2022-08-11T09:37:54.923Z,1007.845459
2022-08-11T09:37:55.794Z,1007.845459
2022-08-11T09:38:30.283Z,1007.844788
2022-08-11T09:40:34.537Z,1007.778931
2022-08-11T09:41:25.560Z,1007.749084
2022-08-11T09:42:23.571Z,1007.743225
2022-08-11T09:43:22.180Z,1007.726379
2022-08-11T09:45:20.907Z,1007.705139
2022-08-11T09:46:14.134Z,1007.713074
2022-08-11T09:47:17.491Z,1007.713074
2022-08-11T09:48:10.852Z,1007.759399
2022-08-11T09:49:13.566Z,1007.710999
2022-08-11T09:51:05.694Z,1007.732178
2022-08-11T09:52:09.213Z,1007.740173
2022-08-11T09:53:35.778Z,1007.748291
2022-08-11T09:53:37.777Z,1007.748291
2022-08-11T09:54:04.011Z,1007.788452
2022-08-11T09:56:01.216Z,1007.752747
2022-08-11T09:57:02.024Z,1007.790771
2022-08-11T09:57:05.340Z,1007.790771
2022-08-11T09:57:59.156Z,1007.790771
2022-08-11T09:58:54.867Z,1007.763672
2022-08-11T10:00:52.072Z,1007.753418
2022-08-11T10:01:52.424Z,1007.642029
2022-08-11T10:03:15.455Z,1007.685242
2022-08-11T10:03:56.285Z,1007.712341
2022-08-11T10:04:56.786Z,1007.755493
2022-08-11T10:05:52.417Z,1007.755493
2022-08-11T10:06:54.450Z,1007.717407
2022-08-11T10:07:50.712Z,1007.730774
2022-08-11T10:08:47.591Z,1007.776733
2022-08-11T10:10:45.216Z,1007.712341
2022-08-11T10:11:55.544Z,1007.677368
2022-08-11T10:11:57.713Z,1007.677368
2022-08-11T10:12:45.124Z,1007.723267
2022-08-11T10:14:30.970Z,1007.617249
2022-08-11T10:14:31.646Z,1007.617249
2022-08-11T10:14:33.816Z,1007.617249
2022-08-11T10:14:44.804Z,1007.56311
2022-08-11T10:15:59.708Z,1007.613464
2022-08-11T10:15:59.875Z,1007.613464
2022-08-11T10:16:40.623Z,1007.644836
2022-08-11T10:17:36.824Z,1007.589844
2022-08-11T10:18:40.653Z,1007.543884
2022-08-11T10:19:34.929Z,1007.565857