createdAt,value
2019-01-31T00:01:11.719Z,27.27
2019-01-31T00:03:49.998Z,26.20
2019-01-31T00:06:54.000Z,29.33
2019-01-31T00:09:38.174Z,27.30
2019-01-31T00:12:16.469Z,28.13
2019-01-31T00:14:49.062Z,28.60
2019-01-31T00:17:38.823Z,29.33
2019-01-31T00:20:17.366Z,29.23
2019-01-31T00:23:18.216Z,27.97
2019-01-31T00:26:05.675Z,29.87
2019-01-31T00:28:59.049Z,31.30
2019-01-31T00:31:46.756Z,30.13
2019-01-31T00:34:44.546Z,29.33
2019-01-31T00:37:41.095Z,30.83
2019-01-31T00:40:25.226Z,30.03
2019-01-31T00:42:57.801Z,31.80
2019-01-31T00:45:36.280Z,30.43
2019-01-31T00:48:17.823Z,30.77
2019-01-31T00:50:56.350Z,30.60
2019-01-31T00:53:37.889Z,32.07
2019-01-31T00:56:10.488Z,31.00
2019-01-31T00:59:04.101Z,32.97
2019-01-31T01:01:51.679Z,32.80
2019-01-31T01:04:32.938Z,31.53
2019-01-31T01:07:29.238Z,31.00
2019-01-31T01:10:19.171Z,32.37
2019-01-31T01:12:54.601Z,31.60
2019-01-31T01:15:38.897Z,33.10
2019-01-31T01:18:11.493Z,30.80
2019-01-31T01:21:02.231Z,30.63
2019-01-31T01:23:37.428Z,29.97
2019-01-31T01:26:10.095Z,30.37
2019-01-31T01:28:54.306Z,30.93
2019-01-31T01:31:41.643Z,32.33
2019-01-31T01:34:22.983Z,31.67
2019-01-31T01:36:58.454Z,31.30
2019-01-31T01:39:55.042Z,30.50
2019-01-31T01:42:39.693Z,29.90
2019-01-31T01:45:27.010Z,29.73
2019-01-31T01:48:14.582Z,30.83
2019-01-31T01:51:04.906Z,30.27
2019-01-31T01:53:40.562Z,28.73
2019-01-31T01:56:31.000Z,29.53
2019-01-31T01:59:21.292Z,30.50
2019-01-31T02:02:02.504Z,31.03
2019-01-31T02:04:40.878Z,28.07
2019-01-31T02:07:24.866Z,30.53
2019-01-31T02:10:17.001Z,29.77
2019-01-31T02:13:01.406Z,30.73
2019-01-31T02:15:54.229Z,28.00
2019-01-31T02:18:29.675Z,28.40
2019-01-31T02:21:08.173Z,28.80
2019-01-31T02:23:40.778Z,28.37
2019-01-31T02:26:19.090Z,28.40
2019-01-31T02:29:08.135Z,28.83
2019-01-31T02:31:46.528Z,27.43
2019-01-31T02:34:39.846Z,27.63
2019-01-31T02:37:24.220Z,26.10
2019-01-31T02:40:02.471Z,26.93
2019-01-31T02:42:40.961Z,26.27
2019-01-31T02:45:47.736Z,23.63
2019-01-31T02:48:39.159Z,22.13
2019-01-31T02:51:28.102Z,21.60
2019-01-31T02:54:06.242Z,21.17
2019-01-31T02:56:44.531Z,21.97
2019-01-31T02:59:41.075Z,20.27
2019-01-31T03:02:25.642Z,20.20
2019-01-31T03:05:19.212Z,22.43
2019-01-31T03:08:15.427Z,19.37
2019-01-31T03:10:50.825Z,19.43
2019-01-31T03:13:38.132Z,20.23
2019-01-31T03:16:37.809Z,21.73
2019-01-31T03:19:26.657Z,21.30
2019-01-31T03:22:02.123Z,21.53
2019-01-31T03:24:51.017Z,20.67
2019-01-31T03:27:45.716Z,21.90
2019-01-31T03:30:43.542Z,22.23
2019-01-31T03:33:27.839Z,21.60
2019-01-31T03:36:00.404Z,23.07
2019-01-31T03:38:35.694Z,22.33
2019-01-31T03:41:26.405Z,22.93
2019-01-31T03:44:15.152Z,23.03
2019-01-31T03:46:50.399Z,22.50
2019-01-31T03:49:37.980Z,21.43
2019-01-31T03:52:37.601Z,20.50
2019-01-31T03:55:25.124Z,21.37
2019-01-31T03:58:00.669Z,21.30
2019-01-31T04:01:01.864Z,17.17
2019-01-31T04:03:34.476Z,19.63
2019-01-31T04:06:07.241Z,19.40
2019-01-31T04:08:36.809Z,20.23
2019-01-31T04:11:06.454Z,18.13
2019-01-31T04:13:36.009Z,18.90
2019-01-31T04:16:05.636Z,19.00
2019-01-31T04:18:35.309Z,20.03
2019-01-31T04:21:05.169Z,17.53
2019-01-31T04:23:34.746Z,19.47
2019-01-31T04:26:05.947Z,19.27
2019-01-31T04:28:35.543Z,18.37
2019-01-31T04:31:05.263Z,18.07
2019-01-31T04:33:34.853Z,18.60
2019-01-31T04:36:04.479Z,19.77
2019-01-31T04:38:34.124Z,18.50
2019-01-31T04:41:03.837Z,16.07
2019-01-31T04:43:33.461Z,17.07
2019-01-31T04:46:03.027Z,16.87
2019-01-31T04:48:32.699Z,16.47
2019-01-31T04:51:02.359Z,19.30
2019-01-31T04:53:31.877Z,18.00
2019-01-31T04:56:01.477Z,18.13
2019-01-31T04:58:31.136Z,18.57
2019-01-31T05:01:00.852Z,18.53
2019-01-31T05:03:30.468Z,17.47
2019-01-31T05:06:00.140Z,18.70
2019-01-31T05:08:31.009Z,19.07
2019-01-31T05:11:00.743Z,18.17
2019-01-31T05:13:30.275Z,18.77
2019-01-31T05:16:03.168Z,18.60
2019-01-31T05:18:31.202Z,18.70
2019-01-31T05:21:00.833Z,18.37
2019-01-31T05:23:30.495Z,17.43
2019-01-31T05:26:00.222Z,17.50
2019-01-31T05:28:29.850Z,17.67
2019-01-31T05:30:59.421Z,17.67
2019-01-31T05:33:29.004Z,17.10
2019-01-31T05:35:58.494Z,17.37
2019-01-31T05:38:28.144Z,18.53
2019-01-31T05:40:57.691Z,18.60
2019-01-31T05:43:27.402Z,17.43
2019-01-31T05:45:57.002Z,19.03
2019-01-31T05:48:26.598Z,18.40
2019-01-31T05:50:56.185Z,18.70
2019-01-31T05:53:25.818Z,18.73
2019-01-31T05:55:55.532Z,19.47
2019-01-31T05:58:25.110Z,19.27
2019-01-31T06:00:54.748Z,18.57
2019-01-31T06:03:24.331Z,18.87
2019-01-31T06:05:54.125Z,17.97
2019-01-31T06:08:23.687Z,18.53
2019-01-31T06:10:53.281Z,18.57
2019-01-31T06:13:22.896Z,19.00
2019-01-31T06:15:52.547Z,19.97
2019-01-31T06:18:22.033Z,19.73
2019-01-31T06:20:51.674Z,20.30
2019-01-31T06:23:21.179Z,19.57
2019-01-31T06:25:50.850Z,21.00
2019-01-31T06:28:20.526Z,20.00
2019-01-31T06:30:50.175Z,20.57
2019-01-31T06:33:19.836Z,19.63
2019-01-31T06:35:49.408Z,19.70
2019-01-31T06:38:19.022Z,21.47
2019-01-31T06:40:48.590Z,20.20
2019-01-31T06:43:18.294Z,19.03
2019-01-31T06:45:47.857Z,20.47
2019-01-31T06:48:17.497Z,21.23
2019-01-31T06:50:47.048Z,19.70
2019-01-31T06:53:16.692Z,21.03
2019-01-31T06:55:46.243Z,20.60
2019-01-31T06:58:15.834Z,19.40
2019-01-31T07:00:45.552Z,20.43
2019-01-31T07:03:15.128Z,20.20
2019-01-31T07:05:44.692Z,21.20
2019-01-31T07:08:14.284Z,19.47
2019-01-31T07:10:43.919Z,21.20
2019-01-31T07:13:13.540Z,19.57
2019-01-31T07:15:43.173Z,18.20
2019-01-31T07:18:12.712Z,18.77
2019-01-31T07:20:42.271Z,18.17
2019-01-31T07:23:11.777Z,19.07
2019-01-31T07:25:41.432Z,19.27
2019-01-31T07:28:11.115Z,21.03
2019-01-31T07:30:40.655Z,19.87
2019-01-31T07:33:10.372Z,20.47
2019-01-31T07:35:40.184Z,20.73
2019-01-31T07:38:09.947Z,20.60
2019-01-31T07:40:39.423Z,19.00
2019-01-31T07:43:09.231Z,19.77
2019-01-31T07:45:38.901Z,19.43
2019-01-31T07:48:08.548Z,19.17
2019-01-31T07:50:38.228Z,21.00
2019-01-31T07:53:07.832Z,20.17
2019-01-31T07:55:37.511Z,22.07
2019-01-31T07:58:07.144Z,20.70
2019-01-31T08:00:36.747Z,21.77
2019-01-31T08:03:06.383Z,18.90
2019-01-31T08:05:36.078Z,18.07
2019-01-31T08:08:06.020Z,17.23
2019-01-31T08:10:41.203Z,17.57
2019-01-31T08:13:11.041Z,18.13
2019-01-31T08:15:40.665Z,17.57
2019-01-31T08:18:11.076Z,17.80
2019-01-31T08:20:40.948Z,16.83
2019-01-31T08:23:10.662Z,16.87
2019-01-31T08:25:40.284Z,17.50
2019-01-31T08:28:10.051Z,16.07
2019-01-31T08:30:43.945Z,15.43
2019-01-31T08:33:13.633Z,16.30
2019-01-31T08:35:43.265Z,15.60
2019-01-31T08:38:12.822Z,16.47
2019-01-31T08:40:42.392Z,16.63
2019-01-31T08:43:12.009Z,15.93
2019-01-31T08:45:41.746Z,15.33
2019-01-31T08:48:11.388Z,14.57
2019-01-31T08:50:41.043Z,15.30
2019-01-31T08:53:10.776Z,16.13
2019-01-31T08:55:40.435Z,15.80
2019-01-31T08:58:10.061Z,14.97
2019-01-31T09:00:39.616Z,15.20
2019-01-31T09:03:09.380Z,14.93
2019-01-31T09:05:39.108Z,14.87
2019-01-31T09:08:08.790Z,14.33
2019-01-31T09:10:42.360Z,13.60
2019-01-31T09:13:12.128Z,13.83
2019-01-31T09:15:41.776Z,13.13
2019-01-31T09:18:11.447Z,13.37
2019-01-31T09:20:47.368Z,13.03
2019-01-31T09:23:25.711Z,11.70
2019-01-31T09:26:23.791Z,12.30
2019-01-31T09:29:18.730Z,11.60
2019-01-31T09:32:15.156Z,10.97
2019-01-31T09:34:53.301Z,12.30
2019-01-31T09:37:50.801Z,11.00
2019-01-31T09:40:39.645Z,10.73
2019-01-31T09:43:36.286Z,10.97
2019-01-31T09:46:11.897Z,10.47
2019-01-31T09:48:50.260Z,11.13
2019-01-31T09:51:40.667Z,10.27
2019-01-31T09:54:24.364Z,11.07
2019-01-31T09:57:16.368Z,10.53
2019-01-31T09:59:48.968Z,10.13
2019-01-31T10:02:40.963Z,10.50
2019-01-31T10:05:41.852Z,10.43
2019-01-31T10:08:29.154Z,9.70
2019-01-31T10:11:01.753Z,9.77
2019-01-31T10:13:37.321Z,9.03
2019-01-31T10:16:24.817Z,8.90
2019-01-31T10:18:57.418Z,9.17
2019-01-31T10:21:32.422Z,9.60
2019-01-31T10:24:17.180Z,9.17
2019-01-31T10:27:01.559Z,10.40
2019-01-31T10:29:34.132Z,9.67
2019-01-31T10:32:09.715Z,9.87
2019-01-31T10:34:45.203Z,9.70
2019-01-31T10:37:29.436Z,7.73
2019-01-31T10:40:17.010Z,8.63
2019-01-31T10:43:04.501Z,8.60
2019-01-31T10:45:37.092Z,8.27
2019-01-31T10:48:12.352Z,8.53
2019-01-31T10:50:47.761Z,8.40
2019-01-31T10:53:27.213Z,8.10
2019-01-31T10:56:11.429Z,8.77
2019-01-31T10:58:44.002Z,7.40
2019-01-31T11:01:35.824Z,6.93
2019-01-31T11:04:17.434Z,8.23
2019-01-31T11:07:23.007Z,7.80
2019-01-31T11:09:58.517Z,9.10
2019-01-31T11:12:31.100Z,7.67
2019-01-31T11:15:09.709Z,7.80
2019-01-31T11:17:48.194Z,7.43
2019-01-31T11:20:32.876Z,7.30
2019-01-31T11:23:11.134Z,6.70
2019-01-31T11:25:46.269Z,7.00
2019-01-31T11:28:44.003Z,5.90
2019-01-31T11:31:22.443Z,5.87
2019-01-31T11:34:12.862Z,5.83
2019-01-31T11:37:07.587Z,5.17
2019-01-31T11:39:42.868Z,5.10
2019-01-31T11:42:24.671Z,5.30
2019-01-31T11:45:08.842Z,4.63
2019-01-31T11:48:09.879Z,4.27
2019-01-31T11:50:58.643Z,4.67
2019-01-31T11:53:36.939Z,4.60
2019-01-31T11:56:09.570Z,4.47
2019-01-31T11:58:59.516Z,4.87
2019-01-31T12:01:29.379Z,4.20
2019-01-31T12:04:00.925Z,5.00
2019-01-31T12:06:30.515Z,4.53
2019-01-31T12:09:00.194Z,4.40
2019-01-31T12:11:29.779Z,5.07
2019-01-31T12:13:59.344Z,4.57
2019-01-31T12:16:29.020Z,4.40
2019-01-31T12:18:58.677Z,4.17
2019-01-31T12:21:28.333Z,4.80
2019-01-31T12:23:57.940Z,3.77
2019-01-31T12:26:27.576Z,4.10
2019-01-31T12:28:57.245Z,3.13
2019-01-31T12:31:26.862Z,3.30
2019-01-31T12:33:56.488Z,2.80
2019-01-31T12:36:26.140Z,2.90
2019-01-31T12:38:55.901Z,3.03
2019-01-31T12:41:25.548Z,3.47
2019-01-31T12:43:55.225Z,3.37
2019-01-31T12:46:24.922Z,3.30
2019-01-31T12:48:54.588Z,3.30
2019-01-31T12:51:24.248Z,3.20
2019-01-31T12:53:53.892Z,4.37
2019-01-31T12:56:23.708Z,3.70
2019-01-31T12:58:53.278Z,3.47
2019-01-31T13:01:22.799Z,4.83
2019-01-31T13:03:52.484Z,3.97
2019-01-31T13:06:22.032Z,4.50
2019-01-31T13:08:51.667Z,4.30
2019-01-31T13:11:21.296Z,4.17
2019-01-31T13:13:51.781Z,3.87
2019-01-31T13:16:21.564Z,3.50
2019-01-31T13:18:51.218Z,3.23
2019-01-31T13:21:21.054Z,3.90
2019-01-31T13:23:50.835Z,3.20
2019-01-31T13:26:20.504Z,3.37
2019-01-31T13:28:50.109Z,3.63
2019-01-31T13:31:19.749Z,3.70
2019-01-31T13:33:49.428Z,3.80
2019-01-31T13:36:19.396Z,3.60
2019-01-31T13:38:49.029Z,4.63
2019-01-31T13:41:18.810Z,3.50
2019-01-31T13:43:57.327Z,4.20
2019-01-31T13:46:19.624Z,4.10
2019-01-31T13:48:49.201Z,4.30
2019-01-31T13:52:00.406Z,4.57
2019-01-31T13:54:30.056Z,4.03
2019-01-31T13:56:59.711Z,3.97
2019-01-31T13:59:29.363Z,4.50
2019-01-31T14:01:58.952Z,3.80
2019-01-31T14:04:28.604Z,4.20
2019-01-31T14:06:58.138Z,3.47
2019-01-31T14:09:27.832Z,4.10
2019-01-31T14:11:57.519Z,4.17
2019-01-31T14:14:27.208Z,3.63
2019-01-31T14:16:56.861Z,3.67
2019-01-31T14:19:26.549Z,3.87
2019-01-31T14:21:56.164Z,4.10
2019-01-31T14:24:25.734Z,3.80
2019-01-31T14:26:55.215Z,3.70
2019-01-31T14:29:24.878Z,4.10
2019-01-31T14:31:54.465Z,4.20
2019-01-31T14:34:24.249Z,3.70
2019-01-31T14:36:53.900Z,4.43
2019-01-31T14:39:23.413Z,4.07
2019-01-31T14:41:53.018Z,5.93
2019-01-31T14:44:22.576Z,4.73
2019-01-31T14:46:52.077Z,5.83
2019-01-31T14:49:21.712Z,5.47
2019-01-31T14:51:51.349Z,4.80
2019-01-31T14:54:20.992Z,5.27
2019-01-31T14:56:50.631Z,4.20
2019-01-31T14:59:20.148Z,5.40
2019-01-31T15:01:49.799Z,4.93
2019-01-31T15:04:19.480Z,5.53
2019-01-31T15:06:49.210Z,5.47
2019-01-31T15:09:18.793Z,4.20
2019-01-31T15:11:48.436Z,4.50
2019-01-31T15:14:17.950Z,5.10
2019-01-31T15:16:47.449Z,4.30
2019-01-31T15:19:17.137Z,4.27
2019-01-31T15:21:46.841Z,4.60
2019-01-31T15:24:16.436Z,4.13
2019-01-31T15:26:46.113Z,4.27
2019-01-31T15:29:15.727Z,4.60
2019-01-31T15:31:45.315Z,4.20
2019-01-31T15:34:15.050Z,4.43
2019-01-31T15:36:44.671Z,4.40
2019-01-31T15:39:14.248Z,3.90
2019-01-31T15:41:43.918Z,4.70
2019-01-31T15:44:13.571Z,4.20
2019-01-31T15:46:43.233Z,3.90
2019-01-31T15:49:12.825Z,4.43
2019-01-31T15:51:42.492Z,4.37
2019-01-31T15:54:12.123Z,3.60
2019-01-31T15:56:41.761Z,3.60
2019-01-31T15:59:11.516Z,3.93
2019-01-31T16:01:41.184Z,3.80
2019-01-31T16:04:10.790Z,4.07
2019-01-31T16:06:40.429Z,4.07
2019-01-31T16:09:10.114Z,4.03
2019-01-31T16:11:39.850Z,4.03
2019-01-31T16:14:09.587Z,3.73
2019-01-31T16:16:39.158Z,4.20
2019-01-31T16:19:08.759Z,3.77
2019-01-31T16:21:38.342Z,4.17
2019-01-31T16:24:08.010Z,4.27
2019-01-31T16:26:37.666Z,4.30
2019-01-31T16:29:07.286Z,4.20
2019-01-31T16:31:36.886Z,4.07
2019-01-31T16:34:06.521Z,4.40
2019-01-31T16:36:36.282Z,4.80
2019-01-31T16:39:08.255Z,4.20
2019-01-31T16:41:37.934Z,4.37
2019-01-31T16:44:07.886Z,4.00
2019-01-31T16:46:37.517Z,4.07
2019-01-31T16:49:07.128Z,3.93
2019-01-31T16:51:36.808Z,4.60
2019-01-31T16:54:06.446Z,4.27
2019-01-31T16:56:36.065Z,4.30
2019-01-31T16:59:05.833Z,4.90
2019-01-31T17:01:35.545Z,4.30
2019-01-31T17:04:05.597Z,4.20
2019-01-31T17:06:35.368Z,4.50
2019-01-31T17:09:07.779Z,4.57
2019-01-31T17:11:37.433Z,4.63
2019-01-31T17:14:07.138Z,4.50
2019-01-31T17:16:36.789Z,4.20
2019-01-31T17:19:06.462Z,3.80
2019-01-31T17:21:36.157Z,4.47
2019-01-31T17:24:07.021Z,4.80
2019-01-31T17:26:37.081Z,4.60
2019-01-31T17:29:06.795Z,3.80
2019-01-31T17:31:36.504Z,3.60
2019-01-31T17:34:06.495Z,3.73
2019-01-31T17:36:36.174Z,4.70
2019-01-31T17:39:08.090Z,4.70
2019-01-31T17:41:37.697Z,3.57
2019-01-31T17:44:07.320Z,4.37
2019-01-31T17:46:37.069Z,4.30
2019-01-31T17:49:06.728Z,4.00
2019-01-31T17:51:36.406Z,4.00
2019-01-31T17:54:06.302Z,4.27
2019-01-31T17:56:35.852Z,4.10
2019-01-31T17:59:05.509Z,4.03
2019-01-31T18:01:35.156Z,4.00
2019-01-31T18:04:04.788Z,3.97
2019-01-31T18:06:34.700Z,4.97
2019-01-31T18:09:07.279Z,4.97
2019-01-31T18:11:36.799Z,5.10
2019-01-31T18:14:06.579Z,5.10
2019-01-31T18:16:36.069Z,4.20
2019-01-31T18:19:05.773Z,4.40
2019-01-31T18:21:35.402Z,4.30
2019-01-31T18:24:05.188Z,4.50
2019-01-31T18:26:34.726Z,4.47
2019-01-31T18:29:04.308Z,4.87
2019-01-31T18:31:33.874Z,4.33
2019-01-31T18:34:03.541Z,4.23
2019-01-31T18:36:33.176Z,3.90
2019-01-31T18:39:04.664Z,4.00
2019-01-31T18:41:34.285Z,4.80
2019-01-31T18:44:04.598Z,3.80
2019-01-31T18:46:34.240Z,3.60
2019-01-31T18:49:03.795Z,4.20
2019-01-31T18:51:33.458Z,4.13
2019-01-31T18:54:03.044Z,3.90
2019-01-31T18:56:32.821Z,3.80
2019-01-31T18:59:02.430Z,4.17
2019-01-31T19:01:32.074Z,3.93
2019-01-31T19:04:01.872Z,3.50
2019-01-31T19:06:31.707Z,3.87
2019-01-31T19:09:01.518Z,3.77
2019-01-31T19:11:33.269Z,3.63
2019-01-31T19:14:03.594Z,3.90
2019-01-31T19:16:34.111Z,3.40
2019-01-31T19:19:04.212Z,3.63
2019-01-31T19:21:35.976Z,3.53
2019-01-31T19:24:06.529Z,3.50
2019-01-31T19:26:36.984Z,3.27
2019-01-31T19:29:08.296Z,3.43
2019-01-31T19:31:40.420Z,3.70
2019-01-31T19:34:09.789Z,3.67
2019-01-31T19:36:39.509Z,3.97
2019-01-31T19:39:11.290Z,3.83
2019-01-31T19:41:42.503Z,3.53
2019-01-31T19:44:12.196Z,3.80
2019-01-31T19:46:41.917Z,3.40
2019-01-31T19:49:11.759Z,3.83
2019-01-31T19:51:41.374Z,3.67
2019-01-31T19:54:11.004Z,4.10
2019-01-31T19:56:40.606Z,4.07
2019-01-31T19:59:10.331Z,4.00
2019-01-31T20:01:39.940Z,3.57
2019-01-31T20:04:09.626Z,3.97
2019-01-31T20:06:39.343Z,4.13
2019-01-31T20:09:11.165Z,3.57
2019-01-31T20:11:40.652Z,3.77
2019-01-31T20:14:10.204Z,3.60
2019-01-31T20:16:39.929Z,3.87
2019-01-31T20:19:09.547Z,4.00
2019-01-31T20:21:39.251Z,4.53
2019-01-31T20:24:08.903Z,4.33
2019-01-31T20:26:38.425Z,3.93
2019-01-31T20:29:07.982Z,3.87
2019-01-31T20:31:37.651Z,4.37
2019-01-31T20:34:07.292Z,4.23
2019-01-31T20:36:36.932Z,4.73
2019-01-31T20:39:08.171Z,4.27
2019-01-31T20:41:37.856Z,4.53
2019-01-31T20:44:07.487Z,4.27
2019-01-31T20:46:40.264Z,3.90
2019-01-31T20:49:08.460Z,4.23
2019-01-31T20:51:38.033Z,3.90
2019-01-31T20:54:07.646Z,4.60
2019-01-31T20:56:37.392Z,4.27
2019-01-31T20:59:07.048Z,4.07
2019-01-31T21:01:36.581Z,4.67
2019-01-31T21:04:06.230Z,3.97
2019-01-31T21:06:41.542Z,4.17
2019-01-31T21:09:08.165Z,4.73
2019-01-31T21:11:37.801Z,4.77
2019-01-31T21:14:07.496Z,4.90
2019-01-31T21:16:37.114Z,4.50
2019-01-31T21:19:06.752Z,5.07
2019-01-31T21:21:36.403Z,4.37
2019-01-31T21:24:06.141Z,4.93
2019-01-31T21:26:35.741Z,5.43
2019-01-31T21:29:05.338Z,4.87
2019-01-31T21:31:35.003Z,4.87
2019-01-31T21:34:04.705Z,5.43
2019-01-31T21:36:34.305Z,4.73
2019-01-31T21:39:05.433Z,4.63
2019-01-31T21:41:35.088Z,5.23
2019-01-31T21:44:04.936Z,5.20
2019-01-31T21:46:34.543Z,4.57
2019-01-31T21:49:04.149Z,4.53
2019-01-31T21:51:33.820Z,4.87
2019-01-31T21:54:03.446Z,4.77
2019-01-31T21:56:33.124Z,5.10
2019-01-31T21:59:02.952Z,4.90
2019-01-31T22:01:32.654Z,5.40
2019-01-31T22:04:02.177Z,4.93
2019-01-31T22:06:31.827Z,5.17
2019-01-31T22:09:01.321Z,6.10
2019-01-31T22:11:30.891Z,5.03
2019-01-31T22:14:00.561Z,5.10
2019-01-31T22:16:30.110Z,5.17
2019-01-31T22:18:59.756Z,5.40
2019-01-31T22:21:29.333Z,5.07
2019-01-31T22:23:58.986Z,5.00
2019-01-31T22:26:28.449Z,4.70
2019-01-31T22:28:58.024Z,5.27
2019-01-31T22:31:27.675Z,5.10
2019-01-31T22:33:57.253Z,4.87
2019-01-31T22:36:26.904Z,4.60
2019-01-31T22:38:56.564Z,4.97
2019-01-31T22:41:26.332Z,4.90
2019-01-31T22:43:56.218Z,5.00
2019-01-31T22:46:25.777Z,5.03
2019-01-31T22:48:55.366Z,5.33
2019-01-31T22:51:25.034Z,5.67
2019-01-31T22:53:54.597Z,5.50
2019-01-31T22:56:24.185Z,5.07
2019-01-31T22:58:53.807Z,5.57
2019-01-31T23:01:25.706Z,5.30
2019-01-31T23:03:55.375Z,5.70
2019-01-31T23:06:25.042Z,5.20
2019-01-31T23:08:54.723Z,5.80
2019-01-31T23:11:24.372Z,5.27
2019-01-31T23:13:53.947Z,5.57
2019-01-31T23:16:23.598Z,5.10
2019-01-31T23:18:53.245Z,5.07
2019-01-31T23:21:22.921Z,6.13
2019-01-31T23:23:52.488Z,5.47
2019-01-31T23:26:22.125Z,5.13
2019-01-31T23:28:51.712Z,5.43
2019-01-31T23:31:21.313Z,5.30
2019-01-31T23:33:50.864Z,5.27
2019-01-31T23:36:20.535Z,5.20
2019-01-31T23:38:50.185Z,5.80
2019-01-31T23:41:19.767Z,5.57
2019-01-31T23:43:49.344Z,5.63
2019-01-31T23:46:18.984Z,5.33
2019-01-31T23:48:50.637Z,6.17
2019-01-31T23:51:19.647Z,5.67
2019-01-31T23:53:49.364Z,5.27
2019-01-31T23:56:18.950Z,5.57
2019-01-31T23:58:48.531Z,6.10
