createdAt,value
2018-09-27T00:00:37.212Z,99888.72
2018-09-27T00:03:06.675Z,99882.85
2018-09-27T00:05:36.251Z,99881.05
2018-09-27T00:08:05.782Z,99875.48
2018-09-27T00:10:35.258Z,99871.58
2018-09-27T00:13:04.729Z,99869.61
2018-09-27T00:15:34.148Z,99876.69
2018-09-27T00:18:03.877Z,99868.78
2018-09-27T00:20:33.482Z,99866.63
2018-09-27T00:23:02.957Z,99864.34
2018-09-27T00:25:32.362Z,99862.05
2018-09-27T00:28:02.098Z,99870.50
2018-09-27T00:30:31.703Z,99862.35
2018-09-27T00:33:01.309Z,99861.45
2018-09-27T00:35:30.915Z,99858.81
2018-09-27T00:38:00.352Z,99863.75
2018-09-27T00:40:29.924Z,99868.17
2018-09-27T00:42:59.432Z,99870.03
2018-09-27T00:45:28.998Z,99874.29
2018-09-27T00:47:58.441Z,99701.77
2018-09-27T00:50:27.847Z,99866.00
2018-09-27T00:52:57.325Z,99871.23
2018-09-27T00:55:26.949Z,99876.22
2018-09-27T00:57:56.516Z,99872.53
2018-09-27T01:00:25.979Z,99866.36
2018-09-27T01:02:56.018Z,99867.75
2018-09-27T01:05:25.581Z,99862.97
2018-09-27T01:07:54.972Z,99865.12
2018-09-27T01:10:24.382Z,99867.16
2018-09-27T01:12:54.147Z,99862.89
2018-09-27T01:15:23.787Z,99862.83
2018-09-27T01:17:53.355Z,99858.27
2018-09-27T01:20:22.741Z,99863.84
2018-09-27T01:22:52.244Z,99861.98
2018-09-27T01:25:21.821Z,99859.55
2018-09-27T01:27:51.340Z,99862.53
2018-09-27T01:30:20.790Z,99858.88
2018-09-27T01:32:50.271Z,99854.14
2018-09-27T01:35:19.842Z,99855.11
2018-09-27T01:37:49.544Z,99858.02
2018-09-27T01:40:19.052Z,99857.13
2018-09-27T01:42:48.475Z,99853.21
2018-09-27T01:45:17.860Z,99851.53
2018-09-27T01:47:47.562Z,99847.97
2018-09-27T01:50:17.081Z,99841.84
2018-09-27T01:52:46.748Z,99845.08
2018-09-27T01:55:16.382Z,99845.50
2018-09-27T01:57:46.054Z,99839.68
2018-09-27T02:00:15.598Z,99840.64
2018-09-27T02:02:45.203Z,99835.72
2018-09-27T02:05:14.809Z,99844.59
2018-09-27T02:07:44.253Z,99844.24
2018-09-27T02:10:13.676Z,99844.83
2018-09-27T02:12:43.274Z,99849.06
2018-09-27T02:15:12.692Z,99838.34
2018-09-27T02:17:42.280Z,99838.63
2018-09-27T02:20:12.143Z,99832.50
2018-09-27T02:22:41.738Z,99835.52
2018-09-27T02:25:11.475Z,99838.80
2018-09-27T02:27:40.964Z,99833.08
2018-09-27T02:30:10.569Z,99826.52
2018-09-27T02:32:40.194Z,99829.89
2018-09-27T02:35:09.589Z,99825.37
2018-09-27T02:37:39.088Z,99830.19
2018-09-27T02:40:09.248Z,99824.50
2018-09-27T02:42:38.912Z,99830.44
2018-09-27T02:45:08.618Z,99827.06
2018-09-27T02:47:38.084Z,99821.70
2018-09-27T02:50:07.830Z,99820.20
2018-09-27T02:52:37.557Z,99813.16
2018-09-27T02:55:07.153Z,99810.11
2018-09-27T02:57:36.653Z,99821.64
2018-09-27T03:00:06.190Z,99820.67
2018-09-27T03:02:36.089Z,99811.66
2018-09-27T03:05:06.128Z,99807.73
2018-09-27T03:07:36.149Z,99799.86
2018-09-27T03:10:05.932Z,99802.37
2018-09-27T03:12:35.365Z,99798.55
2018-09-27T03:15:05.024Z,99802.31
2018-09-27T03:17:34.732Z,99804.25
2018-09-27T03:20:04.441Z,99800.02
2018-09-27T03:22:34.055Z,99798.77
2018-09-27T03:25:03.680Z,99796.23
2018-09-27T03:27:33.366Z,99800.56
2018-09-27T03:30:02.928Z,99801.88
2018-09-27T03:32:32.625Z,99794.53
2018-09-27T03:35:02.196Z,99791.35
2018-09-27T03:37:31.789Z,99799.98
2018-09-27T03:40:01.262Z,99797.64
2018-09-27T03:42:30.914Z,99797.16
2018-09-27T03:45:00.304Z,99799.44
2018-09-27T03:47:30.117Z,99794.05
2018-09-27T03:49:59.517Z,99788.71
2018-09-27T03:52:29.192Z,99793.05
2018-09-27T03:54:58.836Z,99790.37
2018-09-27T03:57:28.267Z,99788.28
2018-09-27T03:59:58.008Z,99779.98
2018-09-27T04:02:27.615Z,99780.39
2018-09-27T04:04:57.284Z,99776.23
2018-09-27T04:07:26.965Z,99768.00
2018-09-27T04:09:56.428Z,99767.58
2018-09-27T04:12:25.965Z,99771.80
2018-09-27T04:14:55.381Z,99774.70
2018-09-27T04:17:24.863Z,99770.58
2018-09-27T04:19:54.343Z,99771.05
2018-09-27T04:22:23.995Z,99767.88
2018-09-27T04:24:53.608Z,99761.99
2018-09-27T04:27:23.013Z,99767.86
2018-09-27T04:29:52.429Z,99764.94
2018-09-27T04:32:21.991Z,99764.97
2018-09-27T04:34:51.461Z,99762.55
2018-09-27T04:37:21.024Z,99762.26
2018-09-27T04:39:50.459Z,99767.11
2018-09-27T04:42:20.026Z,99767.33
2018-09-27T04:44:49.464Z,99765.53
2018-09-27T04:47:18.864Z,99765.44
2018-09-27T04:49:48.393Z,99768.86
2018-09-27T04:52:17.875Z,99774.64
2018-09-27T04:54:47.345Z,99774.36
2018-09-27T04:57:17.256Z,99775.48
2018-09-27T04:59:46.712Z,99776.06
2018-09-27T05:02:16.264Z,99773.55
2018-09-27T05:04:45.688Z,99771.67
2018-09-27T05:07:15.068Z,99776.73
2018-09-27T05:09:44.761Z,99772.16
2018-09-27T05:12:14.904Z,99767.74
2018-09-27T05:14:44.500Z,99770.25
2018-09-27T05:17:14.212Z,99772.80
2018-09-27T05:19:43.644Z,99766.30
2018-09-27T05:22:13.121Z,99775.50
2018-09-27T05:24:42.723Z,99769.00
2018-09-27T05:27:12.470Z,99773.36
2018-09-27T05:29:41.926Z,99777.70
2018-09-27T05:32:11.330Z,99781.73
2018-09-27T05:34:40.948Z,99783.59
2018-09-27T05:37:10.491Z,99780.33
2018-09-27T05:39:40.147Z,99781.51
2018-09-27T05:42:09.673Z,99773.20
2018-09-27T05:44:39.285Z,99772.99
2018-09-27T05:47:08.684Z,99773.41
2018-09-27T05:49:38.381Z,99773.69
2018-09-27T05:52:08.093Z,99777.48
2018-09-27T05:54:37.542Z,99783.18
2018-09-27T05:57:07.151Z,99780.83
2018-09-27T05:59:36.608Z,99776.39
2018-09-27T06:02:06.294Z,99783.50
2018-09-27T06:04:35.736Z,99786.66
2018-09-27T06:07:05.267Z,99786.80
2018-09-27T06:09:34.983Z,99786.92
2018-09-27T06:12:04.838Z,99787.92
2018-09-27T06:14:34.346Z,99789.75
2018-09-27T06:17:03.849Z,99787.41
2018-09-27T06:19:33.522Z,99797.39
2018-09-27T06:22:02.972Z,99798.70
2018-09-27T06:24:32.465Z,99804.23
2018-09-27T06:27:01.857Z,99799.58
2018-09-27T06:29:31.337Z,99803.36
2018-09-27T06:32:00.858Z,99808.95
2018-09-27T06:34:30.385Z,99810.14
2018-09-27T06:36:59.885Z,99809.56
2018-09-27T06:39:29.304Z,99809.05
2018-09-27T06:41:58.859Z,99802.66
2018-09-27T06:44:28.397Z,99804.34
2018-09-27T06:46:57.868Z,99803.52
2018-09-27T06:49:27.356Z,99809.52
2018-09-27T06:51:56.765Z,99806.45
2018-09-27T06:54:26.410Z,99803.35
2018-09-27T06:56:56.020Z,99805.72
2018-09-27T06:59:25.623Z,99798.84
2018-09-27T07:01:55.155Z,99800.05
2018-09-27T07:04:24.836Z,99798.70
2018-09-27T07:06:54.545Z,99795.56
2018-09-27T07:09:24.458Z,99793.87
2018-09-27T07:11:54.151Z,99797.47
2018-09-27T07:14:23.730Z,99793.80
2018-09-27T07:16:53.340Z,99787.04
2018-09-27T07:19:22.741Z,99786.07
2018-09-27T07:21:52.208Z,99784.66
2018-09-27T07:24:21.791Z,99786.91
2018-09-27T07:26:51.748Z,99780.59
2018-09-27T07:29:21.395Z,99777.67
2018-09-27T07:31:51.021Z,99782.39
2018-09-27T07:34:20.730Z,99780.70
2018-09-27T07:36:50.341Z,99781.49
2018-09-27T07:39:20.765Z,99776.22
2018-09-27T07:41:50.235Z,99773.17
2018-09-27T07:44:19.892Z,99766.73
2018-09-27T07:46:49.479Z,99768.08
2018-09-27T07:49:18.904Z,99774.36
2018-09-27T07:51:48.371Z,99774.71
2018-09-27T07:54:18.022Z,99768.10
2018-09-27T07:56:47.702Z,99774.55
2018-09-27T07:59:17.309Z,99773.55
2018-09-27T08:01:46.922Z,99777.05
2018-09-27T08:04:16.381Z,99776.88
2018-09-27T08:06:45.849Z,99773.42
2018-09-27T08:09:15.385Z,99773.75
2018-09-27T08:11:45.126Z,99773.58
2018-09-27T08:14:14.849Z,99779.55
2018-09-27T08:16:44.419Z,99775.91
2018-09-27T08:19:14.040Z,99778.89
2018-09-27T08:21:43.565Z,99780.69
2018-09-27T08:24:13.018Z,99779.05
2018-09-27T08:26:42.610Z,99775.58
2018-09-27T08:29:12.188Z,99772.40
2018-09-27T08:31:41.783Z,99769.88
2018-09-27T08:34:11.697Z,99759.00
2018-09-27T08:36:41.303Z,99761.67
2018-09-27T08:39:12.302Z,99759.99
2018-09-27T08:41:41.804Z,99759.71
2018-09-27T08:44:12.233Z,99756.54
2018-09-27T08:46:42.601Z,99749.48
2018-09-27T08:49:12.204Z,99743.14
2018-09-27T08:51:41.669Z,99742.45
2018-09-27T08:54:11.213Z,99738.66
2018-09-27T08:56:40.818Z,99736.17
2018-09-27T08:59:10.536Z,99726.28
2018-09-27T09:01:40.287Z,99722.11
2018-09-27T09:04:09.843Z,99720.77
2018-09-27T09:06:39.460Z,99716.04
2018-09-27T09:09:11.957Z,99715.93
2018-09-27T09:11:41.809Z,99709.16
2018-09-27T09:14:12.448Z,99710.28
2018-09-27T09:16:41.865Z,99708.03
2018-09-27T09:19:11.271Z,99710.08
2018-09-27T09:21:40.809Z,99696.37
2018-09-27T09:24:10.392Z,99694.84
2018-09-27T09:26:39.989Z,99689.75
2018-09-27T09:29:09.596Z,99684.56
2018-09-27T09:31:39.081Z,99685.31
2018-09-27T09:34:08.466Z,99679.77
2018-09-27T09:36:37.905Z,99677.97
2018-09-27T09:39:08.659Z,99667.64
2018-09-27T09:41:38.448Z,99665.07
2018-09-27T09:44:08.057Z,99658.61
2018-09-27T09:46:37.559Z,99656.84
2018-09-27T09:49:07.268Z,99649.75
2018-09-27T09:51:36.776Z,99650.69
2018-09-27T09:54:06.411Z,99645.41
2018-09-27T09:56:35.796Z,99644.37
2018-09-27T09:59:05.285Z,99643.50
2018-09-27T10:01:34.701Z,99637.62
2018-09-27T10:04:04.200Z,99641.75
2018-09-27T10:06:34.181Z,99635.31
2018-09-27T10:09:04.106Z,99629.44
2018-09-27T10:11:33.576Z,99624.96
2018-09-27T10:14:03.168Z,99622.02
2018-09-27T10:16:32.680Z,99616.30
2018-09-27T10:19:02.080Z,99612.27
2018-09-27T10:21:31.712Z,99605.14
2018-09-27T10:24:01.462Z,99605.63
2018-09-27T10:26:30.868Z,99601.23
2018-09-27T10:29:00.272Z,99596.69
2018-09-27T10:31:29.969Z,99590.43
2018-09-27T10:33:59.653Z,99585.55
2018-09-27T10:36:29.052Z,99583.59
2018-09-27T10:38:58.890Z,99572.28
2018-09-27T10:41:28.750Z,99575.03
2018-09-27T10:43:58.411Z,99567.55
2018-09-27T10:46:28.023Z,99570.53
2018-09-27T10:48:57.486Z,99563.56
2018-09-27T10:51:27.090Z,99562.42
2018-09-27T10:53:56.836Z,99559.70
2018-09-27T10:56:26.301Z,99549.96
2018-09-27T10:58:55.843Z,99555.08
2018-09-27T11:01:25.212Z,99548.78
2018-09-27T11:03:54.674Z,99543.98
2018-09-27T11:06:24.256Z,99535.23
2018-09-27T11:08:53.701Z,99530.77
2018-09-27T11:11:23.551Z,99521.05
2018-09-27T11:13:53.005Z,99515.59
2018-09-27T11:16:22.583Z,99515.37
2018-09-27T11:18:52.128Z,99503.58
2018-09-27T11:21:21.689Z,99506.07
2018-09-27T11:23:51.195Z,99502.27
2018-09-27T11:26:22.258Z,99504.91
2018-09-27T11:28:57.170Z,99496.28
2018-09-27T11:31:31.995Z,99492.07
2018-09-27T11:34:01.704Z,99482.53
2018-09-27T11:36:31.204Z,99483.41
2018-09-27T11:39:00.816Z,99482.66
2018-09-27T11:41:30.525Z,99479.00
2018-09-27T11:44:00.151Z,99476.27
2018-09-27T11:46:29.748Z,99472.01
2018-09-27T11:48:59.425Z,99464.22
2018-09-27T11:51:28.849Z,99466.66
2018-09-27T11:53:58.666Z,99458.53
2018-09-27T11:56:28.072Z,99456.33
2018-09-27T11:58:57.727Z,99450.21
2018-09-27T12:01:27.406Z,99446.42
2018-09-27T12:03:56.784Z,99442.40
2018-09-27T12:06:26.659Z,99438.42
2018-09-27T12:08:56.089Z,99435.56
2018-09-27T12:11:25.805Z,99428.53
2018-09-27T12:13:55.514Z,99424.23
2018-09-27T12:16:25.031Z,99415.95
2018-09-27T12:18:54.459Z,99416.17
2018-09-27T12:21:24.129Z,99408.77
2018-09-27T12:23:53.582Z,99406.09
2018-09-27T12:26:23.140Z,99400.04
2018-09-27T12:28:52.597Z,99399.95
2018-09-27T12:31:22.256Z,99393.06
2018-09-27T12:33:52.031Z,99394.62
2018-09-27T12:36:21.571Z,99389.05
2018-09-27T12:38:51.462Z,99383.95
2018-09-27T12:41:21.085Z,99375.34
2018-09-27T12:43:50.767Z,99372.83
2018-09-27T12:46:20.391Z,99365.67
2018-09-27T12:48:50.023Z,99362.75
2018-09-27T12:51:19.899Z,99350.30
2018-09-27T12:53:49.152Z,99356.30
2018-09-27T12:56:18.735Z,99348.90
2018-09-27T12:58:48.353Z,99345.50
2018-09-27T13:01:18.076Z,99337.59
2018-09-27T13:03:47.529Z,99336.18
2018-09-27T13:06:17.255Z,99328.78
2018-09-27T13:08:47.084Z,99334.61
2018-09-27T13:11:16.583Z,99327.27
2018-09-27T13:13:45.995Z,99319.27
2018-09-27T13:16:15.579Z,99316.88
2018-09-27T13:18:45.289Z,99311.56
2018-09-27T13:21:14.999Z,99296.11
2018-09-27T13:23:44.604Z,99295.38
2018-09-27T13:26:14.023Z,99290.37
2018-09-27T13:28:43.929Z,99284.97
2018-09-27T13:31:13.288Z,99273.67
2018-09-27T13:33:42.739Z,99270.21
2018-09-27T13:36:12.432Z,99262.87
2018-09-27T13:38:42.039Z,99269.39
2018-09-27T13:41:11.575Z,99256.96
2018-09-27T13:43:40.994Z,99253.11
2018-09-27T13:46:10.885Z,99247.37
2018-09-27T13:48:40.569Z,99243.55
2018-09-27T13:51:10.038Z,99236.27
2018-09-27T13:53:39.477Z,99228.52
2018-09-27T13:56:09.131Z,99218.78
2018-09-27T13:58:38.512Z,99214.42
2018-09-27T14:01:08.260Z,99213.92
2018-09-27T14:03:37.701Z,99214.64
2018-09-27T14:06:06.932Z,99204.09
2018-09-27T14:08:36.917Z,99201.65
2018-09-27T14:11:06.736Z,99192.37
2018-09-27T14:13:36.151Z,99191.81
2018-09-27T14:16:05.887Z,99187.66
2018-09-27T14:18:35.442Z,99182.50
2018-09-27T14:21:04.947Z,99181.97
2018-09-27T14:23:34.332Z,99176.48
2018-09-27T14:26:03.989Z,99176.95
2018-09-27T14:28:33.416Z,99173.73
2018-09-27T14:31:03.065Z,99171.50
2018-09-27T14:33:32.784Z,99167.95
2018-09-27T14:36:02.428Z,99164.21
2018-09-27T14:38:32.141Z,99153.29
2018-09-27T14:41:01.887Z,99154.08
2018-09-27T14:43:31.312Z,99144.92
2018-09-27T14:46:00.751Z,99148.84
2018-09-27T14:48:30.224Z,99144.55
2018-09-27T14:50:59.664Z,99141.66
2018-09-27T14:53:29.330Z,99141.80
2018-09-27T14:55:58.976Z,99131.69
2018-09-27T14:58:28.580Z,99127.70
2018-09-27T15:00:58.712Z,99129.65
2018-09-27T15:03:28.335Z,99121.55
2018-09-27T15:05:58.076Z,99121.32
2018-09-27T15:08:27.639Z,99120.61
2018-09-27T15:10:57.605Z,99111.84
2018-09-27T15:13:27.200Z,99111.34
2018-09-27T15:15:56.805Z,99108.94
2018-09-27T15:18:26.421Z,99103.77
2018-09-27T15:20:56.022Z,99107.31
2018-09-27T15:23:25.632Z,99098.55
2018-09-27T15:25:55.481Z,99097.81
2018-09-27T15:28:25.011Z,99092.09
2018-09-27T15:30:54.449Z,99090.95
2018-09-27T15:33:23.896Z,99090.80
2018-09-27T15:35:53.457Z,99093.63
2018-09-27T15:38:22.908Z,99082.64
2018-09-27T15:40:52.569Z,99088.16
2018-09-27T15:43:22.077Z,99083.45
2018-09-27T15:45:51.807Z,99080.59
2018-09-27T15:48:21.594Z,99080.16
2018-09-27T15:50:51.116Z,99076.02
2018-09-27T15:53:20.808Z,99076.93
2018-09-27T15:55:50.415Z,99074.66
2018-09-27T15:58:20.125Z,99067.52
2018-09-27T16:00:49.680Z,99067.30
2018-09-27T16:03:19.384Z,99063.67
2018-09-27T16:05:49.047Z,99062.66
2018-09-27T16:08:18.872Z,99064.61
2018-09-27T16:10:54.150Z,99059.33
2018-09-27T16:13:23.806Z,99051.78
2018-09-27T16:15:53.618Z,99047.91
2018-09-27T16:18:23.475Z,99041.02
2018-09-27T16:20:53.036Z,99039.89
2018-09-27T16:23:22.544Z,99038.47
2018-09-27T16:25:51.987Z,99046.66
2018-09-27T16:28:21.456Z,99044.75
2018-09-27T16:30:51.359Z,99045.45
2018-09-27T16:33:20.853Z,99038.73
2018-09-27T16:35:50.284Z,99047.20
2018-09-27T16:38:19.975Z,99037.59
2018-09-27T16:40:49.429Z,99037.26
2018-09-27T16:43:18.932Z,99036.45
2018-09-27T16:45:48.592Z,99032.16
2018-09-27T16:48:18.202Z,99031.40
2018-09-27T16:50:47.707Z,99033.66
2018-09-27T16:53:17.168Z,99028.03
2018-09-27T16:55:46.575Z,99021.64
2018-09-27T16:58:16.044Z,99024.84
2018-09-27T17:00:45.620Z,99021.45
2018-09-27T17:03:15.104Z,99016.59
2018-09-27T17:05:44.588Z,99021.23
2018-09-27T17:08:14.044Z,99016.13
2018-09-27T17:10:43.448Z,99014.91
2018-09-27T17:13:13.495Z,99012.89
2018-09-27T17:15:42.904Z,99013.75
2018-09-27T17:18:12.504Z,99008.58
2018-09-27T17:20:42.375Z,99001.55
2018-09-27T17:23:12.031Z,98997.67
2018-09-27T17:25:41.491Z,99001.45
2018-09-27T17:28:11.052Z,98999.45
2018-09-27T17:30:40.597Z,98998.39
2018-09-27T17:33:10.243Z,98993.10
2018-09-27T17:35:39.689Z,99000.03
2018-09-27T17:38:09.135Z,98992.60
2018-09-27T17:40:38.609Z,98995.72
2018-09-27T17:43:08.046Z,98995.19
2018-09-27T17:45:37.623Z,98993.31
2018-09-27T17:48:07.272Z,98988.28
2018-09-27T17:50:36.913Z,98991.16
2018-09-27T17:53:06.594Z,98963.88
2018-09-27T17:55:36.370Z,98997.85
2018-09-27T17:58:06.369Z,99002.29
2018-09-27T18:00:36.028Z,99002.10
2018-09-27T18:03:05.668Z,99001.52
2018-09-27T18:05:35.113Z,99005.05
2018-09-27T18:08:04.673Z,99007.48
2018-09-27T18:10:34.173Z,99007.05
2018-09-27T18:13:03.808Z,99004.98
2018-09-27T18:15:33.415Z,99002.27
2018-09-27T18:18:03.106Z,99006.58
2018-09-27T18:20:32.728Z,99004.84
2018-09-27T18:23:02.438Z,99009.38
2018-09-27T18:25:31.987Z,99007.12
2018-09-27T18:28:01.494Z,99005.81
2018-09-27T18:30:31.260Z,99006.82
2018-09-27T18:33:00.967Z,99008.68
2018-09-27T18:35:30.362Z,98999.67
2018-09-27T18:37:59.995Z,98999.30
2018-09-27T18:40:29.421Z,98995.13
2018-09-27T18:42:59.025Z,98995.52
2018-09-27T18:45:28.715Z,98997.25
2018-09-27T18:47:58.371Z,98996.34
2018-09-27T18:50:28.030Z,98988.05
2018-09-27T18:52:57.736Z,98987.63
2018-09-27T18:55:27.631Z,98983.41
2018-09-27T18:57:57.649Z,98985.95
2018-09-27T19:00:27.360Z,98988.77
2018-09-27T19:02:57.643Z,98985.70
2018-09-27T19:05:27.352Z,98978.05
2018-09-27T19:07:57.176Z,98987.95
2018-09-27T19:10:26.921Z,98981.05
2018-09-27T19:12:56.608Z,98976.61
2018-09-27T19:15:26.228Z,98976.77
2018-09-27T19:17:55.950Z,98975.60
2018-09-27T19:20:25.443Z,98969.12
2018-09-27T19:22:55.254Z,98971.72
2018-09-27T19:25:24.740Z,98968.67
2018-09-27T19:27:54.678Z,98964.66
2018-09-27T19:30:24.476Z,98960.67
2018-09-27T19:32:54.169Z,98957.13
2018-09-27T19:35:23.712Z,98959.16
2018-09-27T19:37:53.366Z,98956.27
2018-09-27T19:40:22.949Z,98960.89
2018-09-27T19:42:52.722Z,98953.33
2018-09-27T19:45:22.366Z,98959.39
2018-09-27T19:47:52.545Z,98954.22
2018-09-27T19:50:22.252Z,98951.94
2018-09-27T19:52:51.940Z,98952.15
2018-09-27T19:55:22.232Z,98952.77
2018-09-27T19:57:52.108Z,98950.83
2018-09-27T20:00:29.661Z,98949.73
2018-09-27T20:03:01.565Z,98948.45
2018-09-27T20:05:31.315Z,98942.72
