createdAt,value
2023-05-09T00:00:20.939Z,0.00
2023-05-09T00:01:20.919Z,0.00
2023-05-09T00:02:21.075Z,0.00
2023-05-09T00:03:20.927Z,0.00
2023-05-09T00:04:20.909Z,0.00
2023-05-09T00:05:20.863Z,0.00
2023-05-09T00:06:20.863Z,0.00
2023-05-09T00:07:20.837Z,0.00
2023-05-09T00:08:20.845Z,0.00
2023-05-09T00:09:20.816Z,0.00
2023-05-09T00:10:20.805Z,0.00
2023-05-09T00:11:20.805Z,0.00
2023-05-09T00:12:20.781Z,0.00
2023-05-09T00:13:20.922Z,0.00
2023-05-09T00:14:20.763Z,0.00
2023-05-09T00:15:20.744Z,0.00
2023-05-09T00:16:20.855Z,0.00
2023-05-09T00:17:20.801Z,0.00
2023-05-09T00:18:20.836Z,0.00
2023-05-09T00:19:20.709Z,0.00
2023-05-09T00:20:20.696Z,0.00
2023-05-09T00:21:20.692Z,0.00
2023-05-09T00:22:20.692Z,0.00
2023-05-09T00:23:20.678Z,0.00
2023-05-09T00:24:20.652Z,0.00
2023-05-09T00:25:20.648Z,0.00
2023-05-09T00:26:20.641Z,0.00
2023-05-09T00:27:20.612Z,0.00
2023-05-09T00:28:20.602Z,0.00
2023-05-09T00:29:20.601Z,0.00
2023-05-09T00:30:20.605Z,0.00
2023-05-09T00:31:20.597Z,0.00
2023-05-09T00:32:20.571Z,0.00
2023-05-09T00:33:20.615Z,0.00
2023-05-09T00:34:20.656Z,0.00
2023-05-09T00:35:20.549Z,0.00
2023-05-09T00:36:20.543Z,0.00
2023-05-09T00:37:20.503Z,0.00
2023-05-09T00:38:20.493Z,0.00
2023-05-09T00:39:20.486Z,0.00
2023-05-09T00:40:20.504Z,0.00
2023-05-09T00:41:20.460Z,0.00
2023-05-09T00:42:27.973Z,0.00
2023-05-09T00:43:20.436Z,0.00
2023-05-09T00:44:20.445Z,0.00
2023-05-09T00:45:20.437Z,0.00
2023-05-09T00:46:20.453Z,0.00
2023-05-09T00:47:20.404Z,0.00
2023-05-09T00:48:20.391Z,0.00
2023-05-09T00:49:20.399Z,0.00
2023-05-09T00:50:20.486Z,0.00
2023-05-09T00:51:20.352Z,0.00
2023-05-09T00:52:20.351Z,0.00
2023-05-09T00:53:20.344Z,0.00
2023-05-09T00:54:20.331Z,0.00
2023-05-09T00:55:20.310Z,0.00
2023-05-09T00:56:20.299Z,0.00
2023-05-09T00:57:20.294Z,0.00
2023-05-09T00:58:20.289Z,0.00
2023-05-09T00:59:20.271Z,0.00
2023-05-09T01:00:20.252Z,0.00
2023-05-09T01:01:20.277Z,0.00
2023-05-09T01:02:20.288Z,0.00
2023-05-09T01:03:20.325Z,0.00
2023-05-09T01:04:20.213Z,0.00
2023-05-09T01:05:20.214Z,0.00
2023-05-09T01:06:20.338Z,0.00
2023-05-09T01:07:20.195Z,0.00
2023-05-09T01:08:20.168Z,0.00
2023-05-09T01:09:20.168Z,0.00
2023-05-09T01:10:20.148Z,0.00
2023-05-09T01:11:20.131Z,0.00
2023-05-09T01:12:20.129Z,0.00
2023-05-09T01:13:20.211Z,0.00
2023-05-09T01:14:20.097Z,0.00
2023-05-09T01:15:20.089Z,0.00
2023-05-09T01:16:20.155Z,0.00
2023-05-09T01:17:20.072Z,0.00
2023-05-09T01:18:20.074Z,0.00
2023-05-09T01:19:20.045Z,0.00
2023-05-09T01:20:20.048Z,0.00
2023-05-09T01:21:20.029Z,0.00
2023-05-09T01:22:20.922Z,0.00
2023-05-09T01:23:20.028Z,0.00
2023-05-09T01:24:19.993Z,0.00
2023-05-09T01:25:19.977Z,0.00
2023-05-09T01:26:19.973Z,0.00
2023-05-09T01:27:19.952Z,0.00
2023-05-09T01:28:19.963Z,0.00
2023-05-09T01:29:19.933Z,0.00
2023-05-09T01:30:19.961Z,0.00
2023-05-09T01:31:19.936Z,0.00
2023-05-09T01:32:19.914Z,0.00
2023-05-09T01:33:19.900Z,0.00
2023-05-09T01:34:19.885Z,0.00
2023-05-09T01:35:21.015Z,0.00
2023-05-09T01:36:19.871Z,0.00
2023-05-09T01:37:19.869Z,0.00
2023-05-09T01:38:19.966Z,0.00
2023-05-09T01:39:19.829Z,0.00
2023-05-09T01:40:19.833Z,0.00
2023-05-09T01:41:19.807Z,0.00
2023-05-09T01:42:19.796Z,0.00
2023-05-09T01:43:19.781Z,0.00
2023-05-09T01:44:19.775Z,0.00
2023-05-09T01:45:19.776Z,0.00
2023-05-09T01:46:19.831Z,0.00
2023-05-09T01:47:19.742Z,0.00
2023-05-09T01:48:19.732Z,0.00
2023-05-09T01:49:19.718Z,0.00
2023-05-09T01:50:19.713Z,0.00
2023-05-09T01:51:19.733Z,0.00
2023-05-09T01:52:19.696Z,0.00
2023-05-09T01:53:19.677Z,0.00
2023-05-09T01:54:19.780Z,0.00
2023-05-09T01:55:19.651Z,0.00
2023-05-09T01:56:19.654Z,0.00
2023-05-09T01:57:19.633Z,0.00
2023-05-09T01:58:19.642Z,0.00
2023-05-09T01:59:19.651Z,0.00
2023-05-09T02:00:19.602Z,0.00
2023-05-09T02:01:19.753Z,0.00
2023-05-09T02:02:19.615Z,0.00
2023-05-09T02:03:19.594Z,0.00
2023-05-09T02:04:19.591Z,0.00
2023-05-09T02:05:19.567Z,0.00
2023-05-09T02:06:19.535Z,0.00
2023-05-09T02:07:19.537Z,0.00
2023-05-09T02:08:19.535Z,0.00
2023-05-09T02:09:19.500Z,0.00
2023-05-09T02:10:19.624Z,0.00
2023-05-09T02:11:19.482Z,0.00
2023-05-09T02:12:19.472Z,0.00
2023-05-09T02:13:19.517Z,0.00
2023-05-09T02:14:19.448Z,0.00
2023-05-09T02:15:19.454Z,0.00
2023-05-09T02:16:20.716Z,0.00
2023-05-09T02:17:19.412Z,0.00
2023-05-09T02:18:19.409Z,0.00
2023-05-09T02:19:19.393Z,0.00
2023-05-09T02:20:19.411Z,0.00
2023-05-09T02:21:19.367Z,0.00
2023-05-09T02:22:19.376Z,0.00
2023-05-09T02:23:19.356Z,0.00
2023-05-09T02:24:19.358Z,0.00
2023-05-09T02:25:19.337Z,0.00
2023-05-09T02:26:19.442Z,0.00
2023-05-09T02:27:19.314Z,0.00
2023-05-09T02:28:19.334Z,0.00
2023-05-09T02:29:19.283Z,0.00
2023-05-09T02:30:19.288Z,0.00
2023-05-09T02:31:19.280Z,0.00
2023-05-09T02:32:19.249Z,0.00
2023-05-09T02:33:19.247Z,0.00
2023-05-09T02:34:19.228Z,0.00
2023-05-09T02:35:19.217Z,0.00
2023-05-09T02:36:19.221Z,0.00
2023-05-09T02:37:19.212Z,0.00
2023-05-09T02:38:19.204Z,0.00
2023-05-09T02:39:19.176Z,0.00
2023-05-09T02:40:19.175Z,0.00
2023-05-09T02:41:19.163Z,0.00
2023-05-09T02:42:19.269Z,0.00
2023-05-09T02:43:26.627Z,0.00
2023-05-09T02:44:19.119Z,0.00
2023-05-09T02:45:19.105Z,0.00
2023-05-09T02:46:19.143Z,0.00
2023-05-09T02:47:19.093Z,0.00
2023-05-09T02:48:19.086Z,0.00
2023-05-09T02:49:31.390Z,0.00
2023-05-09T02:50:19.104Z,0.00
2023-05-09T02:51:19.830Z,0.00
2023-05-09T02:52:19.036Z,0.00
2023-05-09T02:53:19.019Z,0.00
2023-05-09T02:54:19.036Z,0.00
2023-05-09T02:55:19.008Z,0.00
2023-05-09T02:56:19.011Z,0.00
2023-05-09T02:57:18.979Z,0.00
2023-05-09T02:58:19.088Z,0.00
2023-05-09T02:59:18.956Z,0.00
2023-05-09T03:00:18.951Z,0.00
2023-05-09T03:01:19.001Z,0.00
2023-05-09T03:02:19.026Z,0.00
2023-05-09T03:03:19.062Z,0.00
2023-05-09T03:04:18.906Z,0.00
2023-05-09T03:05:18.900Z,4.00
2023-05-09T03:06:18.884Z,0.00
2023-05-09T03:07:18.881Z,0.00
2023-05-09T03:08:18.861Z,0.00
2023-05-09T03:09:18.856Z,4.00
2023-05-09T03:10:18.843Z,4.00
2023-05-09T03:11:18.835Z,4.00
2023-05-09T03:12:18.820Z,4.00
2023-05-09T03:13:18.825Z,4.00
2023-05-09T03:14:18.912Z,4.00
2023-05-09T03:15:18.796Z,4.00
2023-05-09T03:16:18.804Z,4.00
2023-05-09T03:17:18.781Z,8.00
2023-05-09T03:18:18.763Z,8.00
2023-05-09T03:19:18.737Z,8.00
2023-05-09T03:20:18.746Z,12.00
2023-05-09T03:21:18.728Z,16.00
2023-05-09T03:22:18.709Z,16.00
2023-05-09T03:23:18.696Z,16.00
2023-05-09T03:24:18.696Z,20.00
2023-05-09T03:25:18.682Z,24.00
2023-05-09T03:26:18.666Z,28.00
2023-05-09T03:27:18.668Z,32.00
2023-05-09T03:28:18.659Z,36.00
2023-05-09T03:29:18.630Z,44.00
2023-05-09T03:30:18.743Z,48.00
2023-05-09T03:31:18.645Z,52.00
2023-05-09T03:32:18.606Z,60.00
2023-05-09T03:33:18.599Z,72.00
2023-05-09T03:34:20.585Z,80.00
2023-05-09T03:35:18.564Z,92.00
2023-05-09T03:36:18.604Z,100.00
2023-05-09T03:37:18.564Z,108.00
2023-05-09T03:38:18.549Z,124.00
2023-05-09T03:39:18.530Z,136.00
2023-05-09T03:40:18.516Z,148.00
2023-05-09T03:41:18.504Z,164.00
2023-05-09T03:42:18.508Z,180.00
2023-05-09T03:43:18.485Z,204.00
2023-05-09T03:44:18.478Z,220.00
2023-05-09T03:45:18.480Z,240.00
2023-05-09T03:46:18.593Z,256.00
2023-05-09T03:47:18.463Z,280.00
2023-05-09T03:48:18.468Z,296.00
2023-05-09T03:49:18.416Z,324.00
2023-05-09T03:50:18.416Z,344.00
2023-05-09T03:51:18.393Z,368.00
2023-05-09T03:52:18.421Z,392.00
2023-05-09T03:53:18.370Z,424.00
2023-05-09T03:54:18.395Z,448.00
2023-05-09T03:55:18.367Z,484.00
2023-05-09T03:56:18.349Z,516.00
2023-05-09T03:57:18.335Z,556.00
2023-05-09T03:58:18.334Z,596.00
2023-05-09T03:59:18.317Z,628.00
2023-05-09T04:00:18.313Z,664.00
2023-05-09T04:01:18.288Z,704.00
2023-05-09T04:02:18.446Z,748.00
2023-05-09T04:03:18.378Z,788.00
2023-05-09T04:04:18.263Z,824.00
2023-05-09T04:05:18.293Z,860.00
2023-05-09T04:06:18.237Z,892.00
2023-05-09T04:07:18.243Z,920.00
2023-05-09T04:08:18.223Z,948.00
2023-05-09T04:09:18.209Z,980.00
2023-05-09T04:10:18.192Z,1020.00
2023-05-09T04:11:18.190Z,1052.00
2023-05-09T04:12:18.173Z,1084.00
2023-05-09T04:13:18.208Z,1112.00
2023-05-09T04:14:18.164Z,1144.00
2023-05-09T04:15:18.144Z,1172.00
2023-05-09T04:16:18.135Z,1200.00
2023-05-09T04:17:18.128Z,1232.00
2023-05-09T04:18:18.252Z,1260.00
2023-05-09T04:19:18.105Z,1292.00
2023-05-09T04:20:18.856Z,1320.00
2023-05-09T04:21:18.089Z,1348.00
2023-05-09T04:22:18.061Z,1376.00
2023-05-09T04:23:18.047Z,1400.00
2023-05-09T04:24:18.044Z,1420.00
2023-05-09T04:25:18.028Z,1436.00
2023-05-09T04:26:18.041Z,1444.00
2023-05-09T04:27:18.008Z,1452.00
2023-05-09T04:28:18.001Z,1472.00
2023-05-09T04:29:17.997Z,1504.00
2023-05-09T04:30:17.972Z,1532.00
2023-05-09T04:31:18.029Z,1572.00
2023-05-09T04:32:18.040Z,1628.00
2023-05-09T04:33:17.945Z,1700.00
2023-05-09T04:34:17.948Z,1788.00
2023-05-09T04:35:19.836Z,1880.00
2023-05-09T04:36:17.910Z,1948.00
2023-05-09T04:37:17.898Z,2008.00
2023-05-09T04:38:17.905Z,2076.00
2023-05-09T04:39:17.885Z,2152.00
2023-05-09T04:40:17.874Z,2224.00
2023-05-09T04:41:17.865Z,2280.00
2023-05-09T04:42:17.839Z,2328.00
2023-05-09T04:43:17.853Z,2364.00
2023-05-09T04:44:25.348Z,2392.00
2023-05-09T04:45:17.889Z,2404.00
2023-05-09T04:46:17.853Z,2428.00
2023-05-09T04:47:17.806Z,2464.00
2023-05-09T04:48:17.805Z,2516.00
2023-05-09T04:49:17.774Z,2584.00
2023-05-09T04:50:17.878Z,2672.00
2023-05-09T04:51:17.752Z,2740.00
2023-05-09T04:52:17.751Z,2820.00
2023-05-09T04:53:17.727Z,2908.00
2023-05-09T04:54:17.728Z,2968.00
2023-05-09T04:55:17.730Z,3024.00
2023-05-09T04:56:17.702Z,3072.00
2023-05-09T04:57:18.796Z,3104.00
2023-05-09T04:58:17.667Z,3136.00
2023-05-09T04:59:17.663Z,3164.00
2023-05-09T05:00:17.657Z,3204.00
2023-05-09T05:01:17.685Z,3256.00
2023-05-09T05:02:17.633Z,3308.00
2023-05-09T05:03:17.614Z,3360.00
2023-05-09T05:04:17.621Z,3428.00
2023-05-09T05:05:17.690Z,3500.00
2023-05-09T05:06:17.708Z,3572.00
2023-05-09T05:07:17.573Z,3656.00
2023-05-09T05:08:17.565Z,3752.00
2023-05-09T05:09:17.549Z,3872.00
2023-05-09T05:10:17.533Z,3996.00
2023-05-09T05:11:17.528Z,4176.00
2023-05-09T05:12:17.525Z,4496.00
2023-05-09T05:13:17.635Z,4676.00
2023-05-09T05:14:17.492Z,4884.00
2023-05-09T05:15:17.511Z,5292.00
2023-05-09T05:16:17.533Z,5592.00
2023-05-09T05:17:17.464Z,5836.00
2023-05-09T05:18:17.458Z,6036.00
2023-05-09T05:19:17.454Z,6220.00
2023-05-09T05:20:17.433Z,6548.00
2023-05-09T05:21:17.426Z,6832.00
2023-05-09T05:22:17.518Z,7012.00
2023-05-09T05:23:17.424Z,7188.00
2023-05-09T05:24:17.389Z,7268.00
2023-05-09T05:25:17.544Z,7072.00
2023-05-09T05:26:17.375Z,6916.00
2023-05-09T05:27:17.376Z,6996.00
2023-05-09T05:28:17.352Z,7320.00
2023-05-09T05:29:17.330Z,7524.00
2023-05-09T05:30:17.329Z,7796.00
2023-05-09T05:31:17.372Z,8160.00
2023-05-09T05:32:17.344Z,8472.00
2023-05-09T05:33:17.285Z,8612.00
2023-05-09T05:34:17.309Z,8760.00
2023-05-09T05:35:17.463Z,8888.00
2023-05-09T05:36:17.250Z,9056.00
2023-05-09T05:37:17.236Z,9184.00
2023-05-09T05:38:17.356Z,9260.00
2023-05-09T05:39:17.262Z,9516.00
2023-05-09T05:40:17.207Z,9656.00
2023-05-09T05:41:17.281Z,9744.00
2023-05-09T05:42:17.185Z,9840.00
2023-05-09T05:43:17.236Z,9900.00
2023-05-09T05:44:17.160Z,10052.00
2023-05-09T05:45:17.398Z,10156.00
2023-05-09T05:46:17.191Z,10176.00
2023-05-09T05:47:17.135Z,10188.00
2023-05-09T05:48:17.121Z,10276.00
2023-05-09T05:49:17.884Z,10300.00
2023-05-09T05:50:17.108Z,10312.00
2023-05-09T05:51:17.095Z,10472.00
2023-05-09T05:52:17.096Z,10588.00
2023-05-09T05:53:17.101Z,10808.00
2023-05-09T05:54:17.185Z,11132.00
2023-05-09T05:55:17.153Z,11580.00
2023-05-09T05:56:17.037Z,11864.00
2023-05-09T05:57:17.013Z,11980.00
2023-05-09T05:58:17.009Z,12060.00
2023-05-09T05:59:16.995Z,11896.00
2023-05-09T06:00:17.020Z,11104.00
2023-05-09T06:01:16.994Z,10572.00
2023-05-09T06:02:16.993Z,10204.00
2023-05-09T06:03:17.156Z,9364.00
2023-05-09T06:04:17.441Z,9464.00
2023-05-09T06:05:17.087Z,9408.00
2023-05-09T06:06:16.920Z,8704.00
2023-05-09T06:07:16.934Z,8596.00
2023-05-09T06:08:16.896Z,8992.00
2023-05-09T06:09:16.930Z,9640.00
2023-05-09T06:10:17.040Z,10160.00
2023-05-09T06:11:16.902Z,11492.00
2023-05-09T06:12:16.867Z,11096.00
2023-05-09T06:13:16.876Z,11864.00
2023-05-09T06:14:16.839Z,12468.00
2023-05-09T06:15:17.170Z,12196.00
2023-05-09T06:16:19.911Z,11304.00
2023-05-09T06:17:17.097Z,11852.00
2023-05-09T06:18:16.794Z,12644.00
2023-05-09T06:19:16.773Z,12708.00
2023-05-09T06:20:16.758Z,12616.00
2023-05-09T06:21:16.754Z,12680.00
2023-05-09T06:22:16.754Z,13036.00
2023-05-09T06:23:16.729Z,13092.00
2023-05-09T06:24:27.987Z,13104.00
2023-05-09T06:25:17.707Z,13732.00
2023-05-09T06:26:16.812Z,14052.00
2023-05-09T06:27:16.687Z,13808.00
2023-05-09T06:28:16.677Z,13808.00
2023-05-09T06:29:16.687Z,13708.00
2023-05-09T06:30:25.808Z,13660.00
2023-05-09T06:31:17.702Z,13252.00
2023-05-09T06:32:16.639Z,13516.00
2023-05-09T06:33:16.645Z,14220.00
2023-05-09T06:34:16.627Z,14780.00
2023-05-09T06:35:16.784Z,15184.00
2023-05-09T06:36:16.588Z,15252.00
2023-05-09T06:37:16.642Z,15592.00
2023-05-09T06:38:16.617Z,15788.00
2023-05-09T06:39:16.568Z,15824.00
2023-05-09T06:40:16.559Z,15716.00
2023-05-09T06:41:16.559Z,15012.00
2023-05-09T06:42:16.678Z,13384.00
2023-05-09T06:43:16.529Z,13280.00
2023-05-09T06:44:16.503Z,13524.00
2023-05-09T06:45:24.054Z,14068.00
2023-05-09T06:46:16.524Z,15388.00
2023-05-09T06:47:16.476Z,15684.00
2023-05-09T06:48:16.459Z,15640.00
2023-05-09T06:49:16.462Z,15304.00
2023-05-09T06:50:16.440Z,14992.00
2023-05-09T06:51:16.460Z,15116.00
2023-05-09T06:52:16.531Z,15044.00
2023-05-09T06:53:16.727Z,14756.00
2023-05-09T06:54:16.408Z,14600.00
2023-05-09T06:55:16.496Z,14748.00
2023-05-09T06:56:17.867Z,14924.00
2023-05-09T06:57:16.371Z,15044.00
2023-05-09T06:58:16.470Z,15072.00
2023-05-09T06:59:16.362Z,15232.00
2023-05-09T07:00:16.350Z,15476.00
2023-05-09T07:01:16.362Z,15532.00
2023-05-09T07:02:16.320Z,15188.00
2023-05-09T07:03:16.329Z,15668.00
2023-05-09T07:04:16.501Z,15856.00
2023-05-09T07:05:16.608Z,14884.00
2023-05-09T07:06:16.293Z,14936.00
2023-05-09T07:07:16.262Z,15152.00
2023-05-09T07:08:16.256Z,15020.00
2023-05-09T07:09:16.253Z,15704.00
2023-05-09T07:10:16.255Z,15768.00
2023-05-09T07:11:16.218Z,15612.00
2023-05-09T07:12:16.239Z,15936.00
2023-05-09T07:13:16.336Z,16148.00
2023-05-09T07:14:16.334Z,16864.00
2023-05-09T07:15:22.956Z,18432.00
2023-05-09T07:16:16.231Z,19616.00
2023-05-09T07:17:23.693Z,19904.00
2023-05-09T07:18:16.993Z,19232.00
2023-05-09T07:19:16.171Z,17184.00
2023-05-09T07:20:16.516Z,16992.00
2023-05-09T07:21:16.143Z,15120.00
2023-05-09T07:22:16.261Z,14836.00
2023-05-09T07:23:16.177Z,13452.00
2023-05-09T07:24:16.139Z,11048.00
2023-05-09T07:25:16.577Z,10444.00
2023-05-09T07:26:16.096Z,9892.00
2023-05-09T07:27:16.035Z,9484.00
2023-05-09T07:28:16.046Z,9212.00
2023-05-09T07:29:16.037Z,9180.00
2023-05-09T07:30:16.392Z,9148.00
2023-05-09T07:31:16.041Z,9104.00
2023-05-09T07:32:16.028Z,9048.00
2023-05-09T07:33:15.986Z,9132.00
2023-05-09T07:34:15.964Z,9320.00
2023-05-09T07:35:16.218Z,9588.00
2023-05-09T07:36:15.951Z,10164.00
2023-05-09T07:37:16.532Z,10828.00
2023-05-09T07:38:16.080Z,10900.00
2023-05-09T07:39:15.911Z,10612.00
2023-05-09T07:40:16.218Z,10304.00
2023-05-09T07:41:15.914Z,10056.00
2023-05-09T07:42:15.879Z,9716.00
2023-05-09T07:43:15.873Z,9596.00
2023-05-09T07:44:15.993Z,8972.00
2023-05-09T07:45:16.024Z,8556.00
2023-05-09T07:46:16.032Z,8232.00
2023-05-09T07:47:15.830Z,8000.00
2023-05-09T07:48:15.832Z,7796.00
2023-05-09T07:49:15.805Z,7708.00
2023-05-09T07:50:15.802Z,7848.00
2023-05-09T07:51:15.774Z,8072.00
2023-05-09T07:52:15.795Z,8384.00
2023-05-09T07:53:15.748Z,8768.00
2023-05-09T07:54:15.736Z,9164.00
2023-05-09T07:55:16.001Z,9472.00
2023-05-09T07:56:15.732Z,9732.00
2023-05-09T07:57:15.726Z,9944.00
2023-05-09T07:58:15.695Z,9844.00
2023-05-09T07:59:15.690Z,9504.00
2023-05-09T08:00:15.677Z,9144.00
2023-05-09T08:01:15.676Z,8964.00
2023-05-09T08:02:15.848Z,8736.00
2023-05-09T08:03:15.797Z,8544.00
2023-05-09T08:04:15.643Z,8540.00
2023-05-09T08:05:15.852Z,8536.00
2023-05-09T08:06:15.611Z,8624.00
2023-05-09T08:07:15.638Z,8720.00
2023-05-09T08:08:16.064Z,8600.00
2023-05-09T08:09:15.599Z,8608.00
2023-05-09T08:10:15.566Z,8892.00
2023-05-09T08:11:15.559Z,8828.00
2023-05-09T08:12:15.561Z,8684.00
2023-05-09T08:13:15.579Z,8548.00
2023-05-09T08:14:17.678Z,8520.00
2023-05-09T08:15:15.799Z,8444.00
2023-05-09T08:16:15.663Z,8444.00
2023-05-09T08:17:15.501Z,8492.00
2023-05-09T08:18:15.595Z,8380.00
2023-05-09T08:19:15.481Z,8184.00
2023-05-09T08:20:15.480Z,8120.00
2023-05-09T08:21:15.483Z,8116.00
2023-05-09T08:22:15.593Z,7976.00
2023-05-09T08:23:15.655Z,7872.00
2023-05-09T08:24:15.425Z,7824.00
2023-05-09T08:25:15.659Z,7796.00
2023-05-09T08:26:15.408Z,7892.00
2023-05-09T08:27:15.496Z,8012.00
2023-05-09T08:28:15.393Z,8140.00
2023-05-09T08:29:15.397Z,8328.00
2023-05-09T08:30:15.358Z,8592.00
2023-05-09T08:31:15.535Z,8872.00
2023-05-09T08:32:15.498Z,9324.00
2023-05-09T08:33:15.324Z,9456.00
2023-05-09T08:34:15.423Z,9448.00
2023-05-09T08:35:15.678Z,9812.00
2023-05-09T08:36:15.316Z,10392.00
2023-05-09T08:37:15.700Z,10448.00
2023-05-09T08:38:15.278Z,10152.00
2023-05-09T08:39:15.259Z,9548.00
2023-05-09T08:40:15.531Z,9320.00
2023-05-09T08:41:15.246Z,9124.00
2023-05-09T08:42:15.224Z,8944.00
2023-05-09T08:43:15.221Z,8896.00
2023-05-09T08:44:15.218Z,8812.00
2023-05-09T08:45:15.197Z,8788.00
2023-05-09T08:46:22.730Z,8860.00
2023-05-09T08:47:15.999Z,9064.00
2023-05-09T08:48:15.183Z,9116.00
2023-05-09T08:49:15.178Z,8996.00
2023-05-09T08:50:15.798Z,8936.00
2023-05-09T08:51:15.140Z,8892.00
2023-05-09T08:52:15.134Z,8828.00
2023-05-09T08:53:15.123Z,8916.00
2023-05-09T08:54:15.107Z,9128.00
2023-05-09T08:55:16.095Z,9520.00
2023-05-09T08:56:15.074Z,9924.00
2023-05-09T08:57:15.079Z,10092.00
2023-05-09T08:58:15.053Z,10512.00
2023-05-09T08:59:17.188Z,10972.00
2023-05-09T09:00:17.225Z,11288.00
2023-05-09T09:01:15.102Z,12068.00
2023-05-09T09:02:15.040Z,12972.00
2023-05-09T09:03:15.815Z,13816.00
2023-05-09T09:04:17.081Z,14244.00
2023-05-09T09:05:34.094Z,14652.00
2023-05-09T09:06:16.111Z,13792.00
2023-05-09T09:08:26.213Z,13188.00
2023-05-09T09:09:27.938Z,13368.00
2023-05-09T09:10:25.283Z,13992.00
2023-05-09T09:11:25.433Z,14756.00
2023-05-09T09:12:24.431Z,16800.00
2023-05-09T09:13:25.532Z,16640.00
2023-05-09T09:14:24.437Z,17504.00
2023-05-09T09:15:24.316Z,18112.00
2023-05-09T09:16:24.305Z,17792.00
2023-05-09T09:17:24.286Z,18304.00
2023-05-09T09:18:24.262Z,17376.00
2023-05-09T09:19:24.250Z,17536.00
2023-05-09T09:20:24.234Z,16960.00
2023-05-09T09:21:24.356Z,17184.00
2023-05-09T09:22:24.213Z,16224.00
2023-05-09T09:23:24.232Z,15152.00
2023-05-09T09:24:24.414Z,14244.00
2023-05-09T09:25:24.209Z,14368.00
2023-05-09T09:26:24.365Z,13768.00
2023-05-09T09:27:24.170Z,12696.00
2023-05-09T09:28:24.154Z,11916.00
2023-05-09T09:29:24.142Z,11312.00
2023-05-09T09:30:24.142Z,11376.00
2023-05-09T09:31:24.176Z,10816.00
2023-05-09T09:32:24.126Z,10204.00
2023-05-09T09:33:24.111Z,9940.00
2023-05-09T09:34:24.182Z,9972.00
2023-05-09T09:35:24.106Z,9972.00
2023-05-09T09:36:24.065Z,10472.00
2023-05-09T09:37:24.210Z,10204.00
2023-05-09T09:38:24.054Z,10208.00
2023-05-09T09:39:24.046Z,10240.00
2023-05-09T09:40:24.021Z,10012.00
2023-05-09T09:41:24.026Z,10096.00
2023-05-09T09:42:24.100Z,9716.00
2023-05-09T09:43:23.989Z,9416.00
2023-05-09T09:44:24.015Z,9292.00
2023-05-09T09:45:23.994Z,9216.00
2023-05-09T09:46:24.037Z,9004.00
2023-05-09T09:47:23.976Z,8972.00
2023-05-09T09:48:24.175Z,8960.00
2023-05-09T09:49:23.963Z,8924.00
2023-05-09T09:50:23.928Z,8856.00
2023-05-09T09:51:23.903Z,8764.00
2023-05-09T09:52:23.899Z,8684.00
2023-05-09T09:53:24.006Z,8632.00
2023-05-09T09:54:23.896Z,8680.00
2023-05-09T09:55:23.879Z,8860.00
2023-05-09T09:56:23.876Z,9152.00
2023-05-09T09:57:23.837Z,9572.00
2023-05-09T09:58:23.849Z,10048.00
2023-05-09T09:59:23.882Z,10628.00
2023-05-09T10:00:23.814Z,11212.00
2023-05-09T10:01:23.816Z,11708.00
2023-05-09T10:02:23.784Z,12220.00
2023-05-09T10:03:23.884Z,12496.00
2023-05-09T10:04:23.768Z,12540.00
2023-05-09T10:05:23.832Z,12684.00
2023-05-09T10:06:23.749Z,13080.00
2023-05-09T10:07:23.738Z,13412.00
2023-05-09T10:08:23.718Z,13284.00
2023-05-09T10:09:23.979Z,13032.00
2023-05-09T10:10:23.705Z,12920.00
2023-05-09T10:11:23.689Z,12972.00
2023-05-09T10:12:23.715Z,13136.00
2023-05-09T10:13:23.846Z,13608.00
2023-05-09T10:14:23.666Z,13872.00
2023-05-09T10:15:23.668Z,14120.00
2023-05-09T10:16:35.646Z,14468.00
2023-05-09T10:17:23.773Z,14984.00
2023-05-09T10:18:23.824Z,15396.00
2023-05-09T10:19:23.649Z,15820.00
2023-05-09T10:20:23.591Z,16704.00
2023-05-09T10:21:23.573Z,17568.00
2023-05-09T10:22:23.596Z,18432.00
2023-05-09T10:23:23.639Z,19392.00
2023-05-09T10:24:23.546Z,20256.00
2023-05-09T10:25:23.642Z,22400.00
2023-05-09T10:26:23.601Z,25472.00
2023-05-09T10:27:23.525Z,25376.00
2023-05-09T10:28:23.531Z,27040.00
2023-05-09T10:29:23.485Z,22112.00
2023-05-09T10:30:23.486Z,21824.00
2023-05-09T10:31:23.647Z,20384.00
2023-05-09T10:32:23.491Z,19296.00
2023-05-09T10:33:23.445Z,18176.00
2023-05-09T10:34:23.424Z,17952.00
2023-05-09T10:35:23.428Z,19392.00
2023-05-09T10:36:23.431Z,17472.00
2023-05-09T10:37:23.930Z,17152.00
2023-05-09T10:38:23.380Z,17216.00
2023-05-09T10:39:23.364Z,17824.00
2023-05-09T10:40:23.395Z,18144.00
2023-05-09T10:41:23.484Z,18976.00
2023-05-09T10:42:23.349Z,18944.00
2023-05-09T10:43:23.319Z,18272.00
2023-05-09T10:44:23.326Z,17984.00
2023-05-09T10:45:23.325Z,17984.00
2023-05-09T10:46:23.360Z,16672.00
2023-05-09T10:47:23.338Z,15236.00
2023-05-09T10:48:23.275Z,14324.00
2023-05-09T10:49:23.255Z,14584.00
2023-05-09T10:50:23.270Z,14720.00
2023-05-09T10:51:23.233Z,18048.00
2023-05-09T10:52:23.248Z,15196.00
2023-05-09T10:53:23.286Z,14540.00
2023-05-09T10:54:23.210Z,14560.00
2023-05-09T10:55:23.263Z,14312.00
2023-05-09T10:56:23.212Z,18432.00
2023-05-09T10:57:23.302Z,13040.00
2023-05-09T10:58:23.160Z,12468.00
2023-05-09T10:59:23.143Z,12420.00
2023-05-09T11:00:23.171Z,12292.00
2023-05-09T11:01:23.973Z,12404.00
2023-05-09T11:02:23.134Z,12512.00
2023-05-09T11:03:23.218Z,12632.00
2023-05-09T11:04:23.117Z,12596.00
2023-05-09T11:05:23.089Z,12564.00
2023-05-09T11:06:23.074Z,12900.00
2023-05-09T11:07:23.077Z,13144.00
2023-05-09T11:08:30.567Z,13440.00
2023-05-09T11:09:23.039Z,13716.00
2023-05-09T11:10:23.026Z,13936.00
2023-05-09T11:11:23.028Z,13960.00
2023-05-09T11:12:23.014Z,14488.00
2023-05-09T11:13:23.145Z,13792.00
2023-05-09T11:14:22.990Z,13372.00
2023-05-09T11:15:22.993Z,12956.00
2023-05-09T11:16:23.026Z,12732.00
2023-05-09T11:17:23.244Z,12660.00
2023-05-09T11:18:23.004Z,12564.00
2023-05-09T11:19:22.962Z,12076.00
2023-05-09T11:20:22.922Z,11632.00
2023-05-09T11:21:22.931Z,11248.00
2023-05-09T11:22:22.911Z,10836.00
2023-05-09T11:23:22.885Z,10228.00
2023-05-09T11:24:22.891Z,9648.00
2023-05-09T11:25:22.880Z,9280.00
2023-05-09T11:26:22.862Z,9024.00
2023-05-09T11:27:22.843Z,8824.00
2023-05-09T11:28:22.853Z,8680.00
2023-05-09T11:29:22.951Z,8712.00
2023-05-09T11:30:22.815Z,8908.00
2023-05-09T11:31:22.811Z,9184.00
2023-05-09T11:32:22.993Z,9524.00
2023-05-09T11:33:22.793Z,9788.00
2023-05-09T11:34:22.779Z,9908.00
2023-05-09T11:35:22.767Z,9972.00
2023-05-09T11:36:22.803Z,9860.00
2023-05-09T11:37:22.763Z,9832.00
2023-05-09T11:38:22.727Z,9732.00
2023-05-09T11:39:22.725Z,9788.00
2023-05-09T11:40:22.740Z,9804.00
2023-05-09T11:41:22.702Z,9544.00
2023-05-09T11:42:22.702Z,9540.00
2023-05-09T11:43:22.670Z,9856.00
2023-05-09T11:44:22.672Z,10504.00
2023-05-09T11:45:22.797Z,11692.00
2023-05-09T11:46:22.715Z,13384.00
2023-05-09T11:47:22.664Z,14660.00
2023-05-09T11:48:22.624Z,15484.00
2023-05-09T11:49:22.674Z,15704.00
2023-05-09T11:50:22.623Z,15268.00
2023-05-09T11:51:22.591Z,14600.00
2023-05-09T11:52:22.589Z,13884.00
2023-05-09T11:53:22.571Z,13548.00
2023-05-09T11:54:22.556Z,13568.00
2023-05-09T11:55:22.722Z,13232.00
2023-05-09T11:56:22.561Z,12464.00
2023-05-09T11:57:22.554Z,11468.00
2023-05-09T11:58:22.512Z,11344.00
2023-05-09T11:59:22.533Z,11232.00
2023-05-09T12:00:22.481Z,10676.00
2023-05-09T12:01:22.584Z,10344.00
2023-05-09T12:02:22.494Z,10308.00
2023-05-09T12:03:22.649Z,10280.00
2023-05-09T12:04:22.531Z,10136.00
2023-05-09T12:05:22.455Z,9884.00
2023-05-09T12:06:22.431Z,9940.00
2023-05-09T12:07:22.416Z,9888.00
2023-05-09T12:08:22.391Z,10052.00
2023-05-09T12:09:22.391Z,10472.00
2023-05-09T12:10:22.383Z,10572.00
2023-05-09T12:11:22.360Z,10604.00
2023-05-09T12:12:22.356Z,10748.00
2023-05-09T12:13:22.391Z,10316.00
2023-05-09T12:14:22.355Z,10368.00
2023-05-09T12:15:22.509Z,11132.00
2023-05-09T12:16:22.449Z,12492.00
2023-05-09T12:17:22.452Z,13740.00
2023-05-09T12:18:22.289Z,17664.00