createdAt,value
2022-08-04T00:00:40.024Z,67.19
2022-08-04T00:01:40.050Z,66.87
2022-08-04T00:02:40.035Z,67.68
2022-08-04T00:03:40.017Z,65.90
2022-08-04T00:04:40.096Z,68.32
2022-08-04T00:05:39.991Z,65.26
2022-08-04T00:06:39.957Z,66.71
2022-08-04T00:07:44.258Z,65.10
2022-08-04T00:08:41.909Z,67.19
2022-08-04T00:09:39.954Z,66.39
2022-08-04T00:10:39.968Z,68.16
2022-08-04T00:11:39.870Z,63.97
2022-08-04T00:12:39.856Z,65.26
2022-08-04T00:13:59.836Z,68.00
2022-08-04T00:14:40.864Z,65.10
2022-08-04T00:15:39.814Z,65.74
2022-08-04T00:16:39.804Z,67.51
2022-08-04T00:17:39.769Z,65.42
2022-08-04T00:18:39.743Z,68.64
2022-08-04T00:19:39.777Z,66.23
2022-08-04T00:20:39.774Z,65.74
2022-08-04T00:21:39.702Z,68.48
2022-08-04T00:22:39.737Z,65.90
2022-08-04T00:24:11.466Z,64.45
2022-08-04T00:24:40.701Z,65.58
2022-08-04T00:25:39.668Z,68.80
2022-08-04T00:26:39.634Z,67.84
2022-08-04T00:27:39.694Z,67.19
2022-08-04T00:28:39.603Z,68.48
2022-08-04T00:29:39.604Z,68.64
2022-08-04T00:30:39.560Z,66.06
2022-08-04T00:31:56.685Z,67.51
2022-08-04T00:32:40.577Z,66.39
2022-08-04T00:33:39.500Z,65.74
2022-08-04T00:34:39.553Z,67.51
2022-08-04T00:35:39.509Z,66.23
2022-08-04T00:36:39.442Z,67.03
2022-08-04T00:37:39.427Z,67.68
2022-08-04T00:38:39.433Z,66.06
2022-08-04T00:39:39.517Z,65.42
2022-08-04T00:40:39.414Z,66.87
2022-08-04T00:41:56.062Z,66.23
2022-08-04T00:42:58.534Z,65.26
2022-08-04T00:43:40.386Z,65.58
2022-08-04T00:44:39.382Z,68.32
2022-08-04T00:46:12.540Z,69.13
2022-08-04T00:46:40.314Z,66.23
2022-08-04T00:47:39.311Z,69.13
2022-08-04T00:48:39.288Z,65.90
2022-08-04T00:49:39.560Z,68.16
2022-08-04T00:50:39.309Z,67.35
2022-08-04T00:51:39.228Z,68.32
2022-08-04T00:52:39.221Z,67.19
2022-08-04T00:53:39.194Z,67.68
2022-08-04T00:54:40.189Z,69.29
2022-08-04T00:55:39.153Z,69.29
2022-08-04T00:56:39.144Z,69.29
2022-08-04T00:57:39.118Z,68.16
2022-08-04T00:58:39.139Z,68.48
2022-08-04T00:59:39.133Z,68.16
2022-08-04T01:00:39.054Z,67.35
2022-08-04T01:01:39.207Z,67.84
2022-08-04T01:02:39.050Z,66.55
2022-08-04T01:03:39.040Z,68.16
2022-08-04T01:04:39.040Z,66.87
2022-08-04T01:05:39.000Z,68.32
2022-08-04T01:06:38.973Z,66.23
2022-08-04T01:07:38.976Z,71.70
2022-08-04T01:08:38.985Z,66.06
2022-08-04T01:09:38.963Z,69.45
2022-08-04T01:10:38.902Z,67.35
2022-08-04T01:11:56.952Z,67.51
2022-08-04T01:12:39.890Z,69.29
2022-08-04T01:13:38.870Z,66.39
2022-08-04T01:14:38.907Z,66.55
2022-08-04T01:16:00.541Z,66.71
2022-08-04T01:16:39.869Z,66.87
2022-08-04T01:17:38.800Z,67.03
2022-08-04T01:18:38.819Z,65.10
2022-08-04T01:19:38.806Z,67.19
2022-08-04T01:20:38.771Z,67.51
2022-08-04T01:21:38.763Z,69.61
2022-08-04T01:22:38.722Z,66.55
2022-08-04T01:23:38.717Z,65.26
2022-08-04T01:24:38.774Z,67.68
2022-08-04T01:25:39.185Z,66.55
2022-08-04T01:26:43.198Z,66.39
2022-08-04T01:27:39.639Z,68.48
2022-08-04T01:28:42.858Z,67.84
2022-08-04T01:29:47.388Z,66.71
2022-08-04T01:30:39.663Z,67.51
2022-08-04T01:31:38.594Z,66.71
2022-08-04T01:32:38.573Z,68.80
2022-08-04T01:34:03.911Z,66.71
2022-08-04T01:34:39.596Z,66.87
2022-08-04T01:35:47.885Z,70.90
2022-08-04T01:36:39.542Z,68.64
2022-08-04T01:37:38.519Z,68.00
2022-08-04T01:38:38.475Z,67.51
2022-08-04T01:39:38.482Z,68.80
2022-08-04T01:40:38.502Z,66.06
2022-08-04T01:41:38.444Z,67.68
2022-08-04T01:42:38.421Z,67.19
2022-08-04T01:43:38.413Z,68.64
2022-08-04T01:44:38.443Z,67.51
2022-08-04T01:45:38.360Z,68.32
2022-08-04T01:46:38.325Z,69.13
2022-08-04T01:47:38.300Z,67.84
2022-08-04T01:48:38.280Z,67.84
2022-08-04T01:49:40.116Z,67.19
2022-08-04T01:50:38.321Z,67.51
2022-08-04T01:51:38.285Z,67.84
2022-08-04T01:52:38.230Z,67.03
2022-08-04T01:53:38.217Z,68.16
2022-08-04T01:54:38.241Z,68.32
2022-08-04T01:55:54.422Z,70.58
2022-08-04T01:56:39.166Z,67.68
2022-08-04T01:57:39.439Z,69.93
2022-08-04T01:58:39.113Z,69.13
2022-08-04T01:59:38.127Z,70.90
2022-08-04T02:00:38.080Z,67.84
2022-08-04T02:01:38.156Z,67.68
2022-08-04T02:02:38.174Z,70.74
2022-08-04T02:04:19.590Z,68.48
2022-08-04T02:04:39.049Z,67.35
2022-08-04T02:06:03.541Z,68.64
2022-08-04T02:06:38.997Z,69.93
2022-08-04T02:07:37.983Z,67.51
2022-08-04T02:08:37.961Z,66.55
2022-08-04T02:09:38.498Z,68.00
2022-08-04T02:10:38.992Z,67.84
2022-08-04T02:11:37.902Z,68.16
2022-08-04T02:12:37.910Z,67.84
2022-08-04T02:13:37.871Z,69.61
2022-08-04T02:14:37.887Z,67.35
2022-08-04T02:15:37.907Z,70.25
2022-08-04T02:16:37.877Z,67.68
2022-08-04T02:17:37.874Z,65.90
2022-08-04T02:18:37.804Z,67.84
2022-08-04T02:19:37.799Z,67.19
2022-08-04T02:20:37.821Z,66.39
2022-08-04T02:21:42.448Z,66.23
2022-08-04T02:22:38.750Z,68.80
2022-08-04T02:23:37.745Z,69.45
2022-08-04T02:24:37.704Z,69.77
2022-08-04T02:25:37.734Z,68.64
2022-08-04T02:26:37.676Z,69.13
2022-08-04T02:27:59.729Z,66.71
2022-08-04T02:28:38.645Z,66.55
2022-08-04T02:29:37.654Z,65.42
2022-08-04T02:30:37.653Z,68.00
2022-08-04T02:31:37.586Z,67.35
2022-08-04T02:32:37.571Z,66.23
2022-08-04T02:33:37.549Z,70.58
2022-08-04T02:34:37.543Z,70.58
2022-08-04T02:35:37.574Z,68.48
2022-08-04T02:36:37.515Z,69.45
2022-08-04T02:37:37.497Z,69.13
2022-08-04T02:38:37.475Z,68.00
2022-08-04T02:39:48.325Z,69.45
2022-08-04T02:40:38.479Z,69.61
2022-08-04T02:41:37.448Z,69.45
2022-08-04T02:42:37.431Z,72.35
2022-08-04T02:43:50.832Z,71.70
2022-08-04T02:44:38.355Z,68.80
2022-08-04T02:45:38.383Z,66.23
2022-08-04T02:46:37.337Z,69.45
2022-08-04T02:48:28.718Z,68.16
2022-08-04T02:48:38.304Z,68.00
2022-08-04T02:49:37.289Z,68.48
2022-08-04T02:50:37.289Z,71.22
2022-08-04T02:51:37.249Z,66.23
2022-08-04T02:52:37.249Z,68.80
2022-08-04T02:53:37.233Z,69.61
2022-08-04T02:54:37.192Z,68.00
2022-08-04T02:55:37.253Z,68.64
2022-08-04T02:56:38.788Z,68.64
2022-08-04T02:57:37.205Z,68.80
2022-08-04T02:58:37.209Z,69.45
2022-08-04T02:59:37.149Z,67.68
2022-08-04T03:00:37.189Z,70.25
2022-08-04T03:01:37.163Z,70.74
2022-08-04T03:02:37.105Z,68.80
2022-08-04T03:03:37.120Z,67.19
2022-08-04T03:04:37.084Z,66.39
2022-08-04T03:05:57.524Z,67.19
2022-08-04T03:06:38.030Z,69.29
2022-08-04T03:07:37.026Z,70.74
2022-08-04T03:08:36.996Z,69.93
2022-08-04T03:09:37.036Z,68.96
2022-08-04T03:10:37.043Z,67.68
2022-08-04T03:11:36.994Z,68.16
2022-08-04T03:12:36.966Z,67.68
2022-08-04T03:13:36.937Z,69.93
2022-08-04T03:14:36.900Z,69.93
2022-08-04T03:15:36.973Z,69.77
2022-08-04T03:16:38.901Z,72.19
2022-08-04T03:17:37.927Z,69.77
2022-08-04T03:18:37.882Z,69.77
2022-08-04T03:19:36.858Z,70.74
2022-08-04T03:20:36.836Z,68.00
2022-08-04T03:21:36.794Z,69.13
2022-08-04T03:22:41.933Z,70.42
2022-08-04T03:23:37.752Z,68.80
2022-08-04T03:24:36.717Z,68.96
2022-08-04T03:25:36.801Z,69.93
2022-08-04T03:26:37.726Z,69.93
2022-08-04T03:27:36.695Z,71.54
2022-08-04T03:28:36.687Z,70.25
2022-08-04T03:29:37.519Z,71.70
2022-08-04T03:30:36.742Z,69.93
2022-08-04T03:31:36.660Z,70.09
2022-08-04T03:32:36.650Z,70.42
2022-08-04T03:33:36.591Z,71.22
2022-08-04T03:34:36.586Z,70.58
2022-08-04T03:35:36.601Z,70.90
2022-08-04T03:36:36.566Z,69.29
2022-08-04T03:37:36.571Z,69.77
2022-08-04T03:38:36.524Z,70.74
2022-08-04T03:39:36.596Z,68.64
2022-08-04T03:40:36.497Z,67.35
2022-08-04T03:41:55.209Z,69.29
2022-08-04T03:42:37.456Z,70.09
2022-08-04T03:43:57.084Z,70.58
2022-08-04T03:44:37.383Z,70.58
2022-08-04T03:45:36.422Z,68.96
2022-08-04T03:46:36.349Z,70.09
2022-08-04T03:47:42.223Z,69.61
2022-08-04T03:48:37.313Z,69.45
2022-08-04T03:49:36.393Z,69.61
2022-08-04T03:50:41.212Z,68.80
2022-08-04T03:51:38.326Z,69.77
2022-08-04T03:52:36.239Z,69.93
2022-08-04T03:53:36.249Z,69.93
2022-08-04T03:54:36.289Z,68.00
2022-08-04T03:55:36.241Z,70.90
2022-08-04T03:56:36.285Z,70.09
2022-08-04T03:57:36.235Z,71.54
2022-08-04T03:58:36.167Z,71.54
2022-08-04T03:59:36.136Z,69.93
2022-08-04T04:00:36.209Z,69.93
2022-08-04T04:02:01.325Z,70.42
2022-08-04T04:02:37.117Z,70.90
2022-08-04T04:03:36.061Z,68.80
2022-08-04T04:04:36.056Z,71.70
2022-08-04T04:05:56.013Z,71.38
2022-08-04T04:06:37.541Z,68.80
2022-08-04T04:07:36.729Z,70.09
2022-08-04T04:08:35.994Z,69.93
2022-08-04T04:09:56.821Z,70.90
2022-08-04T04:10:36.984Z,69.29
2022-08-04T04:11:36.011Z,69.45
2022-08-04T04:12:37.025Z,69.29
2022-08-04T04:13:35.920Z,70.74
2022-08-04T04:14:35.874Z,68.80
2022-08-04T04:15:35.919Z,70.58
2022-08-04T04:16:35.854Z,68.16
2022-08-04T04:17:35.857Z,68.48
2022-08-04T04:18:35.830Z,69.45
2022-08-04T04:19:35.868Z,69.29
2022-08-04T04:20:35.837Z,69.61
2022-08-04T04:21:35.933Z,70.09
2022-08-04T04:22:38.469Z,70.90
2022-08-04T04:23:36.813Z,69.61
2022-08-04T04:24:35.755Z,69.61
2022-08-04T04:25:35.738Z,70.42
2022-08-04T04:26:35.705Z,70.42
2022-08-04T04:27:35.679Z,69.29
2022-08-04T04:28:44.425Z,68.80
2022-08-04T04:29:36.660Z,69.77
2022-08-04T04:30:35.671Z,68.64
2022-08-04T04:31:35.639Z,67.51
2022-08-04T04:32:35.626Z,70.58
2022-08-04T04:33:35.581Z,68.32
2022-08-04T04:34:35.569Z,70.25
2022-08-04T04:35:35.594Z,68.80
2022-08-04T04:36:35.548Z,68.96
2022-08-04T04:37:35.560Z,69.93
2022-08-04T04:38:35.547Z,69.77
2022-08-04T04:39:35.600Z,69.29
2022-08-04T04:40:35.572Z,68.64
2022-08-04T04:41:35.483Z,68.16
2022-08-04T04:42:35.435Z,69.93
2022-08-04T04:43:50.799Z,69.61
2022-08-04T04:44:36.400Z,71.06
2022-08-04T04:45:35.548Z,68.64
2022-08-04T04:46:35.379Z,67.68
2022-08-04T04:47:43.143Z,67.19
2022-08-04T04:48:36.381Z,69.93
2022-08-04T04:49:35.344Z,69.61
2022-08-04T04:50:36.935Z,68.80
2022-08-04T04:51:36.334Z,68.00
2022-08-04T04:52:35.324Z,66.06
2022-08-04T04:53:35.276Z,68.32
2022-08-04T04:54:35.255Z,67.03
2022-08-04T04:55:35.282Z,67.35
2022-08-04T04:56:35.320Z,68.80
2022-08-04T04:57:54.942Z,68.16
2022-08-04T04:58:36.189Z,66.71
2022-08-04T04:59:35.199Z,67.51
2022-08-04T05:00:35.188Z,69.77
2022-08-04T05:01:35.148Z,66.71
2022-08-04T05:02:35.145Z,66.71
2022-08-04T05:03:35.138Z,68.00
2022-08-04T05:04:35.099Z,72.99
2022-08-04T05:05:35.110Z,73.96
2022-08-04T05:06:35.130Z,67.51
2022-08-04T05:07:35.096Z,67.19
2022-08-04T05:08:45.290Z,67.19
2022-08-04T05:09:36.008Z,67.51
2022-08-04T05:10:35.042Z,68.16
2022-08-04T05:11:34.987Z,67.68
2022-08-04T05:14:29.999Z,68.00
2022-08-04T05:14:38.224Z,65.58
2022-08-04T05:14:41.425Z,67.51
2022-08-04T05:15:36.931Z,66.39
2022-08-04T05:16:34.879Z,66.71
2022-08-04T05:17:34.870Z,66.87
2022-08-04T05:18:34.841Z,66.71
2022-08-04T05:19:34.849Z,66.06
2022-08-04T05:20:34.882Z,65.26
2022-08-04T05:21:34.796Z,66.55
2022-08-04T05:22:34.793Z,66.87
2022-08-04T05:23:34.771Z,65.58
2022-08-04T05:24:34.957Z,64.94
2022-08-04T05:25:34.782Z,67.19
2022-08-04T05:26:34.730Z,68.00
2022-08-04T05:27:39.433Z,65.26
2022-08-04T05:28:36.699Z,65.10
2022-08-04T05:29:34.680Z,66.39
2022-08-04T05:30:34.680Z,66.71
2022-08-04T05:31:34.670Z,65.26
2022-08-04T05:32:34.636Z,66.55
2022-08-04T05:33:34.645Z,66.71
2022-08-04T05:34:34.588Z,65.26
2022-08-04T05:35:50.412Z,66.23
2022-08-04T05:36:41.516Z,65.26
2022-08-04T05:37:36.871Z,66.55
2022-08-04T05:38:34.537Z,65.42
2022-08-04T05:39:34.746Z,64.61
2022-08-04T05:41:08.025Z,66.23
2022-08-04T05:41:45.151Z,64.94
2022-08-04T05:42:35.475Z,66.87
2022-08-04T05:43:34.488Z,65.26
2022-08-04T05:44:34.464Z,66.06
2022-08-04T05:45:39.029Z,64.78
2022-08-04T05:46:35.423Z,64.94
2022-08-04T05:47:34.429Z,64.94
2022-08-04T05:48:34.396Z,64.45
2022-08-04T05:49:34.397Z,66.06
2022-08-04T05:50:34.390Z,64.94
2022-08-04T05:51:34.361Z,66.06
2022-08-04T05:52:34.327Z,65.10
2022-08-04T05:53:34.322Z,63.65
2022-08-04T05:54:34.316Z,64.45
2022-08-04T05:55:56.651Z,65.42
2022-08-04T05:56:35.290Z,64.78
2022-08-04T05:57:34.284Z,65.42
2022-08-04T05:58:34.232Z,63.81
2022-08-04T05:59:34.243Z,65.10
2022-08-04T06:00:41.068Z,64.13
2022-08-04T06:01:55.326Z,65.58
2022-08-04T06:02:35.189Z,64.29
2022-08-04T06:03:34.305Z,65.58
2022-08-04T06:04:34.236Z,65.10
2022-08-04T06:05:34.165Z,65.26
2022-08-04T06:06:34.147Z,66.06
2022-08-04T06:07:34.117Z,65.74
2022-08-04T06:08:34.087Z,64.94
2022-08-04T06:09:34.081Z,63.33
2022-08-04T06:10:34.057Z,63.33
2022-08-04T06:12:03.108Z,65.90
2022-08-04T06:12:35.031Z,65.10
2022-08-04T06:13:49.040Z,65.58
2022-08-04T06:14:34.996Z,62.20
2022-08-04T06:15:33.973Z,64.61
2022-08-04T06:16:34.009Z,64.29
2022-08-04T06:19:58.941Z,64.29
2022-08-04T06:19:59.846Z,65.26
2022-08-04T06:20:01.045Z,64.29
2022-08-04T06:20:35.134Z,63.65
2022-08-04T06:21:33.918Z,64.78
2022-08-04T06:22:33.879Z,65.90
2022-08-04T06:23:33.863Z,64.13
2022-08-04T06:24:33.996Z,60.75
2022-08-04T06:25:33.828Z,65.26
2022-08-04T06:26:33.880Z,63.97
2022-08-04T06:27:33.814Z,67.03
2022-08-04T06:28:35.266Z,64.45
2022-08-04T06:29:34.789Z,66.23
2022-08-04T06:30:33.746Z,62.52
2022-08-04T06:32:29.771Z,63.97
2022-08-04T06:32:37.587Z,64.13
2022-08-04T06:33:54.141Z,64.29
2022-08-04T06:34:34.705Z,64.61
2022-08-04T06:35:33.735Z,62.84
2022-08-04T06:36:33.695Z,65.26
2022-08-04T06:37:42.266Z,64.78
2022-08-04T06:38:34.687Z,64.61
2022-08-04T06:39:33.687Z,65.42
2022-08-04T06:40:34.583Z,62.84
2022-08-04T06:41:34.606Z,66.87
2022-08-04T06:42:33.602Z,64.29
2022-08-04T06:43:33.560Z,64.45
2022-08-04T06:44:34.546Z,62.52
2022-08-04T06:45:33.537Z,64.13
2022-08-04T06:46:33.537Z,64.61
2022-08-04T06:47:33.516Z,63.16
2022-08-04T06:48:33.892Z,63.49
2022-08-04T06:49:54.975Z,63.33
2022-08-04T06:51:30.288Z,63.81
2022-08-04T06:51:41.001Z,63.33
2022-08-04T06:52:35.445Z,62.84
2022-08-04T06:53:33.430Z,63.97
2022-08-04T06:54:33.426Z,65.42
2022-08-04T06:55:33.440Z,64.94
2022-08-04T06:56:33.432Z,65.42
2022-08-04T06:57:33.380Z,62.84
2022-08-04T06:58:33.357Z,62.20
2022-08-04T06:59:33.401Z,63.65
2022-08-04T07:00:33.323Z,63.97
2022-08-04T07:01:33.371Z,63.33
2022-08-04T07:02:33.297Z,64.78
2022-08-04T07:03:33.275Z,62.36
2022-08-04T07:04:33.275Z,63.16
2022-08-04T07:05:33.251Z,63.00
2022-08-04T07:06:33.272Z,63.49
2022-08-04T07:07:36.660Z,62.20
2022-08-04T07:08:33.211Z,61.39
2022-08-04T07:09:33.267Z,61.23
2022-08-04T07:10:33.317Z,62.36
2022-08-04T07:11:39.050Z,64.94
2022-08-04T07:12:34.156Z,62.68
2022-08-04T07:13:33.142Z,62.04
2022-08-04T07:14:33.190Z,62.68
2022-08-04T07:15:33.280Z,62.04
2022-08-04T07:16:33.136Z,61.71
2022-08-04T07:17:34.674Z,60.91
2022-08-04T07:18:33.079Z,63.00
2022-08-04T07:19:33.188Z,62.84
2022-08-04T07:20:35.738Z,62.04
2022-08-04T07:21:33.108Z,61.23
2022-08-04T07:22:33.044Z,64.45
2022-08-04T07:23:33.026Z,62.20
2022-08-04T07:24:33.098Z,62.84
2022-08-04T07:26:11.417Z,63.33
2022-08-04T07:26:34.061Z,62.68
2022-08-04T07:27:48.478Z,62.68
2022-08-04T07:28:34.947Z,63.00
2022-08-04T07:29:32.949Z,62.36
2022-08-04T07:30:32.924Z,61.87
2022-08-04T07:31:34.514Z,61.55
2022-08-04T07:32:32.921Z,61.71
2022-08-04T07:33:32.885Z,62.68
2022-08-04T07:34:32.869Z,61.71
2022-08-04T07:36:04.640Z,62.04
2022-08-04T07:36:50.097Z,62.36
2022-08-04T07:37:39.253Z,64.61
2022-08-04T07:38:33.831Z,62.04
2022-08-04T07:39:32.842Z,63.00
2022-08-04T07:40:33.785Z,63.16
2022-08-04T07:41:36.325Z,62.84
2022-08-04T07:42:33.751Z,64.45
2022-08-04T07:43:32.740Z,61.87
2022-08-04T07:44:32.827Z,61.23
2022-08-04T07:45:32.798Z,62.36
2022-08-04T07:46:32.839Z,63.33
2022-08-04T07:47:32.711Z,63.33
2022-08-04T07:48:32.701Z,61.87
2022-08-04T07:49:55.700Z,63.97
2022-08-04T07:50:33.674Z,63.33
2022-08-04T07:51:32.693Z,61.87
2022-08-04T07:52:35.813Z,60.26
2022-08-04T07:53:54.398Z,63.81
2022-08-04T07:54:33.632Z,60.75
2022-08-04T07:55:32.571Z,63.00
2022-08-04T07:56:32.620Z,62.68
2022-08-04T07:57:41.780Z,63.49
2022-08-04T07:58:33.538Z,61.71
2022-08-04T07:59:32.520Z,63.81
2022-08-04T08:00:32.499Z,62.04
2022-08-04T08:01:32.557Z,61.23
2022-08-04T08:02:32.520Z,62.84
2022-08-04T08:03:32.557Z,61.87
2022-08-04T08:04:32.512Z,61.39
2022-08-04T08:05:32.484Z,62.68
2022-08-04T08:06:36.446Z,62.84
2022-08-04T08:07:34.429Z,62.04
2022-08-04T08:08:32.410Z,63.16
2022-08-04T08:09:32.396Z,61.07
2022-08-04T08:10:32.413Z,60.75
2022-08-04T08:12:35.645Z,61.23
2022-08-04T08:12:38.225Z,61.23
2022-08-04T08:13:33.386Z,61.39
2022-08-04T08:14:33.391Z,61.87
2022-08-04T08:15:32.339Z,61.55
2022-08-04T08:16:32.360Z,61.71
2022-08-04T08:17:32.337Z,62.52
2022-08-04T08:18:33.285Z,62.20
2022-08-04T08:19:32.290Z,61.87
2022-08-04T08:20:32.392Z,62.36
2022-08-04T08:21:32.274Z,62.84
2022-08-04T08:22:32.238Z,61.55
2022-08-04T08:23:32.245Z,61.87
2022-08-04T08:24:32.212Z,62.20
2022-08-04T08:25:32.185Z,62.20
2022-08-04T08:26:32.265Z,64.13
2022-08-04T08:27:32.144Z,63.00
2022-08-04T08:28:32.135Z,62.04
2022-08-04T08:29:32.149Z,61.71
2022-08-04T08:30:32.735Z,61.87
2022-08-04T08:31:57.160Z,60.91
2022-08-04T08:32:33.108Z,61.71
2022-08-04T08:33:32.094Z,60.42
2022-08-04T08:34:32.078Z,61.07
2022-08-04T08:35:32.069Z,61.87
2022-08-04T08:36:32.082Z,62.52
2022-08-04T08:37:32.046Z,64.13
2022-08-04T08:38:32.016Z,63.33
2022-08-04T08:39:32.048Z,62.52
2022-08-04T08:40:40.294Z,61.71
2022-08-04T08:41:33.081Z,61.71
2022-08-04T08:42:31.983Z,62.36
2022-08-04T08:44:04.722Z,62.20
2022-08-04T08:44:37.598Z,62.04
2022-08-04T08:45:31.931Z,59.94
2022-08-04T08:46:48.436Z,61.87
2022-08-04T08:48:04.934Z,62.36
2022-08-04T08:48:32.886Z,63.33
2022-08-04T08:50:00.432Z,62.20
2022-08-04T08:50:32.905Z,61.71
2022-08-04T08:51:31.891Z,63.49
2022-08-04T08:53:01.138Z,62.36
2022-08-04T08:53:32.849Z,61.87
2022-08-04T08:54:31.804Z,60.59
2022-08-04T08:55:31.810Z,63.00
2022-08-04T08:56:31.997Z,62.36
2022-08-04T08:57:31.776Z,61.55
2022-08-04T08:58:31.834Z,62.84
2022-08-04T08:59:31.778Z,62.36
2022-08-04T09:00:32.170Z,61.55
2022-08-04T09:01:31.792Z,62.36
2022-08-04T09:02:31.723Z,64.61
2022-08-04T09:03:31.711Z,63.16
2022-08-04T09:04:32.375Z,62.84
2022-08-04T09:05:32.687Z,61.07
2022-08-04T09:06:31.741Z,61.55
2022-08-04T09:07:31.630Z,62.36
2022-08-04T09:08:32.637Z,61.71
2022-08-04T09:09:31.631Z,62.36
2022-08-04T09:10:33.676Z,61.23
2022-08-04T09:11:32.678Z,62.68
2022-08-04T09:12:31.580Z,62.84
2022-08-04T09:13:31.566Z,63.65
2022-08-04T09:14:31.565Z,61.71
2022-08-04T09:15:31.544Z,64.13
2022-08-04T09:16:31.542Z,61.07
2022-08-04T09:17:31.536Z,61.39
2022-08-04T09:18:31.518Z,62.84
2022-08-04T09:19:38.993Z,64.13
2022-08-04T09:20:32.494Z,61.23
2022-08-04T09:21:31.530Z,63.49
2022-08-04T09:22:31.444Z,64.13
2022-08-04T09:23:31.444Z,62.84
2022-08-04T09:24:36.502Z,62.20
2022-08-04T09:25:32.395Z,62.52
2022-08-04T09:26:31.444Z,61.07
2022-08-04T09:27:31.366Z,63.16
2022-08-04T09:28:52.877Z,61.87
2022-08-04T09:29:33.379Z,62.68
2022-08-04T09:30:31.327Z,62.36
2022-08-04T09:31:51.562Z,62.36
2022-08-04T09:32:32.331Z,61.07
2022-08-04T09:33:44.967Z,62.52
2022-08-04T09:34:32.299Z,61.71
2022-08-04T09:35:31.268Z,61.23
2022-08-04T09:36:31.276Z,62.84
2022-08-04T09:37:31.232Z,61.55
2022-08-04T09:38:31.237Z,60.59
2022-08-04T09:39:31.273Z,62.20
2022-08-04T09:40:52.739Z,62.84
2022-08-04T09:41:49.125Z,60.91
2022-08-04T09:42:32.174Z,62.36
2022-08-04T09:43:57.153Z,62.04
2022-08-04T09:44:52.161Z,61.55
2022-08-04T09:45:43.133Z,61.07
2022-08-04T09:46:32.163Z,63.97
2022-08-04T09:47:39.464Z,63.16
2022-08-04T09:48:32.117Z,62.84
2022-08-04T09:49:31.100Z,62.84
2022-08-04T09:50:31.075Z,60.59
2022-08-04T09:51:58.361Z,62.36
2022-08-04T09:52:32.049Z,62.36
2022-08-04T09:53:31.028Z,61.23
2022-08-04T09:54:31.276Z,61.07
2022-08-04T09:55:31.005Z,62.52
2022-08-04T09:56:30.994Z,60.91
2022-08-04T09:57:31.016Z,63.33
2022-08-04T09:58:30.961Z,60.75
2022-08-04T09:59:30.975Z,62.04
2022-08-04T10:00:40.975Z,60.26
2022-08-04T10:01:31.959Z,61.55
2022-08-04T10:02:30.935Z,61.87
2022-08-04T10:03:30.929Z,61.87
2022-08-04T10:04:30.904Z,62.04
2022-08-04T10:05:31.138Z,62.36
2022-08-04T10:06:30.861Z,62.36
2022-08-04T10:07:30.866Z,62.68
2022-08-04T10:08:30.834Z,62.20
2022-08-04T10:09:30.799Z,61.55
2022-08-04T10:10:30.825Z,60.91
2022-08-04T10:11:30.792Z,61.39
2022-08-04T10:12:30.820Z,60.75
2022-08-04T10:13:30.781Z,61.23
2022-08-04T10:14:30.758Z,61.71
2022-08-04T10:15:30.759Z,61.39
2022-08-04T10:16:30.724Z,60.42
2022-08-04T10:17:30.760Z,62.36
2022-08-04T10:18:30.701Z,61.71
2022-08-04T10:19:30.683Z,60.91
2022-08-04T10:20:44.912Z,62.20
2022-08-04T10:21:31.687Z,61.39
2022-08-04T10:22:37.038Z,59.78
2022-08-04T10:23:32.664Z,63.33
2022-08-04T10:24:31.661Z,61.71
2022-08-04T10:26:02.844Z,60.91
2022-08-04T10:26:31.615Z,59.46
2022-08-04T10:27:30.626Z,61.23
2022-08-04T10:28:30.569Z,61.55
2022-08-04T10:29:30.564Z,60.42
2022-08-04T10:30:30.572Z,62.68
2022-08-04T10:31:30.548Z,60.26
2022-08-04T10:32:30.548Z,61.87
2022-08-04T10:33:30.497Z,60.91
2022-08-04T10:34:30.512Z,61.71
2022-08-04T10:35:30.477Z,60.42
2022-08-04T10:36:30.505Z,61.23
2022-08-04T10:37:59.477Z,60.42
2022-08-04T10:38:31.445Z,58.97
2022-08-04T10:39:42.658Z,60.75
2022-08-04T10:40:31.419Z,61.07
2022-08-04T10:41:30.425Z,61.07
2022-08-04T10:42:30.422Z,61.71
2022-08-04T10:43:30.421Z,60.26
2022-08-04T10:44:30.365Z,61.23
2022-08-04T10:45:31.376Z,60.75
2022-08-04T10:46:30.353Z,62.36
2022-08-04T10:47:30.355Z,62.84
2022-08-04T10:48:34.850Z,61.23
2022-08-04T10:49:30.302Z,60.91
2022-08-04T10:50:30.317Z,60.59
2022-08-04T10:51:30.301Z,63.00
2022-08-04T10:52:31.296Z,60.91
2022-08-04T10:53:31.272Z,63.33
2022-08-04T10:54:30.250Z,62.36
2022-08-04T10:56:06.814Z,62.20
2022-08-04T10:56:31.296Z,60.91
2022-08-04T10:57:30.757Z,63.00
2022-08-04T10:58:47.854Z,62.52
2022-08-04T10:59:31.219Z,60.26
2022-08-04T11:00:30.181Z,62.04
2022-08-04T11:01:59.811Z,61.71
2022-08-04T11:02:31.205Z,63.16
2022-08-04T11:03:30.119Z,61.71
2022-08-04T11:04:30.118Z,62.36
2022-08-04T11:05:30.112Z,61.23
2022-08-04T11:06:30.089Z,62.84
2022-08-04T11:07:30.180Z,62.52
2022-08-04T11:08:30.049Z,61.23
2022-08-04T11:09:30.153Z,62.84
2022-08-04T11:10:30.025Z,62.04
2022-08-04T11:11:30.014Z,62.20
2022-08-04T11:12:30.016Z,63.81
2022-08-04T11:13:30.558Z,61.71
2022-08-04T11:14:29.982Z,64.29
2022-08-04T11:15:29.956Z,62.36
2022-08-04T11:16:29.943Z,61.23
2022-08-04T11:17:29.973Z,62.36
2022-08-04T11:18:29.936Z,60.75
2022-08-04T11:19:45.255Z,62.36
2022-08-04T11:20:35.491Z,61.71
2022-08-04T11:21:31.871Z,62.20
2022-08-04T11:22:29.874Z,62.52
2022-08-04T11:23:29.862Z,62.84
2022-08-04T11:24:29.831Z,63.16
2022-08-04T11:25:29.805Z,64.45
2022-08-04T11:26:29.804Z,61.87
2022-08-04T11:27:29.839Z,62.68
2022-08-04T11:28:32.299Z,62.84
2022-08-04T11:29:30.779Z,62.20
2022-08-04T11:30:29.756Z,65.90
2022-08-04T11:31:30.630Z,63.81
2022-08-04T11:32:29.747Z,63.33
2022-08-04T11:33:29.689Z,65.10
2022-08-04T11:34:29.703Z,63.81
2022-08-04T11:35:29.660Z,62.52
2022-08-04T11:36:29.686Z,60.91
2022-08-04T11:37:29.679Z,62.36
2022-08-04T11:38:32.286Z,61.87
2022-08-04T11:39:30.690Z,62.52
2022-08-04T11:40:29.589Z,64.29
2022-08-04T11:41:29.585Z,63.65
2022-08-04T11:42:29.574Z,62.20
2022-08-04T11:44:02.417Z,63.49
2022-08-04T11:44:30.519Z,64.29
2022-08-04T11:45:29.482Z,62.68
2022-08-04T11:46:29.462Z,60.75
2022-08-04T11:47:29.486Z,63.65
2022-08-04T11:48:29.427Z,62.68
2022-08-04T11:49:29.424Z,62.52
2022-08-04T11:50:29.432Z,62.52
2022-08-04T11:51:29.474Z,63.00
2022-08-04T11:52:29.399Z,61.71
2022-08-04T11:53:36.644Z,61.87
2022-08-04T11:54:30.329Z,63.97
2022-08-04T11:55:29.325Z,65.26
2022-08-04T11:56:37.056Z,61.71
2022-08-04T11:57:36.387Z,63.49
2022-08-04T11:58:30.263Z,61.39
2022-08-04T11:59:29.288Z,62.20
2022-08-04T12:00:29.238Z,62.84
2022-08-04T12:01:29.217Z,62.84
2022-08-04T12:02:29.338Z,63.65
2022-08-04T12:03:29.194Z,63.16
2022-08-04T12:04:29.187Z,62.52
2022-08-04T12:05:37.027Z,63.49
2022-08-04T12:06:30.162Z,61.87
2022-08-04T12:07:31.080Z,62.68
2022-08-04T12:08:30.122Z,62.04
2022-08-04T12:09:29.098Z,62.84
2022-08-04T12:10:41.529Z,63.33
2022-08-04T12:11:30.063Z,63.81
2022-08-04T12:12:29.148Z,63.33
2022-08-04T12:13:29.055Z,65.26
2022-08-04T12:14:29.024Z,65.74
2022-08-04T12:15:29.002Z,63.81
2022-08-04T12:16:30.569Z,63.65
2022-08-04T12:17:30.539Z,63.49
2022-08-04T12:18:29.956Z,63.33
2022-08-04T12:19:30.891Z,62.04
2022-08-04T12:20:39.661Z,59.94
2022-08-04T12:21:30.501Z,61.87
2022-08-04T12:22:31.538Z,63.16
2022-08-04T12:23:28.903Z,64.78
2022-08-04T12:24:28.859Z,63.33
2022-08-04T12:25:28.858Z,63.49
2022-08-04T12:26:28.829Z,63.49
2022-08-04T12:27:30.584Z,64.78
2022-08-04T12:28:41.345Z,64.13
2022-08-04T12:29:29.802Z,62.20
2022-08-04T12:30:58.447Z,63.49
2022-08-04T12:31:29.769Z,63.00
2022-08-04T12:32:28.778Z,63.49
2022-08-04T12:34:02.852Z,62.20
2022-08-04T12:34:30.087Z,61.39
2022-08-04T12:35:28.697Z,61.39
2022-08-04T12:36:28.730Z,62.20
2022-08-04T12:37:28.712Z,60.91
2022-08-04T12:38:28.670Z,63.81
2022-08-04T12:39:28.685Z,64.61
2022-08-04T12:40:31.258Z,64.45
2022-08-04T12:41:29.607Z,63.49
2022-08-04T12:42:28.666Z,63.00
2022-08-04T12:43:28.628Z,60.75
2022-08-04T12:44:37.841Z,64.29
2022-08-04T12:45:29.556Z,61.39
2022-08-04T12:46:28.618Z,62.20
2022-08-04T12:47:29.494Z,62.04
2022-08-04T12:48:29.506Z,61.39
2022-08-04T12:49:28.523Z,62.84
2022-08-04T12:50:28.475Z,62.52
2022-08-04T12:52:06.933Z,62.84
2022-08-04T12:53:32.001Z,62.04