createdAt,value
2023-02-24T00:00:33.466Z,57.65
2023-02-24T00:01:23.542Z,57.31
2023-02-24T00:02:13.631Z,57.41
2023-02-24T00:03:03.939Z,58.68
2023-02-24T00:03:53.933Z,59.09
2023-02-24T00:04:44.015Z,55.88
2023-02-24T00:05:34.032Z,58.06
2023-02-24T00:06:24.103Z,58.10
2023-02-24T00:07:14.173Z,56.60
2023-02-24T00:08:04.251Z,56.57
2023-02-24T00:08:54.312Z,57.58
2023-02-24T00:09:44.391Z,57.21
2023-02-24T00:10:34.417Z,56.45
2023-02-24T00:11:24.506Z,57.61
2023-02-24T00:12:14.647Z,56.53
2023-02-24T00:13:04.720Z,57.29
2023-02-24T00:13:54.802Z,56.82
2023-02-24T00:14:45.141Z,58.65
2023-02-24T00:15:35.153Z,57.89
2023-02-24T00:16:25.349Z,56.37
2023-02-24T00:17:15.370Z,56.70
2023-02-24T00:18:05.345Z,56.21
2023-02-24T00:18:55.411Z,55.58
2023-02-24T00:19:45.497Z,55.88
2023-02-24T00:20:35.511Z,55.16
2023-02-24T00:21:25.590Z,55.04
2023-02-24T00:22:15.622Z,54.84
2023-02-24T00:23:05.700Z,55.31
2023-02-24T00:23:55.975Z,54.95
2023-02-24T00:24:46.052Z,55.98
2023-02-24T00:25:36.084Z,55.65
2023-02-24T00:26:26.412Z,55.07
2023-02-24T00:27:16.464Z,55.64
2023-02-24T00:28:06.545Z,55.37
2023-02-24T00:28:56.805Z,55.39
2023-02-24T00:29:46.919Z,55.52
2023-02-24T00:30:36.917Z,55.09
2023-02-24T00:31:27.382Z,55.69
2023-02-24T00:32:17.541Z,55.63
2023-02-24T00:33:07.375Z,55.88
2023-02-24T00:33:57.372Z,57.52
2023-02-24T00:34:47.447Z,55.53
2023-02-24T00:35:37.465Z,55.01
2023-02-24T00:36:27.543Z,55.24
2023-02-24T00:37:17.561Z,57.08
2023-02-24T00:38:07.640Z,56.22
2023-02-24T00:38:57.698Z,56.10
2023-02-24T00:39:47.802Z,56.39
2023-02-24T00:40:38.076Z,56.35
2023-02-24T00:41:28.128Z,55.80
2023-02-24T00:42:18.200Z,55.18
2023-02-24T00:43:08.278Z,57.23
2023-02-24T00:43:58.291Z,56.34
2023-02-24T00:44:48.381Z,56.55
2023-02-24T00:45:38.412Z,56.23
2023-02-24T00:46:28.515Z,56.01
2023-02-24T00:47:18.510Z,55.67
2023-02-24T00:48:08.580Z,56.56
2023-02-24T00:48:58.632Z,55.57
2023-02-24T00:49:48.973Z,56.30
2023-02-24T00:50:38.957Z,57.17
2023-02-24T00:51:29.028Z,57.09
2023-02-24T00:52:19.363Z,57.15
2023-02-24T00:53:09.412Z,56.71
2023-02-24T00:53:59.473Z,55.68
2023-02-24T00:54:49.939Z,56.62
2023-02-24T00:55:39.877Z,55.64
2023-02-24T00:56:29.938Z,56.34
2023-02-24T00:57:19.964Z,55.50
2023-02-24T00:58:10.024Z,55.11
2023-02-24T00:59:00.110Z,55.54
2023-02-24T00:59:50.186Z,55.44
2023-02-24T01:00:40.237Z,55.45
2023-02-24T01:01:30.329Z,55.30
2023-02-24T01:02:20.367Z,55.28
2023-02-24T01:03:10.435Z,56.19
2023-02-24T01:04:00.627Z,55.61
2023-02-24T01:04:50.636Z,56.61
2023-02-24T01:05:40.659Z,56.30
2023-02-24T01:06:30.735Z,56.56
2023-02-24T01:07:20.755Z,55.73
2023-02-24T01:08:10.820Z,56.37
2023-02-24T01:09:00.883Z,56.31
2023-02-24T01:09:50.974Z,56.09
2023-02-24T01:10:40.996Z,57.15
2023-02-24T01:11:31.073Z,57.36
2023-02-24T01:12:21.134Z,56.85
2023-02-24T01:13:11.425Z,56.37
2023-02-24T01:14:01.494Z,55.91
2023-02-24T01:14:51.578Z,55.25
2023-02-24T01:15:41.878Z,55.90
2023-02-24T01:16:31.960Z,57.23
2023-02-24T01:17:22.010Z,57.10
2023-02-24T01:18:12.323Z,55.76
2023-02-24T01:19:02.388Z,56.52
2023-02-24T01:19:52.481Z,56.07
2023-02-24T01:20:42.753Z,57.70
2023-02-24T01:21:32.822Z,56.72
2023-02-24T01:22:22.892Z,55.34
2023-02-24T01:23:13.228Z,55.34
2023-02-24T01:24:03.292Z,55.90
2023-02-24T01:24:53.377Z,55.39
2023-02-24T01:25:44.134Z,55.28
2023-02-24T01:26:33.689Z,55.02
2023-02-24T01:27:23.760Z,55.60
2023-02-24T01:28:13.822Z,56.11
2023-02-24T01:29:03.858Z,56.21
2023-02-24T01:29:53.966Z,56.36
2023-02-24T01:30:44.008Z,55.54
2023-02-24T01:31:34.241Z,56.21
2023-02-24T01:32:24.474Z,56.13
2023-02-24T01:33:14.227Z,56.89
2023-02-24T01:34:04.222Z,56.61
2023-02-24T01:34:54.478Z,56.34
2023-02-24T01:35:44.501Z,56.32
2023-02-24T01:36:34.572Z,56.24
2023-02-24T01:37:24.898Z,56.33
2023-02-24T01:38:14.998Z,56.41
2023-02-24T01:39:05.016Z,57.18
2023-02-24T01:39:55.368Z,56.69
2023-02-24T01:40:45.395Z,55.96
2023-02-24T01:41:35.479Z,56.63
2023-02-24T01:42:25.505Z,55.89
2023-02-24T01:43:15.610Z,56.80
2023-02-24T01:44:05.624Z,56.23
2023-02-24T01:44:55.714Z,55.11
2023-02-24T01:45:45.759Z,56.18
2023-02-24T01:46:35.853Z,56.55
2023-02-24T01:47:25.828Z,55.22
2023-02-24T01:48:15.935Z,55.41
2023-02-24T01:49:06.181Z,55.59
2023-02-24T01:49:56.273Z,56.63
2023-02-24T01:50:46.298Z,55.78
2023-02-24T01:51:36.387Z,56.27
2023-02-24T01:52:26.423Z,55.44
2023-02-24T01:53:16.487Z,56.78
2023-02-24T01:54:06.521Z,57.05
2023-02-24T01:54:56.601Z,55.59
2023-02-24T01:55:46.641Z,55.58
2023-02-24T01:56:36.718Z,56.14
2023-02-24T01:57:26.736Z,56.59
2023-02-24T01:58:17.078Z,54.62
2023-02-24T01:59:07.098Z,55.65
2023-02-24T01:59:57.190Z,54.83
2023-02-24T02:00:47.219Z,55.60
2023-02-24T02:01:37.362Z,56.31
2023-02-24T02:02:27.469Z,55.72
2023-02-24T02:03:17.395Z,55.95
2023-02-24T02:04:07.474Z,54.77
2023-02-24T02:04:57.533Z,55.03
2023-02-24T02:05:47.563Z,55.71
2023-02-24T02:06:37.638Z,55.40
2023-02-24T02:07:27.881Z,57.46
2023-02-24T02:08:17.910Z,54.89
2023-02-24T02:09:07.980Z,55.06
2023-02-24T02:09:58.324Z,54.64
2023-02-24T02:10:48.346Z,55.67
2023-02-24T02:11:38.425Z,55.58
2023-02-24T02:12:28.750Z,55.50
2023-02-24T02:13:18.929Z,55.94
2023-02-24T02:14:08.857Z,55.77
2023-02-24T02:14:59.208Z,55.42
2023-02-24T02:15:49.260Z,56.09
2023-02-24T02:16:39.304Z,55.49
2023-02-24T02:17:29.623Z,56.43
2023-02-24T02:18:19.706Z,55.40
2023-02-24T02:19:09.797Z,55.96
2023-02-24T02:20:00.103Z,56.62
2023-02-24T02:20:50.101Z,55.75
2023-02-24T02:21:40.193Z,55.97
2023-02-24T02:22:30.493Z,55.98
2023-02-24T02:23:20.568Z,55.66
2023-02-24T02:24:10.628Z,55.43
2023-02-24T02:25:00.934Z,55.50
2023-02-24T02:25:50.954Z,56.49
2023-02-24T02:26:41.041Z,56.63
2023-02-24T02:27:31.350Z,56.47
2023-02-24T02:28:21.426Z,55.75
2023-02-24T02:29:11.482Z,55.30
2023-02-24T02:30:01.792Z,55.04
2023-02-24T02:30:51.846Z,54.74
2023-02-24T02:31:42.110Z,55.57
2023-02-24T02:32:32.256Z,55.65
2023-02-24T02:33:21.987Z,56.07
2023-02-24T02:34:12.079Z,56.61
2023-02-24T02:35:02.162Z,56.33
2023-02-24T02:35:52.179Z,55.40
2023-02-24T02:36:42.260Z,55.29
2023-02-24T02:37:32.289Z,56.21
2023-02-24T02:38:22.348Z,56.43
2023-02-24T02:39:12.413Z,56.86
2023-02-24T02:40:02.526Z,55.86
2023-02-24T02:40:52.531Z,55.23
2023-02-24T02:41:42.598Z,56.70
2023-02-24T02:42:32.662Z,56.41
2023-02-24T02:43:22.911Z,56.55
2023-02-24T02:44:12.961Z,56.14
2023-02-24T02:45:03.036Z,55.98
2023-02-24T02:45:53.098Z,55.72
2023-02-24T02:46:43.135Z,55.58
2023-02-24T02:47:33.205Z,55.90
2023-02-24T02:48:23.271Z,56.49
2023-02-24T02:49:13.355Z,55.97
2023-02-24T02:50:03.415Z,56.10
2023-02-24T02:50:53.435Z,55.22
2023-02-24T02:51:43.486Z,54.77
2023-02-24T02:52:33.727Z,55.77
2023-02-24T02:53:23.804Z,56.40
2023-02-24T02:54:13.828Z,56.37
2023-02-24T02:55:04.176Z,56.98
2023-02-24T02:55:54.206Z,57.28
2023-02-24T02:56:44.274Z,55.43
2023-02-24T02:57:34.598Z,55.41
2023-02-24T02:58:24.663Z,55.25
2023-02-24T02:59:14.732Z,56.51
2023-02-24T03:00:05.049Z,57.33
2023-02-24T03:00:55.155Z,56.64
2023-02-24T03:01:45.151Z,55.77
2023-02-24T03:02:35.461Z,56.44
2023-02-24T03:03:25.544Z,57.19
2023-02-24T03:04:15.653Z,57.31
2023-02-24T03:05:05.768Z,57.78
2023-02-24T03:05:55.674Z,57.52
2023-02-24T03:06:45.743Z,56.27
2023-02-24T03:07:35.806Z,55.79
2023-02-24T03:08:25.890Z,55.99
2023-02-24T03:09:16.211Z,55.59
2023-02-24T03:10:06.010Z,57.03
2023-02-24T03:10:56.028Z,55.31
2023-02-24T03:11:46.100Z,55.82
2023-02-24T03:12:36.166Z,55.49
2023-02-24T03:13:26.235Z,56.76
2023-02-24T03:14:16.299Z,56.47
2023-02-24T03:15:06.397Z,55.39
2023-02-24T03:15:56.421Z,55.07
2023-02-24T03:16:46.535Z,56.64
2023-02-24T03:17:36.546Z,58.55
2023-02-24T03:18:26.836Z,57.07
2023-02-24T03:19:16.894Z,56.78
2023-02-24T03:20:07.040Z,56.53
2023-02-24T03:20:57.304Z,56.86
2023-02-24T03:21:47.323Z,57.15
2023-02-24T03:22:37.384Z,56.56
2023-02-24T03:23:27.453Z,56.04
2023-02-24T03:24:17.491Z,56.12
2023-02-24T03:25:07.586Z,55.20
2023-02-24T03:25:57.610Z,56.80
2023-02-24T03:26:47.685Z,57.72
2023-02-24T03:27:37.736Z,55.33
2023-02-24T03:28:27.806Z,55.20
2023-02-24T03:29:17.873Z,56.62
2023-02-24T03:30:08.189Z,55.20
2023-02-24T03:30:58.244Z,55.49
2023-02-24T03:31:48.410Z,55.44
2023-02-24T03:32:38.474Z,55.50
2023-02-24T03:33:28.391Z,56.46
2023-02-24T03:34:18.471Z,57.38
2023-02-24T03:35:08.550Z,56.46
2023-02-24T03:35:58.586Z,56.96
2023-02-24T03:36:48.780Z,56.34
2023-02-24T03:37:38.861Z,57.87
2023-02-24T03:38:28.877Z,57.83
2023-02-24T03:39:19.219Z,56.61
2023-02-24T03:40:09.288Z,56.28
2023-02-24T03:40:59.305Z,55.75
2023-02-24T03:41:49.380Z,57.12
2023-02-24T03:42:39.413Z,56.90
2023-02-24T03:43:29.488Z,57.84
2023-02-24T03:44:19.553Z,58.24
2023-02-24T03:45:09.640Z,55.43
2023-02-24T03:45:59.681Z,55.83
2023-02-24T03:46:49.744Z,56.46
2023-02-24T03:47:39.804Z,56.47
2023-02-24T03:48:30.092Z,56.19
2023-02-24T03:49:20.125Z,56.32
2023-02-24T03:50:10.225Z,56.56
2023-02-24T03:51:00.265Z,55.66
2023-02-24T03:51:50.318Z,56.53
2023-02-24T03:52:40.366Z,56.29
2023-02-24T03:53:30.439Z,57.32
2023-02-24T03:54:20.515Z,57.60
2023-02-24T03:55:10.587Z,56.27
2023-02-24T03:56:00.638Z,55.25
2023-02-24T03:56:50.694Z,57.41
2023-02-24T03:57:40.888Z,56.74
2023-02-24T03:58:30.958Z,56.58
2023-02-24T03:59:21.028Z,55.92
2023-02-24T04:00:11.327Z,56.98
2023-02-24T04:01:01.344Z,56.43
2023-02-24T04:01:51.425Z,55.61
2023-02-24T04:02:41.485Z,56.62
2023-02-24T04:03:31.507Z,55.78
2023-02-24T04:04:21.655Z,55.44
2023-02-24T04:05:11.635Z,54.53
2023-02-24T04:06:01.667Z,56.19
2023-02-24T04:06:51.746Z,55.83
2023-02-24T04:07:41.792Z,55.56
2023-02-24T04:08:31.864Z,56.42
2023-02-24T04:09:22.166Z,56.98
2023-02-24T04:10:12.253Z,55.77
2023-02-24T04:11:02.262Z,55.43
2023-02-24T04:11:52.345Z,55.71
2023-02-24T04:12:42.421Z,55.68
2023-02-24T04:13:32.423Z,55.23
2023-02-24T04:14:22.487Z,56.88
2023-02-24T04:15:12.583Z,57.82
2023-02-24T04:16:02.689Z,56.04
2023-02-24T04:16:52.666Z,57.09
2023-02-24T04:17:42.733Z,55.57
2023-02-24T04:18:33.007Z,56.07
2023-02-24T04:19:23.074Z,56.55
2023-02-24T04:20:13.162Z,55.27
2023-02-24T04:21:03.459Z,54.94
2023-02-24T04:21:53.515Z,54.83
2023-02-24T04:22:43.607Z,56.00
2023-02-24T04:23:33.662Z,55.71
2023-02-24T04:24:23.685Z,55.77
2023-02-24T04:25:13.908Z,56.53
2023-02-24T04:26:03.802Z,56.00
2023-02-24T04:26:53.886Z,54.97
2023-02-24T04:27:43.936Z,55.34
2023-02-24T04:28:34.021Z,56.30
2023-02-24T04:29:24.087Z,56.48
2023-02-24T04:30:14.336Z,55.81
2023-02-24T04:31:04.526Z,55.54
2023-02-24T04:31:54.586Z,55.19
2023-02-24T04:32:44.581Z,55.13
2023-02-24T04:33:34.548Z,55.90
2023-02-24T04:34:24.582Z,56.68
2023-02-24T04:35:14.660Z,56.46
2023-02-24T04:36:04.686Z,56.01
2023-02-24T04:36:54.804Z,55.96
2023-02-24T04:37:44.831Z,55.55
2023-02-24T04:38:34.940Z,55.72
2023-02-24T04:39:24.945Z,55.44
2023-02-24T04:40:15.028Z,54.90
2023-02-24T04:41:05.069Z,55.18
2023-02-24T04:41:55.132Z,56.12
2023-02-24T04:42:45.197Z,56.20
2023-02-24T04:43:35.275Z,56.16
2023-02-24T04:44:25.340Z,56.60
2023-02-24T04:45:15.447Z,56.29
2023-02-24T04:46:05.652Z,56.35
2023-02-24T04:46:55.672Z,56.33
2023-02-24T04:47:45.701Z,56.44
2023-02-24T04:48:35.784Z,56.17
2023-02-24T04:49:25.846Z,55.85
2023-02-24T04:50:15.933Z,55.68
2023-02-24T04:51:05.986Z,55.70
2023-02-24T04:51:56.138Z,56.77
2023-02-24T04:52:46.076Z,56.88
2023-02-24T04:53:36.155Z,57.66
2023-02-24T04:54:26.214Z,55.67
2023-02-24T04:55:16.447Z,55.99
2023-02-24T04:56:06.471Z,56.20
2023-02-24T04:56:58.375Z,55.71
2023-02-24T04:57:46.588Z,57.20
2023-02-24T04:58:36.673Z,55.61
2023-02-24T04:59:26.699Z,55.10
2023-02-24T05:00:16.786Z,56.23
2023-02-24T05:01:06.806Z,56.54
2023-02-24T05:01:56.880Z,55.85
2023-02-24T05:02:46.945Z,56.67
2023-02-24T05:03:37.029Z,57.12
2023-02-24T05:04:27.115Z,55.95
2023-02-24T05:05:17.176Z,56.05
2023-02-24T05:06:07.374Z,56.66
2023-02-24T05:06:57.454Z,56.14
2023-02-24T05:07:47.518Z,56.37
2023-02-24T05:08:37.593Z,55.76
2023-02-24T05:09:27.662Z,55.99
2023-02-24T05:10:17.773Z,55.81
2023-02-24T05:11:07.776Z,56.16
2023-02-24T05:11:57.879Z,55.28
2023-02-24T05:12:47.889Z,55.75
2023-02-24T05:13:37.995Z,54.76
2023-02-24T05:14:27.994Z,56.27
2023-02-24T05:15:18.258Z,55.90
2023-02-24T05:16:08.404Z,55.66
2023-02-24T05:16:58.350Z,55.15
2023-02-24T05:17:48.382Z,56.40
2023-02-24T05:18:38.458Z,56.63
2023-02-24T05:19:28.533Z,56.29
2023-02-24T05:20:18.621Z,56.14
2023-02-24T05:21:08.646Z,55.46
2023-02-24T05:21:58.721Z,56.94
2023-02-24T05:22:48.753Z,54.86
2023-02-24T05:23:38.826Z,55.47
2023-02-24T05:24:29.116Z,55.80
2023-02-24T05:25:19.159Z,56.12
2023-02-24T05:26:09.209Z,55.77
2023-02-24T05:26:59.514Z,55.10
2023-02-24T05:27:49.544Z,56.20
2023-02-24T05:28:39.619Z,57.24
2023-02-24T05:29:29.644Z,56.27
2023-02-24T05:30:19.770Z,56.15
2023-02-24T05:31:09.919Z,57.21
2023-02-24T05:32:00.171Z,56.55
2023-02-24T05:32:49.922Z,57.27
2023-02-24T05:33:39.983Z,56.35
2023-02-24T05:34:30.037Z,56.58
2023-02-24T05:35:20.147Z,57.10
2023-02-24T05:36:10.430Z,57.35
2023-02-24T05:37:00.493Z,56.14
2023-02-24T05:37:50.582Z,55.99
2023-02-24T05:38:40.877Z,57.12
2023-02-24T05:39:30.909Z,57.02
2023-02-24T05:40:20.988Z,56.60
2023-02-24T05:41:11.013Z,55.57
2023-02-24T05:42:01.110Z,55.55
2023-02-24T05:42:51.161Z,57.52
2023-02-24T05:43:41.234Z,55.99
2023-02-24T05:44:31.267Z,56.06
2023-02-24T05:45:21.363Z,56.60
2023-02-24T05:46:11.396Z,56.64
2023-02-24T05:47:01.466Z,55.53
2023-02-24T05:47:51.684Z,55.74
2023-02-24T05:48:41.769Z,56.81
2023-02-24T05:49:31.793Z,56.31
2023-02-24T05:50:22.143Z,56.22
2023-02-24T05:51:12.176Z,55.55
2023-02-24T05:52:02.252Z,55.21
2023-02-24T05:52:52.312Z,56.20
2023-02-24T05:53:42.416Z,57.83
2023-02-24T05:54:32.430Z,56.25
2023-02-24T05:55:22.524Z,55.67
2023-02-24T05:56:12.543Z,55.85
2023-02-24T05:57:02.615Z,56.44
2023-02-24T05:57:52.666Z,57.57
2023-02-24T05:58:42.726Z,56.17
2023-02-24T05:59:32.958Z,55.76
2023-02-24T06:00:22.828Z,56.19
2023-02-24T06:01:12.851Z,55.25
2023-02-24T06:02:02.984Z,56.77
2023-02-24T06:02:53.105Z,57.18
2023-02-24T06:03:43.040Z,55.85
2023-02-24T06:04:33.070Z,57.31
2023-02-24T06:05:23.182Z,56.08
2023-02-24T06:06:13.198Z,57.47
2023-02-24T06:07:03.321Z,56.21
2023-02-24T06:07:53.359Z,57.16
2023-02-24T06:08:43.437Z,56.90
2023-02-24T06:09:33.474Z,57.92
2023-02-24T06:10:23.525Z,57.09
2023-02-24T06:11:13.556Z,56.82
2023-02-24T06:12:03.709Z,57.54
2023-02-24T06:12:55.191Z,57.01
2023-02-24T06:13:43.848Z,55.84
2023-02-24T06:14:33.855Z,56.86
2023-02-24T06:15:23.959Z,57.06
2023-02-24T06:16:13.996Z,57.56
2023-02-24T06:17:04.071Z,57.30
2023-02-24T06:17:54.087Z,56.91
2023-02-24T06:18:44.164Z,57.22
2023-02-24T06:19:34.202Z,56.56
2023-02-24T06:20:24.301Z,57.21
2023-02-24T06:21:14.334Z,57.04
2023-02-24T06:22:04.397Z,57.44
2023-02-24T06:22:54.638Z,56.39
2023-02-24T06:23:44.722Z,56.49
2023-02-24T06:24:34.751Z,57.61
2023-02-24T06:25:25.124Z,57.82
2023-02-24T06:26:15.141Z,57.72
2023-02-24T06:27:05.237Z,57.54
2023-02-24T06:27:55.251Z,58.01
2023-02-24T06:28:45.329Z,57.74
2023-02-24T06:29:35.391Z,57.96
2023-02-24T06:30:25.509Z,57.73
2023-02-24T06:31:15.508Z,56.93
2023-02-24T06:32:05.672Z,57.82
2023-02-24T06:32:55.663Z,58.14
2023-02-24T06:33:45.691Z,57.08
2023-02-24T06:34:35.753Z,58.37
2023-02-24T06:35:25.855Z,58.59
2023-02-24T06:36:15.871Z,57.83
2023-02-24T06:37:05.950Z,57.83
2023-02-24T06:37:56.009Z,57.93
2023-02-24T06:38:46.049Z,58.52
2023-02-24T06:39:36.986Z,58.93
2023-02-24T06:40:26.331Z,58.15
2023-02-24T06:41:16.476Z,58.21
2023-02-24T06:42:06.421Z,58.86
2023-02-24T06:42:56.468Z,58.16
2023-02-24T06:43:46.539Z,58.18
2023-02-24T06:44:36.564Z,57.95
2023-02-24T06:45:26.695Z,57.70
2023-02-24T06:46:16.783Z,58.16
2023-02-24T06:47:06.758Z,58.86
2023-02-24T06:47:56.791Z,57.98
2023-02-24T06:48:47.107Z,58.04
2023-02-24T06:49:37.181Z,58.68
2023-02-24T06:50:27.287Z,58.76
2023-02-24T06:51:17.573Z,57.54
2023-02-24T06:52:07.607Z,57.64
2023-02-24T06:52:57.670Z,57.64
2023-02-24T06:53:48.002Z,57.72
2023-02-24T06:54:38.044Z,57.81
2023-02-24T06:55:28.255Z,57.75
2023-02-24T06:56:18.433Z,58.56
2023-02-24T06:57:08.525Z,58.27
2023-02-24T06:57:58.626Z,58.41
2023-02-24T06:58:48.922Z,57.73
2023-02-24T06:59:38.951Z,57.97
2023-02-24T07:00:29.074Z,58.26
2023-02-24T07:01:19.502Z,57.72
2023-02-24T07:02:09.144Z,58.51
2023-02-24T07:02:59.381Z,58.37
2023-02-24T07:03:49.470Z,58.06
2023-02-24T07:04:39.513Z,57.29
2023-02-24T07:05:29.553Z,57.83
2023-02-24T07:06:19.584Z,58.52
2023-02-24T07:07:09.659Z,58.13
2023-02-24T07:07:59.699Z,58.70
2023-02-24T07:08:49.736Z,58.47
2023-02-24T07:09:39.777Z,58.22
2023-02-24T07:10:29.858Z,58.05
2023-02-24T07:11:20.250Z,58.18
2023-02-24T07:12:09.933Z,57.84
2023-02-24T07:12:59.965Z,57.59
2023-02-24T07:13:50.051Z,58.47
2023-02-24T07:14:40.081Z,57.84
2023-02-24T07:15:30.139Z,58.64
2023-02-24T07:16:20.347Z,57.84
2023-02-24T07:17:10.271Z,58.42
2023-02-24T07:18:00.277Z,58.21
2023-02-24T07:18:50.317Z,58.06
2023-02-24T07:19:40.363Z,57.85
2023-02-24T07:20:30.465Z,58.73
2023-02-24T07:21:20.881Z,58.14
2023-02-24T07:22:10.565Z,57.65
2023-02-24T07:23:00.844Z,57.83
2023-02-24T07:23:50.901Z,57.90
2023-02-24T07:24:40.913Z,58.02
2023-02-24T07:25:31.280Z,57.81
2023-02-24T07:26:21.310Z,58.35
2023-02-24T07:27:11.347Z,57.96
2023-02-24T07:28:01.377Z,58.70
2023-02-24T07:28:51.459Z,57.80
2023-02-24T07:29:41.502Z,58.56
2023-02-24T07:30:31.769Z,57.90
2023-02-24T07:31:22.046Z,58.03
2023-02-24T07:32:11.875Z,57.85
2023-02-24T07:33:01.758Z,57.62
2023-02-24T07:33:51.794Z,57.64
2023-02-24T07:34:41.815Z,57.54
2023-02-24T07:35:31.917Z,58.45
2023-02-24T07:36:21.952Z,57.84
2023-02-24T07:37:12.029Z,57.80
2023-02-24T07:38:02.151Z,57.42
2023-02-24T07:38:52.261Z,58.82
2023-02-24T07:39:42.305Z,59.01
2023-02-24T07:40:32.393Z,58.47
2023-02-24T07:41:23.002Z,58.45
2023-02-24T07:42:12.471Z,58.48
2023-02-24T07:43:02.500Z,58.64
2023-02-24T07:43:52.584Z,57.70
2023-02-24T07:44:42.608Z,57.51
2023-02-24T07:45:32.755Z,57.76
2023-02-24T07:46:22.808Z,58.37
2023-02-24T07:47:12.779Z,58.64
2023-02-24T07:48:02.832Z,58.29
2023-02-24T07:48:52.898Z,58.45
2023-02-24T07:49:42.914Z,58.11
2023-02-24T07:50:33.134Z,58.98
2023-02-24T07:51:23.290Z,57.80
2023-02-24T07:52:13.178Z,58.09
2023-02-24T07:53:03.186Z,57.62
2023-02-24T07:53:53.266Z,57.61
2023-02-24T07:54:43.319Z,58.55
2023-02-24T07:55:33.403Z,58.43
2023-02-24T07:56:23.608Z,58.15
2023-02-24T07:57:14.465Z,57.86
2023-02-24T07:58:03.680Z,57.46
2023-02-24T07:58:53.771Z,58.31
2023-02-24T07:59:43.805Z,58.23
2023-02-24T08:00:33.911Z,58.39
2023-02-24T08:01:23.955Z,57.61
2023-02-24T08:02:14.185Z,57.74
2023-02-24T08:03:04.139Z,58.30
2023-02-24T08:03:54.245Z,57.84
2023-02-24T08:04:44.271Z,59.21
2023-02-24T08:05:34.371Z,58.13
2023-02-24T08:06:24.366Z,58.47
2023-02-24T08:07:14.754Z,58.56
2023-02-24T08:08:04.459Z,57.86
2023-02-24T08:08:54.558Z,58.43
2023-02-24T08:09:44.593Z,58.76
2023-02-24T08:10:34.667Z,58.44
2023-02-24T08:11:24.705Z,58.07
2023-02-24T08:12:14.736Z,58.12
2023-02-24T08:13:04.784Z,57.92
2023-02-24T08:13:54.830Z,57.90
2023-02-24T08:14:44.845Z,58.31
2023-02-24T08:15:34.988Z,58.45
2023-02-24T08:16:24.989Z,57.90
2023-02-24T08:17:15.067Z,57.84
2023-02-24T08:18:05.102Z,58.29
2023-02-24T08:18:55.437Z,58.58
2023-02-24T08:19:45.513Z,58.33
2023-02-24T08:20:35.575Z,58.77
2023-02-24T08:21:25.607Z,58.31
2023-02-24T08:22:15.645Z,58.22
2023-02-24T08:23:05.674Z,58.64
2023-02-24T08:23:55.762Z,57.80
2023-02-24T08:24:45.790Z,57.70
2023-02-24T08:25:36.352Z,57.76
2023-02-24T08:26:25.969Z,57.87
2023-02-24T08:27:15.988Z,57.78
2023-02-24T08:28:08.790Z,58.57
2023-02-24T08:28:56.390Z,58.75
2023-02-24T08:29:46.414Z,58.89
2023-02-24T08:30:36.527Z,59.14
2023-02-24T08:31:26.946Z,58.68
2023-02-24T08:32:19.048Z,58.91
2023-02-24T08:33:06.642Z,58.26
2023-02-24T08:33:56.721Z,57.73
2023-02-24T08:34:46.750Z,57.84
2023-02-24T08:35:36.828Z,57.60
2023-02-24T08:36:26.835Z,57.50
2023-02-24T08:37:16.929Z,59.06
2023-02-24T08:38:07.093Z,59.28
2023-02-24T08:38:57.122Z,58.50
2023-02-24T08:39:47.165Z,57.46
2023-02-24T08:40:37.286Z,58.00
2023-02-24T08:41:27.286Z,57.99
2023-02-24T08:42:17.364Z,58.40
2023-02-24T08:43:07.396Z,58.40
2023-02-24T08:43:57.475Z,58.21
2023-02-24T08:44:47.516Z,58.59
2023-02-24T08:45:37.556Z,58.62
2023-02-24T08:46:27.595Z,58.07
2023-02-24T08:47:17.629Z,58.23
2023-02-24T08:48:07.679Z,58.20
2023-02-24T08:48:57.752Z,58.64
2023-02-24T08:49:47.802Z,57.92
2023-02-24T08:50:37.896Z,58.62
2023-02-24T08:51:27.947Z,58.30
2023-02-24T08:52:18.001Z,58.31
2023-02-24T08:53:08.033Z,58.75
2023-02-24T08:53:58.293Z,58.00
2023-02-24T08:54:48.331Z,57.77
2023-02-24T08:55:38.400Z,58.25
2023-02-24T08:56:28.427Z,58.57
2023-02-24T08:57:18.516Z,58.23
2023-02-24T08:58:08.541Z,58.01
2023-02-24T08:58:58.616Z,58.46
2023-02-24T08:59:48.684Z,58.08
2023-02-24T09:00:38.845Z,57.77
2023-02-24T09:01:28.797Z,58.59
2023-02-24T09:02:18.925Z,59.00
2023-02-24T09:03:09.090Z,58.58
2023-02-24T09:03:59.213Z,58.99
2023-02-24T09:04:49.284Z,58.49
2023-02-24T09:05:39.278Z,59.23
2023-02-24T09:06:29.293Z,57.51
2023-02-24T09:07:19.486Z,57.43
2023-02-24T09:08:09.409Z,57.12
2023-02-24T09:08:59.487Z,58.40
2023-02-24T09:09:49.582Z,57.92
2023-02-24T09:10:39.965Z,58.19
2023-02-24T09:11:29.664Z,58.86
2023-02-24T09:12:19.959Z,58.37
2023-02-24T09:13:10.024Z,58.07
2023-02-24T09:14:00.121Z,57.84
2023-02-24T09:14:50.392Z,58.65
2023-02-24T09:15:40.485Z,58.19
2023-02-24T09:16:30.577Z,58.90
2023-02-24T09:17:20.780Z,58.48
2023-02-24T09:18:10.628Z,58.63
2023-02-24T09:19:00.722Z,58.43
2023-02-24T09:19:50.766Z,59.05
2023-02-24T09:20:40.879Z,58.59
2023-02-24T09:21:30.914Z,58.57
2023-02-24T09:22:21.732Z,59.57
2023-02-24T09:23:11.207Z,59.68
2023-02-24T09:24:01.270Z,59.24
2023-02-24T09:24:51.556Z,58.77
2023-02-24T09:25:41.702Z,58.70
2023-02-24T09:26:31.630Z,58.66
2023-02-24T09:27:21.672Z,58.51
2023-02-24T09:28:11.701Z,58.78
2023-02-24T09:29:01.775Z,57.91
2023-02-24T09:29:51.801Z,58.85
2023-02-24T09:30:41.947Z,58.43
2023-02-24T09:31:31.999Z,58.10
2023-02-24T09:32:22.172Z,58.50
2023-02-24T09:33:12.244Z,58.17
2023-02-24T09:34:02.096Z,57.93
2023-02-24T09:34:52.182Z,57.90
2023-02-24T09:35:42.264Z,59.27
2023-02-24T09:36:32.293Z,58.39
2023-02-24T09:37:22.374Z,58.69
2023-02-24T09:38:12.449Z,59.28
2023-02-24T09:39:02.548Z,58.65
2023-02-24T09:39:52.537Z,58.49
2023-02-24T09:40:42.839Z,57.64
2023-02-24T09:41:33.440Z,57.62
2023-02-24T09:42:22.912Z,58.15
2023-02-24T09:43:12.941Z,59.32
2023-02-24T09:44:03.031Z,58.39
2023-02-24T09:44:53.076Z,58.98
2023-02-24T09:45:43.246Z,59.01
2023-02-24T09:46:33.265Z,59.37
2023-02-24T09:47:23.216Z,58.87
2023-02-24T09:48:13.289Z,58.71
2023-02-24T09:49:03.366Z,58.59
2023-02-24T09:49:53.605Z,58.30
2023-02-24T09:51:01.660Z,59.01
2023-02-24T09:51:33.744Z,59.01
2023-02-24T09:52:23.805Z,58.46
2023-02-24T09:53:13.829Z,58.83
2023-02-24T09:54:03.895Z,59.21
2023-02-24T09:54:53.988Z,58.84
2023-02-24T09:55:44.050Z,58.10
2023-02-24T09:56:34.081Z,58.71
2023-02-24T09:57:24.230Z,58.21
2023-02-24T09:58:14.179Z,58.30
2023-02-24T09:59:04.252Z,58.88
2023-02-24T09:59:54.320Z,59.49
2023-02-24T10:00:44.586Z,58.50
2023-02-24T10:01:34.695Z,59.52
2023-02-24T10:02:24.732Z,58.82
2023-02-24T10:03:14.732Z,59.06
2023-02-24T10:04:14.878Z,59.24
2023-02-24T10:04:55.859Z,59.81
2023-02-24T10:05:44.937Z,59.13
2023-02-24T10:06:34.967Z,59.11
2023-02-24T10:07:25.036Z,59.36
2023-02-24T10:08:15.055Z,58.70
2023-02-24T10:09:05.132Z,58.65
2023-02-24T10:09:55.223Z,58.64
2023-02-24T10:10:45.292Z,59.10
2023-02-24T10:11:35.352Z,59.68
2023-02-24T10:12:25.406Z,59.47
2023-02-24T10:13:15.442Z,59.07
2023-02-24T10:14:05.699Z,58.75
2023-02-24T10:15:00.392Z,58.91
2023-02-24T10:15:45.848Z,59.21
2023-02-24T10:16:35.902Z,58.87
2023-02-24T10:17:25.980Z,58.36
2023-02-24T10:18:15.992Z,59.53
2023-02-24T10:19:06.062Z,59.27
2023-02-24T10:19:56.118Z,59.00
2023-02-24T10:20:46.282Z,58.73
2023-02-24T10:21:36.255Z,57.94
2023-02-24T10:22:26.326Z,58.63
2023-02-24T10:23:16.359Z,58.71
2023-02-24T10:24:06.428Z,59.16
2023-02-24T10:24:56.503Z,59.23
2023-02-24T10:25:46.617Z,59.35
2023-02-24T10:26:36.628Z,58.97
2023-02-24T10:27:26.668Z,58.60
2023-02-24T10:28:16.697Z,58.04
2023-02-24T10:29:06.988Z,58.27
2023-02-24T10:29:57.025Z,58.64
2023-02-24T10:30:47.338Z,59.23
2023-02-24T10:31:37.376Z,58.49
2023-02-24T10:32:27.385Z,59.06
2023-02-24T10:33:17.243Z,58.71
2023-02-24T10:34:07.342Z,59.32
2023-02-24T10:34:57.344Z,59.04
2023-02-24T10:35:47.611Z,59.10
2023-02-24T10:36:37.656Z,58.94
2023-02-24T10:37:29.448Z,59.29
2023-02-24T10:38:17.786Z,59.27
2023-02-24T10:39:07.859Z,58.82
2023-02-24T10:39:57.904Z,59.44
2023-02-24T10:40:47.990Z,59.38
2023-02-24T10:41:38.093Z,58.91
2023-02-24T10:42:28.047Z,59.18
2023-02-24T10:43:18.114Z,59.28
2023-02-24T10:44:08.196Z,58.84
2023-02-24T10:45:03.026Z,58.97