createdAt,value
2018-05-03T00:01:12.681Z,77.70
2018-05-03T00:03:41.006Z,77.90
2018-05-03T00:06:08.510Z,77.80
2018-05-03T00:08:36.010Z,78.10
2018-05-03T00:11:03.528Z,78.20
2018-05-03T00:13:31.794Z,78.50
2018-05-03T00:16:00.200Z,78.20
2018-05-03T00:18:27.861Z,78.20
2018-05-03T00:20:55.379Z,78.30
2018-05-03T00:23:22.872Z,78.40
2018-05-03T00:25:50.372Z,78.80
2018-05-03T00:28:17.910Z,79.00
2018-05-03T00:30:45.432Z,79.80
2018-05-03T00:33:13.695Z,79.10
2018-05-03T00:35:41.552Z,79.10
2018-05-03T00:38:09.047Z,79.20
2018-05-03T00:40:36.550Z,79.30
2018-05-03T00:43:04.091Z,79.40
2018-05-03T00:45:31.616Z,79.70
2018-05-03T00:47:59.889Z,80.20
2018-05-03T00:50:28.191Z,80.50
2018-05-03T00:52:55.690Z,80.50
2018-05-03T00:55:23.194Z,80.50
2018-05-03T00:57:50.717Z,81.20
2018-05-03T01:00:18.241Z,81.40
2018-05-03T01:02:45.755Z,81.70
2018-05-03T01:05:13.252Z,81.60
2018-05-03T01:07:40.756Z,81.80
2018-05-03T01:10:09.042Z,82.30
2018-05-03T01:12:37.313Z,82.50
2018-05-03T01:15:05.604Z,83.10
2018-05-03T01:17:33.865Z,83.10
2018-05-03T01:20:02.346Z,83.60
2018-05-03T01:22:29.877Z,83.50
2018-05-03T01:24:57.394Z,83.80
2018-05-03T01:27:24.905Z,84.30
2018-05-03T01:29:52.417Z,84.90
2018-05-03T01:32:19.944Z,85.20
2018-05-03T01:37:51.272Z,86.70
2018-05-03T01:40:18.832Z,87.00
2018-05-03T01:42:46.332Z,87.80
2018-05-03T01:45:13.854Z,87.90
2018-05-03T01:47:41.377Z,87.90
2018-05-03T01:50:08.884Z,89.20
2018-05-03T01:52:36.390Z,90.00
2018-05-03T01:55:03.906Z,90.10
2018-05-03T01:57:31.430Z,90.30
2018-05-03T01:59:58.943Z,90.20
2018-05-03T02:02:26.466Z,90.60
2018-05-03T02:04:53.978Z,91.10
2018-05-03T02:07:21.490Z,91.50
2018-05-03T02:09:48.999Z,91.80
2018-05-03T02:12:17.288Z,92.40
2018-05-03T02:14:45.416Z,92.40
2018-05-03T02:17:12.921Z,92.50
2018-05-03T02:19:40.466Z,92.80
2018-05-03T02:22:08.535Z,92.40
2018-05-03T02:24:36.048Z,92.20
2018-05-03T02:27:03.564Z,92.30
2018-05-03T02:29:31.078Z,92.20
2018-05-03T02:31:59.340Z,92.10
2018-05-03T02:34:27.636Z,92.00
2018-05-03T02:36:55.202Z,91.90
2018-05-03T02:39:22.717Z,92.00
2018-05-03T02:41:50.214Z,92.10
2018-05-03T02:44:18.143Z,92.20
2018-05-03T02:46:45.662Z,92.40
2018-05-03T02:49:13.165Z,92.30
2018-05-03T02:51:40.670Z,92.30
2018-05-03T02:54:08.194Z,91.80
2018-05-03T02:56:36.516Z,91.90
2018-05-03T02:59:15.724Z,91.10
2018-05-03T03:01:55.390Z,90.50
2018-05-03T03:04:40.395Z,90.20
2018-05-03T03:07:32.358Z,90.10
2018-05-03T03:13:35.953Z,90.00
2018-05-03T03:16:21.260Z,89.70
2018-05-03T03:19:06.296Z,89.90
2018-05-03T03:21:51.398Z,89.70
2018-05-03T03:24:36.529Z,89.30
2018-05-03T03:27:21.586Z,89.50
2018-05-03T03:30:00.991Z,89.80
2018-05-03T03:32:40.237Z,90.00
2018-05-03T03:38:33.315Z,89.40
2018-05-03T03:41:12.672Z,89.80
2018-05-03T03:44:03.792Z,90.00
2018-05-03T03:46:31.304Z,90.00
2018-05-03T03:48:58.844Z,90.50
2018-05-03T03:51:27.106Z,90.70
2018-05-03T03:53:55.397Z,90.90
2018-05-03T03:56:22.900Z,90.80
2018-05-03T03:58:50.416Z,90.90
2018-05-03T04:01:17.923Z,91.00
2018-05-03T04:03:45.454Z,91.10
2018-05-03T04:06:12.957Z,91.10
2018-05-03T04:08:40.478Z,91.30
2018-05-03T04:11:07.996Z,91.30
2018-05-03T04:13:36.281Z,91.60
2018-05-03T04:16:03.790Z,91.60
2018-05-03T04:18:42.914Z,91.70
2018-05-03T04:21:22.216Z,91.70
2018-05-03T04:24:11.459Z,91.80
2018-05-03T04:26:38.974Z,91.60
2018-05-03T04:29:06.470Z,91.60
2018-05-03T04:31:34.749Z,91.60
2018-05-03T04:34:03.103Z,91.50
2018-05-03T04:36:30.610Z,91.50
2018-05-03T04:38:58.319Z,91.50
2018-05-03T04:41:25.817Z,91.60
2018-05-03T04:43:53.322Z,91.70
2018-05-03T04:46:20.863Z,91.90
2018-05-03T04:48:48.361Z,92.10
2018-05-03T04:51:15.852Z,92.20
2018-05-03T04:53:43.362Z,92.30
2018-05-03T04:56:10.881Z,92.40
2018-05-03T04:58:38.374Z,92.70
2018-05-03T05:01:05.884Z,92.40
2018-05-03T05:03:33.392Z,92.80
2018-05-03T05:06:00.943Z,92.70
2018-05-03T05:08:28.505Z,92.60
2018-05-03T05:10:56.030Z,92.90
2018-05-03T05:13:23.544Z,93.20
2018-05-03T05:15:51.070Z,93.20
2018-05-03T05:18:18.644Z,93.20
2018-05-03T05:20:46.175Z,93.10
2018-05-03T05:23:13.938Z,92.90
2018-05-03T05:25:41.542Z,93.10
2018-05-03T05:28:09.325Z,93.40
2018-05-03T05:30:36.917Z,93.70
2018-05-03T05:33:04.441Z,94.00
2018-05-03T05:35:32.724Z,94.20
2018-05-03T05:38:01.040Z,94.30
2018-05-03T05:40:28.540Z,94.30
2018-05-03T05:42:56.073Z,94.50
2018-05-03T05:45:23.587Z,94.60
2018-05-03T05:47:52.038Z,94.60
2018-05-03T05:50:20.514Z,95.00
2018-05-03T05:52:48.027Z,94.50
2018-05-03T05:55:15.607Z,94.70
2018-05-03T05:57:43.110Z,94.40
2018-05-03T06:00:10.628Z,94.40
2018-05-03T06:02:38.128Z,94.30
2018-05-03T06:05:05.635Z,94.30
2018-05-03T06:07:33.160Z,94.20
2018-05-03T06:10:00.687Z,94.10
2018-05-03T06:12:28.216Z,93.90
2018-05-03T06:14:55.731Z,93.90
2018-05-03T06:17:23.232Z,93.80
2018-05-03T06:19:50.748Z,93.60
2018-05-03T06:22:18.251Z,94.10
2018-05-03T06:24:45.767Z,94.10
2018-05-03T06:27:13.262Z,93.80
2018-05-03T06:29:40.839Z,93.80
2018-05-03T06:32:08.339Z,93.80
2018-05-03T06:34:35.846Z,94.30
2018-05-03T06:37:03.780Z,94.00
2018-05-03T06:39:31.278Z,93.70
2018-05-03T06:41:58.786Z,93.90
2018-05-03T06:44:26.281Z,93.70
2018-05-03T06:46:53.815Z,93.70
2018-05-03T06:49:21.313Z,93.70
2018-05-03T06:51:48.821Z,93.40
2018-05-03T06:54:16.327Z,93.40
2018-05-03T06:56:43.848Z,93.40
2018-05-03T06:59:11.345Z,93.30
2018-05-03T07:01:38.855Z,93.40
2018-05-03T07:04:06.570Z,93.20
2018-05-03T07:06:34.100Z,93.20
2018-05-03T07:09:01.642Z,92.90
2018-05-03T07:11:29.822Z,92.90
2018-05-03T07:13:57.739Z,92.30
2018-05-03T07:16:26.031Z,91.80
2018-05-03T07:18:54.319Z,91.80
2018-05-03T07:21:21.847Z,91.80
2018-05-03T07:23:50.419Z,91.70
2018-05-03T07:26:18.725Z,91.70
2018-05-03T07:28:46.225Z,91.60
2018-05-03T07:31:13.742Z,91.40
2018-05-03T07:33:41.272Z,91.20
2018-05-03T07:36:09.576Z,91.00
2018-05-03T07:38:37.097Z,91.00
2018-05-03T07:41:04.615Z,90.90
2018-05-03T07:43:33.195Z,90.10
2018-05-03T07:46:01.502Z,89.70
2018-05-03T07:48:29.138Z,89.20
2018-05-03T07:50:56.733Z,89.70
2018-05-03T07:53:24.239Z,89.50
2018-05-03T07:55:51.767Z,88.50
2018-05-03T07:58:20.055Z,89.10
2018-05-03T08:00:47.911Z,89.10
2018-05-03T08:03:15.476Z,86.80
2018-05-03T08:05:43.756Z,85.00
2018-05-03T08:08:12.045Z,85.10
2018-05-03T08:10:39.561Z,85.10
2018-05-03T08:13:07.078Z,84.30
2018-05-03T08:15:34.590Z,82.30
2018-05-03T08:18:03.230Z,82.40
2018-05-03T08:20:30.757Z,82.00
2018-05-03T08:22:58.263Z,82.10
2018-05-03T08:25:26.627Z,81.30
2018-05-03T08:27:54.140Z,82.10
2018-05-03T08:30:22.423Z,80.70
2018-05-03T08:32:49.925Z,81.50
2018-05-03T08:35:17.444Z,81.70
2018-05-03T08:37:44.952Z,80.70
2018-05-03T08:40:12.469Z,80.90
2018-05-03T08:42:40.954Z,80.90
2018-05-03T08:45:08.479Z,81.20
2018-05-03T08:47:36.159Z,81.30
2018-05-03T08:50:03.848Z,79.60
2018-05-03T08:52:31.364Z,78.60
2018-05-03T08:54:59.655Z,78.60
2018-05-03T08:57:27.948Z,77.70
2018-05-03T08:59:55.467Z,77.60
2018-05-03T09:02:22.980Z,78.20
2018-05-03T09:04:50.791Z,78.20
2018-05-03T09:07:18.300Z,75.00
2018-05-03T09:09:45.817Z,75.50
2018-05-03T09:12:13.349Z,75.40
2018-05-03T09:14:40.847Z,77.60
2018-05-03T09:17:08.368Z,77.00
2018-05-03T09:19:35.894Z,77.30
2018-05-03T09:22:03.415Z,72.80
2018-05-03T09:24:30.948Z,71.00
2018-05-03T09:26:59.251Z,73.40
2018-05-03T09:29:26.767Z,72.60
2018-05-03T09:31:54.269Z,70.70
2018-05-03T09:34:21.808Z,70.20
2018-05-03T09:36:50.924Z,72.00
2018-05-03T09:39:18.436Z,71.90
2018-05-03T09:41:46.056Z,70.10
2018-05-03T09:44:13.565Z,71.30
2018-05-03T09:46:41.175Z,70.30
2018-05-03T09:49:08.635Z,68.60
2018-05-03T09:51:36.262Z,68.20
2018-05-03T09:54:04.537Z,70.80
2018-05-03T09:56:32.959Z,71.10
2018-05-03T09:59:00.491Z,71.10
2018-05-03T10:01:28.004Z,72.00
2018-05-03T10:03:55.498Z,68.90
2018-05-03T10:06:23.013Z,68.50
2018-05-03T10:08:51.305Z,70.00
2018-05-03T10:11:19.350Z,70.00
2018-05-03T10:13:46.850Z,70.20
2018-05-03T10:16:15.125Z,70.80
2018-05-03T10:30:41.990Z,67.00
2018-05-03T10:33:09.521Z,66.50
2018-05-03T10:35:37.076Z,67.00
2018-05-03T10:38:05.281Z,64.00
2018-05-03T10:40:33.578Z,65.80
2018-05-03T10:43:01.076Z,65.80
2018-05-03T10:45:28.567Z,64.40
2018-05-03T10:47:56.083Z,64.60
2018-05-03T10:50:23.684Z,64.70
2018-05-03T10:52:51.180Z,64.40
2018-05-03T10:55:19.266Z,65.90
2018-05-03T10:57:46.780Z,60.80
2018-05-03T11:00:15.081Z,61.60
2018-05-03T11:02:42.583Z,61.50
2018-05-03T11:05:10.123Z,61.50
2018-05-03T11:07:37.618Z,59.50
2018-05-03T11:10:05.148Z,57.20
2018-05-03T11:12:32.734Z,57.20
2018-05-03T11:15:01.035Z,57.40
2018-05-03T11:17:29.364Z,57.30
2018-05-03T11:19:57.977Z,57.30
2018-05-03T11:22:26.268Z,57.80
2018-05-03T11:24:54.555Z,57.10
2018-05-03T11:27:22.825Z,58.00
2018-05-03T11:29:51.102Z,58.40
2018-05-03T11:32:19.413Z,57.80
2018-05-03T11:34:46.965Z,57.80
2018-05-03T11:37:14.496Z,58.10
2018-05-03T11:39:42.817Z,58.50
2018-05-03T11:42:11.272Z,58.50
2018-05-03T11:44:38.830Z,58.80
2018-05-03T11:47:06.393Z,59.70
2018-05-03T11:49:35.005Z,60.80
2018-05-03T11:52:02.583Z,61.30
2018-05-03T11:54:30.927Z,60.20
2018-05-03T11:56:59.527Z,60.20
2018-05-03T11:59:27.155Z,56.60
2018-05-03T12:01:54.753Z,58.10
2018-05-03T12:04:23.313Z,56.90
2018-05-03T12:06:50.845Z,56.90
2018-05-03T12:09:18.361Z,56.10
2018-05-03T12:11:45.937Z,57.10
2018-05-03T12:14:14.259Z,58.00
2018-05-03T12:16:41.799Z,58.00
2018-05-03T12:19:09.315Z,56.60
2018-05-03T12:21:36.823Z,56.20
2018-05-03T12:24:04.368Z,56.70
2018-05-03T12:26:31.879Z,57.30
2018-05-03T12:28:59.403Z,56.70
2018-05-03T12:31:26.929Z,58.80
2018-05-03T12:33:55.230Z,57.00
2018-05-03T12:36:22.793Z,57.00
2018-05-03T12:38:50.309Z,54.70
2018-05-03T12:41:17.869Z,53.60
2018-05-03T12:43:45.437Z,53.30
2018-05-03T12:46:13.748Z,51.50
2018-05-03T12:48:41.279Z,51.50
2018-05-03T12:51:08.793Z,54.30
2018-05-03T12:53:36.323Z,56.10
2018-05-03T12:56:03.848Z,56.90
2018-05-03T12:58:31.409Z,57.40
2018-05-03T13:01:00.055Z,56.70
2018-05-03T13:03:28.537Z,56.60
2018-05-03T13:05:56.141Z,57.20
2018-05-03T13:08:23.763Z,58.30
2018-05-03T13:10:52.309Z,58.80
2018-05-03T13:13:19.885Z,59.40
2018-05-03T13:15:49.677Z,59.90
2018-05-03T13:18:18.055Z,59.80
2018-05-03T13:20:46.029Z,58.80
2018-05-03T13:23:13.623Z,58.40
2018-05-03T13:25:41.181Z,58.70
2018-05-03T13:28:08.747Z,58.70
2018-05-03T13:30:36.277Z,57.90
2018-05-03T13:33:03.972Z,57.60
2018-05-03T13:35:31.494Z,56.20
2018-05-03T13:37:59.017Z,56.40
2018-05-03T13:40:26.541Z,55.40
2018-05-03T13:42:54.069Z,55.30
2018-05-03T13:45:21.627Z,54.10
2018-05-03T13:47:49.135Z,53.50
2018-05-03T13:50:17.423Z,51.70
2018-05-03T13:52:45.713Z,49.40
2018-05-03T13:55:13.270Z,49.40
2018-05-03T13:57:40.801Z,50.10
2018-05-03T14:00:09.110Z,51.20
2018-05-03T14:02:36.657Z,50.60
2018-05-03T14:05:04.187Z,52.50
2018-05-03T14:07:31.783Z,54.10
2018-05-03T14:09:59.327Z,55.30
2018-05-03T14:12:27.624Z,54.10
2018-05-03T14:14:55.188Z,54.10
2018-05-03T14:17:22.751Z,53.60
2018-05-03T14:19:50.273Z,52.70
2018-05-03T14:22:17.862Z,51.20
2018-05-03T14:24:45.367Z,50.10
2018-05-03T14:27:14.439Z,50.30
2018-05-03T14:29:41.957Z,50.30
2018-05-03T14:32:09.497Z,49.60
2018-05-03T14:34:38.215Z,50.20
2018-05-03T14:37:05.680Z,50.20
2018-05-03T14:39:33.173Z,49.60
2018-05-03T14:42:00.728Z,50.40
2018-05-03T14:44:28.265Z,51.10
2018-05-03T14:46:55.788Z,48.60
2018-05-03T14:49:23.345Z,50.60
2018-05-03T14:51:51.655Z,52.70
2018-05-03T14:54:19.216Z,52.70
2018-05-03T14:56:46.744Z,49.90
2018-05-03T14:59:14.276Z,51.10
2018-05-03T15:01:41.808Z,50.20
2018-05-03T15:04:09.890Z,48.20
2018-05-03T15:06:37.493Z,48.30
2018-05-03T15:09:05.762Z,49.20
2018-05-03T15:11:33.286Z,52.90
2018-05-03T15:14:00.843Z,57.40
2018-05-03T15:16:28.380Z,57.60
2018-05-03T15:18:56.104Z,58.80
2018-05-03T15:21:24.419Z,57.50
2018-05-03T15:23:51.987Z,57.50
2018-05-03T15:26:19.545Z,57.90
2018-05-03T15:28:47.211Z,58.10
2018-05-03T15:31:14.721Z,59.20
2018-05-03T15:33:42.237Z,59.10
2018-05-03T15:36:09.795Z,58.80
2018-05-03T15:38:37.332Z,57.80
2018-05-03T15:41:04.861Z,59.00
2018-05-03T15:43:32.411Z,59.30
2018-05-03T15:45:59.935Z,59.00
2018-05-03T15:48:27.556Z,58.40
2018-05-03T15:50:55.137Z,58.40
2018-05-03T15:53:22.675Z,59.00
2018-05-03T15:55:50.223Z,58.40
2018-05-03T15:58:17.764Z,58.50
2018-05-03T16:00:45.299Z,59.40
2018-05-03T16:03:13.627Z,59.40
2018-05-03T16:05:41.179Z,59.40
2018-05-03T16:08:08.707Z,59.70
2018-05-03T16:10:37.076Z,60.10
2018-05-03T16:13:04.611Z,60.10
2018-05-03T16:15:32.135Z,60.60
2018-05-03T16:17:59.655Z,61.40
2018-05-03T16:20:27.334Z,62.40
2018-05-03T16:22:54.890Z,62.30
2018-05-03T16:25:22.439Z,62.50
2018-05-03T16:27:50.725Z,60.70
2018-05-03T16:30:18.316Z,60.80
2018-05-03T16:32:45.847Z,60.50
2018-05-03T16:35:13.374Z,60.50
2018-05-03T16:37:40.917Z,61.20
2018-05-03T16:40:08.441Z,61.80
2018-05-03T16:42:35.981Z,62.60
2018-05-03T16:45:03.515Z,62.90
2018-05-03T16:47:31.037Z,63.10
2018-05-03T16:49:58.574Z,64.30
2018-05-03T16:52:26.905Z,65.40
2018-05-03T16:54:54.413Z,65.40
2018-05-03T16:57:21.943Z,63.60
2018-05-03T16:59:50.249Z,64.30
2018-05-03T17:02:17.822Z,64.30
2018-05-03T17:04:45.421Z,65.10
2018-05-03T17:07:12.897Z,65.30
2018-05-03T17:09:41.203Z,65.60
2018-05-03T17:12:08.769Z,64.80
2018-05-03T17:14:36.332Z,63.50
2018-05-03T17:17:03.878Z,64.50
2018-05-03T17:19:31.456Z,64.10
2018-05-03T17:21:59.029Z,62.80
2018-05-03T17:24:26.600Z,62.50
2018-05-03T17:26:54.130Z,63.10
2018-05-03T17:29:21.746Z,63.70
2018-05-03T17:31:50.055Z,61.30
2018-05-03T17:34:17.615Z,61.30
2018-05-03T17:36:45.163Z,62.10
2018-05-03T17:39:12.920Z,63.10
2018-05-03T17:41:40.469Z,63.40
2018-05-03T17:44:08.071Z,63.00
2018-05-03T17:46:35.620Z,61.20
2018-05-03T17:49:03.151Z,61.20
2018-05-03T17:51:30.659Z,61.60
2018-05-03T17:53:58.193Z,62.40
2018-05-03T17:56:25.759Z,61.70
2018-05-03T17:58:54.057Z,62.30
2018-05-03T18:01:21.609Z,62.40
2018-05-03T18:03:49.184Z,62.20
2018-05-03T18:06:17.579Z,62.40
2018-05-03T18:08:45.149Z,63.40
2018-05-03T18:11:12.696Z,61.60
2018-05-03T18:13:40.231Z,61.80
2018-05-03T18:16:07.914Z,61.70
2018-05-03T18:18:35.363Z,62.00
2018-05-03T18:21:02.901Z,62.60
2018-05-03T18:23:30.451Z,61.80
2018-05-03T18:25:57.983Z,61.60
2018-05-03T18:28:25.513Z,61.60
2018-05-03T18:30:53.046Z,61.80
2018-05-03T18:33:20.587Z,62.70
2018-05-03T18:35:49.031Z,62.90
2018-05-03T18:38:16.559Z,62.90
2018-05-03T18:40:44.847Z,63.40
2018-05-03T18:43:13.095Z,63.30
2018-05-03T18:45:40.633Z,63.90
2018-05-03T18:48:08.160Z,64.30
2018-05-03T18:50:35.693Z,64.70
2018-05-03T18:53:03.967Z,64.30
2018-05-03T18:55:31.496Z,64.30
2018-05-03T18:57:59.012Z,65.20
2018-05-03T19:00:26.706Z,65.20
2018-05-03T19:02:55.098Z,66.30
2018-05-03T19:05:22.653Z,66.30
2018-05-03T19:07:50.166Z,66.80
2018-05-03T19:10:17.766Z,67.20
2018-05-03T19:12:45.245Z,67.60
2018-05-03T19:15:13.581Z,67.90
2018-05-03T19:17:41.138Z,68.70
2018-05-03T19:20:10.153Z,68.50
2018-05-03T19:22:38.497Z,69.10
2018-05-03T19:25:06.017Z,69.00
2018-05-03T19:27:33.546Z,69.50
2018-05-03T19:30:01.118Z,69.50
2018-05-03T19:32:28.658Z,69.50
2018-05-03T19:34:56.216Z,69.60
2018-05-03T19:37:23.788Z,69.90
2018-05-03T19:39:51.307Z,70.00
2018-05-03T19:42:18.897Z,70.20
2018-05-03T19:44:46.486Z,70.70
2018-05-03T19:47:14.025Z,71.10
2018-05-03T19:49:41.588Z,72.10
2018-05-03T19:52:09.092Z,71.50
2018-05-03T19:54:36.607Z,72.30
2018-05-03T19:57:04.133Z,72.10
2018-05-03T19:59:31.675Z,72.00
2018-05-03T20:01:59.347Z,72.70
2018-05-03T20:04:26.878Z,73.10
2018-05-03T20:06:55.014Z,73.80
2018-05-03T20:09:22.557Z,73.70
2018-05-03T20:11:50.092Z,74.10
2018-05-03T20:14:17.620Z,74.40
2018-05-03T20:16:45.157Z,74.50
2018-05-03T20:19:12.701Z,74.90
2018-05-03T20:21:40.245Z,75.60
2018-05-03T20:24:07.791Z,75.60
2018-05-03T20:26:35.301Z,76.10
2018-05-03T20:29:02.831Z,76.20
2018-05-03T20:31:30.367Z,76.80
2018-05-03T20:33:57.885Z,77.10
2018-05-03T20:36:25.405Z,77.60
2018-05-03T20:38:52.966Z,77.90
2018-05-03T20:41:20.500Z,78.60
2018-05-03T20:43:48.007Z,78.50
2018-05-03T20:46:16.339Z,79.30
2018-05-03T20:48:43.900Z,79.20
2018-05-03T20:51:12.195Z,79.40
2018-05-03T20:53:39.971Z,78.70
2018-05-03T20:56:07.543Z,80.30
2018-05-03T20:58:35.894Z,81.30
2018-05-03T21:01:03.424Z,81.30
2018-05-03T21:03:31.130Z,80.10
2018-05-03T21:05:59.479Z,80.00
2018-05-03T21:08:27.092Z,81.00
2018-05-03T21:10:54.677Z,81.80
2018-05-03T21:13:22.869Z,81.80
2018-05-03T21:15:50.415Z,81.90
2018-05-03T21:18:17.979Z,82.20
2018-05-03T21:20:45.616Z,82.80
2018-05-03T21:23:13.174Z,83.70
2018-05-03T21:25:40.683Z,84.60
2018-05-03T21:28:08.205Z,85.40
2018-05-03T21:30:35.717Z,86.00
2018-05-03T21:33:04.059Z,86.30
2018-05-03T21:35:31.584Z,86.20
2018-05-03T21:37:59.104Z,86.00
2018-05-03T21:40:26.623Z,85.90
2018-05-03T21:42:54.148Z,86.00
2018-05-03T21:45:21.666Z,85.60
2018-05-03T21:47:49.167Z,86.00
2018-05-03T21:50:16.692Z,87.00
2018-05-03T21:52:44.215Z,87.40
2018-05-03T21:55:11.754Z,87.50
2018-05-03T21:57:39.278Z,88.10
2018-05-03T22:00:07.585Z,87.30
2018-05-03T22:02:35.112Z,87.30
2018-05-03T22:05:03.409Z,87.30
2018-05-03T22:07:31.006Z,87.40
2018-05-03T22:09:58.540Z,86.50
2018-05-03T22:12:26.057Z,86.80
2018-05-03T22:14:53.578Z,86.70
2018-05-03T22:17:21.087Z,87.50
2018-05-03T22:19:48.617Z,88.30
2018-05-03T22:22:16.154Z,88.90
2018-05-03T22:24:44.679Z,89.90
2018-05-03T22:27:12.247Z,90.10
2018-05-03T22:29:40.519Z,90.10
2018-05-03T22:32:08.801Z,89.60
2018-05-03T22:34:37.074Z,89.30
2018-05-03T22:37:05.341Z,89.60
2018-05-03T22:39:33.619Z,89.70
2018-05-03T22:42:01.147Z,89.70
2018-05-03T22:44:28.664Z,89.30
2018-05-03T22:46:56.179Z,89.50
2018-05-03T22:49:23.769Z,89.60
2018-05-03T22:51:51.295Z,90.20
2018-05-03T22:54:18.815Z,90.60
2018-05-03T22:56:46.332Z,90.90
2018-05-03T22:59:13.861Z,91.20
2018-05-03T23:01:41.383Z,91.40
2018-05-03T23:04:08.909Z,91.80
2018-05-03T23:06:36.431Z,91.90
2018-05-03T23:09:03.999Z,91.90
2018-05-03T23:11:31.519Z,91.60
2018-05-03T23:13:59.023Z,91.50
2018-05-03T23:16:26.527Z,91.40
2018-05-03T23:18:54.025Z,91.20
2018-05-03T23:21:21.588Z,91.10
2018-05-03T23:23:49.129Z,91.10
2018-05-03T23:26:16.650Z,91.20
2018-05-03T23:28:44.187Z,91.40
2018-05-03T23:31:12.466Z,91.50
2018-05-03T23:33:40.739Z,91.30
2018-05-03T23:36:09.018Z,91.20
2018-05-03T23:38:37.309Z,91.10
2018-05-03T23:41:04.818Z,91.10
2018-05-03T23:43:32.326Z,91.00
2018-05-03T23:45:59.838Z,91.30
2018-05-03T23:48:27.367Z,91.70
2018-05-03T23:50:54.880Z,91.90
2018-05-03T23:53:22.393Z,92.00
2018-05-03T23:55:50.020Z,91.70
2018-05-03T23:58:17.554Z,91.50
