createdAt,value
2022-09-11T00:01:23.586Z,27.88
2022-09-11T00:03:50.412Z,27.42
2022-09-11T00:06:29.190Z,27.90
2022-09-11T00:09:01.054Z,28.15
2022-09-11T00:11:30.910Z,27.17
2022-09-11T00:13:58.464Z,27.23
2022-09-11T00:16:29.468Z,27.98
2022-09-11T00:18:58.817Z,27.33
2022-09-11T00:21:26.526Z,25.60
2022-09-11T00:23:53.512Z,27.33
2022-09-11T00:26:21.674Z,26.63
2022-09-11T00:28:50.726Z,29.50
2022-09-11T00:31:20.455Z,27.60
2022-09-11T00:33:47.804Z,26.63
2022-09-11T00:36:18.387Z,26.27
2022-09-11T00:38:46.422Z,25.33
2022-09-11T00:41:19.882Z,25.80
2022-09-11T00:44:00.168Z,26.63
2022-09-11T00:46:38.769Z,27.60
2022-09-11T00:49:33.250Z,26.63
2022-09-11T00:52:10.356Z,26.77
2022-09-11T00:54:45.300Z,28.35
2022-09-11T00:57:12.672Z,26.08
2022-09-11T00:59:43.775Z,28.45
2022-09-11T01:02:14.043Z,23.95
2022-09-11T01:04:40.931Z,25.30
2022-09-11T01:07:07.844Z,26.48
2022-09-11T01:09:34.908Z,24.85
2022-09-11T01:12:23.864Z,23.58
2022-09-11T01:15:18.338Z,24.20
2022-09-11T01:18:09.396Z,22.98
2022-09-11T01:21:20.378Z,23.35
2022-09-11T01:23:47.228Z,23.77
2022-09-11T01:26:35.692Z,24.73
2022-09-11T01:29:24.422Z,23.40
2022-09-11T01:31:57.177Z,21.90
2022-09-11T01:34:53.522Z,22.75
2022-09-11T01:37:48.087Z,22.83
2022-09-11T01:40:30.395Z,22.70
2022-09-11T01:43:06.461Z,21.80
2022-09-11T01:45:37.352Z,21.63
2022-09-11T01:48:07.823Z,21.05
2022-09-11T01:50:39.081Z,22.13
2022-09-11T01:53:07.056Z,23.48
2022-09-11T01:55:40.403Z,20.73
2022-09-11T01:58:10.925Z,22.23
2022-09-11T02:00:40.220Z,21.40
2022-09-11T02:03:16.742Z,21.10
2022-09-11T02:05:54.439Z,19.80
2022-09-11T02:08:26.222Z,20.33
2022-09-11T02:11:03.518Z,21.13
2022-09-11T02:14:12.398Z,20.92
2022-09-11T02:16:51.160Z,21.67
2022-09-11T02:19:26.859Z,20.67
2022-09-11T02:21:53.794Z,20.65
2022-09-11T02:24:22.886Z,21.38
2022-09-11T02:26:55.409Z,21.30
2022-09-11T02:29:22.663Z,20.17
2022-09-11T02:31:49.963Z,20.25
2022-09-11T02:34:20.031Z,20.50
2022-09-11T02:37:05.326Z,19.83
2022-09-11T02:39:32.068Z,19.38
2022-09-11T02:42:12.587Z,20.38
2022-09-11T02:44:49.007Z,20.52
2022-09-11T02:47:25.778Z,21.20
2022-09-11T02:50:18.614Z,19.88
2022-09-11T02:53:03.504Z,20.58
2022-09-11T02:55:48.916Z,20.13
2022-09-11T02:58:28.094Z,19.67
2022-09-11T03:01:04.707Z,19.75
2022-09-11T03:03:46.328Z,18.85
2022-09-11T03:06:22.926Z,19.60
2022-09-11T03:08:50.189Z,20.40
2022-09-11T03:11:17.837Z,19.58
2022-09-11T03:13:45.649Z,19.38
2022-09-11T03:16:12.859Z,19.45
2022-09-11T03:18:39.967Z,20.50
2022-09-11T03:21:06.987Z,19.45
2022-09-11T03:23:33.909Z,20.30
2022-09-11T03:26:00.816Z,20.23
2022-09-11T03:28:27.659Z,19.65
2022-09-11T03:30:54.581Z,17.98
2022-09-11T03:33:21.413Z,20.38
2022-09-11T03:35:48.364Z,21.10
2022-09-11T03:38:15.863Z,20.30
2022-09-11T03:40:46.655Z,18.48
2022-09-11T03:43:13.722Z,18.30
2022-09-11T03:45:40.558Z,16.83
2022-09-11T03:48:07.789Z,16.95
2022-09-11T03:50:34.863Z,16.70
2022-09-11T03:53:01.775Z,16.52
2022-09-11T03:55:28.725Z,17.23
2022-09-11T03:57:55.639Z,16.30
2022-09-11T04:00:22.474Z,16.70
2022-09-11T04:02:49.771Z,14.95
2022-09-11T04:05:17.075Z,13.45
2022-09-11T04:07:44.058Z,11.10
2022-09-11T04:10:11.006Z,11.10
2022-09-11T04:12:37.970Z,12.10
2022-09-11T04:15:05.168Z,11.00
2022-09-11T04:17:32.062Z,10.23
2022-09-11T04:19:58.921Z,10.13
2022-09-11T04:22:26.589Z,10.20
2022-09-11T04:24:53.479Z,10.40
2022-09-11T04:27:21.420Z,9.52
2022-09-11T04:29:48.241Z,9.60
2022-09-11T04:32:15.546Z,10.43
2022-09-11T04:34:42.544Z,10.73
2022-09-11T04:37:09.345Z,10.35
2022-09-11T04:39:36.254Z,11.13
2022-09-11T04:42:04.457Z,10.40
2022-09-11T04:44:32.690Z,9.70
2022-09-11T04:46:59.515Z,9.32
2022-09-11T04:49:26.435Z,9.85
2022-09-11T04:51:53.491Z,9.32
2022-09-11T04:54:21.472Z,9.30
2022-09-11T04:56:48.957Z,9.18
2022-09-11T04:59:23.506Z,10.35
2022-09-11T05:01:50.718Z,9.32
2022-09-11T05:04:21.756Z,9.00
2022-09-11T05:06:51.047Z,8.27
2022-09-11T05:09:18.971Z,8.30
2022-09-11T05:11:45.957Z,7.53
2022-09-11T05:14:12.844Z,8.98
2022-09-11T05:16:39.940Z,7.55
2022-09-11T05:19:06.985Z,7.43
2022-09-11T05:21:35.012Z,7.18
2022-09-11T05:24:03.222Z,7.72
2022-09-11T05:26:32.617Z,8.73
2022-09-11T05:29:05.870Z,7.80
2022-09-11T05:31:32.859Z,7.72
2022-09-11T05:34:00.703Z,7.43
2022-09-11T05:36:28.579Z,8.15
2022-09-11T05:38:55.381Z,6.50
2022-09-11T05:41:22.398Z,6.65
2022-09-11T05:43:49.347Z,6.55
2022-09-11T05:46:18.071Z,7.18
2022-09-11T05:48:45.681Z,6.50
2022-09-11T05:51:14.948Z,7.22
2022-09-11T05:53:42.346Z,7.13
2022-09-11T05:56:13.863Z,7.03
2022-09-11T05:58:40.675Z,7.03
2022-09-11T06:01:10.048Z,6.72
2022-09-11T06:03:38.812Z,5.97
2022-09-11T06:06:08.289Z,6.97
2022-09-11T06:08:36.305Z,7.50
2022-09-11T06:11:06.745Z,6.50
2022-09-11T06:13:42.284Z,7.03
2022-09-11T06:16:36.445Z,7.13
2022-09-11T06:19:06.003Z,6.40
2022-09-11T06:21:32.843Z,6.07
2022-09-11T06:23:59.930Z,6.30
2022-09-11T06:26:27.185Z,5.80
2022-09-11T06:28:54.594Z,6.30
2022-09-11T06:31:24.425Z,6.30
2022-09-11T06:33:51.614Z,6.10
2022-09-11T06:36:20.964Z,5.97
2022-09-11T06:38:56.974Z,5.60
2022-09-11T06:41:25.122Z,6.10
2022-09-11T06:43:53.220Z,5.90
2022-09-11T06:46:22.715Z,5.25
2022-09-11T06:48:50.890Z,5.60
2022-09-11T06:51:19.969Z,5.30
2022-09-11T06:53:47.535Z,4.93
2022-09-11T06:56:16.852Z,3.97
2022-09-11T06:58:45.355Z,3.35
2022-09-11T07:01:30.080Z,2.60
2022-09-11T07:07:39.478Z,2.50
2022-09-11T07:10:07.022Z,2.42
2022-09-11T07:12:33.968Z,2.63
2022-09-11T07:15:01.503Z,2.72
2022-09-11T07:17:28.515Z,2.70
2022-09-11T07:23:48.471Z,2.47
2022-09-11T07:26:17.736Z,2.55
2022-09-11T07:28:44.960Z,2.60
2022-09-11T07:31:11.864Z,2.30
2022-09-11T07:33:48.892Z,2.42
2022-09-11T07:36:18.886Z,2.60
2022-09-11T07:38:47.610Z,2.78
2022-09-11T07:41:16.868Z,2.30
2022-09-11T07:43:48.365Z,2.33
2022-09-11T07:46:15.513Z,2.65
2022-09-11T07:48:45.371Z,2.42
2022-09-11T07:51:14.824Z,2.70
2022-09-11T07:57:30.459Z,3.40
2022-09-11T07:59:57.319Z,2.40
2022-09-11T08:02:24.218Z,2.30
2022-09-11T08:04:51.713Z,2.70
2022-09-11T08:07:18.905Z,2.28
2022-09-11T08:09:45.751Z,2.20
2022-09-11T08:12:12.839Z,2.63
2022-09-11T08:14:39.722Z,2.50
2022-09-11T08:17:06.575Z,2.05
2022-09-11T08:19:33.449Z,2.47
2022-09-11T08:22:00.472Z,2.30
2022-09-11T08:24:27.582Z,2.15
2022-09-11T08:26:54.739Z,2.38
2022-09-11T08:29:21.602Z,1.73
2022-09-11T08:31:48.430Z,2.17
2022-09-11T08:34:15.680Z,2.55
2022-09-11T08:36:42.518Z,2.90
2022-09-11T08:39:09.897Z,2.00
2022-09-11T08:41:48.511Z,1.85
2022-09-11T08:44:24.731Z,1.88
2022-09-11T08:46:59.615Z,1.80
2022-09-11T08:49:46.267Z,1.95
2022-09-11T08:56:06.956Z,1.77
2022-09-11T08:58:46.446Z,1.80
2022-09-11T09:01:29.049Z,1.98
2022-09-11T09:04:14.768Z,1.60
2022-09-11T09:06:54.141Z,1.52
2022-09-11T09:09:42.923Z,1.50
2022-09-11T09:12:35.077Z,1.52
2022-09-11T09:15:28.664Z,1.70
2022-09-11T09:18:14.103Z,1.40
2022-09-11T09:20:45.475Z,2.08
2022-09-11T09:23:23.510Z,1.60
2022-09-11T09:25:53.255Z,1.80
2022-09-11T09:28:45.187Z,1.42
2022-09-11T09:31:17.788Z,1.80
2022-09-11T09:34:13.004Z,1.40
2022-09-11T09:36:59.576Z,1.50
2022-09-11T09:39:26.974Z,1.55
2022-09-11T09:42:11.186Z,1.75
2022-09-11T09:45:02.630Z,1.52
2022-09-11T09:47:29.863Z,1.65
2022-09-11T09:49:58.508Z,1.30
2022-09-11T09:52:43.681Z,1.42
2022-09-11T09:55:20.937Z,1.40
2022-09-11T09:57:48.320Z,1.52
2022-09-11T10:04:20.983Z,1.90
2022-09-11T10:06:50.616Z,1.80
2022-09-11T10:09:23.594Z,1.70
2022-09-11T10:12:02.940Z,2.00
2022-09-11T10:14:50.402Z,1.40
2022-09-11T10:17:22.324Z,1.25
2022-09-11T10:19:51.031Z,1.70
2022-09-11T10:22:23.346Z,1.65
2022-09-11T10:25:01.849Z,1.33
2022-09-11T10:27:35.078Z,2.00
2022-09-11T10:30:04.281Z,1.60
2022-09-11T10:32:42.597Z,1.50
2022-09-11T10:35:10.425Z,1.60
2022-09-11T10:41:29.011Z,1.50
2022-09-11T10:44:00.673Z,1.55
2022-09-11T10:46:40.437Z,1.50
2022-09-11T10:49:22.144Z,1.58
2022-09-11T10:52:19.575Z,2.00
2022-09-11T10:54:58.599Z,1.40
2022-09-11T10:57:52.099Z,1.70
2022-09-11T11:00:25.912Z,2.25
2022-09-11T11:03:12.958Z,1.42
2022-09-11T11:06:14.347Z,1.63
2022-09-11T11:08:58.813Z,1.63
2022-09-11T11:11:34.785Z,1.73
2022-09-11T11:14:25.971Z,1.70
2022-09-11T11:17:34.300Z,1.73
2022-09-11T11:20:21.798Z,1.80
2022-09-11T11:23:18.463Z,1.40
2022-09-11T11:25:48.226Z,1.42
2022-09-11T11:28:45.706Z,1.55
2022-09-11T11:31:38.049Z,2.38
2022-09-11T11:34:29.333Z,1.45
2022-09-11T11:37:11.812Z,1.75
2022-09-11T11:39:44.558Z,1.70
2022-09-11T11:42:21.547Z,1.42
2022-09-11T11:45:04.406Z,1.52
2022-09-11T11:47:38.335Z,1.60
2022-09-11T11:50:11.046Z,1.42
2022-09-11T11:53:02.395Z,1.52
2022-09-11T11:55:58.750Z,1.60
2022-09-11T11:58:51.759Z,1.60
2022-09-11T12:01:32.496Z,1.55
2022-09-11T12:04:24.920Z,2.00
2022-09-11T12:06:51.866Z,1.50
2022-09-11T12:09:19.115Z,1.83
2022-09-11T12:11:52.827Z,1.27
2022-09-11T12:14:27.861Z,2.60
2022-09-11T12:16:57.115Z,1.92
2022-09-11T12:19:25.728Z,1.70
2022-09-11T12:21:52.515Z,1.50
2022-09-11T12:24:50.460Z,1.70
2022-09-11T12:27:54.479Z,1.70
2022-09-11T12:34:17.590Z,1.50
2022-09-11T12:36:44.371Z,1.50
2022-09-11T12:39:33.141Z,1.80
2022-09-11T12:42:23.197Z,1.60
2022-09-11T12:49:22.517Z,1.67
2022-09-11T12:51:59.931Z,1.70
2022-09-11T12:54:42.584Z,1.77
2022-09-11T12:57:21.333Z,1.60
2022-09-11T12:59:55.030Z,1.50
2022-09-11T13:02:27.950Z,1.75
2022-09-11T13:04:55.283Z,1.88
2022-09-11T13:07:47.379Z,1.48
2022-09-11T13:10:43.463Z,1.70
2022-09-11T13:13:35.350Z,1.60
2022-09-11T13:16:25.679Z,1.60
2022-09-11T13:19:13.659Z,1.70
2022-09-11T13:21:41.986Z,2.05
2022-09-11T13:24:30.410Z,1.90
2022-09-11T13:27:05.982Z,1.70
2022-09-11T13:29:35.985Z,1.63
2022-09-11T13:32:15.389Z,1.73
2022-09-11T13:34:48.552Z,1.52
2022-09-11T13:37:31.257Z,1.60
2022-09-11T13:39:59.458Z,2.00
2022-09-11T13:42:26.413Z,1.75
2022-09-11T13:44:56.990Z,1.88
2022-09-11T13:47:28.633Z,1.80
2022-09-11T13:50:02.544Z,2.10
2022-09-11T13:52:34.521Z,1.83
2022-09-11T13:55:10.375Z,1.52
2022-09-11T13:57:52.102Z,3.15
2022-09-11T14:00:37.742Z,1.80
2022-09-11T14:03:16.201Z,1.92
2022-09-11T14:05:55.274Z,2.15
2022-09-11T14:12:03.495Z,1.60
2022-09-11T14:14:30.422Z,1.83
2022-09-11T14:17:01.463Z,2.15
2022-09-11T14:19:34.985Z,1.83
2022-09-11T14:22:13.480Z,1.63
2022-09-11T14:24:55.740Z,1.65
2022-09-11T14:27:38.120Z,1.63
2022-09-11T14:30:28.355Z,1.67
2022-09-11T14:33:16.187Z,2.45
2022-09-11T14:35:45.891Z,1.65
2022-09-11T14:38:14.917Z,1.85
2022-09-11T14:40:49.095Z,1.45
2022-09-11T14:43:18.807Z,1.70
2022-09-11T14:45:46.161Z,1.65
2022-09-11T14:48:13.357Z,1.60
2022-09-11T14:50:41.195Z,1.80
2022-09-11T14:53:18.308Z,1.60
2022-09-11T14:55:45.329Z,1.77
2022-09-11T14:58:12.162Z,1.38
2022-09-11T15:00:39.108Z,1.48
2022-09-11T15:03:05.997Z,1.48
2022-09-11T15:05:33.906Z,1.52
2022-09-11T15:08:01.224Z,1.40
2022-09-11T15:10:28.052Z,1.50
2022-09-11T15:12:55.699Z,1.25
2022-09-11T15:15:22.822Z,1.50
2022-09-11T15:17:49.684Z,1.85
2022-09-11T15:20:16.628Z,1.70
2022-09-11T15:22:44.473Z,1.70
2022-09-11T15:25:11.470Z,1.52
2022-09-11T15:27:38.273Z,1.77
2022-09-11T15:30:05.783Z,1.67
2022-09-11T15:32:32.674Z,1.50
2022-09-11T15:34:59.610Z,1.60
2022-09-11T15:37:26.639Z,1.73
2022-09-11T15:39:53.559Z,1.90
2022-09-11T15:42:20.570Z,2.20
2022-09-11T15:44:48.080Z,1.92
2022-09-11T15:47:14.927Z,1.92
2022-09-11T15:49:44.596Z,1.80
2022-09-11T15:52:11.702Z,1.80
2022-09-11T15:54:38.634Z,2.00
2022-09-11T15:57:05.645Z,1.98
2022-09-11T15:59:32.877Z,1.70
2022-09-11T16:02:00.519Z,2.05
2022-09-11T16:04:31.737Z,1.50
2022-09-11T16:06:59.017Z,1.75
2022-09-11T16:09:28.727Z,1.98
2022-09-11T16:11:56.467Z,2.45
2022-09-11T16:14:32.923Z,1.77
2022-09-11T16:17:02.053Z,2.38
2022-09-11T16:19:29.898Z,1.80
2022-09-11T16:21:58.848Z,1.88
2022-09-11T16:24:28.301Z,1.70
2022-09-11T16:26:56.094Z,1.90
2022-09-11T16:29:24.709Z,2.25
2022-09-11T16:31:51.579Z,2.22
2022-09-11T16:34:18.608Z,1.88
2022-09-11T16:36:46.205Z,2.10
2022-09-11T16:39:16.488Z,2.15
2022-09-11T16:41:43.774Z,2.10
2022-09-11T16:44:13.423Z,1.77
2022-09-11T16:46:43.554Z,2.10
2022-09-11T16:49:15.654Z,2.20
2022-09-11T16:51:43.694Z,1.98
2022-09-11T16:54:10.893Z,2.35
2022-09-11T16:56:40.598Z,3.08
2022-09-11T16:59:11.004Z,2.30
2022-09-11T17:01:38.968Z,2.67
2022-09-11T17:04:05.997Z,2.30
2022-09-11T17:06:33.002Z,2.35
2022-09-11T17:09:01.523Z,3.00
2022-09-11T17:11:30.158Z,2.67
2022-09-11T17:13:57.489Z,2.22
2022-09-11T17:16:28.215Z,2.60
2022-09-11T17:18:56.766Z,2.45
2022-09-11T17:21:24.698Z,3.05
2022-09-11T17:23:54.217Z,2.78
2022-09-11T17:26:22.242Z,2.25
2022-09-11T17:28:51.313Z,2.30
2022-09-11T17:31:19.581Z,2.90
2022-09-11T17:33:47.739Z,2.72
2022-09-11T17:36:17.401Z,3.78
2022-09-11T17:38:46.430Z,2.50
2022-09-11T17:41:13.326Z,2.60
2022-09-11T17:43:40.732Z,2.60
2022-09-11T17:46:13.712Z,2.50
2022-09-11T17:48:41.397Z,2.42
2022-09-11T17:51:15.306Z,2.50
2022-09-11T17:53:44.782Z,2.92
2022-09-11T17:56:14.796Z,2.40
2022-09-11T17:58:44.040Z,2.85
2022-09-11T18:01:16.905Z,2.60
2022-09-11T18:03:44.321Z,2.42
2022-09-11T18:06:36.393Z,2.78
2022-09-11T18:09:13.829Z,2.63
2022-09-11T18:11:43.216Z,2.53
2022-09-11T18:14:11.528Z,2.42
2022-09-11T18:16:38.669Z,2.40
2022-09-11T18:19:06.391Z,2.67
2022-09-11T18:21:38.108Z,2.28
2022-09-11T18:24:06.523Z,2.55
2022-09-11T18:26:39.489Z,2.30
2022-09-11T18:29:12.440Z,2.65
2022-09-11T18:31:42.095Z,2.33
2022-09-11T18:34:16.843Z,2.38
2022-09-11T18:36:43.904Z,2.80
2022-09-11T18:39:11.926Z,2.40
2022-09-11T18:41:39.200Z,2.83
2022-09-11T18:47:54.552Z,2.30
2022-09-11T18:50:23.195Z,2.20
2022-09-11T18:52:51.526Z,2.72
2022-09-11T18:55:22.957Z,2.25
2022-09-11T19:01:32.585Z,1.90
2022-09-11T19:04:00.217Z,2.78
2022-09-11T19:10:14.934Z,2.00
2022-09-11T19:12:41.853Z,2.80
2022-09-11T19:15:09.768Z,2.45
2022-09-11T19:17:38.258Z,2.53
2022-09-11T19:20:08.927Z,2.22
2022-09-11T19:22:35.983Z,2.70
2022-09-11T19:25:03.068Z,2.25
2022-09-11T19:27:31.795Z,2.20
2022-09-11T19:29:59.937Z,2.05
2022-09-11T19:32:28.191Z,2.30
2022-09-11T19:34:55.332Z,2.67
2022-09-11T19:37:23.188Z,2.33
2022-09-11T19:39:51.931Z,2.50
2022-09-11T19:42:19.413Z,2.55
2022-09-11T19:44:46.368Z,2.55
2022-09-11T19:47:13.201Z,2.47
2022-09-11T19:49:40.034Z,2.75
2022-09-11T19:52:08.230Z,2.15
2022-09-11T19:54:35.522Z,2.70
2022-09-11T19:57:02.695Z,2.70
2022-09-11T19:59:29.527Z,2.25
2022-09-11T20:01:56.792Z,2.58
2022-09-11T20:04:23.927Z,3.00
2022-09-11T20:09:30.962Z,2.13
2022-09-11T20:12:00.630Z,2.47
2022-09-11T20:14:28.001Z,2.13
2022-09-11T20:16:54.821Z,2.53
2022-09-11T20:19:21.871Z,2.95
2022-09-11T20:21:48.720Z,2.20
2022-09-11T20:24:15.682Z,1.88
2022-09-11T20:26:42.637Z,2.30
2022-09-11T20:29:14.082Z,2.45
2022-09-11T20:31:47.838Z,2.30
2022-09-11T20:36:46.359Z,2.58
2022-09-11T20:39:14.175Z,1.90
2022-09-11T20:41:41.142Z,2.35
2022-09-11T20:44:08.109Z,2.35
2022-09-11T20:46:35.019Z,1.92
2022-09-11T20:49:03.183Z,2.40
2022-09-11T20:51:30.065Z,2.47
2022-09-11T20:53:57.257Z,2.50
2022-09-11T20:56:24.200Z,1.90
2022-09-11T20:58:51.912Z,1.92
2022-09-11T21:01:23.691Z,2.15
2022-09-11T21:03:53.468Z,2.40
2022-09-11T21:06:26.166Z,2.10
2022-09-11T21:08:55.714Z,2.20
2022-09-11T21:11:24.018Z,2.20
2022-09-11T21:13:50.921Z,1.98
2022-09-11T21:16:19.851Z,2.17
2022-09-11T21:18:49.378Z,2.28
2022-09-11T21:21:16.375Z,2.25
2022-09-11T21:23:43.472Z,2.08
2022-09-11T21:26:12.070Z,1.73
2022-09-11T21:28:39.064Z,2.08
2022-09-11T21:31:06.364Z,1.73
2022-09-11T21:33:34.487Z,2.20
2022-09-11T21:36:02.107Z,2.00
2022-09-11T21:38:29.696Z,2.33
2022-09-11T21:40:58.060Z,1.88
2022-09-11T21:43:25.730Z,1.83
2022-09-11T21:45:52.712Z,2.00
2022-09-11T21:48:20.127Z,2.45
2022-09-11T21:50:47.078Z,1.83
2022-09-11T21:53:14.113Z,1.90
2022-09-11T21:55:45.227Z,1.67
2022-09-11T21:58:18.333Z,1.70
2022-09-11T22:00:47.723Z,2.67
2022-09-11T22:03:17.178Z,1.80
2022-09-11T22:05:46.495Z,1.70
2022-09-11T22:08:16.059Z,2.78
2022-09-11T22:10:48.433Z,1.92
2022-09-11T22:13:16.480Z,2.03
2022-09-11T22:15:45.791Z,1.92
2022-09-11T22:18:13.333Z,1.75
2022-09-11T22:20:41.365Z,2.13
2022-09-11T22:23:13.429Z,1.70
2022-09-11T22:25:40.945Z,2.05
2022-09-11T22:28:08.183Z,2.20
2022-09-11T22:30:35.122Z,2.03
2022-09-11T22:33:01.987Z,2.13
2022-09-11T22:35:29.023Z,2.15
2022-09-11T22:37:55.903Z,1.70
2022-09-11T22:40:22.795Z,1.90
2022-09-11T22:42:50.085Z,1.85
2022-09-11T22:45:17.200Z,2.08
2022-09-11T22:47:44.003Z,1.80
2022-09-11T22:50:11.023Z,2.30
2022-09-11T22:52:37.938Z,2.88
2022-09-11T22:55:06.185Z,1.70
2022-09-11T22:57:35.378Z,2.00
2022-09-11T23:00:05.165Z,1.83
2022-09-11T23:02:32.077Z,1.80
2022-09-11T23:05:17.357Z,2.20
2022-09-11T23:07:44.966Z,2.08
2022-09-11T23:10:13.604Z,1.50
2022-09-11T23:12:41.022Z,1.95
2022-09-11T23:15:08.395Z,1.70
2022-09-11T23:17:35.242Z,1.88
2022-09-11T23:20:02.660Z,1.70
2022-09-11T23:22:29.566Z,1.75
2022-09-11T23:24:56.415Z,1.60
2022-09-11T23:27:23.224Z,1.80
2022-09-11T23:29:50.175Z,1.63
2022-09-11T23:32:17.037Z,1.58
2022-09-11T23:34:43.848Z,1.73
2022-09-11T23:37:10.677Z,1.85
2022-09-11T23:39:37.502Z,1.90
2022-09-11T23:42:04.525Z,2.10
2022-09-11T23:44:31.489Z,1.98
2022-09-11T23:47:00.583Z,1.60
2022-09-11T23:49:27.435Z,1.60
2022-09-11T23:51:54.303Z,1.67
2022-09-11T23:54:21.229Z,1.85
2022-09-11T23:56:48.185Z,1.77
2022-09-11T23:59:15.140Z,1.60
