createdAt,value
2023-01-28T00:02:05.636Z,84.80
2023-01-28T00:04:33.686Z,67.30
2023-01-28T00:07:02.675Z,61.60
2023-01-28T00:09:30.771Z,61.40
2023-01-28T00:11:59.151Z,51.20
2023-01-28T00:14:27.836Z,54.30
2023-01-28T00:17:00.177Z,54.10
2023-01-28T00:19:28.288Z,56.90
2023-01-28T00:21:56.963Z,54.30
2023-01-28T00:24:24.998Z,49.90
2023-01-28T00:26:53.053Z,54.10
2023-01-28T00:29:21.295Z,49.00
2023-01-28T00:31:49.207Z,57.20
2023-01-28T00:34:17.532Z,52.30
2023-01-28T00:36:46.028Z,51.50
2023-01-28T00:39:15.340Z,49.80
2023-01-28T00:41:43.491Z,55.10
2023-01-28T00:44:11.831Z,49.60
2023-01-28T00:46:42.263Z,51.70
2023-01-28T00:49:10.374Z,50.50
2023-01-28T00:51:38.547Z,43.30
2023-01-28T00:54:06.789Z,57.60
2023-01-28T00:56:36.916Z,57.10
2023-01-28T00:59:09.915Z,49.60
2023-01-28T01:01:39.174Z,61.50
2023-01-28T01:04:07.309Z,54.80
2023-01-28T01:06:38.622Z,52.90
2023-01-28T01:09:09.024Z,46.50
2023-01-28T01:11:37.544Z,50.60
2023-01-28T01:14:07.345Z,56.60
2023-01-28T01:16:36.293Z,52.00
2023-01-28T01:19:04.480Z,50.70
2023-01-28T01:21:32.506Z,52.90
2023-01-28T01:24:00.523Z,59.40
2023-01-28T01:26:28.832Z,52.90
2023-01-28T01:28:58.668Z,53.90
2023-01-28T01:31:26.690Z,51.50
2023-01-28T01:33:54.739Z,54.00
2023-01-28T01:36:23.699Z,54.10
2023-01-28T01:38:55.560Z,60.40
2023-01-28T01:41:27.995Z,55.00
2023-01-28T01:43:58.393Z,51.90
2023-01-28T01:46:33.490Z,53.00
2023-01-28T01:49:18.868Z,53.30
2023-01-28T01:51:48.230Z,57.70
2023-01-28T01:54:17.252Z,57.50
2023-01-28T01:56:45.797Z,52.90
2023-01-28T01:59:16.980Z,56.20
2023-01-28T02:01:45.942Z,49.80
2023-01-28T02:04:23.725Z,51.90
2023-01-28T02:06:52.073Z,54.00
2023-01-28T02:09:26.672Z,50.80
2023-01-28T02:11:58.525Z,50.30
2023-01-28T02:14:31.486Z,55.30
2023-01-28T02:17:00.829Z,55.80
2023-01-28T02:19:59.074Z,53.80
2023-01-28T02:22:52.573Z,56.80
2023-01-28T02:25:58.281Z,52.70
2023-01-28T02:28:41.334Z,54.30
2023-01-28T02:31:15.944Z,57.00
2023-01-28T02:34:02.973Z,52.20
2023-01-28T02:36:43.364Z,55.90
2023-01-28T02:39:15.196Z,60.40
2023-01-28T02:41:49.164Z,54.70
2023-01-28T02:44:17.737Z,52.70
2023-01-28T02:47:04.606Z,47.70
2023-01-28T02:49:52.861Z,61.00
2023-01-28T02:53:04.912Z,49.90
2023-01-28T02:55:48.185Z,54.50
2023-01-28T02:58:20.954Z,59.30
2023-01-28T03:01:23.040Z,61.60
2023-01-28T03:04:04.935Z,47.50
2023-01-28T03:06:39.372Z,57.10
2023-01-28T03:09:27.285Z,55.40
2023-01-28T03:12:18.361Z,60.70
2023-01-28T03:15:11.389Z,58.20
2023-01-28T03:18:27.298Z,62.20
2023-01-28T03:21:26.639Z,59.90
2023-01-28T03:24:22.122Z,59.50
2023-01-28T03:27:35.288Z,56.20
2023-01-28T03:30:32.153Z,66.20
2023-01-28T03:33:22.996Z,58.60
2023-01-28T03:36:09.843Z,67.30
2023-01-28T03:38:48.643Z,57.90
2023-01-28T03:41:23.703Z,54.70
2023-01-28T03:43:54.924Z,59.00
2023-01-28T03:46:23.387Z,57.60
2023-01-28T03:48:51.457Z,53.00
2023-01-28T03:51:20.187Z,57.00
2023-01-28T03:53:48.738Z,55.20
2023-01-28T03:56:18.551Z,56.60
2023-01-28T03:58:53.126Z,64.10
2023-01-28T04:01:21.412Z,57.90
2023-01-28T04:03:49.823Z,58.80
2023-01-28T04:06:29.092Z,65.90
2023-01-28T04:09:15.600Z,62.70
2023-01-28T04:12:19.664Z,63.30
2023-01-28T04:14:51.372Z,63.80
2023-01-28T04:17:27.331Z,66.70
2023-01-28T04:19:55.396Z,64.20
2023-01-28T04:22:23.400Z,65.00
2023-01-28T04:24:53.414Z,65.10
2023-01-28T04:27:21.887Z,66.80
2023-01-28T04:29:51.182Z,63.10
2023-01-28T04:32:51.795Z,64.00
2023-01-28T04:35:33.932Z,63.20
2023-01-28T04:38:20.412Z,58.50
2023-01-28T04:41:08.629Z,56.20
2023-01-28T04:43:37.331Z,59.20
2023-01-28T04:46:34.815Z,58.50
2023-01-28T04:49:05.865Z,61.40
2023-01-28T04:51:51.621Z,54.90
2023-01-28T04:54:22.554Z,61.40
2023-01-28T04:56:50.795Z,63.60
2023-01-28T04:59:20.131Z,62.40
2023-01-28T05:01:49.285Z,63.30
2023-01-28T05:04:17.407Z,60.10
2023-01-28T05:06:45.577Z,65.20
2023-01-28T05:09:19.796Z,59.40
2023-01-28T05:11:48.986Z,58.50
2023-01-28T05:14:17.342Z,58.60
2023-01-28T05:16:50.434Z,60.70
2023-01-28T05:19:19.764Z,54.30
2023-01-28T05:21:48.315Z,57.90
2023-01-28T05:24:25.487Z,64.00
2023-01-28T05:26:54.763Z,65.60
2023-01-28T05:29:22.838Z,56.20
2023-01-28T05:31:51.263Z,61.90
2023-01-28T05:34:19.341Z,66.80
2023-01-28T05:36:47.343Z,55.80
2023-01-28T05:39:37.093Z,69.10
2023-01-28T05:42:05.585Z,57.50
2023-01-28T05:44:37.958Z,67.80
2023-01-28T05:47:25.166Z,57.20
2023-01-28T05:50:01.033Z,58.40
2023-01-28T05:52:34.945Z,61.00
2023-01-28T05:55:04.325Z,62.60
2023-01-28T05:57:32.717Z,76.10
2023-01-28T06:00:00.832Z,67.90
2023-01-28T06:02:28.896Z,65.40
2023-01-28T06:05:00.238Z,69.10
2023-01-28T08:25:00.084Z,54.70
2023-01-28T08:27:28.611Z,57.40
2023-01-28T08:29:56.761Z,48.70
2023-01-28T08:32:24.909Z,60.80
2023-01-28T08:34:54.141Z,55.30
2023-01-28T08:37:22.682Z,55.40
2023-01-28T08:39:51.131Z,46.50
2023-01-28T08:42:23.087Z,50.20
2023-01-28T08:44:51.223Z,69.90
2023-01-28T08:47:19.223Z,55.70
2023-01-28T08:49:51.121Z,59.80
2023-01-28T08:52:19.340Z,55.40
2023-01-28T08:54:47.569Z,61.80
2023-01-28T08:57:15.686Z,58.00
2023-01-28T08:59:46.274Z,61.00
2023-01-28T09:02:29.403Z,58.50
2023-01-28T09:05:00.129Z,63.00
2023-01-28T09:07:28.519Z,56.40
2023-01-28T09:09:56.940Z,55.10
2023-01-28T09:12:25.178Z,66.40
2023-01-28T09:14:53.853Z,53.20
2023-01-28T09:17:22.095Z,61.00
2023-01-28T09:19:50.578Z,51.70
2023-01-28T09:22:18.674Z,51.80
2023-01-28T09:24:47.032Z,54.40
2023-01-28T09:27:15.124Z,48.90
2023-01-28T09:29:43.354Z,58.10
2023-01-28T09:32:11.389Z,54.40
2023-01-28T09:34:39.431Z,53.90
2023-01-28T09:37:07.629Z,52.30
2023-01-28T09:39:35.831Z,56.40
2023-01-28T09:42:47.790Z,50.10
2023-01-28T09:45:28.771Z,52.30
2023-01-28T09:47:58.626Z,50.00
2023-01-28T09:50:35.732Z,53.40
2023-01-28T09:53:12.857Z,47.10
2023-01-28T09:55:46.357Z,56.80
2023-01-28T09:58:16.457Z,55.30
2023-01-28T10:01:03.325Z,54.30
2023-01-28T10:03:43.684Z,51.50
2023-01-28T10:06:14.432Z,64.40
2023-01-28T10:09:07.911Z,49.30
2023-01-28T10:12:04.848Z,52.00
2023-01-28T10:24:17.162Z,55.50
2023-01-28T10:26:45.552Z,48.70
2023-01-28T10:29:17.488Z,49.50
2023-01-28T10:31:53.436Z,59.50
2023-01-28T10:34:22.110Z,52.90
2023-01-28T10:36:50.544Z,50.80
2023-01-28T10:39:22.395Z,51.20
2023-01-28T10:41:57.856Z,48.10
2023-01-28T10:44:34.971Z,46.10
2023-01-28T10:47:08.995Z,49.70
2023-01-28T10:49:41.808Z,39.70
2023-01-28T10:52:14.214Z,43.10
2023-01-28T10:54:42.404Z,46.30
2023-01-28T10:57:13.344Z,45.80
2023-01-28T10:59:44.523Z,55.80
2023-01-28T11:02:39.117Z,48.30
2023-01-28T11:05:18.290Z,47.60
2023-01-28T11:07:48.980Z,51.70
2023-01-28T11:10:26.791Z,46.40
2023-01-28T11:12:58.783Z,43.80
2023-01-28T11:15:27.528Z,57.80
2023-01-28T11:18:10.705Z,55.60
2023-01-28T11:20:41.668Z,48.20
2023-01-28T11:23:23.008Z,49.00
2023-01-28T11:26:00.296Z,54.70
2023-01-28T11:28:28.574Z,52.50
2023-01-28T11:30:57.335Z,54.10
2023-01-28T11:33:34.210Z,56.70
2023-01-28T11:36:19.075Z,53.60
2023-01-28T11:38:55.129Z,56.00
2023-01-28T11:41:30.381Z,57.30
2023-01-28T11:43:59.197Z,47.40
2023-01-28T11:49:19.648Z,52.60
2023-01-28T11:52:07.481Z,53.40
2023-01-28T11:55:18.522Z,47.10
2023-01-28T11:57:50.849Z,52.10
2023-01-28T12:00:43.662Z,50.40
2023-01-28T12:03:34.705Z,52.30
2023-01-28T14:25:21.272Z,41.40
2023-01-28T14:27:52.470Z,46.20
2023-01-28T14:30:50.158Z,38.30
2023-01-28T14:33:18.607Z,40.80
2023-01-28T14:35:47.634Z,34.40
2023-01-28T14:38:17.894Z,38.20
2023-01-28T14:40:45.953Z,37.00
2023-01-28T14:43:17.133Z,41.40
2023-01-28T14:46:10.292Z,38.20
2023-01-28T14:48:38.566Z,41.40
2023-01-28T14:51:31.474Z,42.60
2023-01-28T14:54:17.814Z,43.60
2023-01-28T14:57:13.971Z,46.40
2023-01-28T14:59:49.712Z,42.10
2023-01-28T15:02:28.456Z,44.20
2023-01-28T15:05:11.281Z,45.20
2023-01-28T15:07:39.516Z,40.40
2023-01-28T15:10:20.437Z,45.30
2023-01-28T15:12:54.649Z,40.30
2023-01-28T15:15:33.319Z,43.10
2023-01-28T15:18:13.459Z,40.60
2023-01-28T15:20:50.111Z,40.40
2023-01-28T15:23:29.396Z,40.30
2023-01-28T15:25:57.450Z,40.50
2023-01-28T15:28:37.215Z,43.60
2023-01-28T15:31:05.777Z,43.60
2023-01-28T15:33:38.356Z,46.10
2023-01-28T15:36:07.146Z,41.80
2023-01-28T15:38:35.727Z,38.50
2023-01-28T15:41:03.803Z,42.70
2023-01-28T15:43:36.292Z,43.80
2023-01-28T15:46:11.412Z,40.10
2023-01-28T15:48:42.012Z,42.20
2023-01-28T15:51:18.897Z,43.80
2023-01-28T15:53:50.458Z,41.70
2023-01-28T15:56:25.482Z,42.80
2023-01-28T15:58:53.669Z,48.80
2023-01-28T16:01:22.473Z,43.50
2023-01-28T16:04:05.089Z,44.20
2023-01-28T16:06:36.817Z,41.90
2023-01-28T16:09:06.531Z,39.20
2023-01-28T16:11:41.891Z,42.80
2023-01-28T16:14:28.050Z,40.60
2023-01-28T16:16:57.841Z,37.00
2023-01-28T16:19:48.202Z,40.90
2023-01-28T16:22:20.771Z,41.50
2023-01-28T16:24:52.749Z,34.60
2023-01-28T16:27:28.790Z,37.00
2023-01-28T16:29:57.554Z,39.80
2023-01-28T16:32:36.623Z,32.30
2023-01-28T16:35:18.873Z,40.30
2023-01-28T16:37:48.106Z,35.60
2023-01-28T16:40:22.198Z,39.10
2023-01-28T16:42:50.361Z,33.10
2023-01-28T16:45:23.272Z,39.20
2023-01-28T16:47:51.879Z,37.00
2023-01-28T16:50:22.031Z,40.10
2023-01-28T16:52:51.801Z,38.70
2023-01-28T16:55:20.682Z,39.10
2023-01-28T17:00:23.338Z,33.30
2023-01-28T17:02:52.267Z,33.70
2023-01-28T17:05:23.352Z,42.00
2023-01-28T17:07:56.386Z,34.80
2023-01-28T17:10:25.100Z,31.40
2023-01-28T17:12:54.468Z,33.10
2023-01-28T17:15:22.487Z,32.20
2023-01-28T17:17:52.966Z,32.90
2023-01-28T17:20:21.370Z,40.40
2023-01-28T17:22:49.827Z,37.00
2023-01-28T17:25:18.342Z,35.40
2023-01-28T17:27:48.802Z,42.20
2023-01-28T17:30:19.991Z,34.70
2023-01-28T17:32:48.114Z,35.70
2023-01-28T17:35:16.760Z,43.30
2023-01-28T17:37:47.896Z,43.30
2023-01-28T17:40:16.073Z,37.20
2023-01-28T17:42:44.862Z,38.40
2023-01-28T17:45:17.544Z,36.70
2023-01-28T17:47:46.138Z,35.80
2023-01-28T17:50:14.145Z,31.90
2023-01-28T17:52:44.118Z,37.90
2023-01-28T17:55:12.340Z,37.20
2023-01-28T17:57:40.733Z,40.40
2023-01-28T18:00:10.665Z,40.20
2023-01-28T18:02:41.560Z,38.30
2023-01-28T18:05:09.991Z,38.50
2023-01-28T18:07:44.088Z,40.60
2023-01-28T20:22:11.770Z,43.90
2023-01-28T20:24:39.925Z,46.90
2023-01-28T20:27:08.083Z,48.90
2023-01-28T20:29:36.080Z,46.90
2023-01-28T20:32:15.845Z,48.00
2023-01-28T20:34:46.637Z,41.10
2023-01-28T20:37:14.706Z,39.90
2023-01-28T20:39:42.774Z,46.80
2023-01-28T20:42:13.610Z,52.30
2023-01-28T20:44:41.576Z,45.20
2023-01-28T20:47:09.855Z,48.90
2023-01-28T20:49:38.219Z,47.00
2023-01-28T20:52:06.515Z,44.40
2023-01-28T20:54:34.991Z,44.00
2023-01-28T20:57:03.064Z,45.60
2023-01-28T20:59:32.665Z,48.90
2023-01-28T21:02:01.046Z,49.70
2023-01-28T21:04:29.547Z,50.10
2023-01-28T21:06:57.594Z,49.20
2023-01-28T21:09:27.804Z,50.80
2023-01-28T21:11:58.879Z,46.50
2023-01-28T21:14:27.237Z,46.00
2023-01-28T21:16:55.455Z,48.50
2023-01-28T21:19:23.796Z,50.40
2023-01-28T21:21:52.080Z,50.20
2023-01-28T21:24:22.988Z,56.20
2023-01-28T21:26:51.492Z,51.00
2023-01-28T21:29:19.736Z,47.60
2023-01-28T21:31:48.065Z,47.60
2023-01-28T21:34:17.137Z,51.00
2023-01-28T21:36:45.158Z,50.90
2023-01-28T21:39:13.376Z,48.80
2023-01-28T21:41:42.074Z,51.50
2023-01-28T21:44:11.674Z,53.70
2023-01-28T21:46:40.443Z,47.10
2023-01-28T21:49:10.093Z,51.70
2023-01-28T21:51:39.779Z,48.80
2023-01-28T21:54:10.468Z,52.50
2023-01-28T21:56:38.570Z,49.90
2023-01-28T21:59:25.594Z,42.40
2023-01-28T22:01:54.848Z,49.30
2023-01-28T22:04:30.916Z,44.80
2023-01-28T22:06:59.536Z,45.40
2023-01-28T22:09:28.227Z,43.00
2023-01-28T22:11:57.620Z,44.30
2023-01-28T22:14:25.947Z,47.40
2023-01-28T22:16:54.344Z,46.30
2023-01-28T22:19:22.454Z,45.00
2023-01-28T22:21:50.460Z,39.10
2023-01-28T22:24:20.092Z,43.40
2023-01-28T22:26:48.409Z,39.60
2023-01-28T22:29:17.498Z,38.50
2023-01-28T22:31:46.613Z,36.80
2023-01-28T22:34:15.254Z,41.60
2023-01-28T22:36:43.950Z,35.80
2023-01-28T22:39:13.858Z,37.40
2023-01-28T22:41:42.210Z,38.40
2023-01-28T22:44:10.319Z,46.20
2023-01-28T22:46:38.497Z,42.00
2023-01-28T22:49:06.579Z,45.40
2023-01-28T22:51:35.797Z,38.60
2023-01-28T22:54:03.974Z,40.30
2023-01-28T22:56:32.156Z,38.40
2023-01-28T22:59:02.770Z,40.20
2023-01-28T23:01:31.199Z,40.60
2023-01-28T23:03:59.280Z,30.40
2023-01-28T23:06:27.760Z,33.80
2023-01-28T23:08:56.603Z,36.60
2023-01-28T23:11:25.445Z,35.30
2023-01-28T23:17:00.187Z,28.40
2023-01-28T23:19:47.029Z,26.30
2023-01-28T23:22:51.892Z,32.00
2023-01-28T23:25:20.061Z,35.50
2023-01-28T23:27:48.043Z,24.90
2023-01-28T23:30:16.636Z,27.40
2023-01-28T23:32:47.280Z,27.50
2023-01-28T23:35:15.650Z,28.50
2023-01-28T23:37:44.035Z,29.80
2023-01-28T23:40:12.880Z,25.70
2023-01-28T23:42:41.936Z,30.20
2023-01-28T23:45:13.563Z,30.60
2023-01-28T23:47:41.912Z,25.30
2023-01-28T23:50:10.753Z,28.60
2023-01-28T23:52:39.368Z,27.40
2023-01-28T23:55:08.016Z,24.00
2023-01-28T23:57:36.167Z,25.40
