createdAt,value
2023-05-13T00:00:31.061Z,100.00
2023-05-13T00:03:13.779Z,100.00
2023-05-13T00:05:41.909Z,100.00
2023-05-13T00:08:10.117Z,100.00
2023-05-13T00:10:39.711Z,100.00
2023-05-13T00:13:08.483Z,100.00
2023-05-13T00:16:10.698Z,100.00
2023-05-13T00:18:38.800Z,100.00
2023-05-13T00:21:06.884Z,100.00
2023-05-13T00:23:35.442Z,100.00
2023-05-13T00:26:05.556Z,100.00
2023-05-13T00:28:33.822Z,100.00
2023-05-13T00:31:02.617Z,100.00
2023-05-13T00:33:32.351Z,100.00
2023-05-13T00:36:09.100Z,100.00
2023-05-13T00:38:39.799Z,100.00
2023-05-13T00:41:07.897Z,100.00
2023-05-13T00:43:35.965Z,100.00
2023-05-13T00:46:07.264Z,100.00
2023-05-13T00:48:35.471Z,100.00
2023-05-13T00:51:04.622Z,100.00
2023-05-13T00:53:35.529Z,100.00
2023-05-13T00:56:03.731Z,100.00
2023-05-13T00:58:31.747Z,100.00
2023-05-13T01:01:17.930Z,100.00
2023-05-13T01:03:49.180Z,100.00
2023-05-13T01:06:37.900Z,100.00
2023-05-13T01:09:21.373Z,100.00
2023-05-13T01:11:51.491Z,100.00
2023-05-13T01:14:23.206Z,100.00
2023-05-13T01:17:11.030Z,100.00
2023-05-13T01:19:41.951Z,100.00
2023-05-13T01:22:23.572Z,100.00
2023-05-13T01:24:55.786Z,100.00
2023-05-13T01:27:36.784Z,100.00
2023-05-13T01:30:07.817Z,100.00
2023-05-13T01:32:37.311Z,100.00
2023-05-13T01:35:20.572Z,100.00
2023-05-13T01:37:54.226Z,100.00
2023-05-13T01:40:32.429Z,100.00
2023-05-13T01:43:09.855Z,100.00
2023-05-13T01:45:38.962Z,100.00
2023-05-13T01:48:07.419Z,100.00
2023-05-13T01:50:44.779Z,100.00
2023-05-13T01:53:13.035Z,100.00
2023-05-13T01:55:41.270Z,100.00
2023-05-13T01:58:09.526Z,100.00
2023-05-13T02:00:43.177Z,100.00
2023-05-13T02:03:26.544Z,100.00
2023-05-13T02:05:57.785Z,100.00
2023-05-13T02:08:30.149Z,100.00
2023-05-13T02:11:03.399Z,100.00
2023-05-13T02:13:31.728Z,100.00
2023-05-13T02:16:00.166Z,100.00
2023-05-13T02:18:28.317Z,100.00
2023-05-13T02:20:57.551Z,100.00
2023-05-13T02:23:25.472Z,100.00
2023-05-13T02:25:53.752Z,100.00
2023-05-13T02:28:21.830Z,100.00
2023-05-13T02:30:50.039Z,100.00
2023-05-13T02:33:23.570Z,100.00
2023-05-13T02:35:53.107Z,100.00
2023-05-13T02:38:21.111Z,100.00
2023-05-13T02:40:49.359Z,100.00
2023-05-13T02:43:19.601Z,100.00
2023-05-13T02:45:54.329Z,100.00
2023-05-13T02:48:22.644Z,100.00
2023-05-13T02:50:52.661Z,100.00
2023-05-13T02:53:24.232Z,100.00
2023-05-13T02:55:56.097Z,100.00
2023-05-13T02:58:26.698Z,100.00
2023-05-13T03:00:55.014Z,100.00
2023-05-13T03:03:25.163Z,100.00
2023-05-13T03:05:53.501Z,100.00
2023-05-13T03:08:22.081Z,100.00
2023-05-13T03:10:51.397Z,100.00
2023-05-13T03:13:19.536Z,100.00
2023-05-13T03:15:47.636Z,100.00
2023-05-13T03:18:15.682Z,100.00
2023-05-13T03:20:43.750Z,100.00
2023-05-13T03:23:11.636Z,100.00
2023-05-13T03:25:39.602Z,100.00
2023-05-13T03:28:08.868Z,100.00
2023-05-13T03:30:38.981Z,100.00
2023-05-13T03:33:10.537Z,100.00
2023-05-13T03:35:38.755Z,100.00
2023-05-13T03:38:09.057Z,100.00
2023-05-13T03:40:39.632Z,100.00
2023-05-13T03:43:07.968Z,100.00
2023-05-13T03:45:37.240Z,100.00
2023-05-13T03:48:10.921Z,100.00
2023-05-13T03:50:41.660Z,100.00
2023-05-13T03:53:10.597Z,100.00
2023-05-13T03:55:38.721Z,100.00
2023-05-13T03:58:14.316Z,100.00
2023-05-13T04:00:42.875Z,100.00
2023-05-13T04:03:11.072Z,100.00
2023-05-13T04:05:41.492Z,100.00
2023-05-13T04:08:11.428Z,100.00
2023-05-13T04:10:39.806Z,100.00
2023-05-13T04:13:07.961Z,100.00
2023-05-13T04:15:37.844Z,100.00
2023-05-13T04:18:06.892Z,100.00
2023-05-13T04:20:38.461Z,100.00
2023-05-13T04:23:06.732Z,100.00
2023-05-13T04:25:35.321Z,100.00
2023-05-13T04:28:03.277Z,100.00
2023-05-13T04:30:38.967Z,100.00
2023-05-13T04:33:06.987Z,100.00
2023-05-13T04:35:35.822Z,100.00
2023-05-13T04:38:05.269Z,100.00
2023-05-13T04:40:33.597Z,100.00
2023-05-13T04:43:07.050Z,100.00
2023-05-13T04:45:41.883Z,100.00
2023-05-13T04:48:11.880Z,100.00
2023-05-13T04:50:44.454Z,100.00
2023-05-13T04:53:13.071Z,100.00
2023-05-13T04:55:41.007Z,100.00
2023-05-13T04:58:10.051Z,100.00
2023-05-13T05:00:38.340Z,100.00
2023-05-13T05:03:06.188Z,100.00
2023-05-13T05:05:34.584Z,100.00
2023-05-13T05:08:02.775Z,100.00
2023-05-13T05:10:30.718Z,100.00
2023-05-13T05:13:00.962Z,100.00
2023-05-13T05:15:29.964Z,100.00
2023-05-13T05:18:00.276Z,100.00
2023-05-13T05:20:28.934Z,100.00
2023-05-13T05:22:59.747Z,100.00
2023-05-13T05:25:29.449Z,100.00
2023-05-13T05:27:57.322Z,100.00
2023-05-13T05:30:25.678Z,100.00
2023-05-13T05:33:01.521Z,100.00
2023-05-13T05:35:32.324Z,100.00
2023-05-13T05:38:00.189Z,100.00
2023-05-13T05:40:29.652Z,100.00
2023-05-13T05:42:57.815Z,100.00
2023-05-13T05:45:26.233Z,100.00
2023-05-13T05:47:55.380Z,100.00
2023-05-13T05:50:23.837Z,100.00
2023-05-13T05:52:52.448Z,100.00
2023-05-13T05:55:20.783Z,100.00
2023-05-13T05:57:48.753Z,100.00
2023-05-13T06:00:16.906Z,100.00
2023-05-13T06:02:44.690Z,100.00
2023-05-13T06:05:18.074Z,100.00
2023-05-13T06:08:00.552Z,100.00
2023-05-13T06:10:31.002Z,100.00
2023-05-13T06:12:59.333Z,100.00
2023-05-13T06:15:27.533Z,100.00
2023-05-13T06:17:55.669Z,100.00
2023-05-13T06:20:24.114Z,100.00
2023-05-13T06:22:52.332Z,100.00
2023-05-13T06:25:22.549Z,100.00
2023-05-13T06:27:53.023Z,100.00
2023-05-13T06:30:24.008Z,100.00
2023-05-13T06:33:00.992Z,100.00
2023-05-13T06:35:33.019Z,100.00
2023-05-13T06:38:04.175Z,100.00
2023-05-13T06:40:36.478Z,100.00
2023-05-13T06:43:04.509Z,100.00
2023-05-13T06:45:38.167Z,100.00
2023-05-13T06:48:06.248Z,100.00
2023-05-13T06:50:34.360Z,100.00
2023-05-13T06:53:05.378Z,100.00
2023-05-13T06:55:36.110Z,100.00
2023-05-13T06:58:04.321Z,100.00
2023-05-13T07:00:32.129Z,100.00
2023-05-13T07:03:00.285Z,100.00
2023-05-13T07:05:29.466Z,100.00
2023-05-13T07:07:57.638Z,100.00
2023-05-13T07:10:28.656Z,100.00
2023-05-13T07:12:56.593Z,100.00
2023-05-13T07:15:24.596Z,100.00
2023-05-13T07:17:52.570Z,100.00
2023-05-13T07:20:22.880Z,100.00
2023-05-13T07:22:54.149Z,100.00
2023-05-13T07:25:23.569Z,100.00
2023-05-13T07:27:51.553Z,100.00
2023-05-13T07:30:26.090Z,100.00
2023-05-13T07:32:55.890Z,100.00
2023-05-13T07:35:27.490Z,100.00
2023-05-13T07:37:59.587Z,100.00
2023-05-13T07:40:27.812Z,100.00
2023-05-13T07:42:56.285Z,100.00
2023-05-13T07:45:31.508Z,100.00
2023-05-13T07:47:59.803Z,100.00
2023-05-13T07:50:57.591Z,100.00
2023-05-13T07:53:30.453Z,99.98
2023-05-13T07:56:01.594Z,100.00
2023-05-13T08:18:30.778Z,100.00
2023-05-13T08:18:44.994Z,95.99
2023-05-13T08:35:07.145Z,95.31
2023-05-13T08:39:19.987Z,94.38
2023-05-13T08:41:40.229Z,94.97
2023-05-13T08:45:01.632Z,93.48
2023-05-13T08:47:44.047Z,93.31
2023-05-13T08:50:25.282Z,91.37
2023-05-13T08:56:43.060Z,92.62
2023-05-13T09:02:12.175Z,90.97
2023-05-13T09:05:24.205Z,89.99
2023-05-13T09:08:28.616Z,91.77
2023-05-13T09:11:28.067Z,93.40
2023-05-13T09:14:02.070Z,90.14
2023-05-13T09:16:32.961Z,91.28
2023-05-13T09:19:22.384Z,92.27
2023-05-13T09:22:12.378Z,91.13
2023-05-13T09:24:56.392Z,89.46
2023-05-13T09:27:39.026Z,91.38
2023-05-13T09:30:20.448Z,90.69
2023-05-13T09:33:05.748Z,89.14
2023-05-13T09:35:50.848Z,88.89
2023-05-13T09:38:20.336Z,89.72
2023-05-13T09:40:59.161Z,89.70
2023-05-13T09:43:33.492Z,88.89
2023-05-13T09:46:09.344Z,88.81
2023-05-13T09:48:44.028Z,88.26
2023-05-13T09:51:14.131Z,88.26
2023-05-13T09:53:44.432Z,87.68
2023-05-13T09:56:18.624Z,87.54
2023-05-13T09:59:00.896Z,86.77
2023-05-13T10:01:31.516Z,85.60
2023-05-13T10:03:59.998Z,80.64
2023-05-13T10:06:29.949Z,82.10
2023-05-13T10:09:07.480Z,82.87
2023-05-13T10:11:38.203Z,82.12
2023-05-13T10:14:14.467Z,82.45
2023-05-13T10:16:48.170Z,82.34
2023-05-13T10:19:21.330Z,81.92
2023-05-13T10:21:54.470Z,82.75
2023-05-13T10:24:43.619Z,81.73
2023-05-13T10:27:53.149Z,77.74
2023-05-13T10:30:42.672Z,79.19
2023-05-13T10:36:57.561Z,77.93
2023-05-13T10:54:42.372Z,75.56
2023-05-13T11:01:15.268Z,73.99
2023-05-13T11:04:15.815Z,71.71
2023-05-13T11:06:53.046Z,69.46
2023-05-13T11:09:23.775Z,69.36
2023-05-13T11:12:15.153Z,69.39
2023-05-13T11:14:44.907Z,70.70
2023-05-13T11:17:19.444Z,70.21
2023-05-13T11:19:48.775Z,70.50
2023-05-13T11:22:21.557Z,71.32
2023-05-13T11:25:17.217Z,72.09
2023-05-13T11:27:47.916Z,72.51
2023-05-13T11:30:24.268Z,72.93
2023-05-13T11:33:14.714Z,72.61
2023-05-13T11:35:53.509Z,72.00
2023-05-13T11:38:23.661Z,71.89
2023-05-13T11:40:54.094Z,70.99
2023-05-13T11:43:25.251Z,70.41
2023-05-13T11:45:53.505Z,69.81
2023-05-13T11:48:22.673Z,69.37
2023-05-13T11:50:52.105Z,70.92
2023-05-13T11:53:25.549Z,72.41
2023-05-13T11:56:08.285Z,72.33
2023-05-13T11:58:40.197Z,72.29
2023-05-13T12:01:14.104Z,72.66
2023-05-13T12:03:41.971Z,73.48
2023-05-13T12:06:09.947Z,74.03
2023-05-13T12:08:43.365Z,73.86
2023-05-13T12:11:13.339Z,73.65
2023-05-13T12:13:43.625Z,74.65
2023-05-13T12:16:11.644Z,73.83
2023-05-13T12:18:39.560Z,72.10
2023-05-13T12:21:14.534Z,71.82
2023-05-13T12:23:45.133Z,73.42
2023-05-13T12:26:13.343Z,73.38
2023-05-13T12:28:43.041Z,72.33
2023-05-13T12:31:16.210Z,71.33
2023-05-13T12:33:46.978Z,70.56
2023-05-13T12:36:28.341Z,71.10
2023-05-13T12:39:00.952Z,71.53
2023-05-13T12:41:30.732Z,71.05
2023-05-13T12:44:02.418Z,70.80
2023-05-13T12:46:30.497Z,71.98
2023-05-13T12:48:59.492Z,70.50
2023-05-13T12:51:28.135Z,71.58
2023-05-13T12:53:56.824Z,72.11
2023-05-13T12:56:27.999Z,72.93
2023-05-13T12:58:56.318Z,72.13
2023-05-13T13:01:24.496Z,72.43
2023-05-13T13:03:52.558Z,73.75
2023-05-13T13:06:20.731Z,74.36
2023-05-13T13:08:48.659Z,73.67
2023-05-13T13:11:19.040Z,73.02
2023-05-13T13:13:48.127Z,73.12
2023-05-13T13:16:16.221Z,72.98
2023-05-13T13:18:44.414Z,73.06
2023-05-13T13:21:12.552Z,73.43
2023-05-13T13:23:42.689Z,73.39
2023-05-13T13:26:11.555Z,74.12
2023-05-13T13:28:39.547Z,72.78
2023-05-13T13:31:08.134Z,71.51
2023-05-13T13:33:36.396Z,72.45
2023-05-13T13:36:07.498Z,72.35
2023-05-13T13:38:37.193Z,72.73
2023-05-13T13:41:12.392Z,71.33
2023-05-13T13:43:41.130Z,71.15
2023-05-13T13:48:54.217Z,70.29
2023-05-13T13:51:22.552Z,70.25
2023-05-13T13:54:06.898Z,69.88
2023-05-13T13:56:44.172Z,69.54
2023-05-13T13:59:12.166Z,68.43
2023-05-13T14:01:40.451Z,68.21
2023-05-13T14:04:27.885Z,67.20
2023-05-13T14:06:58.199Z,67.54
2023-05-13T14:09:44.062Z,64.72
2023-05-13T14:12:12.067Z,63.33
2023-05-13T14:14:39.997Z,64.32
2023-05-13T14:17:12.269Z,64.37
2023-05-13T14:19:40.657Z,64.33
2023-05-13T14:22:11.769Z,63.21
2023-05-13T14:24:39.780Z,64.03
2023-05-13T14:27:07.855Z,63.89
2023-05-13T14:29:35.935Z,63.13
2023-05-13T14:32:04.165Z,62.79
2023-05-13T14:34:33.062Z,63.31
2023-05-13T14:37:01.010Z,64.04
2023-05-13T14:39:30.321Z,64.09
2023-05-13T14:42:01.348Z,64.57
2023-05-13T14:44:29.667Z,64.46
2023-05-13T14:46:57.927Z,64.22
2023-05-13T14:49:25.872Z,64.74
2023-05-13T14:51:53.853Z,65.03
2023-05-13T14:54:22.121Z,65.32
2023-05-13T14:56:51.433Z,65.10
2023-05-13T14:59:21.304Z,64.87
2023-05-13T15:01:49.404Z,65.24
2023-05-13T15:04:27.692Z,65.16
2023-05-13T15:06:56.270Z,64.69
2023-05-13T15:09:24.253Z,64.58
2023-05-13T15:11:52.365Z,64.26
2023-05-13T15:14:25.699Z,64.80
2023-05-13T15:16:53.892Z,65.26
2023-05-13T15:19:22.230Z,65.15
2023-05-13T15:21:51.079Z,65.32
2023-05-13T15:24:21.160Z,65.35
2023-05-13T15:26:52.628Z,64.96
2023-05-13T15:29:31.916Z,64.98
2023-05-13T15:32:00.147Z,64.85
2023-05-13T15:34:30.301Z,65.25
2023-05-13T15:36:58.229Z,64.73
2023-05-13T15:39:26.205Z,65.23
2023-05-13T15:41:54.177Z,66.15
2023-05-13T15:44:22.528Z,66.80
2023-05-13T15:46:57.049Z,66.99
2023-05-13T15:49:25.261Z,66.63
2023-05-13T15:51:55.687Z,66.51
2023-05-13T15:54:23.692Z,66.14
2023-05-13T15:56:53.049Z,65.41
2023-05-13T15:59:21.085Z,65.84
2023-05-13T16:01:49.221Z,65.67
2023-05-13T16:04:17.246Z,65.64
2023-05-13T16:06:45.684Z,66.10
2023-05-13T16:12:18.760Z,68.10
2023-05-13T16:14:48.786Z,68.55
2023-05-13T16:17:17.283Z,69.15
2023-05-13T16:19:45.410Z,70.01
2023-05-13T16:22:29.153Z,70.91
2023-05-13T16:24:59.319Z,71.47
2023-05-13T16:27:30.013Z,71.66
2023-05-13T16:29:58.647Z,72.03
2023-05-13T16:32:46.045Z,72.12
2023-05-13T16:35:17.604Z,72.06
2023-05-13T16:38:01.639Z,72.22
2023-05-13T16:40:35.207Z,72.09
2023-05-13T16:43:04.068Z,72.54
2023-05-13T16:45:46.590Z,72.72
2023-05-13T16:48:14.815Z,73.07
2023-05-13T16:50:42.882Z,73.58
2023-05-13T16:53:11.195Z,74.01
2023-05-13T16:55:39.399Z,74.43
2023-05-13T16:58:15.131Z,74.33
2023-05-13T17:00:43.360Z,74.70
2023-05-13T17:03:13.705Z,75.00
2023-05-13T17:05:41.870Z,74.92
2023-05-13T17:08:10.269Z,75.06
2023-05-13T17:10:40.998Z,75.25
2023-05-13T17:13:12.252Z,75.61
2023-05-13T17:15:40.847Z,76.11
2023-05-13T17:18:13.088Z,76.37
2023-05-13T17:20:47.145Z,76.33
2023-05-13T17:23:24.636Z,76.81
2023-05-13T17:28:57.757Z,77.18
2023-05-13T17:31:50.112Z,77.95
2023-05-13T17:34:26.722Z,78.38
2023-05-13T17:37:04.501Z,78.56
2023-05-13T17:39:34.774Z,78.89
2023-05-13T17:42:04.328Z,78.73
2023-05-13T17:44:36.196Z,78.86
2023-05-13T17:47:07.932Z,79.59
2023-05-13T17:49:37.710Z,80.13
2023-05-13T17:52:17.981Z,80.54
2023-05-13T17:54:55.218Z,81.40
2023-05-13T17:57:28.167Z,81.37
2023-05-13T17:59:59.261Z,82.29
2023-05-13T18:02:27.262Z,82.58
2023-05-13T18:04:58.264Z,83.08
2023-05-13T18:07:26.387Z,83.66
2023-05-13T18:10:00.043Z,84.24
2023-05-13T18:12:29.842Z,84.85
2023-05-13T18:14:57.989Z,85.27
2023-05-13T18:17:26.123Z,85.86
2023-05-13T18:19:54.079Z,85.94
2023-05-13T18:22:25.261Z,86.56
2023-05-13T18:24:54.655Z,86.94
2023-05-13T18:27:25.711Z,87.42
2023-05-13T18:29:53.575Z,87.77
2023-05-13T18:32:22.970Z,88.21
2023-05-13T18:34:51.406Z,88.65
2023-05-13T18:37:19.285Z,88.97
2023-05-13T18:39:47.171Z,89.63
2023-05-13T18:42:15.121Z,89.69
2023-05-13T18:44:42.932Z,90.04
2023-05-13T18:47:11.388Z,90.02
2023-05-13T18:49:39.352Z,89.80
2023-05-13T18:52:07.343Z,90.62
2023-05-13T18:54:36.256Z,90.86
2023-05-13T18:57:04.475Z,90.71
2023-05-13T18:59:32.681Z,90.83
2023-05-13T19:02:01.266Z,90.88
2023-05-13T19:04:29.774Z,90.77
2023-05-13T19:06:57.969Z,90.82
2023-05-13T19:09:26.270Z,90.57
2023-05-13T19:11:54.330Z,90.64
2023-05-13T19:14:22.410Z,90.65
2023-05-13T19:16:52.928Z,90.82
2023-05-13T19:19:20.984Z,90.79
2023-05-13T19:21:49.068Z,91.13
2023-05-13T19:24:17.183Z,91.44
2023-05-13T19:26:47.190Z,91.37
2023-05-13T19:29:18.045Z,91.96
2023-05-13T19:31:51.708Z,91.62
2023-05-13T19:34:26.326Z,92.53
2023-05-13T19:37:05.125Z,92.74
2023-05-13T19:39:35.443Z,92.43
2023-05-13T19:42:03.885Z,92.73
2023-05-13T19:44:32.017Z,92.74
2023-05-13T19:47:02.665Z,93.04
2023-05-13T19:49:33.451Z,93.45
2023-05-13T19:52:04.040Z,93.74
2023-05-13T19:54:38.560Z,93.84
2023-05-13T19:57:15.433Z,93.76
2023-05-13T19:59:45.955Z,93.50
2023-05-13T20:02:14.286Z,93.38
2023-05-13T20:04:42.664Z,93.68
2023-05-13T20:07:20.810Z,93.67
2023-05-13T20:09:52.635Z,94.22
2023-05-13T20:12:22.872Z,94.40
2023-05-13T20:15:03.549Z,94.56
2023-05-13T20:17:31.929Z,94.35
2023-05-13T20:20:00.311Z,94.79
2023-05-13T20:22:28.671Z,94.68
2023-05-13T20:24:56.785Z,94.73
2023-05-13T20:27:27.043Z,95.19
2023-05-13T20:29:57.047Z,95.37
2023-05-13T20:32:25.275Z,96.10
2023-05-13T20:34:54.467Z,96.36
2023-05-13T20:37:25.164Z,95.66
2023-05-13T20:39:53.109Z,95.66
2023-05-13T20:42:24.243Z,95.87
2023-05-13T20:44:52.361Z,96.68
2023-05-13T20:47:22.289Z,96.91
2023-05-13T20:49:50.581Z,96.42
2023-05-13T20:52:18.713Z,96.56
2023-05-13T20:54:46.549Z,96.64
2023-05-13T20:57:14.448Z,96.63
2023-05-13T20:59:42.337Z,96.81
2023-05-13T21:02:10.182Z,97.07
2023-05-13T21:04:38.086Z,97.89
2023-05-13T21:07:06.980Z,97.41
2023-05-13T21:09:34.893Z,97.96
2023-05-13T21:12:02.817Z,98.80
2023-05-13T21:14:30.802Z,99.78
2023-05-13T21:16:58.615Z,99.86
2023-05-13T21:19:26.531Z,99.88
2023-05-13T21:21:54.346Z,100.00
2023-05-13T21:24:22.449Z,100.00
2023-05-13T21:26:51.171Z,100.00
2023-05-13T21:29:19.252Z,100.00
2023-05-13T21:31:47.671Z,100.00
2023-05-13T21:34:15.688Z,100.00
2023-05-13T21:36:44.667Z,100.00
2023-05-13T21:39:15.242Z,100.00
2023-05-13T21:41:44.516Z,100.00
2023-05-13T21:44:13.712Z,100.00
2023-05-13T21:46:41.839Z,100.00
2023-05-13T21:49:14.749Z,100.00
2023-05-13T21:51:42.999Z,100.00
2023-05-13T21:54:11.031Z,100.00
2023-05-13T21:56:38.894Z,100.00
2023-05-13T21:59:06.978Z,100.00
2023-05-13T22:01:35.143Z,100.00
2023-05-13T22:04:03.220Z,100.00
2023-05-13T22:06:31.839Z,100.00
2023-05-13T22:09:01.300Z,100.00
2023-05-13T22:11:29.158Z,100.00
2023-05-13T22:13:58.946Z,100.00
2023-05-13T22:16:27.032Z,100.00
2023-05-13T22:18:59.038Z,100.00
2023-05-13T22:21:27.215Z,100.00
2023-05-13T22:23:55.310Z,100.00
2023-05-13T22:26:26.259Z,100.00
2023-05-13T22:28:54.244Z,100.00
2023-05-13T22:31:22.157Z,100.00
2023-05-13T22:33:49.987Z,100.00
2023-05-13T22:36:21.655Z,100.00
2023-05-13T22:38:49.666Z,100.00
2023-05-13T22:41:20.984Z,100.00
2023-05-13T22:43:53.878Z,100.00
2023-05-13T22:46:22.125Z,100.00
2023-05-13T22:48:55.241Z,100.00
2023-05-13T22:51:23.107Z,100.00
2023-05-13T22:53:50.958Z,100.00
2023-05-13T22:56:23.048Z,100.00
2023-05-13T22:58:52.277Z,100.00
2023-05-13T23:01:21.694Z,100.00
2023-05-13T23:03:50.478Z,100.00
2023-05-13T23:06:23.054Z,100.00
2023-05-13T23:09:00.822Z,100.00
2023-05-13T23:11:29.415Z,100.00
2023-05-13T23:13:57.611Z,100.00
2023-05-13T23:16:28.660Z,100.00
2023-05-13T23:18:56.743Z,100.00
2023-05-13T23:21:27.465Z,100.00
2023-05-13T23:23:55.971Z,100.00
2023-05-13T23:26:24.940Z,100.00
2023-05-13T23:28:52.978Z,100.00
2023-05-13T23:31:21.221Z,100.00
2023-05-13T23:33:49.241Z,100.00
2023-05-13T23:36:17.427Z,100.00
2023-05-13T23:38:45.385Z,100.00
2023-05-13T23:41:13.324Z,100.00
2023-05-13T23:43:45.020Z,100.00
2023-05-13T23:46:13.034Z,100.00
2023-05-13T23:48:57.703Z,100.00
2023-05-13T23:51:28.057Z,100.00
2023-05-13T23:54:38.366Z,100.00
2023-05-13T23:57:24.879Z,100.00
2023-05-13T23:59:58.380Z,100.00
