createdAt,value
2023-05-09T00:00:29.220Z,86.39
2023-05-09T00:01:29.206Z,86.49
2023-05-09T00:02:29.351Z,86.49
2023-05-09T00:03:29.230Z,86.39
2023-05-09T00:04:29.353Z,86.49
2023-05-09T00:05:29.196Z,86.39
2023-05-09T00:06:29.162Z,86.39
2023-05-09T00:07:29.153Z,86.39
2023-05-09T00:08:29.162Z,86.39
2023-05-09T00:09:29.122Z,86.39
2023-05-09T00:10:29.162Z,86.49
2023-05-09T00:11:29.161Z,86.49
2023-05-09T00:12:29.132Z,86.49
2023-05-09T00:13:29.181Z,86.59
2023-05-09T00:14:29.078Z,86.59
2023-05-09T00:15:29.084Z,86.69
2023-05-09T00:16:29.070Z,86.79
2023-05-09T00:17:29.089Z,86.79
2023-05-09T00:18:29.025Z,86.83
2023-05-09T00:19:29.006Z,86.93
2023-05-09T00:20:29.006Z,86.93
2023-05-09T00:21:28.995Z,87.04
2023-05-09T00:22:29.021Z,87.13
2023-05-09T00:23:28.999Z,87.13
2023-05-09T00:24:28.991Z,87.13
2023-05-09T00:25:29.064Z,87.13
2023-05-09T00:26:28.947Z,87.13
2023-05-09T00:27:28.921Z,87.13
2023-05-09T00:28:28.922Z,87.13
2023-05-09T00:29:28.905Z,87.13
2023-05-09T00:30:28.891Z,87.24
2023-05-09T00:31:28.960Z,87.24
2023-05-09T00:32:28.903Z,87.34
2023-05-09T00:33:28.915Z,87.44
2023-05-09T00:34:28.875Z,87.44
2023-05-09T00:35:28.850Z,87.44
2023-05-09T00:36:28.834Z,87.34
2023-05-09T00:37:28.815Z,87.34
2023-05-09T00:38:28.949Z,87.34
2023-05-09T00:39:28.798Z,87.34
2023-05-09T00:40:28.790Z,87.44
2023-05-09T00:41:28.771Z,87.44
2023-05-09T00:42:28.771Z,87.44
2023-05-09T00:43:28.788Z,87.64
2023-05-09T00:44:28.774Z,87.68
2023-05-09T00:45:28.784Z,87.68
2023-05-09T00:46:28.804Z,87.68
2023-05-09T00:47:28.729Z,87.79
2023-05-09T00:48:28.699Z,87.79
2023-05-09T00:49:28.693Z,87.79
2023-05-09T00:50:28.715Z,87.79
2023-05-09T00:51:28.684Z,87.79
2023-05-09T00:52:28.679Z,87.79
2023-05-09T00:53:28.650Z,87.68
2023-05-09T00:54:28.653Z,87.79
2023-05-09T00:55:28.633Z,87.79
2023-05-09T00:56:28.653Z,87.68
2023-05-09T00:57:28.598Z,87.79
2023-05-09T00:58:28.601Z,87.88
2023-05-09T00:59:28.581Z,87.99
2023-05-09T01:00:29.186Z,87.99
2023-05-09T01:01:28.622Z,87.99
2023-05-09T01:02:28.659Z,87.99
2023-05-09T01:03:28.660Z,88.09
2023-05-09T01:04:28.572Z,88.09
2023-05-09T01:05:28.523Z,88.09
2023-05-09T01:06:28.517Z,88.19
2023-05-09T01:07:28.490Z,88.19
2023-05-09T01:08:28.485Z,88.09
2023-05-09T01:09:28.513Z,88.09
2023-05-09T01:10:28.454Z,88.19
2023-05-09T01:11:28.448Z,88.19
2023-05-09T01:12:28.443Z,88.19
2023-05-09T01:13:28.496Z,88.19
2023-05-09T01:14:28.502Z,88.23
2023-05-09T01:15:28.473Z,88.13
2023-05-09T01:16:28.496Z,88.23
2023-05-09T01:17:28.416Z,88.53
2023-05-09T01:18:28.380Z,88.64
2023-05-09T01:19:28.366Z,88.74
2023-05-09T01:20:28.409Z,88.74
2023-05-09T01:21:28.380Z,88.74
2023-05-09T01:22:28.336Z,88.84
2023-05-09T01:23:28.343Z,88.94
2023-05-09T01:24:28.318Z,89.14
2023-05-09T01:25:28.314Z,89.14
2023-05-09T01:26:28.294Z,89.14
2023-05-09T01:27:28.270Z,89.24
2023-05-09T01:28:28.309Z,89.24
2023-05-09T01:29:28.327Z,89.24
2023-05-09T01:30:28.284Z,89.14
2023-05-09T01:31:28.386Z,89.04
2023-05-09T01:32:28.277Z,89.04
2023-05-09T01:33:28.226Z,89.04
2023-05-09T01:34:28.203Z,89.04
2023-05-09T01:35:28.195Z,88.94
2023-05-09T01:36:28.216Z,88.94
2023-05-09T01:37:28.172Z,88.94
2023-05-09T01:38:28.157Z,88.94
2023-05-09T01:39:28.172Z,88.84
2023-05-09T01:40:28.179Z,88.74
2023-05-09T01:41:28.127Z,88.53
2023-05-09T01:42:28.163Z,88.53
2023-05-09T01:43:28.167Z,88.64
2023-05-09T01:44:28.098Z,88.64
2023-05-09T01:45:28.093Z,88.74
2023-05-09T01:46:28.210Z,88.94
2023-05-09T01:47:28.152Z,89.14
2023-05-09T01:48:28.065Z,89.34
2023-05-09T01:49:28.036Z,89.45
2023-05-09T01:50:28.030Z,89.45
2023-05-09T01:51:28.046Z,89.45
2023-05-09T01:52:28.053Z,89.54
2023-05-09T01:53:27.996Z,89.45
2023-05-09T01:54:28.013Z,89.45
2023-05-09T01:55:27.997Z,89.39
2023-05-09T01:56:27.968Z,89.48
2023-05-09T01:57:27.951Z,89.59
2023-05-09T01:58:27.956Z,89.69
2023-05-09T01:59:27.928Z,89.79
2023-05-09T02:00:27.954Z,89.89
2023-05-09T02:01:27.955Z,89.89
2023-05-09T02:02:27.975Z,89.99
2023-05-09T02:03:27.921Z,90.09
2023-05-09T02:04:27.884Z,90.20
2023-05-09T02:05:27.867Z,90.20
2023-05-09T02:06:27.895Z,90.09
2023-05-09T02:07:27.851Z,90.09
2023-05-09T02:08:27.831Z,90.09
2023-05-09T02:09:27.826Z,89.99
2023-05-09T02:10:27.817Z,89.99
2023-05-09T02:11:27.824Z,89.99
2023-05-09T02:12:27.803Z,89.99
2023-05-09T02:13:27.859Z,89.99
2023-05-09T02:14:27.827Z,89.99
2023-05-09T02:15:27.781Z,89.89
2023-05-09T02:16:27.779Z,89.99
2023-05-09T02:17:27.750Z,89.99
2023-05-09T02:18:27.752Z,89.89
2023-05-09T02:19:27.708Z,89.79
2023-05-09T02:20:27.694Z,89.79
2023-05-09T02:21:29.205Z,89.79
2023-05-09T02:22:27.686Z,89.89
2023-05-09T02:23:27.671Z,89.89
2023-05-09T02:24:27.688Z,89.99
2023-05-09T02:25:27.647Z,89.89
2023-05-09T02:26:27.630Z,89.89
2023-05-09T02:27:27.631Z,89.99
2023-05-09T02:28:27.606Z,89.99
2023-05-09T02:29:27.624Z,89.89
2023-05-09T02:30:27.583Z,89.99
2023-05-09T02:31:27.610Z,89.99
2023-05-09T02:32:27.597Z,89.99
2023-05-09T02:33:27.566Z,90.09
2023-05-09T02:34:27.592Z,90.09
2023-05-09T02:35:27.568Z,90.09
2023-05-09T02:36:27.513Z,89.99
2023-05-09T02:37:27.510Z,89.99
2023-05-09T02:38:27.536Z,89.99
2023-05-09T02:39:27.493Z,89.99
2023-05-09T02:40:27.523Z,89.89
2023-05-09T02:41:27.502Z,89.89
2023-05-09T02:42:27.454Z,89.89
2023-05-09T02:43:27.478Z,89.99
2023-05-09T02:44:27.576Z,89.99
2023-05-09T02:45:27.459Z,89.89
2023-05-09T02:46:27.574Z,89.89
2023-05-09T02:47:27.434Z,89.89
2023-05-09T02:48:27.396Z,89.79
2023-05-09T02:49:32.373Z,89.79
2023-05-09T02:50:28.386Z,89.79
2023-05-09T02:51:27.393Z,89.79
2023-05-09T02:52:27.346Z,89.79
2023-05-09T02:53:27.352Z,89.79
2023-05-09T02:54:27.339Z,89.69
2023-05-09T02:55:27.319Z,89.59
2023-05-09T02:56:27.351Z,89.59
2023-05-09T02:57:27.294Z,89.59
2023-05-09T02:58:27.287Z,89.59
2023-05-09T02:59:27.281Z,89.59
2023-05-09T03:00:27.250Z,89.69
2023-05-09T03:01:27.426Z,89.69
2023-05-09T03:02:27.340Z,89.69
2023-05-09T03:03:27.260Z,89.69
2023-05-09T03:04:27.225Z,89.69
2023-05-09T03:05:27.219Z,89.59
2023-05-09T03:06:27.247Z,89.48
2023-05-09T03:07:27.182Z,89.45
2023-05-09T03:08:27.177Z,89.59
2023-05-09T03:09:27.167Z,89.45
2023-05-09T03:10:27.149Z,89.45
2023-05-09T03:11:27.144Z,89.45
2023-05-09T03:12:27.173Z,89.45
2023-05-09T03:13:27.160Z,89.34
2023-05-09T03:14:27.114Z,89.34
2023-05-09T03:15:27.109Z,89.34
2023-05-09T03:16:27.162Z,89.34
2023-05-09T03:17:27.121Z,89.34
2023-05-09T03:18:27.112Z,89.45
2023-05-09T03:19:27.063Z,89.34
2023-05-09T03:20:27.058Z,89.24
2023-05-09T03:21:27.098Z,89.24
2023-05-09T03:22:27.046Z,89.24
2023-05-09T03:23:27.023Z,89.28
2023-05-09T03:24:27.004Z,89.28
2023-05-09T03:25:27.048Z,89.39
2023-05-09T03:26:27.011Z,89.48
2023-05-09T03:27:26.969Z,89.48
2023-05-09T03:28:27.003Z,89.48
2023-05-09T03:29:26.960Z,89.59
2023-05-09T03:30:26.945Z,89.69
2023-05-09T03:31:26.972Z,89.69
2023-05-09T03:32:26.959Z,89.69
2023-05-09T03:33:26.968Z,89.69
2023-05-09T03:34:26.943Z,89.89
2023-05-09T03:35:26.888Z,89.89
2023-05-09T03:36:26.877Z,89.79
2023-05-09T03:37:27.247Z,89.69
2023-05-09T03:38:26.896Z,89.69
2023-05-09T03:39:26.839Z,89.69
2023-05-09T03:40:26.826Z,89.69
2023-05-09T03:41:26.824Z,89.79
2023-05-09T03:42:26.818Z,89.89
2023-05-09T03:43:26.832Z,89.99
2023-05-09T03:44:26.781Z,89.99
2023-05-09T03:45:26.792Z,90.09
2023-05-09T03:46:26.834Z,90.09
2023-05-09T03:47:26.771Z,89.99
2023-05-09T03:48:26.772Z,90.09
2023-05-09T03:49:27.012Z,90.20
2023-05-09T03:50:26.709Z,90.09
2023-05-09T03:51:26.723Z,90.09
2023-05-09T03:52:26.697Z,89.99
2023-05-09T03:53:26.795Z,89.89
2023-05-09T03:54:26.709Z,89.89
2023-05-09T03:55:26.668Z,89.99
2023-05-09T03:56:26.701Z,89.99
2023-05-09T03:57:26.656Z,89.99
2023-05-09T03:58:26.663Z,89.95
2023-05-09T03:59:26.621Z,89.95
2023-05-09T04:00:26.629Z,89.85
2023-05-09T04:01:26.603Z,89.95
2023-05-09T04:02:26.692Z,89.85
2023-05-09T04:03:26.672Z,89.85
2023-05-09T04:04:26.573Z,89.75
2023-05-09T04:05:26.614Z,89.85
2023-05-09T04:06:26.552Z,89.85
2023-05-09T04:07:26.562Z,89.85
2023-05-09T04:08:26.520Z,90.05
2023-05-09T04:09:26.554Z,90.05
2023-05-09T04:10:26.523Z,90.05
2023-05-09T04:11:26.530Z,89.95
2023-05-09T04:12:26.481Z,89.95
2023-05-09T04:13:26.517Z,89.95
2023-05-09T04:14:26.452Z,89.95
2023-05-09T04:15:26.460Z,90.05
2023-05-09T04:16:26.477Z,90.25
2023-05-09T04:17:26.484Z,90.25
2023-05-09T04:18:26.418Z,90.25
2023-05-09T04:19:26.470Z,90.25
2023-05-09T04:20:26.434Z,90.16
2023-05-09T04:21:26.402Z,90.05
2023-05-09T04:22:26.364Z,90.05
2023-05-09T04:23:26.371Z,90.16
2023-05-09T04:24:26.349Z,90.05
2023-05-09T04:25:26.407Z,90.05
2023-05-09T04:26:26.325Z,89.95
2023-05-09T04:27:26.323Z,90.05
2023-05-09T04:28:26.307Z,89.91
2023-05-09T04:29:26.340Z,89.91
2023-05-09T04:30:26.280Z,89.91
2023-05-09T04:31:26.923Z,89.95
2023-05-09T04:32:26.276Z,89.91
2023-05-09T04:33:28.023Z,90.01
2023-05-09T04:34:26.263Z,90.11
2023-05-09T04:35:26.233Z,90.16
2023-05-09T04:36:27.407Z,90.31
2023-05-09T04:37:26.208Z,90.41
2023-05-09T04:38:26.206Z,90.52
2023-05-09T04:39:26.192Z,90.62
2023-05-09T04:40:26.975Z,90.82
2023-05-09T04:41:26.201Z,90.92
2023-05-09T04:42:26.172Z,91.02
2023-05-09T04:43:26.153Z,90.82
2023-05-09T04:44:26.132Z,90.62
2023-05-09T04:45:26.123Z,90.72
2023-05-09T04:46:26.217Z,90.82
2023-05-09T04:47:26.143Z,91.12
2023-05-09T04:48:26.102Z,91.22
2023-05-09T04:49:26.111Z,91.32
2023-05-09T04:50:26.074Z,91.42
2023-05-09T04:51:26.106Z,91.49
2023-05-09T04:52:26.058Z,91.49
2023-05-09T04:53:26.066Z,91.28
2023-05-09T04:54:26.159Z,91.08
2023-05-09T04:55:26.039Z,91.18
2023-05-09T04:56:26.040Z,91.58
2023-05-09T04:57:26.014Z,91.58
2023-05-09T04:58:25.986Z,91.08
2023-05-09T04:59:25.973Z,90.88
2023-05-09T05:00:25.994Z,90.67
2023-05-09T05:01:25.992Z,90.58
2023-05-09T05:02:25.956Z,90.58
2023-05-09T05:03:25.954Z,90.47
2023-05-09T05:04:25.990Z,90.37
2023-05-09T05:05:26.232Z,90.47
2023-05-09T05:06:25.901Z,90.27
2023-05-09T05:07:27.898Z,90.17
2023-05-09T05:08:25.869Z,90.17
2023-05-09T05:09:25.866Z,90.07
2023-05-09T05:10:25.853Z,89.97
2023-05-09T05:11:25.850Z,89.87
2023-05-09T05:12:25.822Z,89.87
2023-05-09T05:13:25.970Z,89.97
2023-05-09T05:14:25.802Z,90.07
2023-05-09T05:15:25.792Z,89.97
2023-05-09T05:16:25.828Z,89.97
2023-05-09T05:17:25.809Z,89.97
2023-05-09T05:18:27.225Z,90.07
2023-05-09T05:19:25.755Z,89.97
2023-05-09T05:20:25.743Z,89.87
2023-05-09T05:21:25.732Z,89.87
2023-05-09T05:22:25.755Z,89.91
2023-05-09T05:23:27.499Z,90.01
2023-05-09T05:24:25.691Z,90.11
2023-05-09T05:25:25.689Z,90.21
2023-05-09T05:26:25.672Z,90.31
2023-05-09T05:27:25.677Z,90.41
2023-05-09T05:28:25.645Z,90.52
2023-05-09T05:29:25.696Z,90.62
2023-05-09T05:30:25.631Z,90.62
2023-05-09T05:31:25.644Z,90.62
2023-05-09T05:32:25.643Z,90.72
2023-05-09T05:33:25.645Z,90.72
2023-05-09T05:34:25.582Z,90.72
2023-05-09T05:35:25.662Z,90.82
2023-05-09T05:36:25.559Z,90.82
2023-05-09T05:37:25.552Z,90.82
2023-05-09T05:38:25.684Z,90.82
2023-05-09T05:39:25.548Z,90.92
2023-05-09T05:40:25.516Z,90.88
2023-05-09T05:41:25.635Z,90.78
2023-05-09T05:42:25.500Z,90.67
2023-05-09T05:43:26.574Z,90.67
2023-05-09T05:44:25.513Z,90.67
2023-05-09T05:45:25.472Z,90.78
2023-05-09T05:46:25.480Z,90.67
2023-05-09T05:47:25.470Z,90.58
2023-05-09T05:48:25.422Z,90.37
2023-05-09T05:49:25.447Z,90.27
2023-05-09T05:50:25.433Z,90.27
2023-05-09T05:51:25.409Z,90.27
2023-05-09T05:52:25.382Z,90.27
2023-05-09T05:53:25.429Z,90.17
2023-05-09T05:54:25.359Z,90.27
2023-05-09T05:55:27.177Z,90.27
2023-05-09T05:56:25.353Z,90.27
2023-05-09T05:57:25.415Z,90.27
2023-05-09T05:58:25.320Z,90.37
2023-05-09T05:59:25.321Z,90.27
2023-05-09T06:00:25.298Z,90.27
2023-05-09T06:01:25.288Z,90.27
2023-05-09T06:02:25.631Z,90.27
2023-05-09T06:03:25.383Z,90.27
2023-05-09T06:04:25.262Z,90.37
2023-05-09T06:05:25.250Z,90.47
2023-05-09T06:06:25.268Z,90.58
2023-05-09T06:07:25.230Z,90.78
2023-05-09T06:08:26.979Z,90.88
2023-05-09T06:09:25.244Z,90.88
2023-05-09T06:10:25.204Z,90.78
2023-05-09T06:11:25.197Z,90.78
2023-05-09T06:12:26.659Z,90.78
2023-05-09T06:13:26.851Z,90.94
2023-05-09T06:14:25.141Z,90.94
2023-05-09T06:15:25.157Z,90.94
2023-05-09T06:16:25.173Z,90.94
2023-05-09T06:17:25.234Z,90.94
2023-05-09T06:18:25.805Z,90.94
2023-05-09T06:19:25.152Z,90.94
2023-05-09T06:20:25.077Z,90.73
2023-05-09T06:21:25.106Z,90.73
2023-05-09T06:22:25.666Z,90.63
2023-05-09T06:23:25.051Z,90.63
2023-05-09T06:24:35.867Z,90.59
2023-05-09T06:25:26.029Z,90.39
2023-05-09T06:26:25.021Z,90.39
2023-05-09T06:27:25.012Z,90.49
2023-05-09T06:28:25.985Z,90.39
2023-05-09T06:29:25.979Z,90.39
2023-05-09T06:30:27.208Z,90.28
2023-05-09T06:31:25.793Z,90.08
2023-05-09T06:32:28.701Z,89.88
2023-05-09T06:33:24.976Z,89.68
2023-05-09T06:34:24.930Z,89.58
2023-05-09T06:35:24.911Z,89.58
2023-05-09T06:36:24.920Z,89.48
2023-05-09T06:37:24.896Z,89.37
2023-05-09T06:38:24.929Z,89.17
2023-05-09T06:39:24.873Z,89.28
2023-05-09T06:40:24.916Z,89.07
2023-05-09T06:41:24.862Z,88.97
2023-05-09T06:42:24.843Z,88.97
2023-05-09T06:43:26.530Z,89.07
2023-05-09T06:44:26.898Z,89.03
2023-05-09T06:45:24.856Z,89.03
2023-05-09T06:46:24.854Z,89.23
2023-05-09T06:47:24.824Z,89.13
2023-05-09T06:48:24.828Z,88.83
2023-05-09T06:49:24.793Z,88.63
2023-05-09T06:50:26.465Z,88.53
2023-05-09T06:51:24.791Z,88.43
2023-05-09T06:52:24.735Z,88.53
2023-05-09T06:53:28.013Z,88.32
2023-05-09T06:54:24.720Z,88.23
2023-05-09T06:55:24.699Z,88.12
2023-05-09T06:56:24.707Z,88.17
2023-05-09T06:57:26.408Z,88.23
2023-05-09T06:58:24.693Z,88.23
2023-05-09T06:59:24.658Z,88.23
2023-05-09T07:00:24.660Z,88.12
2023-05-09T07:01:26.760Z,88.12
2023-05-09T07:02:24.711Z,88.12
2023-05-09T07:03:26.604Z,88.02
2023-05-09T07:04:24.644Z,87.82
2023-05-09T07:05:24.623Z,87.82
2023-05-09T07:06:24.593Z,87.68
2023-05-09T07:07:24.595Z,87.68
2023-05-09T07:08:24.604Z,87.58
2023-05-09T07:09:24.570Z,87.07
2023-05-09T07:10:24.544Z,87.07
2023-05-09T07:11:24.596Z,87.07
2023-05-09T07:12:24.523Z,87.18
2023-05-09T07:13:24.626Z,86.93
2023-05-09T07:14:24.505Z,86.73
2023-05-09T07:15:39.819Z,86.73
2023-05-09T07:16:25.535Z,86.83
2023-05-09T07:17:24.613Z,86.93
2023-05-09T07:18:24.467Z,86.73
2023-05-09T07:19:24.484Z,86.43
2023-05-09T07:20:24.437Z,86.13
2023-05-09T07:21:24.438Z,86.02
2023-05-09T07:22:24.511Z,86.02
2023-05-09T07:23:24.403Z,86.13
2023-05-09T07:24:24.423Z,86.22
2023-05-09T07:25:24.411Z,86.43
2023-05-09T07:26:24.375Z,86.38
2023-05-09T07:27:25.933Z,86.38
2023-05-09T07:28:24.349Z,86.38
2023-05-09T07:29:24.362Z,86.38
2023-05-09T07:30:24.329Z,86.38
2023-05-09T07:31:26.183Z,86.18
2023-05-09T07:32:24.334Z,86.08
2023-05-09T07:33:24.292Z,86.18
2023-05-09T07:34:24.308Z,86.08
2023-05-09T07:35:29.161Z,85.98
2023-05-09T07:36:24.267Z,86.08
2023-05-09T07:37:24.289Z,85.98
2023-05-09T07:38:24.246Z,85.88
2023-05-09T07:39:24.227Z,85.98
2023-05-09T07:40:24.228Z,85.88
2023-05-09T07:41:24.208Z,85.98
2023-05-09T07:42:25.881Z,85.98
2023-05-09T07:43:24.180Z,85.98
2023-05-09T07:44:24.611Z,85.84
2023-05-09T07:45:24.263Z,85.74
2023-05-09T07:46:24.218Z,85.74
2023-05-09T07:47:24.239Z,85.44
2023-05-09T07:48:24.138Z,85.24
2023-05-09T07:49:24.164Z,85.14
2023-05-09T07:50:24.179Z,85.24
2023-05-09T07:51:24.113Z,85.34
2023-05-09T07:52:24.098Z,85.24
2023-05-09T07:53:24.109Z,84.89
2023-05-09T07:54:24.084Z,84.59
2023-05-09T07:55:24.092Z,84.49
2023-05-09T07:56:24.052Z,84.49
2023-05-09T07:57:24.082Z,84.49
2023-05-09T07:58:24.089Z,84.19
2023-05-09T07:59:24.015Z,83.89
2023-05-09T08:00:24.104Z,83.69
2023-05-09T08:01:23.993Z,83.79
2023-05-09T08:02:24.024Z,83.89
2023-05-09T08:03:24.069Z,83.89
2023-05-09T08:04:23.982Z,83.89
2023-05-09T08:05:23.943Z,83.84
2023-05-09T08:06:23.947Z,83.95
2023-05-09T08:07:23.924Z,83.84
2023-05-09T08:08:23.917Z,83.65
2023-05-09T08:09:29.080Z,83.65
2023-05-09T08:10:24.002Z,83.14
2023-05-09T08:11:23.897Z,83.54
2023-05-09T08:12:23.879Z,83.34
2023-05-09T08:13:24.312Z,82.74
2023-05-09T08:14:23.863Z,82.14
2023-05-09T08:15:23.840Z,81.73
2023-05-09T08:16:23.892Z,81.84
2023-05-09T08:17:25.597Z,81.59
2023-05-09T08:18:23.836Z,81.49
2023-05-09T08:19:23.808Z,81.29
2023-05-09T08:20:25.982Z,80.99
2023-05-09T08:21:23.779Z,81.29
2023-05-09T08:22:23.770Z,81.29
2023-05-09T08:23:23.788Z,81.09
2023-05-09T08:24:23.753Z,81.05
2023-05-09T08:25:23.766Z,81.15
2023-05-09T08:26:23.733Z,80.55
2023-05-09T08:27:23.750Z,80.25
2023-05-09T08:28:24.916Z,80.25
2023-05-09T08:29:23.703Z,80.35
2023-05-09T08:30:25.394Z,80.11
2023-05-09T08:31:23.697Z,79.81
2023-05-09T08:32:23.674Z,79.41
2023-05-09T08:33:23.712Z,79.21
2023-05-09T08:34:23.641Z,79.10
2023-05-09T08:35:23.626Z,79.10
2023-05-09T08:36:23.660Z,79.00
2023-05-09T08:37:23.598Z,79.00
2023-05-09T08:38:23.614Z,79.00
2023-05-09T08:39:23.593Z,78.84
2023-05-09T08:40:23.572Z,78.94
2023-05-09T08:41:23.587Z,79.14
2023-05-09T08:42:26.181Z,79.10
2023-05-09T08:43:23.683Z,78.60
2023-05-09T08:44:23.548Z,77.90
2023-05-09T08:45:23.582Z,77.70
2023-05-09T08:46:23.565Z,78.10
2023-05-09T08:47:23.543Z,77.90
2023-05-09T08:48:23.529Z,77.29
2023-05-09T08:49:23.504Z,77.39
2023-05-09T08:50:23.477Z,77.39
2023-05-09T08:51:23.558Z,77.20
2023-05-09T08:52:23.441Z,77.20
2023-05-09T08:53:23.439Z,76.89
2023-05-09T08:54:23.410Z,76.65
2023-05-09T08:55:23.434Z,76.76
2023-05-09T08:56:23.402Z,76.65
2023-05-09T08:57:25.040Z,76.65
2023-05-09T08:58:23.379Z,76.65
2023-05-09T08:59:23.374Z,75.95
2023-05-09T09:00:23.656Z,76.32
2023-05-09T09:01:23.365Z,75.71
2023-05-09T09:02:23.344Z,75.75
2023-05-09T09:03:25.210Z,76.15
2023-05-09T09:04:23.467Z,76.05
2023-05-09T09:05:40.249Z,76.35
2023-05-09T09:06:24.282Z,76.32
2023-05-09T09:07:26.475Z,76.12
2023-05-09T09:08:23.274Z,75.92
2023-05-09T09:09:23.252Z,75.62
2023-05-09T09:10:23.246Z,75.42
2023-05-09T09:11:26.251Z,75.21
2023-05-09T09:12:23.214Z,75.21
2023-05-09T09:13:23.289Z,75.01
2023-05-09T09:14:23.258Z,75.21
2023-05-09T09:15:23.189Z,75.31
2023-05-09T09:16:23.208Z,75.01
2023-05-09T09:17:23.222Z,74.91
2023-05-09T09:18:23.175Z,74.81
2023-05-09T09:19:23.145Z,75.31
2023-05-09T09:20:24.740Z,74.88
2023-05-09T09:21:23.129Z,74.88
2023-05-09T09:22:23.159Z,74.98
2023-05-09T09:23:23.123Z,74.68
2023-05-09T09:24:23.089Z,74.68
2023-05-09T09:25:23.071Z,74.88
2023-05-09T09:26:23.069Z,74.68
2023-05-09T09:27:23.055Z,74.68
2023-05-09T09:28:23.127Z,74.68
2023-05-09T09:29:23.044Z,74.48
2023-05-09T09:30:23.061Z,74.57
2023-05-09T09:31:23.044Z,74.37
2023-05-09T09:32:27.610Z,74.07
2023-05-09T09:33:23.031Z,73.57
2023-05-09T09:34:22.992Z,73.17
2023-05-09T09:35:25.112Z,73.07
2023-05-09T09:36:23.482Z,73.17
2023-05-09T09:37:22.954Z,72.87
2023-05-09T09:38:23.761Z,73.17
2023-05-09T09:39:22.930Z,73.13
2023-05-09T09:40:22.921Z,72.74
2023-05-09T09:41:22.908Z,72.63
2023-05-09T09:42:23.022Z,72.63
2023-05-09T09:43:22.885Z,72.53
2023-05-09T09:44:22.932Z,72.43
2023-05-09T09:45:22.945Z,71.83
2023-05-09T09:46:22.975Z,72.24
2023-05-09T09:47:22.845Z,72.43
2023-05-09T09:48:22.849Z,71.93
2023-05-09T09:49:22.838Z,71.53
2023-05-09T09:50:22.843Z,71.73
2023-05-09T09:51:25.243Z,71.83
2023-05-09T09:52:22.790Z,71.73
2023-05-09T09:53:22.791Z,72.13
2023-05-09T09:54:22.764Z,72.43
2023-05-09T09:55:22.752Z,72.43
2023-05-09T09:56:22.757Z,72.43
2023-05-09T09:57:22.736Z,72.33
2023-05-09T09:58:22.762Z,72.13
2023-05-09T09:59:22.711Z,71.30
2023-05-09T10:00:23.313Z,70.79
2023-05-09T10:01:22.826Z,70.89
2023-05-09T10:02:22.679Z,70.89
2023-05-09T10:03:22.758Z,70.59
2023-05-09T10:04:22.660Z,70.39
2023-05-09T10:05:22.649Z,70.39
2023-05-09T10:06:22.688Z,69.69
2023-05-09T10:07:22.687Z,69.46
2023-05-09T10:08:22.619Z,69.66
2023-05-09T10:09:22.651Z,69.16
2023-05-09T10:10:22.685Z,69.06
2023-05-09T10:11:22.719Z,69.35
2023-05-09T10:12:22.610Z,69.26
2023-05-09T10:13:22.578Z,68.73
2023-05-09T10:14:22.538Z,68.42
2023-05-09T10:15:22.526Z,68.32
2023-05-09T10:16:35.642Z,67.42
2023-05-09T10:17:23.647Z,67.42
2023-05-09T10:18:22.724Z,66.62
2023-05-09T10:19:24.240Z,66.62
2023-05-09T10:20:22.483Z,66.42
2023-05-09T10:21:22.475Z,66.12
2023-05-09T10:22:22.466Z,66.02
2023-05-09T10:23:22.446Z,66.39
2023-05-09T10:24:22.489Z,66.19
2023-05-09T10:25:22.429Z,65.78
2023-05-09T10:26:22.412Z,65.89
2023-05-09T10:27:22.402Z,65.48
2023-05-09T10:28:22.390Z,65.19
2023-05-09T10:29:22.393Z,65.28
2023-05-09T10:30:22.439Z,65.89
2023-05-09T10:31:22.469Z,66.09
2023-05-09T10:32:22.345Z,65.89
2023-05-09T10:33:22.373Z,65.59
2023-05-09T10:34:22.336Z,65.69
2023-05-09T10:35:22.321Z,64.98
2023-05-09T10:36:22.366Z,65.16
2023-05-09T10:37:22.304Z,65.36
2023-05-09T10:38:22.299Z,65.16
2023-05-09T10:39:22.261Z,64.45
2023-05-09T10:40:22.283Z,64.75
2023-05-09T10:41:22.362Z,64.75
2023-05-09T10:42:22.238Z,64.86
2023-05-09T10:43:22.830Z,64.86
2023-05-09T10:44:22.212Z,64.86
2023-05-09T10:45:22.234Z,64.45
2023-05-09T10:46:22.223Z,64.45
2023-05-09T10:47:22.221Z,65.05
2023-05-09T10:48:22.176Z,65.36
2023-05-09T10:49:23.893Z,65.36
2023-05-09T10:50:22.156Z,65.45
2023-05-09T10:51:22.138Z,65.75
2023-05-09T10:52:22.122Z,65.75
2023-05-09T10:53:22.179Z,65.75
2023-05-09T10:54:22.105Z,65.25
2023-05-09T10:55:22.094Z,65.16
2023-05-09T10:56:24.727Z,64.86
2023-05-09T10:57:22.078Z,65.05
2023-05-09T10:58:22.998Z,63.62
2023-05-09T10:59:22.092Z,63.72
2023-05-09T11:00:22.038Z,64.42
2023-05-09T11:01:22.061Z,64.22
2023-05-09T11:02:22.115Z,64.03
2023-05-09T11:03:22.112Z,63.92
2023-05-09T11:04:23.492Z,63.49
2023-05-09T11:05:22.059Z,62.79
2023-05-09T11:06:21.976Z,62.99
2023-05-09T11:07:21.972Z,62.99
2023-05-09T11:08:21.953Z,62.62
2023-05-09T11:09:25.954Z,62.72
2023-05-09T11:10:21.946Z,63.22
2023-05-09T11:11:21.941Z,63.32
2023-05-09T11:12:21.915Z,63.12
2023-05-09T11:13:22.085Z,62.62
2023-05-09T11:14:21.929Z,62.82
2023-05-09T11:15:21.893Z,63.15
2023-05-09T11:16:21.880Z,63.15
2023-05-09T11:17:22.069Z,63.75
2023-05-09T11:18:21.855Z,63.85
2023-05-09T11:19:21.838Z,64.15
2023-05-09T11:20:21.880Z,64.15
2023-05-09T11:21:21.820Z,64.25
2023-05-09T11:22:21.822Z,63.85
2023-05-09T11:23:21.799Z,63.95
2023-05-09T11:24:21.785Z,64.06
2023-05-09T11:25:22.480Z,64.45
2023-05-09T11:26:21.761Z,64.25
2023-05-09T11:27:21.781Z,64.36
2023-05-09T11:28:21.740Z,64.25
2023-05-09T11:29:21.738Z,64.45
2023-05-09T11:30:21.753Z,64.25
2023-05-09T11:31:21.759Z,64.22
2023-05-09T11:32:21.725Z,64.92
2023-05-09T11:33:21.689Z,64.83
2023-05-09T11:34:21.673Z,63.92
2023-05-09T11:35:21.753Z,63.72
2023-05-09T11:36:21.664Z,64.03
2023-05-09T11:37:21.684Z,64.03
2023-05-09T11:38:21.642Z,63.53
2023-05-09T11:39:21.629Z,63.32
2023-05-09T11:40:21.710Z,63.62
2023-05-09T11:41:21.640Z,63.32
2023-05-09T11:42:21.596Z,63.32
2023-05-09T11:43:21.600Z,63.72
2023-05-09T11:44:21.609Z,63.72
2023-05-09T11:45:23.465Z,62.72
2023-05-09T11:46:21.791Z,63.12
2023-05-09T11:47:21.590Z,62.52
2023-05-09T11:48:21.536Z,62.52
2023-05-09T11:49:21.524Z,62.62
2023-05-09T11:50:21.592Z,62.32
2023-05-09T11:51:24.768Z,62.32
2023-05-09T11:52:23.003Z,62.52
2023-05-09T11:53:21.481Z,62.72
2023-05-09T11:54:21.472Z,63.02
2023-05-09T11:55:21.459Z,62.42
2023-05-09T11:56:21.479Z,62.19
2023-05-09T11:57:21.436Z,61.79
2023-05-09T11:58:21.429Z,61.22
2023-05-09T11:59:21.416Z,61.42
2023-05-09T12:00:21.392Z,61.82
2023-05-09T12:01:22.096Z,62.02
2023-05-09T12:02:21.423Z,62.02
2023-05-09T12:03:21.572Z,62.09
2023-05-09T12:04:21.385Z,62.39
2023-05-09T12:05:21.377Z,61.69
2023-05-09T12:06:21.358Z,62.19
2023-05-09T12:07:21.331Z,61.59
2023-05-09T12:08:21.327Z,61.69
2023-05-09T12:09:21.298Z,61.69
2023-05-09T12:10:21.291Z,61.40
2023-05-09T12:11:21.284Z,61.29
2023-05-09T12:12:23.577Z,60.99
2023-05-09T12:13:21.301Z,60.89
2023-05-09T12:14:21.250Z,60.79
2023-05-09T12:15:22.038Z,60.39
2023-05-09T12:16:21.683Z,60.49
2023-05-09T12:17:21.252Z,60.59
2023-05-09T12:18:21.200Z,61.19
2023-05-09T12:19:21.195Z,61.40
2023-05-09T12:20:21.178Z,61.49
2023-05-09T12:21:21.224Z,61.59
2023-05-09T12:22:21.157Z,61.89
2023-05-09T12:23:21.149Z,61.99
2023-05-09T12:24:21.150Z,61.89
2023-05-09T12:25:21.178Z,62.39
2023-05-09T12:26:23.654Z,62.39
2023-05-09T12:27:23.590Z,61.79
2023-05-09T12:28:21.102Z,60.99
2023-05-09T12:29:21.091Z,59.59
2023-05-09T12:30:21.075Z,59.59
2023-05-09T12:31:21.166Z,59.49
2023-05-09T12:32:21.058Z,59.59
2023-05-09T12:33:21.054Z,59.49
2023-05-09T12:34:21.034Z,59.36
2023-05-09T12:35:21.048Z,59.47
2023-05-09T12:36:21.013Z,59.06
2023-05-09T12:37:21.034Z,58.86
2023-05-09T12:38:21.108Z,58.67
2023-05-09T12:39:21.006Z,58.47
2023-05-09T12:40:21.000Z,58.76
2023-05-09T12:41:37.091Z,58.76
2023-05-09T12:42:21.937Z,58.86
2023-05-09T12:43:20.934Z,58.44
2023-05-09T12:44:23.275Z,58.44
2023-05-09T12:45:20.919Z,58.34
2023-05-09T12:46:22.844Z,58.44
2023-05-09T12:47:20.904Z,58.54
2023-05-09T12:48:20.879Z,58.64
2023-05-09T12:49:20.875Z,59.04
2023-05-09T12:50:21.027Z,59.34
2023-05-09T12:51:22.287Z,59.53
2023-05-09T12:52:22.461Z,59.74