createdAt,value
2018-02-09T00:00:44.924Z,79.78
2018-02-09T00:03:15.905Z,79.66
2018-02-09T00:05:44.285Z,79.68
2018-02-09T00:08:19.388Z,79.78
2018-02-09T00:10:47.693Z,80.10
2018-02-09T00:13:16.140Z,79.90
2018-02-09T00:15:44.456Z,79.84
2018-02-09T00:18:16.177Z,80.03
2018-02-09T00:20:44.509Z,80.11
2018-02-09T00:23:16.030Z,80.15
2018-02-09T00:25:44.341Z,79.50
2018-02-09T00:28:16.075Z,79.60
2018-02-09T00:30:48.816Z,80.04
2018-02-09T00:33:17.121Z,80.14
2018-02-09T00:35:45.400Z,80.40
2018-02-09T00:38:18.208Z,80.66
2018-02-09T00:40:46.840Z,80.72
2018-02-09T00:43:16.592Z,80.88
2018-02-09T00:45:44.886Z,80.95
2018-02-09T00:48:17.019Z,81.38
2018-02-09T00:50:45.527Z,81.53
2018-02-09T00:53:17.673Z,81.31
2018-02-09T00:55:45.977Z,81.53
2018-02-09T00:58:15.872Z,81.69
2018-02-09T01:00:44.202Z,81.84
2018-02-09T01:03:15.744Z,81.99
2018-02-09T01:05:44.515Z,81.76
2018-02-09T01:08:15.998Z,81.54
2018-02-09T01:10:44.290Z,81.66
2018-02-09T01:13:19.332Z,81.70
2018-02-09T01:15:47.878Z,81.90
2018-02-09T01:18:16.628Z,81.99
2018-02-09T01:20:44.913Z,82.29
2018-02-09T01:23:15.916Z,82.17
2018-02-09T01:25:44.364Z,82.10
2018-02-09T01:28:15.704Z,82.06
2018-02-09T01:30:43.997Z,82.08
2018-02-09T01:33:15.417Z,82.05
2018-02-09T01:35:43.703Z,82.26
2018-02-09T01:38:15.357Z,82.38
2018-02-09T01:40:43.633Z,82.75
2018-02-09T01:43:18.386Z,82.48
2018-02-09T01:45:46.663Z,82.26
2018-02-09T01:48:16.145Z,82.32
2018-02-09T01:50:44.517Z,82.65
2018-02-09T01:53:16.012Z,82.62
2018-02-09T01:55:44.486Z,82.60
2018-02-09T01:58:16.177Z,82.42
2018-02-09T02:00:45.086Z,82.21
2018-02-09T02:03:16.014Z,82.36
2018-02-09T02:05:44.293Z,82.16
2018-02-09T02:08:15.868Z,82.00
2018-02-09T02:10:44.176Z,81.96
2018-02-09T02:13:17.546Z,81.93
2018-02-09T02:15:45.980Z,81.86
2018-02-09T02:18:16.024Z,81.97
2018-02-09T02:20:44.345Z,82.50
2018-02-09T02:23:19.514Z,81.99
2018-02-09T02:25:47.824Z,82.09
2018-02-09T02:28:16.111Z,81.84
2018-02-09T02:30:44.434Z,81.70
2018-02-09T02:33:16.060Z,81.51
2018-02-09T02:35:44.374Z,81.46
2018-02-09T02:38:19.526Z,81.63
2018-02-09T02:40:47.849Z,81.95
2018-02-09T02:43:16.138Z,82.24
2018-02-09T02:45:44.618Z,82.02
2018-02-09T02:48:15.980Z,82.21
2018-02-09T02:50:44.796Z,82.30
2018-02-09T02:53:16.700Z,82.26
2018-02-09T02:55:45.093Z,82.06
2018-02-09T02:58:17.045Z,81.92
2018-02-09T03:00:45.357Z,82.14
2018-02-09T03:03:17.289Z,81.92
2018-02-09T03:05:45.863Z,81.92
2018-02-09T03:08:18.012Z,81.89
2018-02-09T03:10:46.305Z,82.01
2018-02-09T03:13:16.292Z,82.21
2018-02-09T03:15:44.595Z,82.18
2018-02-09T03:18:16.656Z,82.06
2018-02-09T03:20:44.962Z,82.49
2018-02-09T03:23:17.013Z,82.38
2018-02-09T03:25:45.313Z,82.32
2018-02-09T03:28:17.482Z,82.51
2018-02-09T03:30:46.401Z,82.34
2018-02-09T03:33:15.980Z,82.31
2018-02-09T03:35:44.291Z,82.23
2018-02-09T03:38:15.711Z,82.16
2018-02-09T03:40:44.009Z,82.06
2018-02-09T03:43:15.534Z,82.50
2018-02-09T03:45:43.837Z,82.43
2018-02-09T03:48:15.535Z,82.38
2018-02-09T03:50:43.844Z,82.70
2018-02-09T03:53:15.345Z,82.55
2018-02-09T03:55:43.672Z,82.55
2018-02-09T03:58:15.119Z,82.43
2018-02-09T04:00:43.429Z,82.27
2018-02-09T04:03:18.076Z,82.70
2018-02-09T04:05:47.020Z,82.57
2018-02-09T04:08:16.139Z,82.29
2018-02-09T04:10:44.975Z,82.14
2018-02-09T04:13:16.756Z,81.98
2018-02-09T04:15:45.064Z,81.99
2018-02-09T04:18:17.012Z,82.01
2018-02-09T04:20:45.469Z,81.95
2018-02-09T04:23:17.540Z,81.91
2018-02-09T04:25:45.816Z,82.16
2018-02-09T04:28:17.161Z,82.23
2018-02-09T04:30:46.115Z,83.02
2018-02-09T04:33:16.276Z,83.25
2018-02-09T04:35:44.557Z,83.54
2018-02-09T04:38:16.463Z,82.64
2018-02-09T04:40:45.120Z,82.35
2018-02-09T04:43:17.011Z,82.26
2018-02-09T04:45:45.316Z,82.02
2018-02-09T04:48:17.150Z,81.79
2018-02-09T04:50:45.583Z,81.83
2018-02-09T04:53:17.245Z,81.75
2018-02-09T04:55:45.783Z,81.40
2018-02-09T04:58:17.624Z,81.35
2018-02-09T05:00:45.921Z,81.30
2018-02-09T05:03:19.188Z,81.45
2018-02-09T05:05:47.489Z,81.53
2018-02-09T05:08:16.576Z,81.39
2018-02-09T05:10:44.895Z,81.17
2018-02-09T05:13:16.725Z,81.49
2018-02-09T05:15:45.058Z,81.56
2018-02-09T05:18:17.306Z,81.46
2018-02-09T05:20:45.603Z,81.76
2018-02-09T05:23:17.536Z,81.55
2018-02-09T05:25:45.860Z,82.01
2018-02-09T05:28:15.967Z,81.48
2018-02-09T05:30:44.292Z,81.51
2018-02-09T05:33:19.402Z,81.08
2018-02-09T05:35:47.700Z,81.38
2018-02-09T05:38:16.020Z,81.54
2018-02-09T05:40:44.329Z,81.51
2018-02-09T05:43:19.605Z,81.37
2018-02-09T05:45:48.220Z,81.03
2018-02-09T05:48:17.071Z,80.99
2018-02-09T05:50:45.633Z,81.23
2018-02-09T05:53:15.922Z,81.40
2018-02-09T05:55:44.220Z,81.35
2018-02-09T05:58:15.750Z,81.71
2018-02-09T06:00:44.062Z,81.43
2018-02-09T06:03:19.184Z,81.21
2018-02-09T06:05:47.665Z,80.64
2018-02-09T06:08:15.973Z,82.65
2018-02-09T06:10:44.261Z,83.89
2018-02-09T06:13:16.880Z,83.19
2018-02-09T06:15:45.181Z,83.04
2018-02-09T06:18:16.747Z,82.62
2018-02-09T06:20:45.060Z,82.09
2018-02-09T06:23:17.452Z,82.26
2018-02-09T06:25:45.732Z,81.61
2018-02-09T06:28:16.228Z,81.91
2018-02-09T06:30:44.690Z,82.07
2018-02-09T06:33:16.925Z,82.29
2018-02-09T06:35:45.210Z,80.89
2018-02-09T06:38:17.150Z,82.44
2018-02-09T06:40:45.465Z,81.32
2018-02-09T06:43:17.222Z,81.78
2018-02-09T06:45:45.910Z,81.37
2018-02-09T06:48:17.527Z,81.80
2018-02-09T06:50:45.828Z,80.88
2018-02-09T06:53:17.765Z,81.77
2018-02-09T06:55:46.063Z,81.58
2018-02-09T06:58:15.873Z,81.81
2018-02-09T07:00:44.157Z,81.76
2018-02-09T07:03:16.505Z,82.78
2018-02-09T07:05:44.916Z,82.81
2018-02-09T07:08:17.084Z,81.87
2018-02-09T07:10:45.381Z,82.30
2018-02-09T07:13:16.921Z,81.41
2018-02-09T07:15:45.218Z,81.86
2018-02-09T07:18:17.064Z,81.16
2018-02-09T07:20:45.390Z,81.57
2018-02-09T07:23:18.049Z,81.14
2018-02-09T07:25:46.340Z,80.67
2018-02-09T07:28:16.092Z,81.56
2018-02-09T07:30:44.401Z,81.04
2018-02-09T07:33:19.457Z,80.09
2018-02-09T07:35:47.860Z,80.29
2018-02-09T07:38:16.174Z,79.75
2018-02-09T07:40:44.493Z,80.36
2018-02-09T07:43:16.626Z,79.35
2018-02-09T07:45:44.931Z,78.55
2018-02-09T07:48:14.943Z,78.58
2018-02-09T07:50:44.010Z,78.32
2018-02-09T07:53:14.992Z,79.32
2018-02-09T07:55:43.281Z,79.37
2018-02-09T07:58:18.461Z,78.58
2018-02-09T08:00:47.250Z,78.26
2018-02-09T08:03:15.539Z,78.06
2018-02-09T08:05:43.836Z,77.25
2018-02-09T08:08:16.056Z,79.10
2018-02-09T08:10:44.356Z,79.04
2018-02-09T08:13:16.365Z,79.02
2018-02-09T08:15:44.676Z,79.16
2018-02-09T08:18:15.989Z,77.44
2018-02-09T08:20:44.293Z,76.63
2018-02-09T08:23:19.788Z,74.33
2018-02-09T08:25:48.097Z,73.91
2018-02-09T08:28:16.669Z,72.93
2018-02-09T08:30:44.997Z,72.51
2018-02-09T08:33:17.598Z,72.02
2018-02-09T08:35:45.915Z,71.05
2018-02-09T08:38:15.684Z,67.52
2018-02-09T08:40:43.964Z,69.13
2018-02-09T08:43:16.172Z,67.66
2018-02-09T08:45:44.458Z,66.06
2018-02-09T08:48:14.965Z,66.83
2018-02-09T08:50:43.246Z,65.95
2018-02-09T08:53:14.972Z,65.09
2018-02-09T08:55:43.252Z,65.66
2018-02-09T08:58:14.796Z,63.47
2018-02-09T09:00:43.085Z,61.66
2018-02-09T09:03:18.180Z,64.30
2018-02-09T09:05:46.717Z,64.44
2018-02-09T09:08:15.067Z,65.23
2018-02-09T09:10:43.356Z,61.59
2018-02-09T09:13:18.572Z,60.75
2018-02-09T09:15:47.351Z,62.40
2018-02-09T09:18:15.728Z,62.53
2018-02-09T09:20:44.009Z,63.03
2018-02-09T09:23:15.735Z,62.84
2018-02-09T09:25:44.181Z,65.85
2018-02-09T09:28:14.948Z,66.08
2018-02-09T09:30:43.244Z,67.29
2018-02-09T09:33:16.602Z,66.06
2018-02-09T09:35:45.112Z,64.87
2018-02-09T09:38:18.456Z,65.52
2018-02-09T09:40:46.733Z,66.08
2018-02-09T09:43:15.020Z,63.75
2018-02-09T09:45:43.326Z,65.48
2018-02-09T09:48:18.677Z,65.75
2018-02-09T09:50:47.140Z,65.20
2018-02-09T09:53:15.470Z,64.86
2018-02-09T09:55:43.768Z,65.81
2018-02-09T09:58:15.764Z,66.79
2018-02-09T10:00:44.074Z,66.33
2018-02-09T10:03:16.412Z,65.42
2018-02-09T10:05:44.950Z,65.05
2018-02-09T10:08:16.401Z,65.07
2018-02-09T10:10:45.020Z,65.63
2018-02-09T10:13:15.106Z,64.59
2018-02-09T10:15:43.384Z,63.95
2018-02-09T10:18:14.997Z,65.26
2018-02-09T10:20:43.701Z,65.78
2018-02-09T10:23:15.758Z,66.53
2018-02-09T10:25:44.045Z,68.09
2018-02-09T10:28:16.161Z,68.26
2018-02-09T10:30:44.447Z,67.82
2018-02-09T10:33:15.824Z,68.56
2018-02-09T10:35:44.100Z,68.78
2018-02-09T10:38:15.921Z,68.40
2018-02-09T10:40:44.385Z,69.51
2018-02-09T10:43:15.853Z,69.77
2018-02-09T10:45:44.135Z,70.21
2018-02-09T10:48:15.309Z,70.35
2018-02-09T10:50:43.645Z,70.18
2018-02-09T10:53:14.945Z,70.22
2018-02-09T10:55:43.255Z,70.14
2018-02-09T10:58:18.529Z,70.07
2018-02-09T11:00:52.695Z,68.59
2018-02-09T11:03:21.012Z,69.17
2018-02-09T11:05:53.177Z,68.18
2018-02-09T11:08:21.453Z,66.99
2018-02-09T11:10:49.751Z,67.70
2018-02-09T11:13:18.040Z,67.71
2018-02-09T11:15:46.349Z,67.63
2018-02-09T11:18:15.361Z,68.68
2018-02-09T11:20:43.672Z,68.05
2018-02-09T11:23:15.177Z,66.87
2018-02-09T11:25:43.469Z,66.86
2018-02-09T11:28:14.990Z,66.55
2018-02-09T11:30:43.288Z,66.73
2018-02-09T11:33:15.321Z,66.12
2018-02-09T11:35:43.993Z,65.33
2018-02-09T11:38:15.232Z,64.37
2018-02-09T11:40:43.648Z,64.21
2018-02-09T11:43:15.110Z,60.16
2018-02-09T11:45:44.373Z,59.93
2018-02-09T11:48:16.324Z,60.06
2018-02-09T11:50:44.641Z,59.04
2018-02-09T11:53:16.325Z,57.48
2018-02-09T11:55:44.625Z,58.58
2018-02-09T11:58:16.596Z,58.33
2018-02-09T12:00:44.904Z,58.49
2018-02-09T12:03:18.078Z,62.95
2018-02-09T12:05:46.357Z,62.99
2018-02-09T12:08:15.499Z,62.14
2018-02-09T12:10:43.789Z,63.90
2018-02-09T12:13:15.094Z,64.35
2018-02-09T12:15:43.390Z,64.27
2018-02-09T12:18:18.450Z,64.43
2018-02-09T12:20:46.809Z,64.56
2018-02-09T12:23:15.114Z,64.74
2018-02-09T12:25:43.394Z,65.87
2018-02-09T12:28:18.474Z,66.59
2018-02-09T12:30:46.773Z,65.50
2018-02-09T12:33:15.433Z,65.34
2018-02-09T12:35:43.700Z,65.33
2018-02-09T12:38:15.752Z,64.90
2018-02-09T12:40:44.042Z,64.86
2018-02-09T12:43:16.432Z,64.81
2018-02-09T12:45:44.793Z,65.70
2018-02-09T12:48:16.116Z,65.05
2018-02-09T12:50:44.826Z,65.07
2018-02-09T12:53:16.790Z,65.23
2018-02-09T12:55:45.125Z,62.77
2018-02-09T12:58:16.493Z,62.54
2018-02-09T13:00:44.786Z,62.04
2018-02-09T13:03:15.031Z,62.32
2018-02-09T13:05:43.343Z,59.17
2018-02-09T13:08:19.179Z,57.40
2018-02-09T13:10:47.440Z,56.89
2018-02-09T13:13:15.751Z,61.83
2018-02-09T13:15:44.050Z,63.59
2018-02-09T13:18:27.812Z,64.30
2018-02-09T13:20:56.372Z,64.07
2018-02-09T13:26:24.772Z,60.20
2018-02-09T13:29:00.144Z,59.83
2018-02-09T13:31:28.456Z,58.85
2018-02-09T13:33:56.785Z,61.38
2018-02-09T13:39:28.152Z,57.43
2018-02-09T13:41:56.721Z,59.20
2018-02-09T13:44:25.088Z,59.00
2018-02-09T13:46:53.388Z,59.27
2018-02-09T13:49:21.680Z,61.11
2018-02-09T13:51:50.016Z,61.82
2018-02-09T13:54:18.521Z,59.52
2018-02-09T13:56:46.840Z,59.13
2018-02-09T13:59:15.369Z,60.17
2018-02-09T14:01:43.673Z,62.61
2018-02-09T14:04:11.999Z,63.29
2018-02-09T14:06:40.485Z,62.25
2018-02-09T14:09:08.800Z,60.95
2018-02-09T14:11:37.088Z,61.32
2018-02-09T14:14:05.378Z,63.10
2018-02-09T14:16:33.685Z,65.27
2018-02-09T14:19:01.972Z,65.20
2018-02-09T14:21:30.261Z,64.89
2018-02-09T14:23:58.545Z,64.68
2018-02-09T14:26:27.474Z,63.97
2018-02-09T14:28:55.747Z,63.22
2018-02-09T14:31:24.253Z,64.58
2018-02-09T14:33:52.705Z,65.56
2018-02-09T14:36:21.014Z,65.17
2018-02-09T14:38:49.307Z,64.65
2018-02-09T14:41:17.678Z,65.40
2018-02-09T14:43:45.960Z,65.47
2018-02-09T14:46:14.344Z,65.78
2018-02-09T14:48:42.627Z,66.12
2018-02-09T14:51:10.921Z,64.97
2018-02-09T14:53:39.388Z,65.10
2018-02-09T14:56:07.673Z,66.26
2018-02-09T14:58:36.607Z,66.13
2018-02-09T15:01:04.893Z,65.69
2018-02-09T15:03:33.193Z,66.47
2018-02-09T15:06:01.465Z,67.06
2018-02-09T15:08:29.763Z,66.71
2018-02-09T15:10:58.029Z,65.83
2018-02-09T15:13:26.349Z,66.04
2018-02-09T15:15:54.992Z,66.36
2018-02-09T15:18:23.328Z,66.51
2018-02-09T15:20:51.695Z,66.46
2018-02-09T15:23:20.013Z,66.47
2018-02-09T15:25:48.288Z,67.36
2018-02-09T15:28:16.566Z,67.48
2018-02-09T15:30:46.243Z,67.62
2018-02-09T15:33:15.937Z,68.04
2018-02-09T15:35:44.249Z,68.43
2018-02-09T15:38:15.644Z,68.31
2018-02-09T15:40:43.970Z,68.24
2018-02-09T15:43:18.484Z,68.73
2018-02-09T15:45:47.979Z,69.00
2018-02-09T15:48:17.718Z,69.30
2018-02-09T15:50:46.015Z,69.23
2018-02-09T15:53:15.833Z,68.91
2018-02-09T15:55:44.433Z,69.09
2018-02-09T15:58:15.682Z,69.05
2018-02-09T16:00:44.019Z,68.93
2018-02-09T16:03:16.123Z,69.05
2018-02-09T16:05:44.579Z,69.36
2018-02-09T16:08:17.044Z,69.66
2018-02-09T16:10:45.413Z,69.24
2018-02-09T16:13:15.245Z,69.77
2018-02-09T16:15:44.045Z,69.61
2018-02-09T16:18:16.665Z,69.91
2018-02-09T16:20:44.966Z,69.80
2018-02-09T16:23:14.984Z,69.70
2018-02-09T16:25:43.264Z,70.06
2018-02-09T16:28:18.367Z,70.12
2018-02-09T16:30:46.674Z,69.91
2018-02-09T16:33:15.449Z,69.69
2018-02-09T16:35:43.769Z,69.99
2018-02-09T16:38:15.936Z,69.84
2018-02-09T16:40:44.212Z,70.26
2018-02-09T16:43:16.431Z,70.70
2018-02-09T16:45:44.757Z,71.02
2018-02-09T16:48:16.092Z,71.33
2018-02-09T16:50:44.435Z,71.25
2018-02-09T16:53:16.653Z,71.29
2018-02-09T16:55:44.952Z,71.72
2018-02-09T16:58:15.126Z,71.55
2018-02-09T17:00:43.409Z,72.05
2018-02-09T17:03:14.716Z,72.02
2018-02-09T17:05:43.012Z,71.69
2018-02-09T17:08:18.155Z,71.67
2018-02-09T17:10:46.433Z,71.86
2018-02-09T17:13:15.545Z,72.24
2018-02-09T17:15:43.836Z,71.89
2018-02-09T17:18:15.560Z,71.99
2018-02-09T17:20:44.482Z,72.14
2018-02-09T17:23:15.024Z,72.39
2018-02-09T17:25:44.074Z,72.11
2018-02-09T17:28:14.438Z,72.08
2018-02-09T17:30:42.740Z,72.61
2018-02-09T17:33:15.855Z,72.92
2018-02-09T17:35:44.777Z,72.62
2018-02-09T17:38:14.925Z,72.42
2018-02-09T17:40:43.229Z,72.59
2018-02-09T17:43:14.474Z,72.31
2018-02-09T17:45:42.759Z,72.08
2018-02-09T17:48:18.037Z,71.58
2018-02-09T17:50:46.333Z,71.90
2018-02-09T17:53:14.652Z,71.44
2018-02-09T17:55:43.857Z,71.17
2018-02-09T17:58:15.717Z,71.64
2018-02-09T18:00:44.608Z,71.55
2018-02-09T18:03:17.613Z,71.20
2018-02-09T18:05:45.913Z,71.11
2018-02-09T18:08:15.707Z,71.04
2018-02-09T18:10:44.148Z,71.20
2018-02-09T18:13:15.856Z,71.09
2018-02-09T18:15:44.171Z,71.31
2018-02-09T18:18:15.352Z,70.89
2018-02-09T18:20:43.666Z,71.73
2018-02-09T18:23:15.880Z,71.12
2018-02-09T18:25:44.185Z,70.94
2018-02-09T18:28:16.152Z,71.12
2018-02-09T18:30:44.463Z,71.42
2018-02-09T18:33:14.588Z,71.25
2018-02-09T18:35:43.646Z,70.75
2018-02-09T18:38:15.392Z,70.96
2018-02-09T18:40:43.714Z,71.29
2018-02-09T18:43:15.738Z,71.06
2018-02-09T18:45:44.468Z,70.91
2018-02-09T18:48:14.599Z,71.08
2018-02-09T18:50:42.896Z,71.24
2018-02-09T18:53:14.708Z,71.12
2018-02-09T18:55:43.029Z,71.04
2018-02-09T18:58:16.993Z,70.92
2018-02-09T19:00:45.467Z,71.66
2018-02-09T19:03:16.131Z,71.55
2018-02-09T19:05:44.537Z,71.51
2018-02-09T19:08:16.673Z,71.55
2018-02-09T19:10:44.978Z,71.87
2018-02-09T19:13:14.571Z,72.66
2018-02-09T19:15:42.878Z,72.15
2018-02-09T19:18:16.119Z,72.24
2018-02-09T19:20:44.425Z,72.55
2018-02-09T19:23:16.376Z,71.83
2018-02-09T19:25:44.697Z,72.53
2018-02-09T19:28:17.208Z,72.28
2018-02-09T19:30:45.536Z,72.08
2018-02-09T19:33:15.020Z,72.08
2018-02-09T19:35:43.322Z,71.81
2018-02-09T19:38:14.558Z,71.70
2018-02-09T19:40:42.873Z,71.83
2018-02-09T19:43:14.708Z,72.52
2018-02-09T19:45:43.493Z,72.52
2018-02-09T19:48:15.340Z,72.39
2018-02-09T19:50:43.641Z,72.88
2018-02-09T19:53:15.363Z,73.07
2018-02-09T19:55:43.641Z,73.17
2018-02-09T19:58:15.186Z,72.45
2018-02-09T20:00:43.466Z,73.02
2018-02-09T20:03:15.040Z,73.52
2018-02-09T20:05:43.330Z,73.13
2018-02-09T20:08:14.773Z,73.06
2018-02-09T20:10:43.150Z,72.94
2018-02-09T20:13:14.836Z,72.92
2018-02-09T20:15:43.143Z,72.32
2018-02-09T20:18:14.673Z,73.27
2018-02-09T20:20:42.970Z,73.03
2018-02-09T20:23:18.238Z,72.82
2018-02-09T20:25:46.544Z,72.63
2018-02-09T20:28:14.824Z,73.53
2018-02-09T20:30:43.147Z,73.21
2018-02-09T20:33:14.802Z,72.74
2018-02-09T20:35:43.292Z,72.59
2018-02-09T20:38:14.686Z,72.44
2018-02-09T20:40:43.004Z,72.45
2018-02-09T20:43:16.009Z,72.14
2018-02-09T20:45:44.345Z,71.99
2018-02-09T20:48:15.606Z,72.26
2018-02-09T20:50:44.198Z,72.00
2018-02-09T20:53:15.400Z,72.77
2018-02-09T20:55:43.699Z,72.06
2018-02-09T20:58:14.813Z,72.00
2018-02-09T21:00:43.137Z,71.87
2018-02-09T21:03:14.869Z,71.66
2018-02-09T21:05:43.160Z,71.44
2018-02-09T21:08:17.095Z,71.38
2018-02-09T21:10:45.417Z,71.88
2018-02-09T21:13:14.568Z,71.85
2018-02-09T21:15:42.922Z,71.29
2018-02-09T21:18:14.671Z,71.29
2018-02-09T21:20:42.996Z,71.94
2018-02-09T21:23:14.874Z,71.43
2018-02-09T21:25:43.226Z,71.49
2018-02-09T21:28:14.990Z,71.53
2018-02-09T21:30:43.460Z,71.86
2018-02-09T21:33:14.651Z,71.85
2018-02-09T21:35:43.047Z,72.25
2018-02-09T21:38:15.008Z,71.63
2018-02-09T21:40:43.616Z,71.75
2018-02-09T21:43:15.641Z,72.21
2018-02-09T21:45:44.016Z,71.81
2018-02-09T21:48:15.419Z,72.43
2018-02-09T21:50:43.729Z,72.09
2018-02-09T21:53:16.061Z,72.15
2018-02-09T21:55:44.652Z,71.73
2018-02-09T21:58:14.547Z,71.61
2018-02-09T22:00:42.846Z,71.65
2018-02-09T22:03:14.753Z,71.91
2018-02-09T22:05:43.059Z,71.83
2018-02-09T22:08:15.200Z,72.32
2018-02-09T22:10:43.509Z,72.20
2018-02-09T22:13:14.890Z,71.99
2018-02-09T22:15:43.188Z,72.59
2018-02-09T22:18:15.229Z,72.30
2018-02-09T22:20:43.544Z,72.08
2018-02-09T22:23:14.872Z,72.22
2018-02-09T22:25:47.414Z,72.26
2018-02-09T22:28:19.959Z,72.62
2018-02-09T22:30:48.924Z,72.42
2018-02-09T22:33:17.235Z,72.20
2018-02-09T22:35:45.521Z,72.06
2018-02-09T22:38:15.230Z,72.49
2018-02-09T22:40:44.777Z,72.92
2018-02-09T22:43:16.282Z,72.96
2018-02-09T22:45:45.713Z,72.67
2018-02-09T22:48:16.483Z,73.01
2018-02-09T22:50:46.615Z,72.29
2018-02-09T22:53:17.658Z,72.76
2018-02-09T22:55:48.141Z,72.25
2018-02-09T22:58:18.464Z,71.65
2018-02-09T23:00:48.248Z,72.35
2018-02-09T23:03:16.927Z,72.09
2018-02-09T23:05:45.239Z,72.54
2018-02-09T23:08:16.624Z,72.96
2018-02-09T23:10:46.430Z,72.32
2018-02-09T23:13:16.824Z,72.46
2018-02-09T23:15:46.688Z,72.24
2018-02-09T23:18:17.444Z,72.43
2018-02-09T23:20:46.611Z,72.77
2018-02-09T23:23:16.397Z,73.08
2018-02-09T23:25:46.392Z,72.55
2018-02-09T23:28:14.867Z,72.17
2018-02-09T23:30:48.833Z,72.68
2018-02-09T23:33:18.618Z,72.60
2018-02-09T23:35:48.905Z,73.20
2018-02-09T23:38:26.707Z,72.87
2018-02-09T23:41:00.544Z,72.74
2018-02-09T23:43:34.396Z,72.88
2018-02-09T23:46:08.795Z,72.68
2018-02-09T23:48:39.045Z,72.66
2018-02-09T23:51:09.545Z,72.29
2018-02-09T23:53:39.836Z,72.54
2018-02-09T23:56:09.508Z,73.09
2018-02-09T23:58:39.988Z,72.90
