createdAt,value
2017-08-20T14:53:33.308Z,27.1
2017-08-20T14:54:45.893Z,27.1
2017-08-20T14:55:59.961Z,27.0
2017-08-20T14:57:15.015Z,27.0
2017-08-20T14:58:28.796Z,27.1
2017-08-20T14:59:40.765Z,27.1
2017-08-20T15:00:52.712Z,27.2
2017-08-20T15:02:04.318Z,27.2
2017-08-20T15:03:15.946Z,27.3
2017-08-20T15:04:13.078Z,27.3
2017-08-20T15:05:26.977Z,27.3
2017-08-20T15:12:24.957Z,27.4
2017-08-20T15:13:37.311Z,27.4
2017-08-20T15:14:49.750Z,27.4
2017-08-20T15:16:02.095Z,27.4
2017-08-20T15:17:14.542Z,27.4
2017-08-20T15:18:27.446Z,27.4
2017-08-20T15:19:40.089Z,27.4
2017-08-20T15:20:52.334Z,27.4
2017-08-20T15:22:07.417Z,27.4
2017-08-20T15:29:45.037Z,27.4
2017-08-20T15:36:00.160Z,27.4
2017-08-20T15:37:12.358Z,27.4
2017-08-20T15:38:24.628Z,27.4
2017-08-20T15:39:36.908Z,27.4
2017-08-20T15:40:49.070Z,27.4
2017-08-20T15:42:01.727Z,27.4
2017-08-20T15:43:14.461Z,27.4
2017-08-20T15:44:26.737Z,27.4
2017-08-20T15:45:39.043Z,27.4
2017-08-20T15:46:54.782Z,27.4
2017-08-20T15:49:02.906Z,27.4
2017-08-20T15:50:15.026Z,27.4
2017-08-20T15:52:12.492Z,27.4
2017-08-20T15:53:25.122Z,27.5
2017-08-20T15:54:37.724Z,27.4
2017-08-20T15:55:49.807Z,27.4
2017-08-20T15:57:57.854Z,27.5
2017-08-20T15:59:10.449Z,27.5
2017-08-20T16:00:22.697Z,27.5
2017-08-20T16:01:25.105Z,27.5
2017-08-20T16:02:37.417Z,27.5
2017-08-20T16:05:41.397Z,27.5
2017-08-20T16:08:12.978Z,27.5
2017-08-20T16:09:25.693Z,27.5
2017-08-20T16:10:38.219Z,27.5
2017-08-20T16:11:50.533Z,27.5
2017-08-20T16:13:03.248Z,27.5
2017-08-20T16:14:15.958Z,27.5
2017-08-20T16:15:28.473Z,27.4
2017-08-20T16:16:44.220Z,27.4
2017-08-20T16:17:56.510Z,27.4
2017-08-20T16:19:08.703Z,27.3
2017-08-20T16:20:21.218Z,27.3
2017-08-20T16:21:33.375Z,27.3
2017-08-20T16:22:45.837Z,27.3
2017-08-20T16:23:57.982Z,27.3
2017-08-20T16:25:10.495Z,27.2
2017-08-20T16:29:06.965Z,27.2
2017-08-20T16:30:18.915Z,27.2
2017-08-20T16:31:30.935Z,27.2
2017-08-20T16:32:45.531Z,27.2
2017-08-20T16:34:00.501Z,27.2
2017-08-20T16:37:05.779Z,27.2
2017-08-20T16:38:17.855Z,27.1
2017-08-20T16:39:29.817Z,27.1
2017-08-20T16:41:21.132Z,27.1
2017-08-20T16:43:48.919Z,27.1
2017-08-20T16:45:00.883Z,27.1
2017-08-20T16:46:19.515Z,27.0
2017-08-20T16:47:31.824Z,27.0
2017-08-20T16:48:44.159Z,27.0
2017-08-20T16:49:56.359Z,27.0
2017-08-20T16:51:08.438Z,27.0
2017-08-20T16:52:20.772Z,27.0
2017-08-20T16:53:33.024Z,27.0
2017-08-20T16:54:45.149Z,27.0
2017-08-20T16:56:00.595Z,26.9
2017-08-20T16:57:12.778Z,26.9
2017-08-20T16:58:24.913Z,26.9
2017-08-20T16:59:37.166Z,26.9
2017-08-20T17:00:49.211Z,26.9
2017-08-20T17:02:01.161Z,26.9
2017-08-20T17:03:13.334Z,26.9
2017-08-20T17:04:25.206Z,26.8
2017-08-20T17:05:37.288Z,26.8
2017-08-20T17:06:49.323Z,26.8
2017-08-20T17:08:01.372Z,26.7
2017-08-20T17:09:13.353Z,26.7
2017-08-20T17:10:25.295Z,26.6
2017-08-20T17:11:37.443Z,26.5
2017-08-20T17:12:49.478Z,26.4
2017-08-20T17:14:01.549Z,26.1
2017-08-20T17:15:13.496Z,26.1
2017-08-20T17:16:28.745Z,26.0
2017-08-20T17:17:40.780Z,26.0
2017-08-20T17:18:52.729Z,25.9
2017-08-20T17:20:04.746Z,25.9
2017-08-20T17:21:16.837Z,25.8
2017-08-20T17:22:28.934Z,25.8
2017-08-20T17:23:40.978Z,25.8
2017-08-20T17:43:26.047Z,25.3
2017-08-20T18:09:49.047Z,25.0
2017-08-20T18:11:00.957Z,25.0
2017-08-20T18:12:13.094Z,24.9
2017-08-20T18:13:25.037Z,24.9
2017-08-20T18:14:37.195Z,24.8
2017-08-20T18:15:53.005Z,24.8
2017-08-20T18:17:04.607Z,24.9
2017-08-20T18:18:16.772Z,24.9
2017-08-20T18:19:29.057Z,24.9
2017-08-20T18:20:41.843Z,24.9
2017-08-20T18:21:56.363Z,24.9
2017-08-20T18:41:43.726Z,25.6
2017-08-20T18:44:08.363Z,25.5
2017-08-20T18:45:20.600Z,25.4
2017-08-20T18:46:36.233Z,25.4
2017-08-20T18:48:10.051Z,25.3
2017-08-20T18:49:22.253Z,25.3
2017-08-20T18:50:34.469Z,25.3
2017-08-20T18:51:47.068Z,25.2
2017-08-20T18:52:59.172Z,25.1
2017-08-20T18:54:25.754Z,25.1
2017-08-20T18:55:38.090Z,25.1
2017-08-20T18:56:50.536Z,25.1
2017-08-20T18:58:02.885Z,25.0
2017-08-20T18:58:56.549Z,25.3
2017-08-20T19:00:09.815Z,25.3
2017-08-20T19:01:22.252Z,25.2
2017-08-20T19:03:41.951Z,25.1
2017-08-20T19:04:54.109Z,25.1
2017-08-20T19:06:09.466Z,25.1
2017-08-20T19:07:21.659Z,25.1
2017-08-20T19:08:34.031Z,25.1
2017-08-20T19:09:46.344Z,25.0
2017-08-20T19:10:58.305Z,25.0
2017-08-20T19:12:10.348Z,25.0
2017-08-20T19:13:22.790Z,25.0
2017-08-20T19:14:38.151Z,25.0
2017-08-20T19:15:54.234Z,25.0
2017-08-20T19:17:06.523Z,25.0
2017-08-20T19:18:18.523Z,24.9
2017-08-20T19:19:30.720Z,24.9
2017-08-20T19:20:42.964Z,24.9
2017-08-20T19:21:55.425Z,24.9
2017-08-20T19:23:07.495Z,24.9
2017-08-20T19:24:19.653Z,24.9
2017-08-20T19:25:31.599Z,24.8
2017-08-20T19:26:43.707Z,24.9
2017-08-20T19:27:56.117Z,24.8
2017-08-20T19:29:08.186Z,24.8
2017-08-20T19:30:20.253Z,24.8
2017-08-20T19:31:32.420Z,24.8
2017-08-20T19:32:44.416Z,24.8
2017-08-20T19:33:56.363Z,24.8
2017-08-20T19:35:08.525Z,24.8
2017-08-20T19:36:24.042Z,24.8
2017-08-20T19:37:36.258Z,24.8
2017-08-20T19:38:48.367Z,24.6
2017-08-20T19:40:00.460Z,24.3
2017-08-20T19:41:12.552Z,23.5
2017-08-20T19:42:24.689Z,22.8
2017-08-20T19:43:36.879Z,22.2
2017-08-20T19:44:49.354Z,21.7
2017-08-20T19:46:04.961Z,21.5
2017-08-20T19:47:17.403Z,21.4
2017-08-20T19:48:29.765Z,21.3
2017-08-20T19:49:41.942Z,21.1
2017-08-20T19:50:54.149Z,20.9
2017-08-20T19:52:06.376Z,20.7
2017-08-20T19:53:18.659Z,20.7
2017-08-20T19:54:30.970Z,20.9
2017-08-20T19:55:46.383Z,21.9
2017-08-20T19:56:58.599Z,22.1
2017-08-20T19:58:11.154Z,22.4
2017-08-20T19:59:23.599Z,21.6
2017-08-20T20:00:35.860Z,21.2
2017-08-20T20:01:48.107Z,20.7
2017-08-20T20:03:00.351Z,20.2
2017-08-20T20:04:12.766Z,20.0
2017-08-20T20:05:25.360Z,20.0
2017-08-20T20:06:37.815Z,20.0
2017-08-20T20:07:50.029Z,20.1
2017-08-20T20:09:02.425Z,20.3
2017-08-20T20:10:14.665Z,20.0
2017-08-20T20:11:26.911Z,20.1
2017-08-20T20:12:39.272Z,20.2
2017-08-20T20:13:51.756Z,20.7
2017-08-20T20:15:03.954Z,21.1
2017-08-20T20:16:19.799Z,20.8
2017-08-20T20:17:31.980Z,20.6
2017-08-20T20:18:44.432Z,20.3
2017-08-20T20:19:56.561Z,20.3
2017-08-20T20:21:08.697Z,20.2
2017-08-20T20:22:20.948Z,20.0
2017-08-20T20:23:33.337Z,20.0
2017-08-20T20:24:45.824Z,20.0
2017-08-20T20:26:01.047Z,20.0
2017-08-20T20:27:13.086Z,19.5
2017-08-20T20:28:25.636Z,19.2
2017-08-20T20:29:37.994Z,19.1
2017-08-20T20:30:50.515Z,19.1
2017-08-20T20:32:02.566Z,19.2
2017-08-20T20:33:14.853Z,19.2
2017-08-20T20:34:27.382Z,19.3
2017-08-20T20:35:43.580Z,19.2
2017-08-20T20:36:55.817Z,19.2
2017-08-20T20:38:08.412Z,19.1
2017-08-20T20:39:20.844Z,19.0
2017-08-20T20:40:33.270Z,19.2
2017-08-20T20:41:45.837Z,19.0
2017-08-20T20:42:58.299Z,19.1
2017-08-20T20:44:10.824Z,19.1
2017-08-20T20:45:22.928Z,19.1
2017-08-20T20:46:35.100Z,19.1
2017-08-20T20:47:47.651Z,19.1
2017-08-20T20:49:00.078Z,19.1
2017-08-20T20:50:12.442Z,19.0
2017-08-20T20:51:24.645Z,18.9
2017-08-20T20:52:37.022Z,18.9
2017-08-20T20:53:49.757Z,18.9
2017-08-20T20:55:01.885Z,18.7
2017-08-20T20:56:17.827Z,18.8
2017-08-20T20:58:45.955Z,18.9
2017-08-20T20:59:58.125Z,18.8
2017-08-20T21:01:10.250Z,18.7
2017-08-20T21:02:22.550Z,18.7
2017-08-20T21:03:34.726Z,18.6
2017-08-20T21:04:47.133Z,18.5
2017-08-20T21:06:03.200Z,18.6
2017-08-20T21:07:15.714Z,18.5
2017-08-20T21:08:27.883Z,18.4
2017-08-20T21:09:40.111Z,18.3
2017-08-20T21:10:52.413Z,18.4
2017-08-20T21:12:04.956Z,18.5
2017-08-20T21:13:53.982Z,18.6
2017-08-20T21:15:06.287Z,18.6
2017-08-20T21:16:22.146Z,18.7
2017-08-20T21:17:34.540Z,18.7
2017-08-20T21:18:46.732Z,18.8
2017-08-20T21:19:59.160Z,18.8
2017-08-20T21:21:11.358Z,18.8
2017-08-20T21:22:23.430Z,18.7
2017-08-20T21:23:35.563Z,18.6
2017-08-20T21:24:47.924Z,18.5
2017-08-20T21:26:03.760Z,18.4
2017-08-20T21:27:15.916Z,18.4
2017-08-20T21:28:28.317Z,18.3
2017-08-20T21:29:40.446Z,18.2
2017-08-20T21:30:52.569Z,18.1
2017-08-20T21:32:04.725Z,18.0
2017-08-20T21:33:53.428Z,17.9
2017-08-20T21:35:42.100Z,17.8
2017-08-20T21:36:54.193Z,17.8
2017-08-20T21:38:06.222Z,17.9
2017-08-20T21:39:18.556Z,18.1
2017-08-20T21:40:30.900Z,18.1
2017-08-20T21:41:43.016Z,18.0
2017-08-20T21:42:55.434Z,18.2
2017-08-20T21:44:07.592Z,18.1
2017-08-20T21:45:19.822Z,18.1
2017-08-20T21:46:35.566Z,18.0
2017-08-20T21:47:47.740Z,17.9
2017-08-20T21:48:59.877Z,17.9
2017-08-20T21:50:11.934Z,18.0
2017-08-20T21:51:24.100Z,18.1
2017-08-20T21:52:36.510Z,18.0
2017-08-20T21:53:48.726Z,18.0
2017-08-20T21:55:00.809Z,17.9
2017-08-20T21:56:16.120Z,17.8
2017-08-20T21:58:45.217Z,18.1
2017-08-20T21:59:57.411Z,18.0
2017-08-20T22:01:09.561Z,18.0
2017-08-20T22:02:21.850Z,18.4
2017-08-20T22:03:34.086Z,18.0
2017-08-20T22:04:46.094Z,17.6
2017-08-20T22:06:01.204Z,17.3
2017-08-20T22:07:13.513Z,17.3
2017-08-20T22:08:25.645Z,17.4
2017-08-20T22:09:37.881Z,17.5
2017-08-20T22:10:50.104Z,17.5
2017-08-20T22:12:02.295Z,17.5
2017-08-20T22:13:14.441Z,17.5
2017-08-20T22:14:26.909Z,17.6
2017-08-20T22:15:39.033Z,17.6
2017-08-20T22:16:51.380Z,17.6
2017-08-20T22:18:03.604Z,17.5
2017-08-20T22:19:15.808Z,17.4
2017-08-20T22:20:28.108Z,17.3
2017-08-20T22:21:40.172Z,17.3
2017-08-20T22:22:52.225Z,17.3
2017-08-20T22:24:04.346Z,16.9
2017-08-20T22:25:16.631Z,17.1
2017-08-20T22:26:32.270Z,18.1
2017-08-20T22:27:47.827Z,17.9
2017-08-20T22:28:59.866Z,17.8
2017-08-20T22:30:12.200Z,17.8
2017-08-20T22:31:24.312Z,17.9
2017-08-20T22:32:36.651Z,17.8
2017-08-20T22:33:48.765Z,17.7
2017-08-20T22:35:00.880Z,17.6
2017-08-20T22:36:16.668Z,17.3
2017-08-20T22:37:28.771Z,17.3
2017-08-20T22:38:40.820Z,17.1
2017-08-20T22:39:53.134Z,17.3
2017-08-20T22:41:05.491Z,17.4
2017-08-20T22:42:17.654Z,17.4
2017-08-20T22:43:29.813Z,17.3
2017-08-20T22:44:41.937Z,17.3
2017-08-20T22:45:57.936Z,17.2
2017-08-20T22:47:10.066Z,17.1
2017-08-20T22:48:22.227Z,17.0
2017-08-20T22:49:34.593Z,17.2
2017-08-20T22:50:46.929Z,17.2
2017-08-20T22:51:59.108Z,17.2
2017-08-20T22:53:11.371Z,17.2
2017-08-20T22:54:23.746Z,17.3
2017-08-20T22:55:36.109Z,17.3
2017-08-20T22:56:48.195Z,17.3
2017-08-20T22:58:00.272Z,17.3
2017-08-20T22:59:12.613Z,17.1
2017-08-20T23:00:24.968Z,17.1
2017-08-20T23:01:37.299Z,17.0
2017-08-20T23:02:49.647Z,17.0
2017-08-20T23:04:01.985Z,17.1
2017-08-20T23:05:14.070Z,17.1
2017-08-20T23:06:30.185Z,17.1
2017-08-20T23:07:42.311Z,17.0
2017-08-20T23:08:54.367Z,17.1
2017-08-20T23:10:06.577Z,17.0
2017-08-20T23:11:18.716Z,17.2
2017-08-20T23:12:30.809Z,17.1
2017-08-20T23:13:43.005Z,17.1
2017-08-20T23:14:55.145Z,17.1
2017-08-20T23:16:11.210Z,16.9
2017-08-20T23:17:23.232Z,17.0
2017-08-20T23:18:35.267Z,17.0
2017-08-20T23:19:47.324Z,17.0
2017-08-20T23:20:59.574Z,17.0
2017-08-20T23:22:11.665Z,17.0
2017-08-20T23:23:23.721Z,17.0
2017-08-20T23:24:36.019Z,17.1
2017-08-20T23:25:51.456Z,17.0
2017-08-20T23:27:03.565Z,17.0
2017-08-20T23:28:15.778Z,16.9
2017-08-20T23:29:28.094Z,17.0
2017-08-20T23:30:40.280Z,17.0
2017-08-20T23:31:52.494Z,16.9
2017-08-20T23:33:04.605Z,16.9
2017-08-20T23:34:16.745Z,16.9
2017-08-20T23:35:29.039Z,17.0
2017-08-20T23:36:41.092Z,17.0
2017-08-20T23:37:53.131Z,17.0
2017-08-20T23:39:05.191Z,17.1
2017-08-20T23:40:17.234Z,18.0
2017-08-20T23:41:29.284Z,18.4
2017-08-20T23:42:41.420Z,18.5
2017-08-20T23:43:53.408Z,18.4
2017-08-20T23:45:05.429Z,19.3
2017-08-20T23:46:20.532Z,19.9
2017-08-20T23:47:32.551Z,20.2
2017-08-20T23:48:44.957Z,20.5
2017-08-20T23:49:57.073Z,21.0
2017-08-20T23:51:09.405Z,21.2
2017-08-20T23:52:58.708Z,20.8
2017-08-20T23:54:10.741Z,20.7
2017-08-20T23:55:22.952Z,20.4
2017-08-20T23:56:38.836Z,20.7
2017-08-20T23:57:51.123Z,21.2
2017-08-20T23:59:03.394Z,21.3
