createdAt,value
2023-01-08T00:01:04.101Z,70.10
2023-01-08T00:03:30.673Z,70.63
2023-01-08T00:06:00.184Z,68.88
2023-01-08T00:08:26.640Z,70.95
2023-01-08T00:10:55.965Z,75.75
2023-01-08T00:13:22.405Z,75.38
2023-01-08T00:15:48.871Z,72.97
2023-01-08T00:18:15.300Z,77.18
2023-01-08T00:20:42.494Z,78.70
2023-01-08T00:23:12.725Z,78.18
2023-01-08T00:25:39.162Z,74.90
2023-01-08T00:28:05.976Z,70.28
2023-01-08T00:30:32.430Z,73.72
2023-01-08T00:32:59.376Z,75.78
2023-01-08T00:35:25.837Z,68.70
2023-01-08T00:37:52.381Z,68.93
2023-01-08T00:40:18.858Z,69.68
2023-01-08T00:42:45.315Z,64.90
2023-01-08T00:45:11.736Z,63.25
2023-01-08T00:47:38.127Z,63.47
2023-01-08T00:50:04.718Z,66.50
2023-01-08T00:52:31.188Z,72.25
2023-01-08T00:54:57.684Z,65.28
2023-01-08T00:57:24.097Z,67.05
2023-01-08T00:59:50.584Z,66.25
2023-01-08T01:02:17.200Z,69.78
2023-01-08T01:04:43.713Z,71.50
2023-01-08T01:07:10.149Z,64.25
2023-01-08T01:09:36.579Z,65.53
2023-01-08T01:12:03.096Z,66.63
2023-01-08T01:14:29.542Z,64.47
2023-01-08T01:16:56.053Z,63.63
2023-01-08T01:19:22.527Z,68.22
2023-01-08T01:21:48.979Z,66.60
2023-01-08T01:24:15.793Z,62.97
2023-01-08T01:26:42.737Z,71.97
2023-01-08T01:29:09.302Z,66.75
2023-01-08T01:31:35.813Z,62.90
2023-01-08T01:34:02.332Z,64.53
2023-01-08T01:36:28.855Z,63.45
2023-01-08T01:38:56.209Z,72.40
2023-01-08T01:41:53.349Z,69.63
2023-01-08T01:44:37.737Z,64.20
2023-01-08T01:47:22.818Z,66.90
2023-01-08T01:49:55.823Z,72.90
2023-01-08T01:52:22.724Z,79.72
2023-01-08T01:54:50.322Z,75.25
2023-01-08T01:57:16.728Z,73.35
2023-01-08T01:59:44.521Z,72.97
2023-01-08T02:02:11.476Z,73.60
2023-01-08T02:04:38.007Z,66.78
2023-01-08T02:07:04.391Z,68.32
2023-01-08T02:09:42.149Z,62.17
2023-01-08T02:12:16.670Z,65.03
2023-01-08T02:14:54.742Z,62.53
2023-01-08T02:17:27.057Z,61.25
2023-01-08T02:19:56.014Z,64.50
2023-01-08T02:22:22.407Z,62.13
2023-01-08T02:24:55.270Z,59.78
2023-01-08T02:27:23.196Z,60.00
2023-01-08T02:29:51.423Z,60.53
2023-01-08T02:32:17.915Z,52.00
2023-01-08T02:34:44.650Z,54.55
2023-01-08T02:37:11.193Z,59.40
2023-01-08T02:39:52.629Z,58.65
2023-01-08T02:42:37.704Z,47.33
2023-01-08T02:45:22.716Z,62.38
2023-01-08T02:47:54.562Z,59.80
2023-01-08T02:52:50.380Z,64.72
2023-01-08T02:55:17.653Z,62.85
2023-01-08T02:57:44.237Z,61.63
2023-01-08T03:00:11.187Z,65.30
2023-01-08T03:02:39.753Z,67.93
2023-01-08T03:05:10.214Z,66.60
2023-01-08T03:07:36.713Z,64.18
2023-01-08T03:10:03.225Z,58.53
2023-01-08T03:12:38.648Z,62.20
2023-01-08T03:15:08.015Z,66.45
2023-01-08T03:17:38.801Z,61.85
2023-01-08T03:20:08.906Z,60.42
2023-01-08T03:22:37.961Z,64.18
2023-01-08T03:25:05.529Z,59.90
2023-01-08T03:27:33.711Z,57.95
2023-01-08T03:30:00.410Z,62.08
2023-01-08T03:32:29.466Z,59.58
2023-01-08T03:34:57.171Z,57.00
2023-01-08T03:37:26.530Z,59.25
2023-01-08T03:39:55.903Z,57.78
2023-01-08T03:42:22.829Z,60.75
2023-01-08T03:44:49.296Z,62.28
2023-01-08T03:47:16.096Z,61.05
2023-01-08T03:49:43.680Z,62.13
2023-01-08T03:52:10.161Z,58.53
2023-01-08T03:54:36.999Z,64.43
2023-01-08T03:57:03.461Z,60.10
2023-01-08T03:59:29.898Z,60.47
2023-01-08T04:01:56.616Z,56.88
2023-01-08T04:04:23.234Z,65.30
2023-01-08T04:06:49.741Z,62.42
2023-01-08T04:09:16.191Z,55.10
2023-01-08T04:11:42.613Z,55.60
2023-01-08T04:14:12.287Z,61.35
2023-01-08T04:16:38.741Z,59.20
2023-01-08T04:19:05.159Z,56.53
2023-01-08T04:21:31.677Z,53.78
2023-01-08T04:23:58.113Z,52.55
2023-01-08T04:26:24.540Z,53.42
2023-01-08T04:28:50.999Z,58.90
2023-01-08T04:31:17.507Z,65.78
2023-01-08T04:33:44.338Z,54.83
2023-01-08T04:36:10.769Z,60.58
2023-01-08T04:38:37.275Z,69.85
2023-01-08T04:41:03.841Z,61.97
2023-01-08T04:43:30.953Z,61.65
2023-01-08T04:45:58.871Z,61.40
2023-01-08T04:48:25.370Z,62.03
2023-01-08T04:50:51.785Z,58.72
2023-01-08T04:53:18.213Z,60.50
2023-01-08T04:55:44.589Z,61.90
2023-01-08T04:58:11.095Z,62.83
2023-01-08T05:00:38.855Z,57.92
2023-01-08T05:03:05.324Z,64.20
2023-01-08T05:05:33.252Z,61.25
2023-01-08T05:07:59.672Z,58.47
2023-01-08T05:10:26.072Z,61.13
2023-01-08T05:12:52.554Z,63.60
2023-01-08T05:15:18.957Z,59.50
2023-01-08T05:17:45.366Z,64.10
2023-01-08T05:20:11.941Z,62.00
2023-01-08T05:22:38.383Z,58.22
2023-01-08T05:25:04.993Z,58.58
2023-01-08T05:27:31.464Z,61.97
2023-01-08T05:29:57.947Z,64.40
2023-01-08T05:32:24.392Z,66.95
2023-01-08T05:34:50.967Z,61.70
2023-01-08T05:37:17.410Z,63.03
2023-01-08T05:39:43.830Z,65.00
2023-01-08T05:42:10.226Z,62.60
2023-01-08T05:44:36.627Z,60.17
2023-01-08T05:47:03.087Z,65.30
2023-01-08T05:49:29.632Z,69.22
2023-01-08T05:51:56.039Z,67.30
2023-01-08T05:54:22.448Z,64.57
2023-01-08T05:56:48.881Z,60.25
2023-01-08T05:59:15.329Z,59.70
2023-01-08T06:01:41.796Z,63.20
2023-01-08T06:04:08.333Z,65.32
2023-01-08T06:06:34.842Z,70.03
2023-01-08T06:09:01.308Z,69.07
2023-01-08T06:11:27.709Z,62.95
2023-01-08T06:13:54.230Z,60.78
2023-01-08T06:16:21.204Z,61.95
2023-01-08T06:18:47.704Z,61.20
2023-01-08T06:21:14.548Z,59.17
2023-01-08T06:23:41.123Z,60.75
2023-01-08T06:26:07.657Z,61.08
2023-01-08T06:28:34.114Z,64.60
2023-01-08T06:31:01.308Z,67.78
2023-01-08T06:33:28.002Z,69.53
2023-01-08T06:35:54.612Z,65.43
2023-01-08T06:38:21.294Z,64.00
2023-01-08T06:40:47.868Z,65.90
2023-01-08T06:43:14.636Z,65.38
2023-01-08T06:45:41.112Z,62.78
2023-01-08T06:48:07.624Z,62.47
2023-01-08T06:50:34.644Z,63.78
2023-01-08T06:53:01.384Z,62.80
2023-01-08T06:55:27.859Z,59.58
2023-01-08T06:57:55.077Z,56.08
2023-01-08T07:00:23.751Z,60.88
2023-01-08T07:02:50.822Z,67.70
2023-01-08T07:05:17.416Z,59.35
2023-01-08T07:07:43.951Z,64.38
2023-01-08T07:10:10.524Z,61.33
2023-01-08T07:12:36.952Z,63.15
2023-01-08T07:15:03.816Z,62.45
2023-01-08T07:17:32.227Z,66.03
2023-01-08T07:19:58.854Z,64.05
2023-01-08T07:22:25.909Z,64.97
2023-01-08T07:24:52.661Z,66.95
2023-01-08T07:27:19.317Z,61.13
2023-01-08T07:29:45.768Z,61.05
2023-01-08T07:32:12.227Z,61.65
2023-01-08T07:34:38.659Z,62.58
2023-01-08T07:37:05.156Z,59.75
2023-01-08T07:39:32.213Z,59.55
2023-01-08T07:41:58.693Z,55.78
2023-01-08T07:44:25.141Z,58.17
2023-01-08T07:46:51.695Z,56.88
2023-01-08T07:49:18.234Z,58.45
2023-01-08T07:51:44.926Z,60.75
2023-01-08T07:54:11.515Z,60.92
2023-01-08T07:56:38.009Z,61.10
2023-01-08T07:59:04.485Z,59.45
2023-01-08T08:01:31.058Z,63.75
2023-01-08T08:03:57.602Z,60.05
2023-01-08T08:06:24.017Z,60.90
2023-01-08T08:08:50.538Z,57.72
2023-01-08T08:11:16.983Z,55.08
2023-01-08T08:13:45.271Z,55.90
2023-01-08T08:16:12.790Z,54.58
2023-01-08T08:18:39.320Z,50.17
2023-01-08T08:21:06.780Z,50.90
2023-01-08T08:23:35.821Z,48.65
2023-01-08T08:26:04.439Z,49.97
2023-01-08T08:28:31.135Z,47.28
2023-01-08T08:30:57.618Z,46.78
2023-01-08T08:33:24.573Z,45.25
2023-01-08T08:35:54.030Z,42.80
2023-01-08T08:38:23.122Z,44.67
2023-01-08T08:40:50.462Z,44.58
2023-01-08T08:43:17.258Z,41.17
2023-01-08T08:45:43.686Z,42.42
2023-01-08T08:48:11.704Z,40.30
2023-01-08T14:59:33.750Z,26.13
2023-01-08T15:02:01.868Z,24.55
2023-01-08T15:04:30.985Z,19.85
2023-01-08T15:07:06.641Z,21.02
2023-01-08T15:09:34.988Z,20.45
2023-01-08T15:12:05.857Z,20.40
2023-01-08T15:14:34.391Z,19.08
2023-01-08T15:17:08.088Z,20.77
2023-01-08T15:19:39.984Z,21.27
2023-01-08T15:24:36.088Z,38.78
2023-01-08T15:27:12.097Z,447.67
2023-01-08T15:29:53.079Z,895.38
2023-01-08T15:32:23.370Z,760.05
2023-01-08T15:34:50.537Z,408.00
2023-01-08T15:37:17.012Z,594.65
2023-01-08T15:39:44.611Z,250.75
2023-01-08T15:42:29.499Z,412.77
2023-01-08T15:44:56.622Z,272.65
2023-01-08T15:47:23.339Z,128.77
2023-01-08T15:49:50.504Z,101.68
2023-01-08T15:52:20.423Z,106.07
2023-01-08T15:54:46.834Z,139.82
2023-01-08T15:57:14.493Z,97.82
2023-01-08T15:59:40.997Z,59.58
2023-01-08T16:02:10.941Z,52.88
2023-01-08T16:04:37.435Z,48.35
2023-01-08T16:07:04.608Z,47.10
2023-01-08T16:09:31.035Z,51.90
2023-01-08T16:11:58.149Z,53.85
2023-01-08T16:14:24.535Z,57.42
2023-01-08T16:16:51.651Z,57.88
2023-01-08T16:19:18.081Z,54.58
2023-01-08T16:21:47.800Z,55.42
2023-01-08T16:24:15.870Z,54.70
2023-01-08T16:26:42.293Z,49.05
2023-01-08T16:29:09.389Z,46.58
2023-01-08T16:31:38.251Z,46.97
2023-01-08T16:34:05.930Z,47.17
2023-01-08T16:36:32.661Z,47.47
2023-01-08T16:39:00.900Z,46.15
2023-01-08T16:41:27.575Z,42.13
2023-01-08T16:43:54.808Z,44.45
2023-01-08T16:46:21.389Z,42.97
2023-01-08T16:48:49.453Z,39.78
2023-01-08T16:51:16.034Z,40.88
2023-01-08T16:53:43.607Z,35.67
2023-01-08T16:56:10.129Z,36.22
2023-01-08T16:58:37.588Z,37.60
2023-01-08T17:01:07.937Z,30.13
2023-01-08T17:03:36.887Z,31.48
2023-01-08T17:06:07.538Z,31.73
2023-01-08T17:08:35.825Z,31.42
2023-01-08T17:11:06.094Z,35.38
2023-01-08T17:13:33.244Z,27.67
2023-01-08T17:16:00.056Z,26.02
2023-01-08T17:18:26.595Z,27.48
2023-01-08T17:20:54.482Z,24.40
2023-01-08T17:23:27.175Z,27.95
2023-01-08T17:25:54.611Z,24.33
2023-01-08T17:28:24.931Z,25.50
2023-01-08T17:30:53.772Z,25.05
2023-01-08T17:33:20.975Z,25.33
2023-01-08T17:35:48.994Z,25.33
2023-01-08T17:38:15.488Z,25.30
2023-01-08T17:40:42.704Z,25.05
2023-01-08T17:43:09.162Z,26.90
2023-01-08T17:45:38.837Z,26.98
2023-01-08T17:48:05.587Z,30.45
2023-01-08T17:50:32.853Z,31.02
2023-01-08T17:52:59.363Z,30.00
2023-01-08T17:55:27.820Z,32.67
2023-01-08T17:57:54.351Z,29.55
2023-01-08T18:00:21.897Z,33.33
2023-01-08T18:02:48.379Z,32.55
2023-01-08T18:05:15.765Z,31.95
2023-01-08T18:07:42.206Z,34.70
2023-01-08T18:10:09.611Z,34.17
2023-01-08T18:12:36.175Z,32.67
2023-01-08T18:15:03.738Z,31.30
2023-01-08T18:17:30.660Z,31.58
2023-01-08T18:19:57.142Z,39.45
2023-01-08T18:22:24.608Z,35.40
2023-01-08T18:24:51.090Z,33.50
2023-01-08T18:27:19.015Z,34.78
2023-01-08T18:29:45.533Z,40.08
2023-01-08T18:32:12.733Z,41.50
2023-01-08T18:34:41.874Z,41.08
2023-01-08T18:37:09.093Z,39.53
2023-01-08T18:39:35.532Z,45.72
2023-01-08T18:42:21.036Z,41.05
2023-01-08T18:44:48.385Z,41.17
2023-01-08T18:47:16.695Z,37.97
2023-01-08T18:49:43.258Z,39.50
2023-01-08T18:52:14.815Z,34.60
2023-01-08T18:54:41.347Z,35.42
2023-01-08T18:57:08.550Z,30.60
2023-01-08T18:59:34.965Z,29.33
2023-01-08T19:02:03.885Z,26.35
2023-01-08T19:04:30.422Z,28.33
2023-01-08T19:06:57.619Z,28.67
2023-01-08T19:09:24.127Z,29.75
2023-01-08T19:11:51.661Z,31.08
2023-01-08T19:14:18.181Z,33.20
2023-01-08T19:16:50.713Z,30.98
2023-01-08T19:19:18.272Z,32.33
2023-01-08T19:21:45.524Z,33.25
2023-01-08T19:24:13.624Z,29.50
2023-01-08T19:26:40.154Z,30.58
2023-01-08T19:29:07.444Z,32.22
2023-01-08T19:31:33.971Z,30.40
2023-01-08T19:34:01.843Z,29.45
2023-01-08T19:36:28.334Z,29.50
2023-01-08T19:38:55.573Z,29.50
2023-01-08T19:41:40.455Z,30.02
2023-01-08T19:44:09.293Z,30.52
2023-01-08T19:46:36.469Z,30.55
2023-01-08T19:49:04.589Z,29.98
2023-01-08T19:51:32.593Z,29.05
2023-01-08T19:54:01.662Z,28.75
2023-01-08T19:56:28.288Z,27.52
2023-01-08T19:58:56.127Z,28.10
2023-01-08T20:01:24.546Z,26.33
2023-01-08T20:03:52.501Z,27.65
2023-01-08T20:06:20.758Z,28.65
2023-01-08T20:08:47.638Z,28.17
2023-01-08T20:11:15.743Z,28.50
2023-01-08T20:13:42.433Z,27.85
2023-01-08T20:16:11.755Z,26.05
2023-01-08T20:18:38.496Z,26.60
2023-01-08T20:21:07.458Z,24.80
2023-01-08T20:23:38.759Z,26.45
2023-01-08T20:26:06.546Z,26.35
2023-01-08T20:28:39.832Z,27.30
2023-01-08T20:31:07.233Z,27.88
2023-01-08T20:33:34.372Z,27.63
2023-01-08T20:36:02.241Z,27.67
2023-01-08T20:38:30.213Z,28.33
2023-01-08T20:40:56.699Z,27.73
2023-01-08T20:43:23.326Z,27.40
2023-01-08T20:45:51.658Z,27.60
2023-01-08T20:48:18.277Z,27.30
2023-01-08T20:50:48.572Z,27.92
2023-01-08T20:53:15.038Z,26.40
2023-01-08T20:55:42.593Z,23.00
2023-01-08T20:58:09.251Z,25.70
2023-01-08T21:00:36.575Z,24.88
2023-01-08T21:03:03.046Z,25.15
2023-01-08T21:05:31.043Z,26.08
2023-01-08T21:07:57.533Z,22.90
2023-01-08T21:10:24.747Z,22.73
2023-01-08T21:12:51.163Z,21.90
2023-01-08T21:15:18.389Z,21.42
2023-01-08T21:17:44.817Z,24.10
2023-01-08T21:20:11.572Z,23.33
2023-01-08T21:22:38.726Z,24.05
2023-01-08T21:25:06.070Z,22.52
2023-01-08T21:27:34.648Z,23.27
2023-01-08T21:30:01.135Z,22.55
2023-01-08T21:32:30.050Z,22.00
2023-01-08T21:34:56.488Z,20.27
2023-01-08T21:37:24.591Z,20.35
2023-01-08T21:39:51.046Z,21.85
2023-01-08T21:42:36.975Z,21.48
2023-01-08T21:45:21.959Z,20.65
2023-01-08T21:47:49.163Z,20.67
2023-01-08T21:50:15.711Z,18.92
2023-01-08T21:53:01.527Z,19.55
2023-01-08T21:55:28.028Z,20.15
2023-01-08T21:57:55.508Z,17.90
2023-01-08T22:00:23.771Z,19.08
2023-01-08T22:02:50.938Z,17.85
2023-01-08T22:05:17.361Z,19.55
2023-01-08T22:07:45.050Z,18.85
2023-01-08T22:10:11.949Z,19.60
2023-01-08T22:12:39.117Z,18.20
2023-01-08T22:15:05.870Z,18.55
2023-01-08T22:17:33.473Z,17.80
2023-01-08T22:20:01.412Z,19.23
2023-01-08T22:22:30.262Z,18.38
2023-01-08T22:24:56.727Z,18.05
2023-01-08T22:27:23.896Z,18.73
2023-01-08T22:29:50.359Z,18.85
2023-01-08T22:32:16.884Z,19.23
2023-01-08T22:34:45.300Z,19.70
2023-01-08T22:37:11.808Z,19.10
2023-01-08T22:39:38.956Z,18.25
2023-01-08T22:42:05.413Z,18.42
2023-01-08T22:44:32.494Z,18.45
2023-01-08T22:47:00.101Z,18.13
2023-01-08T22:49:27.168Z,18.35
2023-01-08T22:51:54.018Z,19.95
2023-01-08T22:54:21.291Z,19.60
2023-01-08T22:56:47.719Z,19.38
2023-01-08T22:59:15.231Z,17.50
2023-01-08T23:01:41.727Z,18.25
2023-01-08T23:04:09.022Z,17.75
2023-01-08T23:06:35.514Z,18.15
2023-01-08T23:09:02.585Z,17.23
2023-01-08T23:11:29.102Z,18.52
2023-01-08T23:13:56.440Z,16.83
2023-01-08T23:16:25.167Z,16.05
2023-01-08T23:18:52.953Z,17.92
2023-01-08T23:21:22.541Z,17.08
2023-01-08T23:23:49.213Z,19.75
2023-01-08T23:26:20.294Z,17.33
2023-01-08T23:28:47.624Z,18.85
2023-01-08T23:31:16.160Z,17.70
2023-01-08T23:33:42.580Z,18.17
2023-01-08T23:36:09.539Z,20.48
2023-01-08T23:38:36.067Z,20.45
2023-01-08T23:41:05.167Z,19.67
2023-01-08T23:43:31.562Z,17.63
2023-01-08T23:46:01.982Z,18.25
2023-01-08T23:48:28.416Z,15.57
2023-01-08T23:50:54.870Z,16.80
2023-01-08T23:53:21.259Z,17.13
2023-01-08T23:55:47.756Z,17.02
2023-01-08T23:58:14.591Z,15.98
