createdAt,value
2019-01-30T00:00:32.572Z,12.30
2019-01-30T00:03:00.844Z,10.07
2019-01-30T00:05:29.053Z,8.83
2019-01-30T00:07:57.253Z,10.23
2019-01-30T00:10:25.457Z,10.70
2019-01-30T00:12:53.656Z,9.20
2019-01-30T00:15:21.864Z,11.73
2019-01-30T00:17:50.068Z,11.50
2019-01-30T00:20:18.292Z,10.67
2019-01-30T00:22:46.496Z,14.73
2019-01-30T00:25:15.380Z,15.30
2019-01-30T00:27:43.580Z,14.00
2019-01-30T00:30:23.292Z,12.47
2019-01-30T00:32:51.566Z,14.80
2019-01-30T00:35:19.784Z,12.77
2019-01-30T00:37:47.992Z,11.60
2019-01-30T00:40:20.812Z,11.20
2019-01-30T00:42:49.029Z,12.27
2019-01-30T00:45:19.832Z,14.80
2019-01-30T00:47:48.297Z,14.00
2019-01-30T00:50:19.328Z,14.27
2019-01-30T00:52:47.535Z,12.27
2019-01-30T00:55:15.747Z,16.97
2019-01-30T00:57:43.953Z,17.97
2019-01-30T01:00:24.341Z,14.40
2019-01-30T01:02:52.537Z,14.80
2019-01-30T01:05:22.117Z,20.60
2019-01-30T01:07:50.323Z,12.90
2019-01-30T01:10:21.361Z,15.50
2019-01-30T01:12:49.572Z,20.37
2019-01-30T01:15:17.784Z,16.17
2019-01-30T01:17:46.000Z,17.43
2019-01-30T01:20:19.680Z,14.60
2019-01-30T01:22:47.884Z,22.33
2019-01-30T01:25:18.037Z,21.33
2019-01-30T01:27:47.088Z,18.67
2019-01-30T01:30:25.468Z,21.20
2019-01-30T01:32:54.035Z,22.80
2019-01-30T01:35:22.240Z,23.10
2019-01-30T01:37:50.697Z,23.50
2019-01-30T01:40:18.912Z,24.87
2019-01-30T01:42:47.124Z,25.37
2019-01-30T01:45:21.258Z,27.20
2019-01-30T01:47:49.481Z,22.97
2019-01-30T01:50:20.524Z,24.97
2019-01-30T01:52:48.732Z,24.00
2019-01-30T01:55:17.061Z,27.20
2019-01-30T01:57:45.246Z,23.50
2019-01-30T02:00:16.857Z,25.07
2019-01-30T02:02:45.076Z,23.30
2019-01-30T02:05:16.684Z,24.73
2019-01-30T02:07:44.910Z,26.30
2019-01-30T02:10:16.414Z,28.00
2019-01-30T02:12:44.616Z,25.03
2019-01-30T02:15:16.090Z,32.13
2019-01-30T02:17:44.332Z,28.67
2019-01-30T02:20:30.269Z,24.50
2019-01-30T02:22:58.489Z,28.07
2019-01-30T02:25:26.696Z,27.30
2019-01-30T02:27:54.908Z,28.80
2019-01-30T02:30:28.703Z,22.87
2019-01-30T02:32:56.885Z,23.97
2019-01-30T02:35:25.104Z,28.63
2019-01-30T02:37:53.335Z,26.20
2019-01-30T02:40:23.460Z,27.73
2019-01-30T02:42:51.673Z,29.93
2019-01-30T02:45:23.093Z,27.27
2019-01-30T02:47:51.305Z,31.33
2019-01-30T02:50:20.659Z,25.27
2019-01-30T02:52:48.893Z,25.27
2019-01-30T02:55:19.598Z,28.10
2019-01-30T02:57:47.819Z,25.37
2019-01-30T03:00:28.232Z,27.80
2019-01-30T03:02:56.453Z,27.63
2019-01-30T03:05:24.652Z,23.90
2019-01-30T03:07:52.870Z,24.17
2019-01-30T03:10:23.612Z,23.30
2019-01-30T03:12:51.837Z,27.80
2019-01-30T03:15:20.912Z,27.10
2019-01-30T03:17:49.140Z,24.80
2019-01-30T03:20:36.785Z,20.40
2019-01-30T03:23:04.996Z,26.27
2019-01-30T03:25:33.219Z,23.97
2019-01-30T03:28:01.431Z,24.77
2019-01-30T03:30:32.186Z,19.53
2019-01-30T03:33:00.401Z,21.30
2019-01-30T03:35:28.647Z,24.07
2019-01-30T03:37:56.847Z,20.43
2019-01-30T03:40:25.128Z,25.57
2019-01-30T03:42:53.368Z,30.73
2019-01-30T03:45:24.004Z,44.33
2019-01-30T03:47:52.382Z,25.00
2019-01-30T03:50:20.601Z,19.73
2019-01-30T03:52:48.805Z,21.17
2019-01-30T03:55:20.106Z,18.70
2019-01-30T03:57:48.370Z,26.93
2019-01-30T04:00:40.625Z,22.03
2019-01-30T04:03:08.830Z,20.03
2019-01-30T04:05:37.039Z,20.20
2019-01-30T04:08:05.253Z,16.50
2019-01-30T04:10:33.462Z,20.80
2019-01-30T04:13:01.669Z,24.87
2019-01-30T04:15:29.889Z,20.43
2019-01-30T04:17:58.109Z,22.93
2019-01-30T04:20:26.317Z,23.40
2019-01-30T04:22:54.785Z,20.87
2019-01-30T04:25:22.990Z,20.13
2019-01-30T04:27:51.194Z,21.33
2019-01-30T04:30:26.641Z,23.70
2019-01-30T04:32:54.844Z,20.93
2019-01-30T04:35:23.049Z,22.07
2019-01-30T04:37:51.265Z,21.17
2019-01-30T04:40:22.022Z,17.57
2019-01-30T04:42:50.373Z,16.37
2019-01-30T04:45:21.226Z,16.47
2019-01-30T04:47:49.449Z,18.37
2019-01-30T04:50:17.651Z,20.80
2019-01-30T04:52:45.865Z,18.83
2019-01-30T04:55:14.147Z,19.73
2019-01-30T04:57:42.352Z,19.77
2019-01-30T05:00:17.254Z,19.37
2019-01-30T05:02:45.464Z,18.53
2019-01-30T05:05:13.665Z,16.80
2019-01-30T05:07:41.874Z,98.97
2019-01-30T05:10:12.623Z,54.20
2019-01-30T05:12:40.813Z,20.73
2019-01-30T05:15:12.284Z,19.37
2019-01-30T05:17:40.486Z,18.00
2019-01-30T05:20:12.197Z,18.10
2019-01-30T05:22:40.401Z,19.07
2019-01-30T05:25:11.052Z,16.83
2019-01-30T05:27:39.514Z,17.27
2019-01-30T05:30:16.636Z,19.07
2019-01-30T05:32:44.841Z,21.10
2019-01-30T05:35:13.046Z,32.73
2019-01-30T05:37:41.261Z,21.90
2019-01-30T05:40:12.724Z,17.40
2019-01-30T05:43:00.373Z,17.90
2019-01-30T05:45:28.608Z,14.37
2019-01-30T05:47:56.878Z,15.67
2019-01-30T05:50:25.135Z,13.80
2019-01-30T05:52:53.342Z,17.33
2019-01-30T05:55:21.660Z,19.57
2019-01-30T05:57:49.866Z,17.43
2019-01-30T06:00:28.531Z,17.53
2019-01-30T06:02:56.742Z,16.23
2019-01-30T06:05:24.943Z,16.27
2019-01-30T06:07:53.165Z,17.20
2019-01-30T06:10:21.474Z,15.33
2019-01-30T06:12:49.688Z,16.67
2019-01-30T06:15:20.025Z,17.17
2019-01-30T06:17:48.242Z,18.13
2019-01-30T06:20:24.868Z,14.93
2019-01-30T06:22:54.421Z,15.50
2019-01-30T06:25:22.618Z,16.20
2019-01-30T06:27:50.854Z,15.90
2019-01-30T06:30:22.287Z,16.20
2019-01-30T06:32:50.489Z,16.17
2019-01-30T06:35:18.713Z,13.93
2019-01-30T06:37:46.897Z,16.30
2019-01-30T06:40:18.598Z,15.17
2019-01-30T06:42:46.814Z,18.60
2019-01-30T06:45:15.004Z,17.03
2019-01-30T06:47:43.217Z,13.73
2019-01-30T06:50:14.154Z,19.43
2019-01-30T06:52:42.374Z,23.73
2019-01-30T06:55:10.585Z,48.77
2019-01-30T06:57:38.789Z,21.43
2019-01-30T07:00:15.924Z,32.77
2019-01-30T07:02:44.140Z,24.77
2019-01-30T07:05:12.353Z,40.37
2019-01-30T07:07:40.576Z,21.53
2019-01-30T07:10:17.829Z,24.07
2019-01-30T07:12:46.056Z,19.03
2019-01-30T07:15:14.352Z,17.43
2019-01-30T07:17:42.564Z,21.00
2019-01-30T07:20:14.008Z,17.00
2019-01-30T07:22:42.223Z,17.07
2019-01-30T07:25:13.732Z,20.37
2019-01-30T07:27:41.936Z,27.43
2019-01-30T07:30:22.043Z,25.33
2019-01-30T07:32:50.258Z,32.00
2019-01-30T07:35:18.458Z,49.77
2019-01-30T07:37:46.680Z,28.33
2019-01-30T07:40:16.916Z,25.03
2019-01-30T07:42:45.141Z,23.23
2019-01-30T07:45:19.405Z,21.27
2019-01-30T07:47:47.613Z,16.93
2019-01-30T07:50:15.828Z,17.73
2019-01-30T07:52:44.242Z,19.13
2019-01-30T07:55:16.790Z,17.80
2019-01-30T07:57:45.824Z,16.23
2019-01-30T08:00:25.620Z,18.20
2019-01-30T08:02:53.907Z,20.57
2019-01-30T08:05:22.705Z,19.60
2019-01-30T08:07:51.616Z,22.37
2019-01-30T08:10:19.838Z,23.73
2019-01-30T08:12:48.045Z,25.30
2019-01-30T08:15:19.374Z,22.87
2019-01-30T08:17:47.673Z,30.30
2019-01-30T08:20:18.198Z,27.03
2019-01-30T08:22:46.417Z,40.63
2019-01-30T08:25:20.023Z,32.03
2019-01-30T08:27:48.481Z,37.47
2019-01-30T08:30:22.609Z,34.77
2019-01-30T08:32:50.709Z,30.67
2019-01-30T08:35:21.022Z,31.00
2019-01-30T08:37:49.241Z,39.23
2019-01-30T08:40:17.461Z,34.00
2019-01-30T08:42:45.672Z,34.53
2019-01-30T08:45:20.355Z,35.10
2019-01-30T08:47:49.651Z,30.93
2019-01-30T08:50:17.850Z,28.17
2019-01-30T08:52:46.065Z,32.00
2019-01-30T08:55:15.106Z,28.30
2019-01-30T08:57:43.322Z,32.57
2019-01-30T09:00:14.797Z,30.17
2019-01-30T09:02:43.044Z,28.07
2019-01-30T09:05:15.112Z,25.30
2019-01-30T09:07:44.598Z,26.53
2019-01-30T09:10:16.840Z,28.03
2019-01-30T09:12:45.053Z,29.03
2019-01-30T09:15:16.448Z,23.70
2019-01-30T09:17:44.736Z,28.53
2019-01-30T09:20:18.367Z,27.13
2019-01-30T09:22:46.578Z,28.37
2019-01-30T09:25:20.646Z,27.43
2019-01-30T09:27:49.143Z,26.67
2019-01-30T09:30:20.790Z,30.50
2019-01-30T09:32:49.008Z,32.60
2019-01-30T09:35:17.324Z,32.70
2019-01-30T09:37:45.512Z,32.30
2019-01-30T09:40:17.261Z,32.13
2019-01-30T09:42:45.863Z,35.30
2019-01-30T09:45:17.648Z,33.97
2019-01-30T09:47:45.902Z,35.37
2019-01-30T09:50:17.555Z,34.73
2019-01-30T09:52:45.760Z,34.80
2019-01-30T09:55:16.312Z,33.37
2019-01-30T09:57:44.516Z,30.10
2019-01-30T10:00:21.737Z,33.60
2019-01-30T10:02:49.945Z,39.70
2019-01-30T10:05:18.149Z,32.20
2019-01-30T10:07:46.445Z,34.17
2019-01-30T10:10:17.946Z,33.77
2019-01-30T10:12:46.164Z,36.23
2019-01-30T10:15:17.878Z,32.40
2019-01-30T10:17:46.099Z,29.43
2019-01-30T10:20:18.033Z,30.10
2019-01-30T10:22:46.252Z,30.93
2019-01-30T10:25:14.476Z,28.53
2019-01-30T10:27:42.765Z,27.27
2019-01-30T10:30:25.616Z,28.37
2019-01-30T10:32:53.832Z,26.57
2019-01-30T10:35:22.052Z,27.23
2019-01-30T10:37:50.257Z,28.23
2019-01-30T10:40:21.293Z,26.03
2019-01-30T10:42:50.773Z,29.00
2019-01-30T10:45:19.039Z,30.83
2019-01-30T10:47:47.250Z,29.23
2019-01-30T10:50:21.252Z,28.17
2019-01-30T10:52:49.461Z,34.90
2019-01-30T10:55:23.464Z,29.57
2019-01-30T10:57:54.913Z,31.67
2019-01-30T11:00:28.806Z,33.10
2019-01-30T11:02:57.013Z,32.43
2019-01-30T11:05:25.241Z,33.67
2019-01-30T11:07:53.444Z,34.23
2019-01-30T11:10:21.733Z,34.00
2019-01-30T11:12:49.941Z,27.63
2019-01-30T11:15:24.476Z,28.90
2019-01-30T11:17:52.685Z,29.73
2019-01-30T11:20:22.184Z,31.63
2019-01-30T11:22:53.524Z,30.87
2019-01-30T11:25:24.235Z,29.77
2019-01-30T11:27:52.453Z,33.20
2019-01-30T11:30:21.505Z,33.20
2019-01-30T11:32:49.708Z,34.47
2019-01-30T11:35:17.940Z,35.03
2019-01-30T11:37:46.158Z,34.57
2019-01-30T11:40:20.028Z,36.43
2019-01-30T11:42:48.275Z,33.00
2019-01-30T11:45:20.061Z,35.20
2019-01-30T11:47:48.377Z,34.73
2019-01-30T11:50:17.749Z,34.27
2019-01-30T11:52:45.952Z,38.67
2019-01-30T11:55:17.017Z,39.97
2019-01-30T11:57:45.225Z,42.87
2019-01-30T12:00:38.381Z,41.87
2019-01-30T12:03:06.601Z,46.70
2019-01-30T12:05:34.812Z,46.00
2019-01-30T12:08:03.028Z,44.63
2019-01-30T12:10:31.244Z,52.17
2019-01-30T12:12:59.546Z,46.73
2019-01-30T12:15:28.711Z,49.80
2019-01-30T12:17:56.919Z,53.33
2019-01-30T12:20:25.141Z,53.20
2019-01-30T12:22:54.128Z,57.20
2019-01-30T12:25:23.269Z,50.87
2019-01-30T12:27:51.493Z,54.13
2019-01-30T12:30:30.387Z,49.60
2019-01-30T12:32:58.591Z,54.10
2019-01-30T12:35:26.793Z,52.10
2019-01-30T12:37:55.248Z,49.67
2019-01-30T12:40:25.366Z,50.13
2019-01-30T12:42:53.577Z,47.30
2019-01-30T12:45:30.228Z,50.23
2019-01-30T12:47:58.457Z,51.10
2019-01-30T12:50:26.664Z,46.87
2019-01-30T12:52:54.873Z,51.60
2019-01-30T12:55:23.109Z,49.83
2019-01-30T12:57:51.306Z,47.17
2019-01-30T13:00:23.241Z,55.60
2019-01-30T13:02:51.444Z,55.70
2019-01-30T13:05:21.481Z,53.40
2019-01-30T13:07:49.692Z,47.60
2019-01-30T13:10:19.406Z,53.40
2019-01-30T13:12:48.897Z,59.97
2019-01-30T13:15:23.143Z,56.80
2019-01-30T13:17:51.360Z,54.50
2019-01-30T13:20:22.953Z,48.10
2019-01-30T13:22:51.248Z,50.87
2019-01-30T13:25:25.297Z,48.73
2019-01-30T13:27:53.520Z,52.47
2019-01-30T13:30:24.916Z,49.53
2019-01-30T13:32:53.128Z,53.80
2019-01-30T13:35:21.336Z,55.77
2019-01-30T13:37:49.542Z,58.73
2019-01-30T13:40:21.160Z,51.67
2019-01-30T13:42:49.364Z,51.73
2019-01-30T13:45:17.576Z,46.50
2019-01-30T13:47:45.812Z,47.60
2019-01-30T13:50:23.009Z,45.63
2019-01-30T13:52:51.216Z,49.43
2019-01-30T13:55:19.421Z,42.00
2019-01-30T13:57:47.899Z,42.40
2019-01-30T14:00:19.503Z,43.10
2019-01-30T14:02:47.721Z,40.13
2019-01-30T14:05:16.244Z,42.97
2019-01-30T14:07:44.659Z,44.20
2019-01-30T14:10:13.109Z,44.00
2019-01-30T14:12:41.601Z,45.93
2019-01-30T14:15:13.261Z,48.60
2019-01-30T14:17:41.581Z,47.27
2019-01-30T14:20:12.260Z,48.13
2019-01-30T14:22:40.464Z,46.77
2019-01-30T14:25:11.803Z,49.03
2019-01-30T14:27:40.048Z,47.33
2019-01-30T14:30:20.401Z,53.13
2019-01-30T14:32:48.602Z,50.87
2019-01-30T14:35:17.749Z,52.87
2019-01-30T14:37:46.011Z,51.87
2019-01-30T14:40:20.158Z,51.53
2019-01-30T14:42:48.400Z,56.33
2019-01-30T14:45:19.225Z,52.80
2019-01-30T14:47:50.279Z,54.93
2019-01-30T14:50:20.826Z,57.03
2019-01-30T14:52:49.027Z,56.33
2019-01-30T14:55:18.093Z,66.00
2019-01-30T14:57:46.313Z,75.23
2019-01-30T15:00:20.540Z,74.47
2019-01-30T15:02:48.859Z,84.67
2019-01-30T15:05:22.286Z,90.67
2019-01-30T15:07:49.136Z,93.90
2019-01-30T15:10:20.448Z,98.47
2019-01-30T15:12:48.988Z,109.27
2019-01-30T15:15:23.304Z,100.37
2019-01-30T15:17:51.600Z,113.17
2019-01-30T15:20:22.329Z,115.87
2019-01-30T15:22:50.533Z,113.57
2019-01-30T15:25:23.193Z,121.43
2019-01-30T15:27:51.409Z,122.33
2019-01-30T15:30:23.073Z,135.93
2019-01-30T15:32:51.549Z,133.47
2019-01-30T15:35:19.774Z,134.10
2019-01-30T15:37:48.000Z,125.93
2019-01-30T15:40:19.941Z,123.00
2019-01-30T15:42:49.326Z,128.97
2019-01-30T15:45:21.241Z,132.20
2019-01-30T15:47:49.469Z,132.53
2019-01-30T15:50:32.388Z,127.53
2019-01-30T15:53:00.818Z,132.67
2019-01-30T15:55:29.049Z,129.40
2019-01-30T15:58:01.859Z,132.60
2019-01-30T16:00:36.292Z,126.07
2019-01-30T16:03:06.240Z,138.43
2019-01-30T16:05:44.595Z,144.47
2019-01-30T16:08:04.478Z,151.80
2019-01-30T16:10:32.752Z,161.03
2019-01-30T16:13:00.966Z,145.03
2019-01-30T16:15:32.461Z,145.30
2019-01-30T16:18:00.744Z,127.43
2019-01-30T16:20:28.953Z,122.40
2019-01-30T16:22:57.169Z,117.57
2019-01-30T16:25:25.411Z,107.00
2019-01-30T16:27:53.612Z,111.77
2019-01-30T16:30:24.761Z,117.50
2019-01-30T16:32:53.117Z,124.23
2019-01-30T16:35:27.508Z,133.47
2019-01-30T16:37:55.729Z,134.20
2019-01-30T16:40:29.045Z,147.83
2019-01-30T16:42:57.301Z,147.87
2019-01-30T16:45:31.117Z,150.83
2019-01-30T16:47:59.517Z,120.20
2019-01-30T16:50:27.732Z,120.00
2019-01-30T16:52:56.027Z,136.75
2019-01-30T16:55:24.452Z,120.93
2019-01-30T16:57:52.777Z,119.70
2019-01-30T17:00:27.230Z,113.90
2019-01-30T17:02:57.276Z,115.57
2019-01-30T17:05:25.556Z,116.70
2019-01-30T17:07:53.786Z,113.03
2019-01-30T17:10:21.997Z,114.27
2019-01-30T17:12:50.208Z,117.33
2019-01-30T17:15:24.364Z,108.83
2019-01-30T17:17:52.569Z,109.20
2019-01-30T17:20:24.057Z,111.27
2019-01-30T17:22:52.268Z,110.40
2019-01-30T17:25:20.468Z,106.17
2019-01-30T17:27:48.710Z,104.93
2019-01-30T17:30:23.028Z,103.70
2019-01-30T17:32:51.237Z,107.87
2019-01-30T17:35:19.457Z,99.33
2019-01-30T17:37:47.669Z,96.40
2019-01-30T17:40:24.033Z,96.07
2019-01-30T17:42:52.238Z,107.27
2019-01-30T17:45:20.441Z,116.23
2019-01-30T17:47:48.673Z,106.03
2019-01-30T17:50:22.936Z,115.57
2019-01-30T17:52:51.172Z,116.73
2019-01-30T17:55:19.365Z,125.13
2019-01-30T17:57:47.578Z,127.50
2019-01-30T18:00:35.585Z,125.13
2019-01-30T18:03:03.805Z,132.13
2019-01-30T18:05:32.029Z,117.30
2019-01-30T18:08:00.237Z,131.47
2019-01-30T18:10:28.458Z,136.53
2019-01-30T18:12:56.680Z,122.43
2019-01-30T18:15:24.893Z,110.60
2019-01-30T18:17:54.377Z,112.53
2019-01-30T18:20:23.991Z,110.57
2019-01-30T18:22:52.222Z,106.20
2019-01-30T18:25:20.895Z,107.30
2019-01-30T18:27:49.160Z,101.53
2019-01-30T18:30:26.604Z,102.27
2019-01-30T18:32:54.889Z,98.33
2019-01-30T18:35:23.102Z,95.57
2019-01-30T18:37:51.323Z,88.37
2019-01-30T18:40:25.717Z,82.23
2019-01-30T18:42:53.961Z,91.37
2019-01-30T18:45:24.779Z,89.47
2019-01-30T18:47:54.143Z,103.87
2019-01-30T18:50:29.398Z,89.13
2019-01-30T18:52:57.629Z,76.80
2019-01-30T18:55:25.841Z,82.22
2019-01-30T18:57:57.152Z,89.63
2019-01-30T19:00:31.296Z,96.73
2019-01-30T19:03:01.589Z,96.97
2019-01-30T19:05:31.837Z,97.43
2019-01-30T19:08:00.139Z,91.77
2019-01-30T19:10:28.357Z,99.93
2019-01-30T19:12:56.575Z,98.27
2019-01-30T19:15:30.806Z,102.97
2019-01-30T19:17:59.091Z,101.03
2019-01-30T19:20:34.266Z,110.53
2019-01-30T19:23:02.480Z,112.13
2019-01-30T19:25:30.719Z,110.67
2019-01-30T19:27:58.955Z,102.50
2019-01-30T19:30:30.277Z,102.70
2019-01-30T19:32:58.497Z,100.97
2019-01-30T19:35:26.709Z,100.70
2019-01-30T19:37:54.941Z,87.47
2019-01-30T19:40:23.162Z,99.17
2019-01-30T19:42:51.390Z,100.90
2019-01-30T19:45:22.211Z,90.57
2019-01-30T19:47:50.433Z,94.17
2019-01-30T19:50:25.369Z,94.70
2019-01-30T19:52:54.401Z,80.40
2019-01-30T19:55:22.613Z,77.63
2019-01-30T19:57:50.842Z,59.07
2019-01-30T20:00:30.497Z,58.87
2019-01-30T20:03:00.945Z,52.50
2019-01-30T20:05:29.189Z,60.30
2019-01-30T20:07:57.413Z,49.67
2019-01-30T20:10:28.892Z,48.07
2019-01-30T20:12:57.106Z,47.17
2019-01-30T20:15:25.405Z,42.57
2019-01-30T20:17:53.709Z,54.30
2019-01-30T20:20:21.898Z,47.77
2019-01-30T20:22:50.231Z,38.83
2019-01-30T20:25:31.016Z,38.93
2019-01-30T20:27:59.219Z,42.13
2019-01-30T20:30:29.029Z,37.37
2019-01-30T20:32:57.397Z,39.37
2019-01-30T20:35:25.601Z,32.00
2019-01-30T20:37:53.821Z,34.40
2019-01-30T20:40:25.345Z,32.17
2019-01-30T20:42:53.765Z,33.27
2019-01-30T20:45:32.980Z,38.37
2019-01-30T20:47:51.980Z,34.10
2019-01-30T20:50:23.512Z,32.30
2019-01-30T20:52:51.716Z,39.60
2019-01-30T20:55:19.945Z,36.07
2019-01-30T20:57:48.169Z,44.17
2019-01-30T21:00:19.470Z,37.07
2019-01-30T21:02:47.690Z,32.73
2019-01-30T21:05:15.901Z,26.07
2019-01-30T21:07:44.132Z,38.80
2019-01-30T21:10:21.646Z,32.60
2019-01-30T21:12:49.867Z,34.37
2019-01-30T21:15:18.064Z,29.67
2019-01-30T21:17:46.284Z,28.50
2019-01-30T21:20:17.125Z,33.97
2019-01-30T21:22:45.341Z,31.30
2019-01-30T21:25:21.783Z,30.07
2019-01-30T21:27:50.751Z,35.27
2019-01-30T21:30:25.360Z,34.17
2019-01-30T21:32:53.593Z,34.10
2019-01-30T21:35:21.809Z,32.57
2019-01-30T21:37:50.028Z,26.23
2019-01-30T21:40:20.178Z,30.87
2019-01-30T21:42:49.358Z,34.80
2019-01-30T21:45:20.611Z,31.87
2019-01-30T21:47:48.821Z,27.97
2019-01-30T21:50:17.113Z,26.80
2019-01-30T21:52:45.341Z,28.43
2019-01-30T21:55:16.984Z,26.53
2019-01-30T21:57:45.256Z,30.00
2019-01-30T22:00:19.726Z,28.30
2019-01-30T22:02:47.944Z,26.10
2019-01-30T22:05:16.917Z,23.07
2019-01-30T22:07:45.146Z,26.90
2019-01-30T22:10:16.846Z,23.53
2019-01-30T22:12:45.076Z,30.80
2019-01-30T22:15:16.337Z,32.17
2019-01-30T22:17:44.640Z,32.07
2019-01-30T22:20:16.174Z,28.43
2019-01-30T22:22:44.380Z,25.70
2019-01-30T22:25:20.413Z,29.03
2019-01-30T22:27:47.689Z,29.70
2019-01-30T22:30:27.444Z,25.93
2019-01-30T22:32:55.660Z,24.53
2019-01-30T22:35:23.869Z,26.97
2019-01-30T22:37:52.093Z,31.57
2019-01-30T22:40:20.405Z,23.63
2019-01-30T22:42:48.630Z,28.13
2019-01-30T22:45:19.670Z,27.30
2019-01-30T22:47:47.883Z,28.57
2019-01-30T22:50:18.537Z,25.23
2019-01-30T22:52:46.765Z,23.33
2019-01-30T22:55:21.125Z,28.77
2019-01-30T22:57:51.003Z,25.77
2019-01-30T23:00:52.632Z,19.53
2019-01-30T23:03:26.577Z,26.00
2019-01-30T23:06:07.356Z,24.93
2019-01-30T23:11:57.743Z,25.77
2019-01-30T23:14:26.065Z,24.57
2019-01-30T23:17:15.492Z,21.53
2019-01-30T23:19:46.973Z,23.17
2019-01-30T23:22:26.669Z,25.50
2019-01-30T23:25:09.924Z,26.57
2019-01-30T23:27:41.407Z,24.43
2019-01-30T23:30:15.541Z,22.90
2019-01-30T23:32:56.009Z,24.67
2019-01-30T23:35:45.616Z,23.07
2019-01-30T23:38:38.200Z,25.53
2019-01-30T23:41:26.227Z,23.13
2019-01-30T23:44:17.574Z,25.40
2019-01-30T23:46:54.770Z,25.93
2019-01-30T23:49:50.681Z,24.80
2019-01-30T23:52:43.178Z,23.47
2019-01-30T23:55:30.936Z,19.13
2019-01-30T23:58:11.042Z,23.10
