createdAt,value
2019-01-24T00:00:05.300Z,0
2019-01-24T00:00:45.888Z,0
2019-01-24T00:01:26.486Z,0
2019-01-24T00:02:07.104Z,0
2019-01-24T00:02:47.734Z,0
2019-01-24T00:03:28.348Z,0
2019-01-24T00:04:08.959Z,0
2019-01-24T00:04:49.564Z,0
2019-01-24T00:05:30.207Z,0
2019-01-24T00:06:10.845Z,0
2019-01-24T00:06:51.472Z,0
2019-01-24T00:07:32.086Z,0
2019-01-24T00:08:12.704Z,0
2019-01-24T00:08:53.322Z,0
2019-01-24T00:09:33.950Z,0
2019-01-24T00:10:14.571Z,0
2019-01-24T00:10:55.224Z,0
2019-01-24T00:11:35.834Z,0
2019-01-24T00:12:16.444Z,0
2019-01-24T00:12:57.176Z,0
2019-01-24T00:13:37.793Z,0
2019-01-24T00:14:18.507Z,0
2019-01-24T00:14:59.054Z,0
2019-01-24T00:15:39.707Z,0
2019-01-24T00:16:20.321Z,0
2019-01-24T00:17:01.002Z,0
2019-01-24T00:17:42.116Z,0
2019-01-24T00:18:22.552Z,0
2019-01-24T00:19:03.150Z,0
2019-01-24T00:19:43.750Z,0
2019-01-24T00:20:24.396Z,0
2019-01-24T00:21:05.010Z,0
2019-01-24T00:21:45.623Z,0
2019-01-24T00:22:26.231Z,0
2019-01-24T00:23:06.836Z,0
2019-01-24T00:23:47.452Z,0
2019-01-24T00:24:28.084Z,0
2019-01-24T00:25:08.704Z,0
2019-01-24T00:25:49.373Z,0
2019-01-24T00:26:29.993Z,0
2019-01-24T00:27:51.220Z,0
2019-01-24T00:28:31.831Z,0
2019-01-24T00:29:12.445Z,0
2019-01-24T00:29:53.102Z,0
2019-01-24T00:30:33.728Z,0
2019-01-24T00:31:14.328Z,0
2019-01-24T00:31:54.932Z,0
2019-01-24T00:32:35.532Z,0
2019-01-24T00:33:16.146Z,0
2019-01-24T00:33:56.758Z,0
2019-01-24T00:34:37.360Z,0
2019-01-24T00:35:17.982Z,0
2019-01-24T00:35:58.590Z,0
2019-01-24T00:36:39.206Z,0
2019-01-24T00:37:19.872Z,0
2019-01-24T00:38:00.471Z,0
2019-01-24T00:38:41.084Z,0
2019-01-24T00:39:21.694Z,0
2019-01-24T00:40:02.326Z,0
2019-01-24T00:40:42.944Z,0
2019-01-24T00:41:23.552Z,0
2019-01-24T00:42:04.147Z,0
2019-01-24T00:42:44.784Z,0
2019-01-24T00:43:25.386Z,0
2019-01-24T00:44:06.012Z,0
2019-01-24T00:44:46.615Z,0
2019-01-24T00:45:27.218Z,0
2019-01-24T00:46:07.838Z,0
2019-01-24T00:46:48.458Z,0
2019-01-24T00:47:29.058Z,0
2019-01-24T00:48:09.678Z,0
2019-01-24T00:48:50.284Z,0
2019-01-24T00:49:30.897Z,0
2019-01-24T00:50:11.506Z,0
2019-01-24T00:50:52.112Z,0
2019-01-24T00:51:32.730Z,0
2019-01-24T00:52:13.332Z,0
2019-01-24T00:52:53.936Z,0
2019-01-24T00:53:34.542Z,0
2019-01-24T00:54:15.166Z,0
2019-01-24T00:54:55.778Z,0
2019-01-24T00:55:36.392Z,0
2019-01-24T00:56:16.995Z,0
2019-01-24T00:56:57.604Z,0
2019-01-24T00:57:38.192Z,0
2019-01-24T00:58:18.854Z,0
2019-01-24T00:58:59.472Z,0
2019-01-24T00:59:40.079Z,0
2019-01-24T01:00:20.682Z,0
2019-01-24T01:01:01.288Z,0
2019-01-24T01:01:41.896Z,0
2019-01-24T01:02:22.496Z,0
2019-01-24T01:03:03.102Z,0
2019-01-24T01:03:43.714Z,0
2019-01-24T01:04:29.567Z,0
2019-01-24T01:05:04.936Z,0
2019-01-24T01:05:45.554Z,0
2019-01-24T01:06:26.166Z,0
2019-01-24T01:07:06.791Z,0
2019-01-24T01:07:47.412Z,0
2019-01-24T01:08:28.050Z,0
2019-01-24T01:09:08.668Z,0
2019-01-24T01:09:49.271Z,0
2019-01-24T01:10:29.871Z,0
2019-01-24T01:11:10.466Z,0
2019-01-24T01:11:51.084Z,0
2019-01-24T01:12:31.718Z,0
2019-01-24T01:13:12.352Z,0
2019-01-24T01:13:52.950Z,0
2019-01-24T01:14:33.579Z,0
2019-01-24T01:15:14.184Z,0
2019-01-24T01:15:54.796Z,0
2019-01-24T01:16:35.408Z,0
2019-01-24T01:17:16.045Z,0
2019-01-24T01:17:56.650Z,0
2019-01-24T01:18:37.246Z,0
2019-01-24T01:19:17.854Z,0
2019-01-24T01:19:58.482Z,0
2019-01-24T01:20:39.104Z,0
2019-01-24T01:21:19.723Z,0
2019-01-24T01:22:00.314Z,0
2019-01-24T01:22:40.913Z,0
2019-01-24T01:23:21.548Z,0
2019-01-24T01:24:02.160Z,0
2019-01-24T01:24:42.784Z,0
2019-01-24T01:25:23.408Z,0
2019-01-24T01:26:04.030Z,0
2019-01-24T01:26:44.628Z,0
2019-01-24T01:27:25.230Z,0
2019-01-24T01:28:05.859Z,0
2019-01-24T01:28:46.454Z,0
2019-01-24T01:29:27.072Z,0
2019-01-24T01:30:07.692Z,0
2019-01-24T01:30:48.312Z,0
2019-01-24T01:31:28.919Z,0
2019-01-24T01:32:09.510Z,0
2019-01-24T01:32:50.232Z,0
2019-01-24T01:33:30.834Z,0
2019-01-24T01:34:11.441Z,0
2019-01-24T01:34:52.042Z,0
2019-01-24T01:35:32.663Z,0
2019-01-24T01:36:13.279Z,0
2019-01-24T01:36:53.871Z,0
2019-01-24T01:37:34.502Z,0
2019-01-24T01:38:15.109Z,0
2019-01-24T01:38:55.764Z,0
2019-01-24T01:39:36.374Z,0
2019-01-24T01:40:17.011Z,0
2019-01-24T01:40:57.612Z,0
2019-01-24T01:41:38.220Z,0
2019-01-24T01:42:18.858Z,0
2019-01-24T01:42:59.452Z,0
2019-01-24T01:43:40.050Z,0
2019-01-24T01:44:20.658Z,0
2019-01-24T01:45:01.266Z,0
2019-01-24T01:45:41.876Z,0
2019-01-24T01:46:22.524Z,0
2019-01-24T01:47:03.142Z,0
2019-01-24T01:47:43.770Z,0
2019-01-24T01:48:24.387Z,0
2019-01-24T01:49:05.006Z,0
2019-01-24T01:49:45.661Z,0
2019-01-24T01:50:26.300Z,0
2019-01-24T01:51:06.924Z,0
2019-01-24T01:51:47.552Z,0
2019-01-24T01:52:28.177Z,0
2019-01-24T01:53:08.782Z,0
2019-01-24T01:53:49.380Z,0
2019-01-24T01:54:29.988Z,0
2019-01-24T01:55:10.594Z,0
2019-01-24T01:55:51.217Z,0
2019-01-24T01:56:31.808Z,0
2019-01-24T01:57:12.420Z,0
2019-01-24T01:57:53.030Z,0
2019-01-24T01:58:33.650Z,0
2019-01-24T01:59:14.248Z,0
2019-01-24T01:59:54.855Z,0
2019-01-24T02:00:35.515Z,0
2019-01-24T02:01:16.146Z,0
2019-01-24T02:01:56.748Z,0
2019-01-24T02:02:37.382Z,0
2019-01-24T02:03:17.996Z,0
2019-01-24T02:03:58.600Z,0
2019-01-24T02:04:42.795Z,0
2019-01-24T02:05:19.826Z,0
2019-01-24T02:06:00.446Z,0
2019-01-24T02:06:41.054Z,0
2019-01-24T02:07:21.666Z,0
2019-01-24T02:08:02.281Z,0
2019-01-24T02:08:42.880Z,0
2019-01-24T02:09:23.487Z,0
2019-01-24T02:10:04.134Z,0
2019-01-24T02:10:44.731Z,0
2019-01-24T02:11:25.344Z,0
2019-01-24T02:12:05.980Z,0
2019-01-24T02:12:46.587Z,0
2019-01-24T02:13:27.206Z,0
2019-01-24T02:14:07.846Z,0
2019-01-24T02:14:48.446Z,0
2019-01-24T02:15:29.082Z,0
2019-01-24T02:16:09.698Z,0
2019-01-24T02:16:50.325Z,0
2019-01-24T02:17:30.972Z,0
2019-01-24T02:18:11.596Z,0
2019-01-24T02:18:52.237Z,0
2019-01-24T02:19:32.832Z,0
2019-01-24T02:20:13.450Z,0
2019-01-24T02:20:54.066Z,0
2019-01-24T02:21:34.696Z,0
2019-01-24T02:22:15.302Z,0
2019-01-24T02:22:55.934Z,0
2019-01-24T02:23:36.547Z,0
2019-01-24T02:24:17.164Z,0
2019-01-24T02:24:57.791Z,0
2019-01-24T02:25:38.398Z,0
2019-01-24T02:26:19.004Z,0
2019-01-24T02:26:59.612Z,0
2019-01-24T02:27:40.216Z,0
2019-01-24T02:28:20.829Z,0
2019-01-24T02:29:01.445Z,0
2019-01-24T02:29:42.056Z,0
2019-01-24T02:30:22.663Z,0
2019-01-24T02:31:03.289Z,0
2019-01-24T02:31:43.895Z,0
2019-01-24T02:32:24.507Z,0
2019-01-24T02:33:05.143Z,0
2019-01-24T02:33:45.781Z,0
2019-01-24T02:34:26.423Z,0
2019-01-24T02:35:07.092Z,0
2019-01-24T02:35:47.706Z,0
2019-01-24T02:36:28.314Z,0
2019-01-24T02:37:08.941Z,0
2019-01-24T02:37:49.537Z,0
2019-01-24T02:38:30.143Z,0
2019-01-24T02:39:10.761Z,0
2019-01-24T02:39:51.357Z,0
2019-01-24T02:40:31.967Z,0
2019-01-24T02:41:12.585Z,0
2019-01-24T02:41:53.255Z,0
2019-01-24T02:42:33.851Z,0
2019-01-24T02:43:14.475Z,0
2019-01-24T02:43:55.129Z,0
2019-01-24T02:44:35.739Z,0
2019-01-24T02:45:16.378Z,0
2019-01-24T02:45:56.971Z,0
2019-01-24T02:46:37.582Z,0
2019-01-24T02:47:19.799Z,0
2019-01-24T02:48:00.404Z,0
2019-01-24T02:48:41.043Z,0
2019-01-24T02:49:21.697Z,0
2019-01-24T02:50:02.345Z,0
2019-01-24T02:50:43.007Z,0
2019-01-24T02:51:23.635Z,0
2019-01-24T02:52:04.259Z,0
2019-01-24T02:52:44.905Z,0
2019-01-24T02:53:25.505Z,0
2019-01-24T02:54:06.117Z,0
2019-01-24T02:54:46.719Z,0
2019-01-24T02:55:27.393Z,0
2019-01-24T02:56:08.013Z,0
2019-01-24T02:56:48.635Z,0
2019-01-24T02:57:29.281Z,0
2019-01-24T02:58:09.883Z,0
2019-01-24T02:58:50.519Z,0
2019-01-24T02:59:31.175Z,0
2019-01-24T03:00:11.787Z,0
2019-01-24T03:00:52.397Z,0
2019-01-24T03:01:33.033Z,0
2019-01-24T03:02:13.645Z,0
2019-01-24T03:02:54.261Z,0
2019-01-24T03:03:34.864Z,0
2019-01-24T03:04:15.491Z,0
2019-01-24T03:04:56.987Z,0
2019-01-24T03:05:36.741Z,0
2019-01-24T03:06:17.381Z,0
2019-01-24T03:06:57.991Z,0
2019-01-24T03:07:38.635Z,0
2019-01-24T03:08:19.273Z,0
2019-01-24T03:08:59.907Z,0
2019-01-24T03:09:40.519Z,0
2019-01-24T03:10:21.171Z,0
2019-01-24T03:11:01.795Z,0
2019-01-24T03:11:42.438Z,0
2019-01-24T03:12:23.053Z,0
2019-01-24T03:13:03.698Z,0
2019-01-24T03:13:44.331Z,0
2019-01-24T03:14:24.981Z,0
2019-01-24T03:15:05.607Z,0
2019-01-24T03:15:46.272Z,0
2019-01-24T03:16:26.938Z,0
2019-01-24T03:17:07.561Z,0
2019-01-24T03:17:48.186Z,0
2019-01-24T03:18:28.802Z,0
2019-01-24T03:19:09.420Z,0
2019-01-24T03:19:50.025Z,0
2019-01-24T03:20:30.655Z,0
2019-01-24T03:21:11.257Z,0
2019-01-24T03:21:51.929Z,0
2019-01-24T03:22:32.549Z,0
2019-01-24T03:23:13.189Z,0
2019-01-24T03:23:53.779Z,0
2019-01-24T03:24:34.425Z,0
2019-01-24T03:25:15.077Z,0
2019-01-24T03:25:55.692Z,0
2019-01-24T03:26:36.299Z,0
2019-01-24T03:27:16.891Z,0
2019-01-24T03:27:57.505Z,0
2019-01-24T03:28:38.131Z,0
2019-01-24T03:29:18.745Z,0
2019-01-24T03:29:59.353Z,0
2019-01-24T03:30:39.971Z,0
2019-01-24T03:31:20.569Z,0
2019-01-24T03:32:01.195Z,0
2019-01-24T03:32:41.815Z,0
2019-01-24T03:33:22.451Z,0
2019-01-24T03:34:03.055Z,0
2019-01-24T03:34:43.696Z,0
2019-01-24T03:35:24.301Z,0
2019-01-24T03:36:05.013Z,0
2019-01-24T03:36:45.624Z,0
2019-01-24T03:37:26.232Z,0
2019-01-24T03:38:06.829Z,0
2019-01-24T03:38:47.435Z,0
2019-01-24T03:39:28.081Z,0
2019-01-24T03:40:08.691Z,0
2019-01-24T03:40:49.322Z,0
2019-01-24T03:41:29.915Z,0
2019-01-24T03:42:10.517Z,0
2019-01-24T03:42:51.127Z,0
2019-01-24T03:43:31.777Z,0
2019-01-24T03:44:12.383Z,0
2019-01-24T03:44:52.999Z,0
2019-01-24T03:45:33.603Z,0
2019-01-24T03:46:14.225Z,0
2019-01-24T03:46:54.861Z,0
2019-01-24T03:47:35.457Z,0
2019-01-24T03:48:16.062Z,0
2019-01-24T03:48:56.683Z,0
2019-01-24T03:49:37.307Z,0
2019-01-24T03:50:17.915Z,0
2019-01-24T03:50:58.555Z,0
2019-01-24T03:51:39.177Z,0
2019-01-24T03:52:19.787Z,0
2019-01-24T03:53:00.405Z,0
2019-01-24T03:53:41.051Z,0
2019-01-24T03:54:21.667Z,0
2019-01-24T03:55:02.270Z,0
2019-01-24T03:55:42.922Z,0
2019-01-24T03:56:23.543Z,0
2019-01-24T03:57:04.186Z,0
2019-01-24T03:57:44.803Z,0
2019-01-24T03:58:25.449Z,0
2019-01-24T03:59:06.095Z,0
2019-01-24T03:59:46.728Z,0
2019-01-24T04:00:27.317Z,0
2019-01-24T04:01:07.939Z,0
2019-01-24T04:01:48.563Z,0
2019-01-24T04:02:29.163Z,0
2019-01-24T04:03:09.783Z,0
2019-01-24T04:03:50.413Z,0
2019-01-24T04:04:31.025Z,0
2019-01-24T04:05:12.202Z,0
2019-01-24T04:05:52.267Z,0
2019-01-24T04:06:32.875Z,0
2019-01-24T04:07:13.498Z,0
2019-01-24T04:07:54.131Z,0
2019-01-24T04:08:34.775Z,0
2019-01-24T04:09:15.395Z,0
2019-01-24T04:09:56.041Z,0
2019-01-24T04:10:36.681Z,0
2019-01-24T04:11:17.291Z,0
2019-01-24T04:11:57.906Z,0
2019-01-24T04:12:38.513Z,0
2019-01-24T04:13:19.135Z,0
2019-01-24T04:13:59.802Z,0
2019-01-24T04:14:40.425Z,0
2019-01-24T04:15:21.047Z,0
2019-01-24T04:16:01.670Z,0
2019-01-24T04:16:42.281Z,0
2019-01-24T04:17:22.901Z,0
2019-01-24T04:18:03.561Z,0
2019-01-24T04:18:44.175Z,0
2019-01-24T04:19:24.781Z,0
2019-01-24T04:20:05.430Z,0
2019-01-24T04:20:46.037Z,0
2019-01-24T04:21:26.635Z,0
2019-01-24T04:22:07.245Z,0
2019-01-24T04:22:47.859Z,0
2019-01-24T04:23:28.460Z,0
2019-01-24T04:24:09.102Z,0
2019-01-24T04:24:49.705Z,0
2019-01-24T04:25:30.319Z,0
2019-01-24T04:26:10.920Z,0
2019-01-24T04:26:51.539Z,0
2019-01-24T04:27:32.201Z,0
2019-01-24T04:28:12.831Z,0
2019-01-24T04:28:53.443Z,0
2019-01-24T04:29:34.061Z,0
2019-01-24T04:30:14.661Z,0
2019-01-24T04:30:55.275Z,0
2019-01-24T04:31:35.889Z,0
2019-01-24T04:32:16.501Z,0
2019-01-24T04:32:57.135Z,0
2019-01-24T04:33:37.875Z,0
2019-01-24T04:34:18.495Z,0
2019-01-24T04:34:59.141Z,0
2019-01-24T04:35:39.767Z,0
2019-01-24T04:36:20.345Z,0
2019-01-24T04:37:00.955Z,0
2019-01-24T04:37:41.551Z,0
2019-01-24T04:38:22.175Z,0
2019-01-24T04:39:02.771Z,0
2019-01-24T04:39:43.403Z,0
2019-01-24T04:40:24.017Z,0
2019-01-24T04:41:04.631Z,0
2019-01-24T04:41:45.245Z,0
2019-01-24T04:42:25.855Z,0
2019-01-24T04:43:06.497Z,0
2019-01-24T04:43:47.107Z,0
2019-01-24T04:44:27.705Z,0
2019-01-24T04:45:08.324Z,0
2019-01-24T04:45:48.955Z,0
2019-01-24T04:46:29.555Z,0
2019-01-24T04:47:10.159Z,0
2019-01-24T04:47:50.805Z,0
2019-01-24T04:48:31.391Z,0
2019-01-24T04:49:12.009Z,0
2019-01-24T04:49:52.621Z,0
2019-01-24T04:50:33.229Z,0
2019-01-24T04:51:13.853Z,0
2019-01-24T04:51:54.461Z,0
2019-01-24T04:52:35.087Z,0
2019-01-24T04:53:15.702Z,0
2019-01-24T04:53:56.321Z,0
2019-01-24T04:54:36.947Z,0
2019-01-24T04:55:17.566Z,0
2019-01-24T04:55:58.190Z,0
2019-01-24T04:56:38.801Z,0
2019-01-24T04:57:19.479Z,0
2019-01-24T04:58:00.104Z,0
2019-01-24T04:58:40.716Z,0
2019-01-24T04:59:21.331Z,0
2019-01-24T05:00:01.943Z,0
2019-01-24T05:00:42.570Z,0
2019-01-24T05:01:23.241Z,0
2019-01-24T05:02:03.859Z,0
2019-01-24T05:02:44.483Z,0
2019-01-24T05:03:25.097Z,0
2019-01-24T05:04:05.717Z,0
2019-01-24T05:04:46.325Z,0
2019-01-24T05:05:27.754Z,0
2019-01-24T05:06:07.571Z,0
2019-01-24T05:06:48.187Z,0
2019-01-24T05:07:28.824Z,0
2019-01-24T05:08:09.443Z,0
2019-01-24T05:08:50.056Z,0
2019-01-24T05:09:30.654Z,0
2019-01-24T05:10:11.275Z,0
2019-01-24T05:10:51.912Z,0
2019-01-24T05:11:32.501Z,0
2019-01-24T05:12:13.113Z,0
2019-01-24T05:12:53.731Z,0
2019-01-24T05:13:34.347Z,0
2019-01-24T05:14:14.959Z,0
2019-01-24T05:14:55.572Z,0
2019-01-24T05:15:36.167Z,0
2019-01-24T05:16:16.783Z,0
2019-01-24T05:16:57.401Z,0
2019-01-24T05:17:38.005Z,0
2019-01-24T05:18:18.615Z,0
2019-01-24T05:18:59.231Z,0
2019-01-24T05:19:39.833Z,0
2019-01-24T05:20:20.457Z,0
2019-01-24T05:21:01.081Z,0
2019-01-24T05:21:41.700Z,0
2019-01-24T05:22:22.297Z,0
2019-01-24T05:23:02.912Z,0
2019-01-24T05:23:43.547Z,0
2019-01-24T05:24:24.159Z,0
2019-01-24T05:25:04.770Z,0
2019-01-24T05:25:45.387Z,0
2019-01-24T05:26:26.027Z,0
2019-01-24T05:27:06.629Z,0
2019-01-24T05:27:47.235Z,0
2019-01-24T05:28:27.849Z,0
2019-01-24T05:29:08.483Z,0
2019-01-24T05:29:49.091Z,0
2019-01-24T05:30:29.701Z,0
2019-01-24T05:31:10.305Z,0
2019-01-24T05:31:50.933Z,0
2019-01-24T05:32:31.543Z,0
2019-01-24T05:33:12.163Z,0
2019-01-24T05:33:52.775Z,0
2019-01-24T05:34:33.424Z,0
2019-01-24T05:35:14.024Z,0
2019-01-24T05:35:54.643Z,0
2019-01-24T05:36:35.241Z,0
2019-01-24T05:37:15.869Z,0
2019-01-24T05:37:56.531Z,0
2019-01-24T05:38:37.144Z,0
2019-01-24T05:39:17.771Z,0
2019-01-24T05:39:58.363Z,0
2019-01-24T05:40:38.973Z,0
2019-01-24T05:41:19.587Z,0
2019-01-24T05:42:00.206Z,0
2019-01-24T05:42:40.810Z,0
2019-01-24T05:43:21.449Z,0
2019-01-24T05:44:02.057Z,0
2019-01-24T05:44:42.665Z,0
2019-01-24T05:45:23.266Z,0
2019-01-24T05:46:03.877Z,0
2019-01-24T05:46:44.497Z,0
2019-01-24T05:47:25.109Z,0
2019-01-24T05:48:05.717Z,0
2019-01-24T05:48:46.323Z,0
2019-01-24T05:49:26.923Z,0
2019-01-24T05:50:07.537Z,0
2019-01-24T05:50:48.148Z,0
2019-01-24T05:51:28.760Z,0
2019-01-24T05:52:09.359Z,0
2019-01-24T05:52:49.977Z,0
2019-01-24T05:53:30.582Z,0
2019-01-24T05:54:11.177Z,0
2019-01-24T05:54:51.797Z,0
2019-01-24T05:55:32.414Z,0
2019-01-24T05:56:13.025Z,0
2019-01-24T05:56:53.635Z,0
2019-01-24T05:57:34.253Z,0
2019-01-24T05:58:14.859Z,0
2019-01-24T05:58:55.494Z,0
2019-01-24T05:59:36.109Z,0
2019-01-24T06:00:16.757Z,0
2019-01-24T06:00:57.421Z,0
2019-01-24T06:01:38.049Z,0
2019-01-24T06:02:18.805Z,0
2019-01-24T06:02:59.433Z,0
2019-01-24T06:03:40.063Z,0
2019-01-24T06:04:20.677Z,0
2019-01-24T06:05:01.335Z,0
2019-01-24T06:05:42.081Z,0
2019-01-24T06:06:22.556Z,0
2019-01-24T06:07:03.172Z,0
2019-01-24T06:07:43.790Z,0
2019-01-24T06:08:24.400Z,0
2019-01-24T06:09:04.993Z,0
2019-01-24T06:09:45.599Z,0
2019-01-24T06:10:26.489Z,0
2019-01-24T06:11:07.334Z,0
2019-01-24T06:11:47.944Z,0
2019-01-24T06:12:28.705Z,0
2019-01-24T06:13:09.413Z,0
2019-01-24T06:13:50.044Z,0
2019-01-24T06:14:30.659Z,0
2019-01-24T06:15:11.324Z,0
2019-01-24T06:15:51.924Z,0
2019-01-24T06:16:32.781Z,0
2019-01-24T06:17:13.534Z,0
2019-01-24T06:17:54.235Z,0
2019-01-24T06:18:34.872Z,0
2019-01-24T06:19:15.546Z,0
2019-01-24T06:19:56.257Z,0
2019-01-24T06:20:36.951Z,0
2019-01-24T06:21:17.803Z,0
2019-01-24T06:21:58.507Z,0
2019-01-24T06:22:39.129Z,0
2019-01-24T06:23:19.761Z,0
2019-01-24T06:24:00.364Z,0
2019-01-24T06:24:41.173Z,0
2019-01-24T06:25:21.792Z,0
2019-01-24T06:26:02.503Z,0
2019-01-24T06:26:43.158Z,0
2019-01-24T06:27:24.499Z,0
2019-01-24T06:28:04.619Z,0
2019-01-24T06:28:45.180Z,0
2019-01-24T06:29:25.939Z,0
2019-01-24T06:30:06.625Z,0
2019-01-24T06:30:47.377Z,0
2019-01-24T06:31:28.172Z,0
2019-01-24T06:32:08.861Z,0
2019-01-24T06:32:49.436Z,0
2019-01-24T06:33:30.058Z,0
2019-01-24T06:34:10.672Z,0
2019-01-24T06:34:51.285Z,0
2019-01-24T06:35:31.894Z,0
2019-01-24T06:36:12.515Z,0
2019-01-24T06:36:53.118Z,0
2019-01-24T06:37:34.116Z,0
2019-01-24T06:38:14.703Z,0
2019-01-24T06:38:55.402Z,0
2019-01-24T06:39:36.023Z,0
2019-01-24T06:40:16.628Z,0
2019-01-24T06:40:57.323Z,0
2019-01-24T06:41:38.165Z,0
2019-01-24T06:42:18.933Z,0
2019-01-24T06:42:59.663Z,0
2019-01-24T06:43:40.502Z,0
2019-01-24T06:44:21.024Z,0
2019-01-24T06:45:01.659Z,0
2019-01-24T06:45:42.705Z,0
2019-01-24T06:46:23.397Z,0
2019-01-24T06:47:04.025Z,0
2019-01-24T06:47:44.681Z,0
2019-01-24T06:48:25.290Z,0
2019-01-24T06:49:05.931Z,0
2019-01-24T06:49:46.596Z,0
2019-01-24T06:50:27.202Z,0
2019-01-24T06:51:07.804Z,0
2019-01-24T06:51:48.441Z,0
2019-01-24T06:52:29.047Z,0
2019-01-24T06:53:09.744Z,0
2019-01-24T06:53:50.622Z,0
2019-01-24T06:54:31.252Z,0
2019-01-24T06:55:12.098Z,0
2019-01-24T06:55:52.748Z,4
2019-01-24T06:56:33.459Z,0
2019-01-24T06:57:14.121Z,0
2019-01-24T06:57:54.826Z,0
2019-01-24T06:58:35.439Z,0
2019-01-24T06:59:16.037Z,4
2019-01-24T06:59:56.806Z,4
2019-01-24T07:00:37.557Z,0
2019-01-24T07:01:18.183Z,4
2019-01-24T07:01:58.812Z,4
2019-01-24T07:02:39.415Z,4
2019-01-24T07:03:20.033Z,4
2019-01-24T07:04:00.658Z,4
2019-01-24T07:04:48.193Z,8
2019-01-24T07:05:28.790Z,4
2019-01-24T07:06:09.431Z,8
2019-01-24T07:06:50.045Z,8
2019-01-24T07:07:30.644Z,8
2019-01-24T07:08:11.367Z,8
2019-01-24T07:08:51.999Z,8
2019-01-24T07:09:32.620Z,8
2019-01-24T07:10:13.230Z,12
2019-01-24T07:10:53.966Z,12
2019-01-24T07:11:34.605Z,16
2019-01-24T07:12:15.216Z,16
2019-01-24T07:12:55.938Z,16
2019-01-24T07:13:36.626Z,20
2019-01-24T07:14:17.408Z,24
2019-01-24T07:14:58.187Z,24
2019-01-24T07:15:38.861Z,24
2019-01-24T07:16:19.456Z,28
2019-01-24T07:17:00.050Z,24
2019-01-24T07:17:40.984Z,24
2019-01-24T07:18:21.739Z,28
2019-01-24T07:19:02.325Z,28
2019-01-24T07:19:42.957Z,28
2019-01-24T07:20:23.620Z,28
2019-01-24T07:21:04.234Z,32
2019-01-24T07:21:44.850Z,32
2019-01-24T07:22:25.453Z,36
2019-01-24T07:23:06.048Z,36
2019-01-24T07:23:46.924Z,40
2019-01-24T07:24:27.552Z,40
2019-01-24T07:25:08.214Z,40
2019-01-24T07:25:48.851Z,44
2019-01-24T07:26:29.530Z,48
2019-01-24T07:27:10.328Z,48
2019-01-24T07:27:51.198Z,48
2019-01-24T07:28:31.804Z,52
2019-01-24T07:29:12.628Z,56
2019-01-24T07:29:53.244Z,56
2019-01-24T07:30:33.864Z,56
2019-01-24T07:31:14.516Z,60
2019-01-24T07:31:55.140Z,64
2019-01-24T07:32:35.762Z,60
2019-01-24T07:33:16.354Z,64
2019-01-24T07:33:56.978Z,68
2019-01-24T07:34:37.596Z,68
2019-01-24T07:35:18.192Z,68
2019-01-24T07:36:02.204Z,72
2019-01-24T07:36:39.549Z,72
2019-01-24T07:37:20.178Z,76
2019-01-24T07:38:00.784Z,80
2019-01-24T07:38:41.522Z,80
2019-01-24T07:39:22.120Z,80
2019-01-24T07:40:02.738Z,84
2019-01-24T07:42:18.200Z,100
2019-01-24T07:42:58.814Z,104
2019-01-24T07:43:39.448Z,112
2019-01-24T07:44:20.081Z,116
2019-01-24T07:45:00.698Z,116
2019-01-24T07:45:41.334Z,116
2019-01-24T07:46:21.948Z,116
2019-01-24T07:47:02.560Z,120
2019-01-24T07:47:43.160Z,120
2019-01-24T07:48:23.781Z,124
2019-01-24T07:49:04.393Z,128
2019-01-24T07:49:45.020Z,128
2019-01-24T07:50:25.748Z,136
2019-01-24T07:51:06.354Z,140
2019-01-24T07:51:47.074Z,152
2019-01-24T07:52:27.794Z,156
2019-01-24T07:53:08.423Z,156
2019-01-24T07:53:49.053Z,156
2019-01-24T07:54:29.662Z,160
2019-01-24T07:55:10.859Z,172
2019-01-24T07:55:50.921Z,188
2019-01-24T07:56:31.604Z,192
2019-01-24T07:57:12.260Z,196
2019-01-24T07:57:52.948Z,204
2019-01-24T07:58:33.552Z,208
2019-01-24T07:59:14.298Z,208
2019-01-24T07:59:54.952Z,216
2019-01-24T08:00:35.586Z,228
2019-01-24T08:01:16.196Z,244
2019-01-24T08:01:56.844Z,256
2019-01-24T08:02:37.496Z,268
2019-01-24T08:03:18.116Z,272
2019-01-24T08:03:58.722Z,272
2019-01-24T08:04:39.339Z,276
2019-01-24T08:05:20.065Z,272
2019-01-24T08:06:00.664Z,260
2019-01-24T08:06:41.276Z,252
2019-01-24T08:07:22.023Z,244
2019-01-24T08:08:02.658Z,240
2019-01-24T08:08:43.298Z,232
2019-01-24T08:09:23.931Z,224
2019-01-24T08:10:04.550Z,220
2019-01-24T08:10:45.283Z,212
2019-01-24T08:11:25.886Z,208
2019-01-24T08:12:06.486Z,232
2019-01-24T08:12:47.129Z,244
2019-01-24T08:13:27.790Z,252
2019-01-24T08:14:08.352Z,264
2019-01-24T08:14:48.980Z,276
2019-01-24T08:15:29.618Z,288
2019-01-24T08:16:10.246Z,288
2019-01-24T08:16:50.884Z,292
2019-01-24T08:17:31.548Z,288
2019-01-24T08:18:12.200Z,280
2019-01-24T08:18:52.822Z,264
2019-01-24T08:19:33.446Z,252
2019-01-24T08:20:14.044Z,244
2019-01-24T08:20:54.640Z,244
2019-01-24T08:21:35.278Z,244
2019-01-24T08:22:15.900Z,256
2019-01-24T08:22:56.511Z,256
2019-01-24T08:23:37.176Z,252
2019-01-24T08:24:17.840Z,260
2019-01-24T08:24:58.534Z,264
2019-01-24T08:25:39.104Z,272
2019-01-24T08:26:19.736Z,280
2019-01-24T08:27:00.326Z,284
2019-01-24T08:27:41.196Z,288
2019-01-24T08:28:21.807Z,288
2019-01-24T08:29:02.530Z,288
2019-01-24T08:29:43.106Z,288
2019-01-24T08:30:23.720Z,284
2019-01-24T08:31:04.336Z,284
2019-01-24T08:31:44.948Z,288
2019-01-24T08:32:25.555Z,292
2019-01-24T08:33:06.228Z,296
2019-01-24T08:33:46.829Z,296
2019-01-24T08:34:27.515Z,292
2019-01-24T08:35:08.142Z,292
2019-01-24T08:35:48.778Z,296
2019-01-24T08:36:29.576Z,300
2019-01-24T08:37:10.188Z,308
2019-01-24T08:37:50.801Z,308
2019-01-24T08:38:31.484Z,320
2019-01-24T08:39:12.032Z,320
2019-01-24T08:39:52.648Z,324
2019-01-24T08:40:33.336Z,336
2019-01-24T08:41:13.942Z,340
2019-01-24T08:41:54.546Z,348
2019-01-24T08:42:35.168Z,360
2019-01-24T08:43:15.808Z,356
2019-01-24T08:43:56.412Z,336
2019-01-24T08:44:37.036Z,336
2019-01-24T08:45:17.666Z,336
2019-01-24T08:45:58.276Z,352
2019-01-24T08:46:38.885Z,372
2019-01-24T08:47:19.490Z,384
2019-01-24T08:48:00.084Z,376
2019-01-24T08:48:40.712Z,376
2019-01-24T08:49:21.330Z,384
2019-01-24T08:50:01.934Z,388
2019-01-24T08:50:42.542Z,388
2019-01-24T08:51:23.158Z,388
2019-01-24T08:52:03.812Z,388
2019-01-24T08:52:44.426Z,388
2019-01-24T08:53:25.026Z,392
2019-01-24T08:54:05.630Z,400
2019-01-24T08:54:46.245Z,396
2019-01-24T08:55:26.865Z,396
2019-01-24T08:56:07.532Z,408
2019-01-24T08:56:48.153Z,412
2019-01-24T08:57:28.780Z,412
2019-01-24T08:58:09.380Z,412
2019-01-24T08:58:49.995Z,424
2019-01-24T08:59:30.608Z,436
2019-01-24T09:00:11.220Z,448
2019-01-24T09:00:51.818Z,448
2019-01-24T09:01:32.441Z,456
2019-01-24T09:02:13.058Z,448
2019-01-24T09:02:53.662Z,452
2019-01-24T09:03:34.272Z,456
2019-01-24T09:04:14.871Z,456
2019-01-24T09:04:55.484Z,452
2019-01-24T09:05:36.108Z,452
2019-01-24T09:06:22.475Z,444
2019-01-24T09:06:57.334Z,432
2019-01-24T09:07:37.996Z,436
2019-01-24T09:08:18.613Z,436
2019-01-24T09:08:59.202Z,448
2019-01-24T09:09:39.808Z,460
2019-01-24T09:10:20.442Z,472
2019-01-24T09:11:01.068Z,472
2019-01-24T09:11:41.682Z,472
2019-01-24T09:12:22.288Z,460
2019-01-24T09:13:02.902Z,448
2019-01-24T09:13:43.508Z,440
2019-01-24T09:14:24.147Z,436
2019-01-24T09:15:04.798Z,408
2019-01-24T09:15:45.388Z,448
2019-01-24T09:16:25.994Z,452
2019-01-24T09:17:06.594Z,468
2019-01-24T09:17:47.203Z,504
2019-01-24T09:18:27.808Z,536
2019-01-24T09:19:08.572Z,552
2019-01-24T09:19:49.188Z,564
2019-01-24T09:20:29.836Z,576
2019-01-24T09:21:10.452Z,560
2019-01-24T09:21:51.064Z,536
2019-01-24T09:22:31.676Z,536
2019-01-24T09:23:12.282Z,560
2019-01-24T09:23:52.892Z,576
2019-01-24T09:24:33.484Z,596
2019-01-24T09:25:14.107Z,592
2019-01-24T09:25:54.708Z,588
2019-01-24T09:26:35.316Z,544
2019-01-24T09:27:15.918Z,548
2019-01-24T09:27:56.518Z,548
2019-01-24T09:28:37.206Z,544
2019-01-24T09:29:18.002Z,592
2019-01-24T09:29:58.621Z,600
2019-01-24T09:30:39.236Z,588
2019-01-24T09:31:19.844Z,548
2019-01-24T09:32:00.530Z,536
2019-01-24T09:32:41.111Z,476
2019-01-24T09:33:23.574Z,448
2019-01-24T09:34:04.182Z,556
2019-01-24T09:34:44.800Z,512
2019-01-24T09:35:25.413Z,532
2019-01-24T09:36:06.010Z,484
2019-01-24T09:36:46.646Z,552
2019-01-24T09:37:27.310Z,392
2019-01-24T09:38:07.965Z,448
2019-01-24T09:38:48.562Z,488
2019-01-24T09:39:29.207Z,516
2019-01-24T09:40:09.886Z,396
2019-01-24T09:40:50.510Z,396
2019-01-24T09:41:31.118Z,396
2019-01-24T09:42:11.730Z,412
2019-01-24T09:42:52.348Z,420
2019-01-24T09:43:32.954Z,408
2019-01-24T09:44:13.575Z,392
2019-01-24T09:44:54.210Z,384
2019-01-24T09:45:34.834Z,380
2019-01-24T09:46:15.436Z,436
2019-01-24T09:46:56.050Z,488
2019-01-24T09:47:36.660Z,540
2019-01-24T09:48:17.256Z,588
2019-01-24T09:48:57.862Z,704
2019-01-24T09:49:38.519Z,696
2019-01-24T09:50:19.155Z,688
2019-01-24T09:50:59.768Z,680
2019-01-24T09:51:40.396Z,696
2019-01-24T09:52:21.024Z,676