createdAt,value
2018-04-09T00:02:12.698Z,1.00
2018-04-09T00:04:38.991Z,1.00
2018-04-09T00:07:05.294Z,1.00
2018-04-09T00:09:31.582Z,1.00
2018-04-09T00:11:57.900Z,1.00
2018-04-09T00:14:24.265Z,1.00
2018-04-09T00:16:50.550Z,1.00
2018-04-09T00:19:16.841Z,1.00
2018-04-09T00:21:43.170Z,1.00
2018-04-09T00:24:10.181Z,1.00
2018-04-09T00:26:36.450Z,1.00
2018-04-09T00:29:02.734Z,1.00
2018-04-09T00:31:29.031Z,1.00
2018-04-09T00:33:56.191Z,1.00
2018-04-09T00:36:22.511Z,1.00
2018-04-09T00:38:48.777Z,1.00
2018-04-09T00:41:15.120Z,1.00
2018-04-09T00:43:41.398Z,1.10
2018-04-09T00:46:08.422Z,1.00
2018-04-09T00:48:34.702Z,1.00
2018-04-09T00:51:01.052Z,1.30
2018-04-09T00:53:39.577Z,1.00
2018-04-09T00:56:05.871Z,1.50
2018-04-09T00:58:32.174Z,1.00
2018-04-09T01:00:58.470Z,1.00
2018-04-09T01:03:25.569Z,1.40
2018-04-09T01:05:51.926Z,1.40
2018-04-09T01:08:18.186Z,1.40
2018-04-09T01:10:44.513Z,1.80
2018-04-09T01:13:10.793Z,1.90
2018-04-09T01:15:37.094Z,1.40
2018-04-09T01:18:03.391Z,2.10
2018-04-09T01:20:30.473Z,2.50
2018-04-09T01:22:56.855Z,2.30
2018-04-09T01:25:23.134Z,2.30
2018-04-09T01:27:49.395Z,2.90
2018-04-09T01:30:15.686Z,3.50
2018-04-09T01:32:42.722Z,3.40
2018-04-09T01:35:09.039Z,3.30
2018-04-09T01:37:35.333Z,2.30
2018-04-09T01:40:01.611Z,2.10
2018-04-09T01:42:27.961Z,2.30
2018-04-09T01:44:55.158Z,2.50
2018-04-09T01:47:22.209Z,3.40
2018-04-09T01:49:48.497Z,3.30
2018-04-09T01:52:15.514Z,3.40
2018-04-09T01:54:41.583Z,3.40
2018-04-09T01:57:09.490Z,3.90
2018-04-09T01:59:35.561Z,3.90
2018-04-09T02:02:01.654Z,3.30
2018-04-09T02:04:27.760Z,3.30
2018-04-09T02:06:54.638Z,3.30
2018-04-09T02:09:20.738Z,3.10
2018-04-09T02:11:46.814Z,3.50
2018-04-09T02:14:12.922Z,3.80
2018-04-09T02:16:39.779Z,3.50
2018-04-09T02:19:06.606Z,3.80
2018-04-09T02:21:32.690Z,3.70
2018-04-09T02:23:59.550Z,3.10
2018-04-09T02:26:25.738Z,3.00
2018-04-09T02:28:51.838Z,3.40
2018-04-09T02:31:17.927Z,3.00
2018-04-09T02:33:44.052Z,3.20
2018-04-09T02:36:10.163Z,4.60
2018-04-09T02:38:36.436Z,4.00
2018-04-09T02:41:02.639Z,4.90
2018-04-09T02:43:28.963Z,2.90
2018-04-09T02:45:55.360Z,2.90
2018-04-09T02:48:21.655Z,3.70
2018-04-09T02:50:48.647Z,4.30
2018-04-09T02:53:14.996Z,4.40
2018-04-09T02:55:41.282Z,2.80
2018-04-09T02:58:07.528Z,3.90
2018-04-09T03:00:33.832Z,3.90
2018-04-09T03:03:00.180Z,2.90
2018-04-09T03:05:27.312Z,3.70
2018-04-09T03:07:53.430Z,3.60
2018-04-09T03:10:19.768Z,4.10
2018-04-09T03:12:45.894Z,4.20
2018-04-09T03:15:12.988Z,3.60
2018-04-09T03:17:39.102Z,3.50
2018-04-09T03:20:05.420Z,4.60
2018-04-09T03:22:31.755Z,3.90
2018-04-09T03:24:58.859Z,5.60
2018-04-09T03:27:25.054Z,5.50
2018-04-09T03:29:51.350Z,5.00
2018-04-09T03:32:17.425Z,4.40
2018-04-09T03:34:43.734Z,4.70
2018-04-09T03:37:10.037Z,4.50
2018-04-09T03:39:36.337Z,4.60
2018-04-09T03:42:02.619Z,4.80
2018-04-09T03:44:29.041Z,5.30
2018-04-09T03:46:55.482Z,5.30
2018-04-09T03:49:21.795Z,4.90
2018-04-09T03:51:48.116Z,4.50
2018-04-09T03:54:14.402Z,5.50
2018-04-09T03:56:40.702Z,5.60
2018-04-09T03:59:07.510Z,6.20
2018-04-09T04:01:33.819Z,6.00
2018-04-09T04:04:00.156Z,6.20
2018-04-09T04:06:26.502Z,5.20
2018-04-09T04:08:52.778Z,5.30
2018-04-09T04:11:19.081Z,5.60
2018-04-09T04:13:45.410Z,4.90
2018-04-09T04:16:24.027Z,5.90
2018-04-09T04:19:07.507Z,6.50
2018-04-09T04:21:43.714Z,6.70
2018-04-09T04:24:10.009Z,7.20
2018-04-09T04:26:36.306Z,6.20
2018-04-09T04:29:02.643Z,6.10
2018-04-09T04:31:29.702Z,6.90
2018-04-09T04:33:55.839Z,6.90
2018-04-09T04:36:22.144Z,8.30
2018-04-09T04:38:48.440Z,6.00
2018-04-09T04:41:14.790Z,5.00
2018-04-09T04:43:41.098Z,6.30
2018-04-09T04:46:07.350Z,6.50
2018-04-09T04:48:33.731Z,6.60
2018-04-09T04:51:00.037Z,6.50
2018-04-09T04:53:27.102Z,6.70
2018-04-09T04:55:53.178Z,6.60
2018-04-09T04:58:19.262Z,7.70
2018-04-09T05:00:45.617Z,6.10
2018-04-09T05:03:12.503Z,6.20
2018-04-09T05:05:38.598Z,6.30
2018-04-09T05:08:04.718Z,7.20
2018-04-09T05:10:31.555Z,7.70
2018-04-09T05:12:57.696Z,7.50
2018-04-09T05:15:23.878Z,7.90
2018-04-09T05:17:50.023Z,7.30
2018-04-09T05:20:16.221Z,7.10
2018-04-09T05:22:43.266Z,7.10
2018-04-09T05:25:10.102Z,7.00
2018-04-09T05:27:36.195Z,6.90
2018-04-09T05:30:02.497Z,6.10
2018-04-09T05:32:28.790Z,7.00
2018-04-09T05:34:55.899Z,7.30
2018-04-09T05:37:23.014Z,7.10
2018-04-09T05:39:49.118Z,7.10
2018-04-09T05:42:15.942Z,6.50
2018-04-09T05:44:43.062Z,6.20
2018-04-09T05:47:09.114Z,6.00
2018-04-09T05:49:35.174Z,6.60
2018-04-09T05:52:01.240Z,6.20
2018-04-09T05:54:28.062Z,7.00
2018-04-09T05:56:55.042Z,7.40
2018-04-09T05:59:22.026Z,8.50
2018-04-09T06:01:48.847Z,7.00
2018-04-09T06:04:14.981Z,6.90
2018-04-09T06:06:41.054Z,6.60
2018-04-09T06:09:07.120Z,6.20
2018-04-09T06:11:33.174Z,7.70
2018-04-09T06:13:59.297Z,6.80
2018-04-09T06:16:25.418Z,10.30
2018-04-09T06:18:51.500Z,9.90
2018-04-09T06:21:17.568Z,9.50
2018-04-09T06:23:44.612Z,9.40
2018-04-09T06:26:12.735Z,10.40
2018-04-09T06:28:38.790Z,10.40
2018-04-09T06:31:05.066Z,9.30
2018-04-09T06:33:32.338Z,8.70
2018-04-09T06:35:58.673Z,8.00
2018-04-09T06:38:26.139Z,7.70
2018-04-09T06:40:52.278Z,7.90
2018-04-09T06:43:18.562Z,7.40
2018-04-09T06:45:44.910Z,7.50
2018-04-09T06:48:11.204Z,6.70
2018-04-09T06:50:38.280Z,5.50
2018-04-09T06:53:04.530Z,5.60
2018-04-09T06:55:31.598Z,4.20
2018-04-09T06:57:57.950Z,4.00
2018-04-09T07:00:24.342Z,3.90
2018-04-09T07:02:50.618Z,4.00
2018-04-09T07:05:16.921Z,3.50
2018-04-09T07:07:44.242Z,2.70
2018-04-09T07:10:10.618Z,3.10
2018-04-09T07:12:36.890Z,1.90
2018-04-09T07:15:03.147Z,1.70
2018-04-09T07:17:30.203Z,1.80
2018-04-09T07:19:56.530Z,1.70
2018-04-09T07:22:23.569Z,1.40
2018-04-09T07:24:50.670Z,1.90
2018-04-09T07:27:17.723Z,1.50
2018-04-09T07:29:44.747Z,1.30
2018-04-09T07:32:11.072Z,1.20
2018-04-09T07:34:37.349Z,1.20
2018-04-09T07:37:03.619Z,1.90
2018-04-09T07:39:29.917Z,1.40
2018-04-09T07:41:56.251Z,1.00
2018-04-09T07:44:22.540Z,1.00
2018-04-09T07:46:48.754Z,1.00
2018-04-09T07:49:14.986Z,1.00
2018-04-09T07:51:42.290Z,1.00
2018-04-09T07:54:09.312Z,1.00
2018-04-09T07:56:36.333Z,1.00
2018-04-09T07:59:02.588Z,1.00
2018-04-09T08:01:28.890Z,1.00
2018-04-09T08:03:55.243Z,1.00
2018-04-09T08:06:22.288Z,1.00
2018-04-09T08:08:48.544Z,1.00
2018-04-09T08:11:15.571Z,1.00
2018-04-09T08:13:42.558Z,1.00
2018-04-09T08:16:08.843Z,1.00
2018-04-09T08:18:35.087Z,1.00
2018-04-09T08:21:05.371Z,1.00
2018-04-09T08:23:31.454Z,1.00
2018-04-09T08:25:57.542Z,1.00
2018-04-09T08:28:23.640Z,1.00
2018-04-09T08:30:50.470Z,1.00
2018-04-09T08:33:16.506Z,1.00
2018-04-09T08:35:42.558Z,1.00
2018-04-09T08:38:11.527Z,1.00
2018-04-09T08:40:37.607Z,1.00
2018-04-09T08:43:03.689Z,1.00
2018-04-09T08:45:29.815Z,1.00
2018-04-09T08:47:56.047Z,1.00
2018-04-09T08:50:22.142Z,1.00
2018-04-09T08:52:48.572Z,1.00
2018-04-09T08:55:17.537Z,1.00
2018-04-09T08:57:43.658Z,1.00
2018-04-09T09:00:09.757Z,1.00
2018-04-09T09:02:35.887Z,1.00
2018-04-09T09:05:02.022Z,1.00
2018-04-09T09:07:28.143Z,1.00
2018-04-09T09:09:54.269Z,1.00
2018-04-09T09:12:20.358Z,1.00
2018-04-09T09:14:48.874Z,1.00
2018-04-09T09:17:14.994Z,1.00
2018-04-09T09:19:41.087Z,1.00
2018-04-09T09:22:07.168Z,1.00
2018-04-09T09:24:33.272Z,1.00
2018-04-09T09:26:59.455Z,1.00
2018-04-09T09:29:25.653Z,1.00
2018-04-09T09:31:52.667Z,1.00
2018-04-09T09:34:20.434Z,1.00
2018-04-09T09:36:46.532Z,1.00
2018-04-09T09:39:12.656Z,1.00
2018-04-09T09:41:38.746Z,1.00
2018-04-09T09:44:05.066Z,1.00
2018-04-09T09:46:31.354Z,1.00
2018-04-09T09:48:57.681Z,1.00
2018-04-09T09:51:24.093Z,1.00
2018-04-09T09:53:54.822Z,1.00
2018-04-09T09:56:20.969Z,1.00
2018-04-09T09:58:47.875Z,1.00
2018-04-09T10:01:13.993Z,1.00
2018-04-09T10:04:01.944Z,1.00
2018-04-09T10:06:31.693Z,1.00
2018-04-09T10:08:57.814Z,1.00
2018-04-09T10:11:23.932Z,1.00
2018-04-09T10:13:50.078Z,1.00
2018-04-09T10:16:16.198Z,1.00
2018-04-09T10:18:43.696Z,1.00
2018-04-09T10:21:09.808Z,1.00
2018-04-09T10:23:35.911Z,1.00
2018-04-09T10:26:02.791Z,1.00
2018-04-09T10:28:28.950Z,1.00
2018-04-09T10:30:55.188Z,1.00
2018-04-09T10:33:21.294Z,1.00
2018-04-09T10:35:47.363Z,1.00
2018-04-09T10:38:13.475Z,1.00
2018-04-09T10:40:39.548Z,1.00
2018-04-09T10:43:05.634Z,1.00
2018-04-09T10:45:32.499Z,1.00
2018-04-09T10:47:58.670Z,1.00
2018-04-09T10:50:24.806Z,1.00
2018-04-09T10:52:50.932Z,1.00
2018-04-09T10:55:18.069Z,1.00
2018-04-09T10:57:44.162Z,1.00
2018-04-09T11:00:10.253Z,1.00
2018-04-09T11:02:36.528Z,1.00
2018-04-09T11:05:02.762Z,1.00
2018-04-09T11:07:29.647Z,1.00
2018-04-09T11:09:55.776Z,1.00
2018-04-09T11:12:21.857Z,1.00
2018-04-09T11:14:47.938Z,1.00
2018-04-09T11:17:14.066Z,1.00
2018-04-09T11:19:40.143Z,1.00
2018-04-09T11:22:06.222Z,1.00
2018-04-09T11:24:32.362Z,1.00
2018-04-09T11:26:58.575Z,1.00
2018-04-09T11:29:25.626Z,1.00
2018-04-09T11:31:54.538Z,1.00
2018-04-09T11:34:20.646Z,1.00
2018-04-09T11:36:46.749Z,1.00
2018-04-09T11:39:12.836Z,1.00
2018-04-09T11:41:38.904Z,1.00
2018-04-09T11:44:06.636Z,1.00
2018-04-09T11:46:32.724Z,1.00
2018-04-09T11:48:58.862Z,1.00
2018-04-09T11:51:24.988Z,1.00
2018-04-09T11:53:51.084Z,1.00
2018-04-09T11:56:17.891Z,1.00
2018-04-09T11:58:44.010Z,1.00
2018-04-09T12:01:15.608Z,1.00
2018-04-09T12:03:41.775Z,1.00
2018-04-09T12:06:07.861Z,1.00
2018-04-09T12:08:34.675Z,1.00
2018-04-09T12:11:00.785Z,1.00
2018-04-09T12:13:27.788Z,1.00
2018-04-09T12:15:53.893Z,1.00
2018-04-09T12:18:22.284Z,1.00
2018-04-09T12:20:48.679Z,1.00
2018-04-09T12:23:14.822Z,1.00
2018-04-09T12:25:41.653Z,1.00
2018-04-09T12:28:07.750Z,1.00
2018-04-09T12:30:33.885Z,1.00
2018-04-09T12:33:00.070Z,1.00
2018-04-09T12:35:26.227Z,1.00
2018-04-09T12:37:57.084Z,1.00
2018-04-09T12:40:23.235Z,1.00
2018-04-09T12:42:50.072Z,1.00
2018-04-09T12:45:16.184Z,1.00
2018-04-09T12:47:42.283Z,1.00
2018-04-09T12:50:08.364Z,1.00
2018-04-09T12:52:34.445Z,1.00
2018-04-09T12:55:00.565Z,1.00
2018-04-09T12:57:28.505Z,1.00
2018-04-09T12:59:54.601Z,1.00
2018-04-09T13:02:21.441Z,1.00
2018-04-09T13:04:47.529Z,1.00
2018-04-09T13:07:13.601Z,1.00
2018-04-09T13:09:39.692Z,1.00
2018-04-09T13:12:05.784Z,1.00
2018-04-09T13:14:31.875Z,1.00
2018-04-09T13:16:58.001Z,1.00
2018-04-09T13:19:24.104Z,1.00
2018-04-09T13:21:50.196Z,1.00
2018-04-09T13:24:16.298Z,1.00
2018-04-09T13:26:43.126Z,1.00
2018-04-09T13:29:09.237Z,1.00
2018-04-09T13:31:35.292Z,1.00
2018-04-09T13:34:01.376Z,1.00
2018-04-09T13:36:28.243Z,1.00
2018-04-09T13:38:54.359Z,1.00
2018-04-09T13:41:20.455Z,1.00
2018-04-09T13:43:46.716Z,1.00
2018-04-09T13:46:12.984Z,1.00
2018-04-09T13:48:39.228Z,1.00
2018-04-09T13:51:06.284Z,1.00
2018-04-09T13:53:32.685Z,1.00
2018-04-09T13:55:59.020Z,1.00
2018-04-09T13:58:25.347Z,1.00
2018-04-09T14:00:51.728Z,1.00
2018-04-09T14:03:18.012Z,1.00
2018-04-09T14:05:45.033Z,1.00
2018-04-09T14:08:12.055Z,1.00
2018-04-09T14:10:38.388Z,1.00
2018-04-09T14:13:07.036Z,1.00
2018-04-09T14:15:33.325Z,1.00
2018-04-09T14:17:59.620Z,1.00
2018-04-09T14:20:26.779Z,1.00
2018-04-09T14:22:53.826Z,1.00
2018-04-09T14:25:20.137Z,1.00
2018-04-09T14:27:46.465Z,1.00
2018-04-09T14:30:12.792Z,1.00
2018-04-09T14:32:39.128Z,1.00
2018-04-09T14:35:06.148Z,1.00
2018-04-09T14:37:32.503Z,1.00
2018-04-09T14:39:58.832Z,1.00
2018-04-09T14:42:25.202Z,1.00
2018-04-09T14:44:52.216Z,1.00
2018-04-09T14:47:18.840Z,1.00
2018-04-09T14:49:49.334Z,1.00
2018-04-09T14:52:16.271Z,1.00
2018-04-09T14:54:42.541Z,1.00
2018-04-09T14:57:08.884Z,1.00
2018-04-09T14:59:35.159Z,1.00
2018-04-09T15:02:01.456Z,1.00
2018-04-09T15:04:28.679Z,1.00
2018-04-09T15:06:55.072Z,1.00
2018-04-09T15:09:21.393Z,1.00
2018-04-09T15:11:47.668Z,1.00
2018-04-09T15:14:14.708Z,1.00
2018-04-09T15:16:41.452Z,1.00
2018-04-09T15:19:07.760Z,1.00
2018-04-09T15:21:34.758Z,1.00
2018-04-09T15:24:01.026Z,1.00
2018-04-09T15:26:28.104Z,1.00
2018-04-09T15:28:54.185Z,1.00
2018-04-09T15:31:20.265Z,1.00
2018-04-09T15:33:46.553Z,1.00
2018-04-09T15:36:12.861Z,1.00
2018-04-09T15:38:39.140Z,1.00
2018-04-09T15:41:05.379Z,1.00
2018-04-09T15:43:32.814Z,1.00
2018-04-09T15:45:58.977Z,1.00
2018-04-09T15:48:25.087Z,1.00
2018-04-09T15:50:52.311Z,1.00
2018-04-09T15:53:19.128Z,1.00
2018-04-09T15:55:45.230Z,1.00
2018-04-09T15:58:11.292Z,1.00
2018-04-09T16:00:37.335Z,1.00
2018-04-09T16:03:03.692Z,1.00
2018-04-09T16:05:29.842Z,1.00
2018-04-09T16:07:57.044Z,1.00
2018-04-09T16:10:23.161Z,1.00
2018-04-09T16:12:50.321Z,1.00
2018-04-09T16:15:17.356Z,1.00
2018-04-09T16:17:55.881Z,1.00
2018-04-09T16:20:21.976Z,1.00
2018-04-09T16:22:48.871Z,1.00
2018-04-09T16:25:16.064Z,1.00
2018-04-09T16:27:42.908Z,1.00
2018-04-09T16:30:09.705Z,1.00
2018-04-09T16:32:35.744Z,1.00
2018-04-09T16:35:01.797Z,1.00
2018-04-09T16:37:27.900Z,1.00
2018-04-09T16:39:53.988Z,1.00
2018-04-09T16:42:20.077Z,1.00
2018-04-09T16:44:46.170Z,1.00
2018-04-09T16:47:12.249Z,1.00
2018-04-09T16:49:40.479Z,1.00
2018-04-09T16:52:06.548Z,1.00
2018-04-09T16:54:33.454Z,1.00
2018-04-09T16:56:59.609Z,1.00
2018-04-09T16:59:26.493Z,1.00
2018-04-09T17:01:53.318Z,1.00
2018-04-09T17:04:19.412Z,1.00
2018-04-09T17:06:45.527Z,1.00
2018-04-09T17:09:12.387Z,1.00
2018-04-09T17:11:38.448Z,1.00
2018-04-09T17:14:04.548Z,1.00
2018-04-09T17:16:31.386Z,1.00
2018-04-09T17:18:57.623Z,1.00
2018-04-09T17:21:23.712Z,1.00
2018-04-09T17:23:49.820Z,1.00
2018-04-09T17:26:16.089Z,1.00
2018-04-09T17:28:43.093Z,1.00
2018-04-09T17:31:09.197Z,1.00
2018-04-09T17:33:35.280Z,1.00
2018-04-09T17:36:01.545Z,1.00
2018-04-09T17:38:28.592Z,1.00
2018-04-09T17:40:55.455Z,1.00
2018-04-09T17:43:21.549Z,1.00
2018-04-09T17:45:47.801Z,1.00
2018-04-09T17:48:14.788Z,1.00
2018-04-09T17:50:41.048Z,1.00
2018-04-09T17:53:07.304Z,1.00
2018-04-09T17:55:33.556Z,1.00
2018-04-09T17:57:59.865Z,1.00
2018-04-09T18:00:27.056Z,1.00
2018-04-09T18:02:54.397Z,1.00
2018-04-09T18:05:20.540Z,1.00
2018-04-09T18:07:46.822Z,1.00
2018-04-09T18:10:13.099Z,1.00
2018-04-09T18:12:39.357Z,1.00
2018-04-09T18:15:05.654Z,1.00
2018-04-09T18:17:32.136Z,1.00
2018-04-09T18:19:58.396Z,1.00
2018-04-09T18:22:24.724Z,1.00
2018-04-09T18:24:51.039Z,1.00
2018-04-09T18:27:17.320Z,1.00
2018-04-09T18:29:43.597Z,1.00
2018-04-09T18:32:09.879Z,1.00
2018-04-09T18:34:36.161Z,1.00
2018-04-09T18:37:02.530Z,1.00
2018-04-09T18:39:28.865Z,1.00
2018-04-09T18:41:55.355Z,1.00
2018-04-09T18:44:21.683Z,1.00
2018-04-09T18:46:49.004Z,1.00
2018-04-09T18:49:15.581Z,1.00
2018-04-09T18:51:41.864Z,1.00
2018-04-09T18:54:08.950Z,1.00
2018-04-09T18:56:35.279Z,1.00
2018-04-09T18:59:01.624Z,1.00
2018-04-09T19:01:27.965Z,1.00
2018-04-09T19:03:54.258Z,1.00
2018-04-09T19:06:20.588Z,1.10
2018-04-09T19:08:46.869Z,1.30
2018-04-09T19:11:13.244Z,1.00
2018-04-09T19:13:39.520Z,1.10
2018-04-09T19:16:06.562Z,1.60
2018-04-09T19:18:33.701Z,1.60
2018-04-09T19:21:00.004Z,1.70
2018-04-09T19:23:27.069Z,1.80
2018-04-09T19:25:53.407Z,1.80
2018-04-09T19:28:20.376Z,1.90
2018-04-09T19:30:46.740Z,2.10
2018-04-09T19:33:14.905Z,2.20
2018-04-09T19:35:47.208Z,2.40
2018-04-09T19:38:19.542Z,2.50
2018-04-09T19:40:46.527Z,3.00
2018-04-09T19:43:12.617Z,3.00
2018-04-09T19:45:38.736Z,2.90
2018-04-09T19:48:04.984Z,4.00
2018-04-09T19:50:31.267Z,3.40
2018-04-09T19:52:57.620Z,3.20
2018-04-09T19:55:23.952Z,3.40
2018-04-09T19:57:50.304Z,3.30
2018-04-09T20:00:16.444Z,4.40
2018-04-09T20:02:42.999Z,4.50
2018-04-09T20:05:09.088Z,4.30
2018-04-09T20:07:35.176Z,4.90
2018-04-09T20:10:02.171Z,4.80
2018-04-09T20:12:28.351Z,4.60
2018-04-09T20:14:55.237Z,5.00
2018-04-09T20:17:21.303Z,4.90
2018-04-09T20:19:47.360Z,5.20
2018-04-09T20:22:14.143Z,5.60
2018-04-09T20:24:40.257Z,5.60
2018-04-09T20:27:06.517Z,5.20
2018-04-09T20:29:33.548Z,5.70
2018-04-09T20:31:59.749Z,5.60
2018-04-09T20:34:25.906Z,6.10
2018-04-09T20:36:52.177Z,5.90
2018-04-09T20:39:19.032Z,6.10
2018-04-09T20:41:45.886Z,6.00
2018-04-09T20:44:12.024Z,6.00
2018-04-09T20:46:38.848Z,5.50
2018-04-09T20:49:04.968Z,5.30
2018-04-09T20:51:31.317Z,5.90
2018-04-09T20:53:57.680Z,5.90
2018-04-09T20:56:23.957Z,6.00
2018-04-09T20:58:50.303Z,6.00
2018-04-09T21:01:16.698Z,6.00
2018-04-09T21:03:43.039Z,6.00
2018-04-09T21:06:10.100Z,6.00
2018-04-09T21:08:37.081Z,6.00
2018-04-09T21:11:03.285Z,6.50
2018-04-09T21:13:29.405Z,6.50
2018-04-09T21:15:55.708Z,6.60
2018-04-09T21:18:22.007Z,6.20
2018-04-09T21:20:48.312Z,6.70
2018-04-09T21:23:14.642Z,6.00
2018-04-09T21:25:40.925Z,6.10
2018-04-09T21:28:07.184Z,5.90
2018-04-09T21:30:33.597Z,7.20
2018-04-09T21:32:59.907Z,6.00
2018-04-09T21:35:26.305Z,6.50
2018-04-09T21:37:53.348Z,7.00
2018-04-09T21:40:19.592Z,7.10
2018-04-09T21:42:45.836Z,7.50
2018-04-09T21:45:12.133Z,7.20
2018-04-09T21:47:39.116Z,7.30
2018-04-09T21:50:05.488Z,7.30
2018-04-09T21:52:31.844Z,8.40
2018-04-09T21:54:58.194Z,7.90
2018-04-09T21:57:24.538Z,8.70
2018-04-09T21:59:50.816Z,8.60
2018-04-09T22:02:17.064Z,8.60
2018-04-09T22:04:43.300Z,8.50
2018-04-09T22:07:10.257Z,8.40
2018-04-09T22:09:36.524Z,8.30
2018-04-09T22:12:02.755Z,8.80
2018-04-09T22:14:29.061Z,8.20
2018-04-09T22:16:55.373Z,8.10
2018-04-09T22:19:22.376Z,8.40
2018-04-09T22:21:48.620Z,8.30
2018-04-09T22:24:14.908Z,8.60
2018-04-09T22:26:41.915Z,8.30
2018-04-09T22:29:08.177Z,8.30
2018-04-09T22:31:34.382Z,8.40
2018-04-09T22:34:01.381Z,8.60
2018-04-09T22:36:27.648Z,8.60
2018-04-09T22:38:54.765Z,8.60
2018-04-09T22:41:21.064Z,8.50
2018-04-09T22:43:47.345Z,8.60
2018-04-09T22:46:14.357Z,7.30
2018-04-09T22:48:41.197Z,6.40
2018-04-09T22:51:08.325Z,6.30
2018-04-09T22:53:34.404Z,5.40
2018-04-09T22:56:01.572Z,5.40
2018-04-09T22:58:28.495Z,3.10
2018-04-09T23:00:54.637Z,3.00
2018-04-09T23:03:20.736Z,3.30
2018-04-09T23:05:46.812Z,2.80
2018-04-09T23:08:12.995Z,1.80
2018-04-09T23:10:39.073Z,1.50
2018-04-09T23:13:05.151Z,1.30
2018-04-09T23:15:31.980Z,1.50
2018-04-09T23:17:58.119Z,1.50
2018-04-09T23:20:24.197Z,1.00
2018-04-09T23:22:50.276Z,1.00
2018-04-09T23:25:16.438Z,1.00
2018-04-09T23:27:42.736Z,1.00
2018-04-09T23:30:09.012Z,1.00
2018-04-09T23:32:35.260Z,1.00
2018-04-09T23:35:01.532Z,1.00
2018-04-09T23:37:28.660Z,1.00
2018-04-09T23:39:55.009Z,1.00
2018-04-09T23:42:21.255Z,1.10
2018-04-09T23:44:47.515Z,1.00
2018-04-09T23:47:13.770Z,1.00
2018-04-09T23:49:40.065Z,1.00
2018-04-09T23:52:06.344Z,1.00
2018-04-09T23:54:32.616Z,1.00
2018-04-09T23:56:58.934Z,1.00
2018-04-09T23:59:26.078Z,1.00
