createdAt,value
2019-04-14T00:02:12.376Z,9.17
2019-04-14T00:04:44.521Z,9.33
2019-04-14T00:07:14.474Z,9.13
2019-04-14T00:09:43.678Z,8.53
2019-04-14T00:12:12.663Z,7.90
2019-04-14T00:14:42.532Z,8.00
2019-04-14T00:17:12.896Z,8.27
2019-04-14T00:19:41.905Z,9.07
2019-04-14T00:22:11.669Z,8.50
2019-04-14T00:24:40.798Z,8.53
2019-04-14T00:27:10.644Z,8.10
2019-04-14T00:29:39.810Z,7.63
2019-04-14T00:32:09.567Z,8.20
2019-04-14T00:35:16.752Z,8.40
2019-04-14T00:38:20.270Z,7.63
2019-04-14T00:40:58.354Z,8.33
2019-04-14T00:43:52.721Z,8.97
2019-04-14T00:46:27.608Z,8.03
2019-04-14T00:48:56.619Z,9.47
2019-04-14T00:51:26.574Z,7.07
2019-04-14T00:53:55.824Z,7.53
2019-04-14T00:56:25.835Z,8.60
2019-04-14T00:58:56.020Z,7.27
2019-04-14T01:01:26.498Z,8.13
2019-04-14T01:03:55.558Z,7.70
2019-04-14T01:06:25.087Z,7.83
2019-04-14T01:08:55.309Z,7.00
2019-04-14T01:11:24.894Z,8.03
2019-04-14T01:13:55.017Z,7.70
2019-04-14T01:16:25.405Z,7.00
2019-04-14T01:18:55.869Z,8.00
2019-04-14T01:21:24.869Z,6.93
2019-04-14T01:23:54.494Z,7.70
2019-04-14T01:26:24.638Z,7.07
2019-04-14T01:28:54.762Z,8.10
2019-04-14T01:31:25.111Z,7.00
2019-04-14T01:33:54.046Z,7.00
2019-04-14T01:36:23.481Z,6.93
2019-04-14T01:38:53.625Z,7.20
2019-04-14T01:41:23.813Z,6.60
2019-04-14T01:43:53.920Z,7.00
2019-04-14T01:46:26.552Z,6.60
2019-04-14T01:48:54.077Z,6.73
2019-04-14T01:51:30.963Z,6.87
2019-04-14T01:54:13.228Z,7.40
2019-04-14T01:56:51.383Z,7.40
2019-04-14T01:59:20.404Z,6.33
2019-04-14T02:01:50.268Z,6.47
2019-04-14T02:04:20.340Z,7.23
2019-04-14T02:06:50.558Z,7.53
2019-04-14T02:09:20.729Z,6.60
2019-04-14T02:11:50.990Z,7.10
2019-04-14T02:14:21.102Z,7.60
2019-04-14T02:16:55.337Z,6.27
2019-04-14T02:19:22.037Z,6.33
2019-04-14T02:21:52.036Z,6.73
2019-04-14T02:24:22.077Z,6.63
2019-04-14T02:26:52.504Z,6.90
2019-04-14T02:29:21.713Z,6.67
2019-04-14T02:32:18.581Z,6.50
2019-04-14T02:34:49.449Z,6.00
2019-04-14T02:37:21.541Z,5.90
2019-04-14T02:39:53.888Z,6.30
2019-04-14T02:42:32.604Z,6.53
2019-04-14T02:44:51.809Z,6.07
2019-04-14T02:47:48.774Z,7.40
2019-04-14T02:49:51.152Z,5.90
2019-04-14T02:54:59.564Z,6.40
2019-04-14T02:57:24.254Z,6.20
2019-04-14T03:02:29.259Z,6.27
2019-04-14T03:04:57.049Z,6.20
2019-04-14T03:09:55.733Z,5.90
2019-04-14T03:15:01.415Z,5.60
2019-04-14T03:17:58.493Z,6.50
2019-04-14T03:20:45.482Z,6.30
2019-04-14T03:23:23.681Z,5.73
2019-04-14T03:26:04.885Z,5.90
2019-04-14T03:31:49.563Z,6.10
2019-04-14T03:34:17.978Z,6.20
2019-04-14T03:38:53.600Z,5.93
2019-04-14T03:41:27.363Z,6.23
2019-04-14T03:43:41.368Z,6.00
2019-04-14T03:46:25.477Z,6.33
2019-04-14T03:48:58.469Z,6.20
2019-04-14T03:51:28.392Z,7.07
2019-04-14T03:56:33.747Z,7.03
2019-04-14T03:59:04.115Z,6.07
2019-04-14T04:01:34.450Z,5.70
2019-04-14T04:04:03.712Z,7.23
2019-04-14T04:06:33.497Z,6.53
2019-04-14T04:09:04.312Z,6.23
2019-04-14T04:11:34.382Z,6.60
2019-04-14T04:14:03.676Z,6.57
2019-04-14T04:16:41.912Z,5.87
2019-04-14T04:19:21.241Z,5.90
2019-04-14T04:22:11.102Z,6.23
2019-04-14T04:24:47.597Z,6.40
2019-04-14T04:27:39.514Z,6.03
2019-04-14T04:30:16.522Z,6.80
2019-04-14T04:33:08.703Z,6.40
2019-04-14T04:35:41.807Z,6.33
2019-04-14T04:38:26.916Z,5.70
2019-04-14T04:40:57.139Z,5.93
2019-04-14T04:43:27.577Z,6.40
2019-04-14T04:45:58.038Z,5.93
2019-04-14T04:48:28.455Z,6.83
2019-04-14T04:50:58.542Z,6.13
2019-04-14T04:53:28.805Z,6.27
2019-04-14T04:55:57.871Z,6.50
2019-04-14T04:58:26.823Z,5.73
2019-04-14T05:00:57.563Z,6.10
2019-04-14T05:03:27.579Z,7.63
2019-04-14T05:06:15.441Z,7.33
2019-04-14T05:08:50.232Z,6.13
2019-04-14T05:11:27.366Z,6.27
2019-04-14T05:13:57.602Z,6.60
2019-04-14T05:16:26.752Z,6.23
2019-04-14T05:18:55.808Z,6.20
2019-04-14T05:21:25.593Z,6.10
2019-04-14T05:23:55.979Z,7.27
2019-04-14T05:26:25.216Z,5.60
2019-04-14T05:28:54.867Z,5.80
2019-04-14T05:31:27.313Z,6.50
2019-04-14T05:33:55.476Z,6.63
2019-04-14T05:36:24.675Z,6.40
2019-04-14T05:38:54.082Z,5.50
2019-04-14T05:41:24.332Z,5.87
2019-04-14T05:43:57.114Z,6.70
2019-04-14T05:46:25.259Z,6.60
2019-04-14T05:48:54.303Z,6.67
2019-04-14T05:51:24.875Z,7.33
2019-04-14T05:53:54.541Z,6.53
2019-04-14T05:56:23.643Z,5.87
2019-04-14T05:58:53.621Z,6.80
2019-04-14T06:01:22.703Z,6.50
2019-04-14T06:03:51.823Z,6.97
2019-04-14T06:06:21.003Z,6.83
2019-04-14T06:08:50.043Z,6.47
2019-04-14T06:11:19.064Z,5.70
2019-04-14T06:13:48.015Z,6.73
2019-04-14T06:16:16.959Z,5.70
2019-04-14T06:18:46.018Z,6.90
2019-04-14T06:21:15.068Z,6.53
2019-04-14T06:23:44.111Z,6.43
2019-04-14T06:26:13.135Z,6.20
2019-04-14T06:28:42.176Z,7.40
2019-04-14T06:31:28.370Z,5.80
2019-04-14T06:34:20.474Z,6.70
2019-04-14T06:37:08.812Z,6.83
2019-04-14T06:39:41.512Z,6.70
2019-04-14T06:42:10.545Z,6.80
2019-04-14T06:44:39.612Z,6.60
2019-04-14T06:47:08.656Z,6.57
2019-04-14T06:49:48.375Z,6.27
2019-04-14T06:52:08.579Z,7.13
2019-04-14T06:54:37.623Z,6.60
2019-04-14T06:57:06.672Z,6.80
2019-04-14T06:59:35.919Z,6.90
2019-04-14T07:02:04.960Z,7.23
2019-04-14T07:04:34.036Z,6.50
2019-04-14T07:07:03.128Z,7.77
2019-04-14T07:09:32.134Z,7.30
2019-04-14T07:12:01.227Z,6.97
2019-04-14T07:14:32.000Z,6.60
2019-04-14T07:17:01.272Z,7.13
2019-04-14T07:19:30.347Z,7.53
2019-04-14T07:21:59.432Z,6.53
2019-04-14T07:24:28.492Z,7.70
2019-04-14T07:26:57.527Z,8.17
2019-04-14T07:29:28.916Z,7.10
2019-04-14T07:32:13.529Z,6.90
2019-04-14T07:35:10.901Z,6.60
2019-04-14T07:37:59.001Z,7.33
2019-04-14T07:40:40.949Z,7.90
2019-04-14T07:43:29.112Z,6.93
2019-04-14T07:46:23.108Z,7.60
2019-04-14T07:49:13.881Z,7.10
2019-04-14T07:51:58.444Z,7.10
2019-04-14T07:54:37.589Z,7.23
2019-04-14T07:57:14.695Z,7.20
2019-04-14T08:00:04.813Z,7.37
2019-04-14T08:02:59.244Z,7.57
2019-04-14T08:05:34.547Z,6.37
2019-04-14T08:08:03.659Z,7.47
2019-04-14T08:10:32.658Z,6.93
2019-04-14T08:13:01.786Z,7.13
2019-04-14T08:15:30.825Z,7.30
2019-04-14T08:17:59.900Z,7.30
2019-04-14T08:20:28.925Z,6.50
2019-04-14T08:22:58.101Z,7.43
2019-04-14T08:25:27.236Z,7.60
2019-04-14T08:27:56.285Z,8.07
2019-04-14T08:30:25.328Z,7.43
2019-04-14T08:32:54.403Z,6.50
2019-04-14T08:35:23.529Z,7.20
2019-04-14T08:37:52.579Z,7.70
2019-04-14T08:40:21.637Z,7.80
2019-04-14T08:43:00.327Z,8.13
2019-04-14T08:45:57.440Z,8.67
2019-04-14T08:48:45.172Z,7.70
2019-04-14T08:51:20.087Z,7.30
2019-04-14T08:53:53.607Z,6.83
2019-04-14T08:56:34.173Z,8.20
2019-04-14T08:59:17.313Z,7.03
2019-04-14T09:02:04.263Z,7.80
2019-04-14T09:05:04.706Z,7.87
2019-04-14T09:07:38.412Z,7.40
2019-04-14T09:10:32.714Z,7.80
2019-04-14T09:13:01.680Z,8.27
2019-04-14T09:15:30.799Z,7.80
2019-04-14T09:17:59.759Z,7.87
2019-04-14T09:20:28.819Z,8.20
2019-04-14T09:22:57.867Z,7.50
2019-04-14T09:25:26.893Z,8.17
2019-04-14T09:27:55.854Z,7.30
2019-04-14T09:30:24.899Z,7.57
2019-04-14T09:32:53.948Z,7.83
2019-04-14T09:35:22.826Z,7.83
2019-04-14T09:37:51.775Z,7.37
2019-04-14T09:40:20.807Z,7.83
2019-04-14T09:42:49.832Z,8.20
2019-04-14T09:45:18.895Z,8.20
2019-04-14T09:47:47.914Z,8.53
2019-04-14T09:50:16.951Z,7.30
2019-04-14T09:52:45.977Z,8.60
2019-04-14T09:55:15.191Z,7.57
2019-04-14T09:57:44.230Z,7.03
2019-04-14T10:00:14.843Z,7.23
2019-04-14T10:02:43.880Z,7.43
2019-04-14T10:05:12.945Z,8.33
2019-04-14T10:07:42.003Z,7.87
2019-04-14T10:10:11.139Z,8.43
2019-04-14T10:12:40.163Z,8.10
2019-04-14T10:15:09.335Z,8.30
2019-04-14T10:17:38.366Z,8.57
2019-04-14T10:20:07.499Z,8.63
2019-04-14T10:22:36.531Z,7.70
2019-04-14T10:25:05.695Z,8.47
2019-04-14T10:27:34.759Z,8.27
2019-04-14T10:30:04.152Z,8.10
2019-04-14T10:32:33.172Z,7.70
2019-04-14T10:35:02.208Z,8.70
2019-04-14T10:37:31.232Z,8.60
2019-04-14T10:40:00.238Z,8.70
2019-04-14T10:42:29.191Z,8.67
2019-04-14T10:44:58.223Z,8.53
2019-04-14T10:47:27.246Z,8.90
2019-04-14T10:49:56.291Z,9.50
2019-04-14T10:52:25.347Z,8.90
2019-04-14T10:54:54.284Z,8.20
2019-04-14T10:57:23.412Z,9.27
2019-04-14T10:59:52.516Z,8.60
2019-04-14T11:02:21.577Z,7.80
2019-04-14T11:04:50.667Z,8.80
2019-04-14T11:07:28.216Z,7.70
2019-04-14T11:09:57.413Z,8.77
2019-04-14T11:12:26.516Z,8.37
2019-04-14T11:14:55.596Z,9.07
2019-04-14T11:17:24.820Z,8.10
2019-04-14T11:19:53.847Z,9.00
2019-04-14T11:22:23.009Z,9.80
2019-04-14T11:24:52.011Z,9.20
2019-04-14T11:27:21.097Z,9.07
2019-04-14T11:29:53.948Z,8.37
2019-04-14T11:32:42.767Z,9.93
2019-04-14T11:35:25.017Z,8.53
2019-04-14T11:38:05.720Z,8.87
2019-04-14T11:40:39.609Z,7.80
2019-04-14T11:43:08.653Z,7.87
2019-04-14T11:45:37.698Z,8.60
2019-04-14T11:48:06.743Z,8.83
2019-04-14T11:50:35.819Z,7.97
2019-04-14T11:53:04.912Z,8.27
2019-04-14T11:55:34.187Z,8.20
2019-04-14T11:58:03.237Z,7.70
2019-04-14T12:00:45.170Z,7.77
2019-04-14T12:03:32.495Z,8.00
2019-04-14T12:06:23.592Z,8.47
2019-04-14T12:09:02.145Z,8.30
2019-04-14T12:11:31.197Z,9.67
2019-04-14T12:14:00.166Z,8.87
2019-04-14T12:16:29.178Z,8.77
2019-04-14T12:18:58.231Z,9.43
2019-04-14T12:21:27.264Z,7.53
2019-04-14T12:23:56.325Z,7.60
2019-04-14T12:26:25.369Z,8.90
2019-04-14T12:28:55.798Z,9.20
2019-04-14T12:31:26.533Z,8.30
2019-04-14T12:33:55.619Z,8.93
2019-04-14T12:36:24.718Z,9.07
2019-04-14T12:38:53.769Z,8.77
2019-04-14T12:41:28.758Z,8.23
2019-04-14T12:44:25.909Z,8.13
2019-04-14T12:47:12.802Z,8.47
2019-04-14T12:49:44.332Z,8.57
2019-04-14T12:52:21.581Z,8.47
2019-04-14T12:54:49.689Z,8.37
2019-04-14T12:57:28.163Z,9.73
2019-04-14T12:59:58.221Z,8.67
2019-04-14T13:02:34.322Z,8.87
2019-04-14T13:05:04.246Z,9.07
2019-04-14T13:07:36.811Z,9.70
2019-04-14T13:10:07.176Z,8.67
2019-04-14T13:12:37.021Z,8.50
2019-04-14T13:15:06.903Z,9.30
2019-04-14T13:17:38.252Z,8.80
2019-04-14T13:20:08.769Z,7.70
2019-04-14T13:22:38.663Z,8.00
2019-04-14T13:25:08.379Z,8.43
2019-04-14T13:27:38.320Z,7.60
2019-04-14T13:30:09.992Z,7.87
2019-04-14T13:32:39.059Z,8.30
2019-04-14T13:35:08.580Z,8.60
2019-04-14T13:37:37.626Z,7.93
2019-04-14T13:40:07.077Z,8.10
2019-04-14T13:42:36.136Z,7.77
2019-04-14T13:45:05.721Z,7.93
2019-04-14T13:47:34.761Z,8.10
2019-04-14T13:50:04.519Z,7.77
2019-04-14T13:52:45.745Z,7.67
2019-04-14T13:55:04.699Z,8.17
2019-04-14T13:57:33.731Z,8.70
2019-04-14T14:00:02.942Z,8.23
2019-04-14T14:02:31.942Z,7.70
2019-04-14T14:05:01.030Z,10.30
2019-04-14T14:07:30.158Z,17.43
2019-04-14T14:09:59.240Z,24.93
2019-04-14T14:12:30.349Z,24.63
2019-04-14T14:15:14.713Z,26.07
2019-04-14T14:17:56.967Z,32.90
2019-04-14T14:20:39.553Z,35.30
2019-04-14T14:23:28.037Z,36.03
2019-04-14T14:26:01.325Z,37.93
2019-04-14T14:28:30.399Z,34.47
2019-04-14T14:30:59.503Z,37.30
2019-04-14T14:33:28.474Z,36.30
2019-04-14T14:35:57.529Z,36.57
2019-04-14T14:38:26.680Z,35.97
2019-04-14T14:40:57.195Z,33.50
2019-04-14T14:43:26.235Z,34.93
2019-04-14T14:46:15.843Z,32.60
2019-04-14T14:49:07.012Z,32.20
2019-04-14T14:51:48.397Z,33.23
2019-04-14T14:54:17.473Z,32.57
2019-04-14T14:56:46.540Z,32.13
2019-04-14T14:59:15.584Z,33.23
2019-04-14T15:01:44.731Z,31.20
2019-04-14T15:04:13.757Z,32.17
2019-04-14T15:06:42.715Z,30.80
2019-04-14T15:09:11.756Z,31.67
2019-04-14T15:11:40.848Z,31.10
2019-04-14T15:14:09.904Z,31.20
2019-04-14T15:16:39.027Z,28.40
2019-04-14T15:19:08.088Z,28.50
2019-04-14T15:21:37.144Z,30.80
2019-04-14T15:24:06.284Z,29.83
2019-04-14T15:26:35.357Z,26.80
2019-04-14T15:29:04.580Z,26.60
2019-04-14T15:31:33.623Z,26.50
2019-04-14T15:34:02.684Z,28.20
2019-04-14T15:36:31.753Z,27.43
2019-04-14T15:39:00.809Z,24.77
2019-04-14T15:41:29.844Z,27.50
2019-04-14T15:43:58.867Z,28.13
2019-04-14T15:46:27.940Z,27.23
2019-04-14T15:48:56.987Z,27.40
2019-04-14T15:51:26.051Z,27.97
2019-04-14T15:53:55.104Z,25.70
2019-04-14T15:56:32.696Z,25.40
2019-04-14T15:59:20.236Z,23.10
2019-04-14T16:02:14.161Z,25.33
2019-04-14T16:05:12.539Z,25.00
2019-04-14T16:07:58.060Z,24.00
2019-04-14T16:10:47.770Z,24.27
2019-04-14T16:13:35.880Z,23.97
2019-04-14T16:16:36.382Z,22.83
2019-04-14T16:19:18.712Z,22.77
2019-04-14T16:21:47.786Z,21.63
2019-04-14T16:24:16.836Z,23.60
2019-04-14T16:27:04.932Z,23.40
2019-04-14T16:29:41.740Z,21.33
2019-04-14T16:32:17.172Z,22.30
2019-04-14T16:34:49.768Z,22.80
2019-04-14T16:37:18.843Z,22.57
2019-04-14T16:39:47.885Z,20.17
2019-04-14T16:42:17.121Z,20.57
2019-04-14T16:44:46.181Z,20.87
2019-04-14T16:47:15.219Z,21.47
2019-04-14T16:49:44.268Z,21.10
2019-04-14T16:52:25.676Z,20.93
2019-04-14T16:55:13.768Z,21.90
2019-04-14T16:58:02.054Z,18.93
2019-04-14T17:00:37.030Z,21.00
2019-04-14T17:03:05.451Z,20.80
2019-04-14T17:05:35.062Z,21.07
2019-04-14T17:08:04.220Z,20.57
2019-04-14T17:10:33.287Z,19.63
2019-04-14T17:13:02.398Z,20.97
2019-04-14T17:15:42.067Z,18.50
2019-04-14T17:18:34.032Z,19.57
2019-04-14T17:21:21.059Z,20.03
2019-04-14T17:24:16.470Z,17.47
2019-04-14T17:26:56.131Z,19.27
2019-04-14T17:29:54.865Z,19.17
2019-04-14T17:32:46.942Z,17.10
2019-04-14T17:35:35.284Z,20.10
2019-04-14T17:38:23.392Z,17.43
2019-04-14T17:41:07.188Z,18.57
2019-04-14T17:43:40.075Z,16.77
2019-04-14T17:46:27.092Z,17.17
2019-04-14T17:49:06.051Z,17.03
2019-04-14T17:51:44.120Z,18.57
2019-04-14T17:54:29.110Z,17.37
2019-04-14T17:57:00.732Z,17.47
2019-04-14T17:59:47.447Z,16.67
2019-04-14T18:02:44.187Z,16.20
2019-04-14T18:05:17.377Z,16.67
2019-04-14T18:08:00.387Z,16.10
2019-04-14T18:10:44.752Z,18.30
2019-04-14T18:13:18.303Z,15.97
2019-04-14T18:16:05.037Z,17.30
2019-04-14T18:19:05.596Z,17.17
2019-04-14T18:21:34.644Z,16.60
2019-04-14T18:24:04.023Z,17.03
2019-04-14T18:26:33.063Z,15.90
2019-04-14T18:29:20.097Z,15.77
2019-04-14T18:32:17.347Z,15.80
2019-04-14T18:34:50.811Z,16.00
2019-04-14T18:37:41.600Z,16.00
2019-04-14T18:40:17.779Z,16.37
2019-04-14T18:43:14.899Z,15.20
2019-04-14T18:45:54.884Z,15.30
2019-04-14T18:48:36.785Z,14.30
2019-04-14T18:51:23.736Z,15.23
2019-04-14T18:54:15.181Z,15.13
2019-04-14T18:57:12.232Z,14.43
2019-04-14T19:00:18.528Z,15.20
2019-04-14T19:02:47.884Z,14.70
2019-04-14T19:05:16.954Z,14.33
2019-04-14T19:07:46.032Z,15.00
2019-04-14T19:10:15.078Z,14.70
2019-04-14T19:12:52.992Z,13.60
2019-04-14T19:15:32.415Z,15.00
2019-04-14T19:18:09.124Z,13.67
2019-04-14T19:20:40.044Z,14.80
2019-04-14T19:23:09.069Z,14.47
2019-04-14T19:25:38.120Z,14.10
2019-04-14T19:28:07.167Z,14.00
2019-04-14T19:30:36.127Z,13.30
2019-04-14T19:33:05.171Z,14.63
2019-04-14T19:35:34.319Z,13.67
2019-04-14T19:38:03.385Z,12.90
2019-04-14T19:40:35.366Z,13.30
2019-04-14T19:43:03.204Z,14.40
2019-04-14T19:45:32.279Z,13.57
2019-04-14T19:48:01.293Z,13.07
2019-04-14T19:50:30.252Z,10.93
2019-04-14T19:52:59.336Z,12.90
2019-04-14T19:55:28.393Z,13.00
2019-04-14T19:57:57.444Z,14.13
2019-04-14T20:00:26.609Z,12.97
2019-04-14T20:02:55.682Z,12.00
2019-04-14T20:05:24.791Z,13.07
2019-04-14T20:07:53.743Z,12.47
2019-04-14T20:10:22.788Z,14.33
2019-04-14T20:12:52.128Z,12.83
2019-04-14T20:15:30.454Z,13.77
2019-04-14T20:18:10.433Z,11.70
2019-04-14T20:20:52.292Z,12.50
2019-04-14T20:23:40.398Z,12.47
2019-04-14T20:26:43.580Z,12.23
2019-04-14T20:29:19.274Z,11.50
2019-04-14T20:32:01.668Z,12.43
2019-04-14T20:34:30.727Z,12.17
2019-04-14T20:36:59.763Z,11.03
2019-04-14T20:39:29.573Z,11.87
2019-04-14T20:41:58.607Z,13.00
2019-04-14T20:44:27.656Z,11.80
2019-04-14T20:46:56.749Z,11.77
2019-04-14T20:49:25.796Z,11.37
2019-04-14T20:51:54.875Z,10.63
2019-04-14T20:54:23.921Z,10.90
2019-04-14T20:56:52.982Z,11.50
2019-04-14T20:59:22.116Z,11.70
2019-04-14T21:02:12.988Z,10.63
2019-04-14T21:04:58.189Z,11.17
2019-04-14T21:07:55.596Z,9.70
2019-04-14T21:10:49.397Z,10.40
2019-04-14T21:13:24.558Z,10.73
2019-04-14T21:16:12.736Z,10.83
2019-04-14T21:18:55.748Z,11.50
2019-04-14T21:21:40.628Z,10.40
2019-04-14T21:24:22.420Z,10.93
2019-04-14T21:27:10.512Z,10.70
2019-04-14T21:30:00.553Z,10.77
2019-04-14T21:32:37.286Z,12.57
2019-04-14T21:35:24.114Z,10.23
2019-04-14T21:37:59.417Z,9.47
2019-04-14T21:40:46.488Z,9.83
2019-04-14T21:43:15.639Z,9.80
2019-04-14T21:45:44.687Z,10.40
2019-04-14T21:48:13.795Z,11.10
2019-04-14T21:50:42.864Z,9.97
2019-04-14T21:53:11.890Z,10.47
2019-04-14T21:55:40.953Z,9.40
2019-04-14T21:58:41.400Z,10.10
2019-04-14T22:01:51.840Z,10.57
2019-04-14T22:04:39.784Z,10.23
2019-04-14T22:07:26.872Z,9.43
2019-04-14T22:09:59.635Z,8.60
2019-04-14T22:12:29.456Z,9.50
2019-04-14T22:14:58.519Z,9.17
2019-04-14T22:17:27.560Z,9.60
2019-04-14T22:19:56.621Z,8.33
2019-04-14T22:22:25.669Z,9.27
2019-04-14T22:24:54.715Z,8.50
2019-04-14T22:27:23.774Z,10.03
2019-04-14T22:29:53.788Z,9.40
2019-04-14T22:32:23.037Z,8.90
2019-04-14T22:34:52.153Z,9.20
2019-04-14T22:37:21.194Z,8.43
2019-04-14T22:39:50.165Z,7.67
2019-04-14T22:42:19.196Z,8.47
2019-04-14T22:44:48.263Z,10.40
2019-04-14T22:47:17.328Z,7.87
2019-04-14T22:49:46.398Z,8.93
2019-04-14T22:52:16.508Z,8.43
2019-04-14T22:54:46.691Z,7.83
2019-04-14T22:57:16.769Z,8.30
2019-04-14T22:59:46.968Z,7.97
2019-04-14T23:02:27.860Z,8.50
2019-04-14T23:05:14.498Z,8.10
2019-04-14T23:08:10.057Z,7.70
2019-04-14T23:11:16.698Z,8.07
2019-04-14T23:14:03.576Z,7.60
2019-04-14T23:16:51.724Z,8.53
2019-04-14T23:19:28.790Z,8.50
2019-04-14T23:22:08.763Z,7.93
2019-04-14T23:24:41.152Z,7.13
2019-04-14T23:27:10.940Z,8.43
2019-04-14T23:29:40.711Z,7.57
2019-04-14T23:32:10.830Z,8.60
2019-04-14T23:34:40.581Z,8.30
2019-04-14T23:37:10.196Z,8.00
2019-04-14T23:39:39.919Z,7.50
2019-04-14T23:42:09.665Z,6.93
2019-04-14T23:44:38.662Z,7.00
2019-04-14T23:47:07.681Z,7.47
2019-04-14T23:49:36.730Z,6.53
2019-04-14T23:52:05.734Z,7.27
2019-04-14T23:54:34.759Z,7.17
2019-04-14T23:57:05.943Z,7.00
2019-04-14T23:59:34.665Z,7.30
