createdAt,value
2018-12-27T00:00:07.748Z,102187.08
2018-12-27T00:02:36.133Z,102186.22
2018-12-27T00:05:04.503Z,102188.09
2018-12-27T00:07:32.875Z,102179.44
2018-12-27T00:10:01.259Z,102176.41
2018-12-27T00:12:29.639Z,102180.77
2018-12-27T00:15:17.362Z,102170.33
2018-12-27T00:17:45.731Z,102170.33
2018-12-27T00:20:14.114Z,102173.41
2018-12-27T00:22:42.482Z,102171.29
2018-12-27T00:25:10.844Z,102166.45
2018-12-27T00:27:39.218Z,102168.65
2018-12-27T00:30:07.872Z,102169.00
2018-12-27T00:32:36.497Z,102159.59
2018-12-27T00:35:05.130Z,102155.70
2018-12-27T00:37:33.766Z,102159.66
2018-12-27T00:40:02.392Z,102157.53
2018-12-27T00:42:31.004Z,102157.53
2018-12-27T00:44:59.630Z,102154.52
2018-12-27T00:47:28.305Z,102160.71
2018-12-27T00:49:56.928Z,102158.11
2018-12-27T00:52:25.551Z,102152.58
2018-12-27T00:54:54.182Z,102152.58
2018-12-27T00:57:22.815Z,102159.07
2018-12-27T00:59:51.452Z,102157.73
2018-12-27T01:02:20.084Z,102153.85
2018-12-27T01:04:48.733Z,102153.94
2018-12-27T01:07:17.362Z,102159.11
2018-12-27T01:09:45.988Z,102153.14
2018-12-27T01:12:14.624Z,102152.63
2018-12-27T01:14:43.247Z,102151.87
2018-12-27T01:17:11.889Z,102148.92
2018-12-27T01:19:40.509Z,102151.06
2018-12-27T01:22:09.149Z,102150.20
2018-12-27T01:24:37.769Z,102144.55
2018-12-27T01:27:06.390Z,102145.01
2018-12-27T01:29:35.039Z,102148.06
2018-12-27T01:32:03.660Z,102139.45
2018-12-27T01:34:32.291Z,102143.27
2018-12-27T01:37:00.985Z,102141.13
2018-12-27T01:39:29.582Z,102134.66
2018-12-27T01:41:58.203Z,102133.78
2018-12-27T01:44:26.831Z,102132.57
2018-12-27T01:46:55.463Z,102137.81
2018-12-27T01:49:24.087Z,102126.08
2018-12-27T01:51:52.705Z,102123.99
2018-12-27T01:54:21.333Z,102118.80
2018-12-27T01:56:49.960Z,102120.06
2018-12-27T01:59:18.587Z,102116.60
2018-12-27T02:01:47.213Z,102107.46
2018-12-27T02:04:15.830Z,102110.48
2018-12-27T02:06:44.469Z,102114.03
2018-12-27T02:09:13.105Z,102107.42
2018-12-27T02:11:41.726Z,102107.02
2018-12-27T02:14:10.340Z,102102.80
2018-12-27T02:16:38.961Z,102098.06
2018-12-27T02:19:07.594Z,102096.38
2018-12-27T02:21:36.206Z,102095.58
2018-12-27T02:24:04.847Z,102092.52
2018-12-27T02:26:52.712Z,102095.61
2018-12-27T02:29:21.346Z,102092.63
2018-12-27T02:31:49.997Z,102094.76
2018-12-27T02:34:18.618Z,102093.45
2018-12-27T02:36:47.232Z,102095.72
2018-12-27T02:39:15.876Z,102096.61
2018-12-27T02:41:44.528Z,102089.25
2018-12-27T02:44:13.154Z,102081.02
2018-12-27T02:46:41.795Z,102075.03
2018-12-27T02:49:10.421Z,102075.87
2018-12-27T02:51:39.048Z,102076.34
2018-12-27T02:54:07.671Z,102066.92
2018-12-27T02:56:36.286Z,102069.57
2018-12-27T02:59:04.917Z,102066.91
2018-12-27T03:01:33.543Z,102061.79
2018-12-27T03:04:02.170Z,102059.93
2018-12-27T03:06:30.807Z,102056.14
2018-12-27T03:08:59.421Z,102056.65
2018-12-27T03:11:28.031Z,102045.84
2018-12-27T03:13:56.689Z,102047.94
2018-12-27T03:16:25.344Z,102047.08
2018-12-27T03:18:53.986Z,102050.16
2018-12-27T03:21:22.640Z,102055.33
2018-12-27T03:23:51.244Z,102051.44
2018-12-27T03:26:19.876Z,102057.58
2018-12-27T03:28:48.490Z,102047.64
2018-12-27T03:31:17.122Z,102049.00
2018-12-27T03:33:52.654Z,102051.07
2018-12-27T03:36:16.114Z,102044.67
2018-12-27T03:38:44.745Z,102046.33
2018-12-27T03:41:13.394Z,102044.28
2018-12-27T03:43:42.771Z,102046.00
2018-12-27T03:46:11.395Z,102043.02
2018-12-27T03:48:40.041Z,102042.59
2018-12-27T03:51:08.663Z,102040.42
2018-12-27T03:53:37.297Z,102041.73
2018-12-27T03:56:05.939Z,102043.45
2018-12-27T03:58:34.569Z,102037.90
2018-12-27T04:01:03.195Z,102034.55
2018-12-27T04:03:32.086Z,102031.95
2018-12-27T04:06:00.721Z,102027.95
2018-12-27T04:08:29.355Z,102031.08
2018-12-27T04:10:57.989Z,102028.95
2018-12-27T04:13:26.623Z,102024.09
2018-12-27T04:15:54.985Z,102021.58
2018-12-27T04:18:23.361Z,102018.11
2018-12-27T04:20:51.827Z,102024.12
2018-12-27T04:23:20.368Z,102019.41
2018-12-27T04:25:48.822Z,102016.44
2018-12-27T04:28:17.213Z,102018.16
2018-12-27T04:31:18.902Z,102012.92
2018-12-27T04:34:20.829Z,102024.59
2018-12-27T04:37:22.852Z,102019.80
2018-12-27T04:39:51.211Z,102012.14
2018-12-27T04:42:19.568Z,102013.84
2018-12-27T04:45:27.998Z,102017.20
2018-12-27T04:47:56.400Z,102010.84
2018-12-27T04:50:24.749Z,102015.56
2018-12-27T04:52:53.132Z,102015.98
2018-12-27T04:55:21.524Z,102003.88
2018-12-27T04:57:49.910Z,102010.80
2018-12-27T05:00:37.601Z,102006.94
2018-12-27T05:05:46.806Z,102005.20
2018-12-27T05:08:15.184Z,102007.81
2018-12-27T05:10:43.550Z,102002.23
2018-12-27T05:13:11.938Z,102005.69
2018-12-27T05:15:40.340Z,102004.31
2018-12-27T05:18:08.726Z,102003.89
2018-12-27T05:20:37.107Z,102008.12
2018-12-27T05:23:05.503Z,102005.22
2018-12-27T05:25:33.859Z,102001.30
2018-12-27T05:28:02.226Z,102002.94
2018-12-27T05:30:30.630Z,102000.39
2018-12-27T05:32:59.009Z,101998.77
2018-12-27T05:35:27.459Z,102009.94
2018-12-27T05:37:55.933Z,102012.59
2018-12-27T05:40:24.290Z,102014.27
2018-12-27T05:42:54.155Z,102011.64
2018-12-27T05:45:22.764Z,102018.12
2018-12-27T05:47:51.128Z,102018.55
2018-12-27T05:50:19.486Z,102017.18
2018-12-27T05:52:47.873Z,102029.17
2018-12-27T05:55:35.592Z,102030.55
2018-12-27T05:58:03.970Z,102030.55
2018-12-27T06:00:32.347Z,102033.56
2018-12-27T06:03:00.719Z,102031.81
2018-12-27T06:05:29.124Z,102032.38
2018-12-27T06:07:57.493Z,102029.83
2018-12-27T06:10:25.914Z,102034.46
2018-12-27T06:12:54.300Z,102022.45
2018-12-27T06:15:22.678Z,102028.82
2018-12-27T06:17:51.069Z,102027.52
2018-12-27T06:20:19.494Z,102030.10
2018-12-27T06:22:47.875Z,102030.10
2018-12-27T06:25:16.257Z,102025.35
2018-12-27T06:27:44.614Z,102028.38
2018-12-27T06:30:12.973Z,102019.30
2018-12-27T06:32:41.363Z,102027.52
2018-12-27T06:35:09.756Z,102020.64
2018-12-27T06:37:38.207Z,102027.23
2018-12-27T06:40:06.584Z,102023.23
2018-12-27T06:42:34.985Z,102021.95
2018-12-27T06:45:03.359Z,102027.99
2018-12-27T06:47:31.730Z,102031.09
2018-12-27T06:50:00.149Z,102037.04
2018-12-27T06:52:28.554Z,102023.30
2018-12-27T06:54:56.985Z,102030.59
2018-12-27T06:57:25.353Z,102027.07
2018-12-27T06:59:53.734Z,102030.12
2018-12-27T07:02:22.111Z,102012.80
2018-12-27T07:04:50.482Z,102020.56
2018-12-27T07:07:18.882Z,102014.52
2018-12-27T07:09:47.260Z,102010.98
2018-12-27T07:12:15.634Z,102013.14
2018-12-27T07:14:44.001Z,102006.73
2018-12-27T07:17:12.402Z,102001.52
2018-12-27T07:19:40.767Z,102005.04
2018-12-27T07:22:09.148Z,101993.30
2018-12-27T07:24:37.510Z,101993.37
2018-12-27T07:27:05.898Z,101996.37
2018-12-27T07:29:34.256Z,101987.66
2018-12-27T07:32:02.622Z,101994.59
2018-12-27T07:34:31.015Z,102001.46
2018-12-27T07:36:59.460Z,101995.27
2018-12-27T07:39:27.831Z,101992.38
2018-12-27T07:41:56.183Z,101996.67
2018-12-27T07:44:24.573Z,102000.05
2018-12-27T07:46:52.947Z,101996.17
2018-12-27T07:49:21.322Z,101993.58
2018-12-27T07:51:49.725Z,101992.42
2018-12-27T07:56:57.060Z,101988.56
2018-12-27T07:59:25.428Z,101989.45
2018-12-27T08:01:53.813Z,101983.77
2018-12-27T08:04:22.175Z,101983.36
2018-12-27T08:06:50.544Z,101982.91
2018-12-27T08:09:18.924Z,101980.77
2018-12-27T08:11:47.291Z,101986.35
2018-12-27T08:14:15.675Z,101982.50
2018-12-27T08:16:44.032Z,101984.09
2018-12-27T08:19:12.408Z,101983.27
2018-12-27T08:21:40.871Z,101984.20
2018-12-27T08:24:09.233Z,101979.85
2018-12-27T08:26:37.607Z,101976.41
2018-12-27T08:29:05.994Z,101977.61
2018-12-27T08:31:34.374Z,101977.47
2018-12-27T08:34:02.743Z,101975.10
2018-12-27T08:36:31.118Z,101970.35
2018-12-27T08:38:59.476Z,101980.69
2018-12-27T08:41:27.847Z,101975.39
2018-12-27T08:43:56.222Z,101983.61
2018-12-27T08:46:24.628Z,101985.39
2018-12-27T08:48:53.010Z,101982.34
2018-12-27T08:51:21.771Z,101987.66
2018-12-27T08:53:50.149Z,101977.22
2018-12-27T08:56:18.548Z,101980.69
2018-12-27T08:58:46.909Z,101986.67
2018-12-27T09:01:15.294Z,101981.98
2018-12-27T09:03:43.671Z,101985.35
2018-12-27T09:06:12.049Z,101993.59
2018-12-27T09:08:40.443Z,101991.78
2018-12-27T09:11:08.817Z,101985.44
2018-12-27T09:13:37.187Z,101989.34
2018-12-27T09:16:05.567Z,101987.53
2018-12-27T09:18:33.969Z,101979.02
2018-12-27T09:21:02.373Z,101980.25
2018-12-27T09:23:30.745Z,101985.35
2018-12-27T09:25:59.130Z,101989.84
2018-12-27T09:28:27.509Z,101987.66
2018-12-27T09:30:55.880Z,101991.96
2018-12-27T09:33:24.258Z,101989.37
2018-12-27T09:35:52.636Z,101987.62
2018-12-27T09:38:21.030Z,101982.52
2018-12-27T09:40:49.384Z,101983.70
2018-12-27T09:43:17.751Z,101981.16
2018-12-27T09:45:46.125Z,101981.16
2018-12-27T09:48:14.485Z,101977.66
2018-12-27T09:50:42.867Z,101983.77
2018-12-27T09:53:11.239Z,101974.58
2018-12-27T09:55:39.622Z,101978.11
2018-12-27T09:58:08.009Z,101973.34
2018-12-27T10:00:36.396Z,101974.11
2018-12-27T10:03:04.764Z,101978.52
2018-12-27T10:05:33.997Z,101983.73
2018-12-27T10:08:03.259Z,101984.05
2018-12-27T10:10:31.638Z,101984.56
2018-12-27T10:13:00.015Z,101976.71
2018-12-27T10:15:30.011Z,101980.52
2018-12-27T10:17:58.492Z,101981.02
2018-12-27T10:20:26.873Z,101982.64
2018-12-27T10:22:55.246Z,101980.47
2018-12-27T10:25:23.626Z,101979.59
2018-12-27T10:27:52.014Z,101983.95
2018-12-27T10:30:20.376Z,101985.86
2018-12-27T10:32:48.774Z,101983.20
2018-12-27T10:35:17.147Z,101979.70
2018-12-27T10:37:45.531Z,101977.95
2018-12-27T10:40:13.916Z,101978.35
2018-12-27T10:42:42.299Z,101980.03
2018-12-27T10:45:10.676Z,101980.91
2018-12-27T10:47:39.054Z,101985.18
2018-12-27T10:50:47.461Z,101976.61
2018-12-27T10:53:15.833Z,101964.34
2018-12-27T10:55:44.245Z,101968.77
2018-12-27T10:58:12.616Z,101975.66
2018-12-27T11:00:40.985Z,101958.67
2018-12-27T11:03:09.375Z,101961.37
2018-12-27T11:05:37.744Z,101958.28
2018-12-27T11:08:06.138Z,101959.21
2018-12-27T11:10:34.508Z,101957.11
2018-12-27T11:13:02.902Z,101959.53
2018-12-27T11:15:31.285Z,101956.02
2018-12-27T11:17:59.661Z,101956.45
2018-12-27T11:20:28.042Z,101950.38
2018-12-27T11:22:56.417Z,101951.66
2018-12-27T11:25:24.809Z,101952.96
2018-12-27T11:27:53.204Z,101952.53
2018-12-27T11:30:21.568Z,101949.09
2018-12-27T11:33:09.307Z,101948.69
2018-12-27T11:35:37.690Z,101948.69
2018-12-27T11:40:53.399Z,101941.15
2018-12-27T11:43:21.776Z,101944.56
2018-12-27T11:45:50.187Z,101934.64
2018-12-27T11:48:18.535Z,101933.36
2018-12-27T11:50:46.905Z,101933.00
2018-12-27T11:53:15.290Z,101938.92
2018-12-27T11:55:43.665Z,101916.47
2018-12-27T11:58:12.036Z,101926.76
2018-12-27T12:00:40.406Z,101925.95
2018-12-27T12:03:08.786Z,101925.41
2018-12-27T12:05:37.153Z,101925.02
2018-12-27T12:08:05.535Z,101930.23
2018-12-27T12:10:33.915Z,101926.64
2018-12-27T12:13:02.285Z,101926.13
2018-12-27T12:15:30.677Z,101926.13
2018-12-27T12:17:59.068Z,101921.77
2018-12-27T12:20:27.469Z,101926.94
2018-12-27T12:28:55.761Z,101929.27
2018-12-27T12:31:24.146Z,101923.45
2018-12-27T12:33:52.719Z,101927.11
2018-12-27T12:36:21.093Z,101929.64
2018-12-27T12:38:49.469Z,101930.78
2018-12-27T12:41:18.028Z,101925.61
2018-12-27T12:43:46.437Z,101923.14
2018-12-27T12:46:14.823Z,101923.50
2018-12-27T12:48:43.254Z,101919.19
2018-12-27T12:51:11.648Z,101921.27
2018-12-27T12:53:40.803Z,101920.91
2018-12-27T12:56:09.173Z,101926.44
2018-12-27T12:58:37.552Z,101928.20
2018-12-27T13:01:07.488Z,101923.84
2018-12-27T13:03:36.042Z,101917.97
2018-12-27T13:06:04.430Z,101924.73
2018-12-27T13:08:32.792Z,101924.24
2018-12-27T13:11:01.174Z,101917.28
2018-12-27T13:13:29.552Z,101913.41
2018-12-27T13:15:57.914Z,101918.19
2018-12-27T13:18:26.303Z,101918.09
2018-12-27T13:20:54.719Z,101916.34
2018-12-27T13:23:23.072Z,101917.98
2018-12-27T13:25:51.514Z,101913.59
2018-12-27T13:28:19.824Z,101914.09
2018-12-27T13:30:48.202Z,101912.79
2018-12-27T13:33:16.604Z,101905.38
2018-12-27T13:35:45.005Z,101902.34
2018-12-27T13:38:13.375Z,101909.26
2018-12-27T13:40:41.761Z,101907.95
2018-12-27T13:43:10.135Z,101899.21
2018-12-27T13:45:38.513Z,101899.53
2018-12-27T13:48:06.907Z,101896.99
2018-12-27T13:50:35.294Z,101897.85
2018-12-27T13:53:04.002Z,101891.91
2018-12-27T13:55:32.390Z,101887.09
2018-12-27T13:58:20.094Z,101877.70
2018-12-27T14:00:48.477Z,101877.70
2018-12-27T14:03:16.845Z,101877.78
2018-12-27T14:05:57.445Z,101877.56
2018-12-27T14:08:25.822Z,101880.58
2018-12-27T14:10:54.183Z,101885.33
2018-12-27T14:13:22.575Z,101881.92
2018-12-27T14:15:50.961Z,101890.05
2018-12-27T14:18:19.359Z,101893.05
2018-12-27T14:20:47.752Z,101894.81
2018-12-27T14:23:16.194Z,101900.03
2018-12-27T14:25:44.570Z,101904.06
2018-12-27T14:28:12.954Z,101905.05
2018-12-27T14:30:41.343Z,101892.40
2018-12-27T14:33:09.751Z,101908.40
2018-12-27T14:35:38.127Z,101898.70
2018-12-27T14:38:06.517Z,101906.11
2018-12-27T14:40:34.903Z,101916.58
2018-12-27T14:43:03.278Z,101914.87
2018-12-27T14:45:31.648Z,101909.65
2018-12-27T14:48:00.033Z,101915.33
2018-12-27T14:50:28.407Z,101907.93
2018-12-27T14:52:56.811Z,101907.78
2018-12-27T14:55:25.191Z,101903.52
2018-12-27T14:57:53.563Z,101903.48
2018-12-27T15:00:21.948Z,101907.85
2018-12-27T15:02:50.408Z,101900.84
2018-12-27T15:05:18.789Z,101892.76
2018-12-27T15:07:47.151Z,101900.22
2018-12-27T15:10:15.548Z,101908.30
2018-12-27T15:12:43.936Z,101900.50
2018-12-27T15:15:12.296Z,101907.95
2018-12-27T15:17:40.680Z,101902.71
2018-12-27T15:20:09.079Z,101909.65
2018-12-27T15:22:37.448Z,101912.69
2018-12-27T15:25:05.832Z,101905.83
2018-12-27T15:27:34.289Z,101904.94
2018-12-27T15:30:02.642Z,101912.02
2018-12-27T15:35:11.858Z,101906.89
2018-12-27T15:37:40.247Z,101913.29
2018-12-27T15:40:08.636Z,101909.39
2018-12-27T15:42:37.111Z,101907.15
2018-12-27T15:45:39.306Z,101909.28
2018-12-27T15:48:07.695Z,101906.73
2018-12-27T15:53:27.787Z,101901.52
2018-12-27T15:55:56.149Z,101899.41
2018-12-27T15:58:24.536Z,101903.41
2018-12-27T16:00:52.926Z,101898.69
2018-12-27T16:03:21.366Z,101895.72
2018-12-27T16:05:49.800Z,101896.58
2018-12-27T16:08:18.214Z,101897.02
2018-12-27T16:10:46.611Z,101900.91
2018-12-27T16:13:15.009Z,101906.55
2018-12-27T16:15:43.404Z,101901.67
2018-12-27T16:18:11.779Z,101893.08
2018-12-27T16:20:40.150Z,101895.18
2018-12-27T16:23:08.529Z,101895.72
2018-12-27T16:25:36.910Z,101895.30
2018-12-27T16:28:05.292Z,101888.77
2018-12-27T16:30:33.663Z,101895.28
2018-12-27T16:33:02.051Z,101897.48
2018-12-27T16:38:11.339Z,101893.05
2018-12-27T16:40:39.714Z,101898.24
2018-12-27T16:43:08.100Z,101899.20
2018-12-27T16:45:36.492Z,101900.89
2018-12-27T16:48:04.881Z,101899.56
2018-12-27T16:50:33.257Z,101895.23
2018-12-27T16:53:01.638Z,101888.30
2018-12-27T16:55:30.020Z,101893.98
2018-12-27T16:57:58.413Z,101893.20
2018-12-27T17:00:26.800Z,101894.94
2018-12-27T17:02:55.169Z,101898.81
2018-12-27T17:05:23.573Z,101896.76
2018-12-27T17:07:51.941Z,101901.09
2018-12-27T17:10:20.313Z,101894.86
2018-12-27T17:12:48.706Z,101898.37
2018-12-27T17:15:17.074Z,101896.67
2018-12-27T17:17:45.457Z,101889.33
2018-12-27T17:20:13.850Z,101886.27
2018-12-27T17:22:42.226Z,101890.23
2018-12-27T17:25:10.603Z,101891.15
2018-12-27T17:27:38.966Z,101888.16
2018-12-27T17:30:47.369Z,101886.27
2018-12-27T17:33:15.749Z,101886.27
2018-12-27T17:35:44.120Z,101889.33
2018-12-27T17:38:12.519Z,101891.06
2018-12-27T17:40:40.954Z,101888.99
2018-12-27T17:43:09.312Z,101888.84
2018-12-27T17:45:37.708Z,101884.19
2018-12-27T17:48:06.119Z,101889.62
2018-12-27T17:50:34.498Z,101885.18
2018-12-27T17:53:02.900Z,101896.02
2018-12-27T17:55:31.271Z,101893.80
2018-12-27T17:57:59.685Z,101895.20
2018-12-27T18:00:28.064Z,101895.63
2018-12-27T18:05:37.286Z,101894.00
2018-12-27T18:08:05.674Z,101901.95
2018-12-27T18:10:34.048Z,101894.71
2018-12-27T18:13:02.439Z,101904.27
2018-12-27T18:15:30.818Z,101896.55
2018-12-27T18:17:59.221Z,101892.66
2018-12-27T18:20:27.611Z,101897.44
2018-12-27T18:22:55.975Z,101903.44
2018-12-27T18:25:24.355Z,101899.10
2018-12-27T18:27:52.716Z,101901.67
2018-12-27T18:33:33.048Z,101908.97
2018-12-27T18:36:01.430Z,101907.77
2018-12-27T18:38:29.821Z,101906.55
2018-12-27T18:40:58.203Z,101910.77
2018-12-27T18:43:26.584Z,101909.54
2018-12-27T18:45:55.057Z,101907.87
2018-12-27T18:48:23.483Z,101906.97
2018-12-27T18:50:51.860Z,101901.37
2018-12-27T18:53:20.241Z,101907.83
2018-12-27T18:55:48.610Z,101908.17
2018-12-27T18:58:17.057Z,101907.36
2018-12-27T19:00:45.450Z,101909.64
2018-12-27T19:03:13.831Z,101914.41
2018-12-27T19:05:42.735Z,101918.26
2018-12-27T19:08:11.155Z,101924.19
2018-12-27T19:10:39.530Z,101923.33
2018-12-27T19:13:47.979Z,101924.48
2018-12-27T19:16:16.349Z,101924.12
2018-12-27T19:18:44.735Z,101928.95
2018-12-27T19:21:13.115Z,101931.52
2018-12-27T19:23:41.497Z,101936.25
2018-12-27T19:26:09.888Z,101932.69
2018-12-27T19:28:38.261Z,101931.64
2018-12-27T19:31:06.656Z,101934.11
2018-12-27T19:33:35.010Z,101933.33
2018-12-27T19:36:03.382Z,101936.34
2018-12-27T19:38:31.793Z,101931.98
2018-12-27T19:41:00.187Z,101931.13
2018-12-27T19:43:28.578Z,101934.63
2018-12-27T19:45:56.959Z,101932.47
2018-12-27T19:48:25.364Z,101936.37
2018-12-27T19:50:53.743Z,101937.12
2018-12-27T19:53:22.124Z,101938.20
2018-12-27T19:55:50.498Z,101942.47
2018-12-27T19:58:18.889Z,101922.99
2018-12-27T20:00:47.268Z,101922.99
2018-12-27T20:03:15.659Z,101933.30
2018-12-27T20:05:44.046Z,101931.49
2018-12-27T20:08:12.448Z,101925.95
2018-12-27T20:10:40.833Z,101926.42
2018-12-27T20:13:09.234Z,101927.25
2018-12-27T20:15:37.634Z,101928.58
2018-12-27T20:18:06.050Z,101934.97
2018-12-27T20:20:53.777Z,101932.35
2018-12-27T20:23:22.172Z,101932.35
2018-12-27T20:25:50.551Z,101929.75
2018-12-27T20:28:18.961Z,101932.77
2018-12-27T20:30:47.345Z,101924.09
2018-12-27T20:33:15.710Z,101924.92
2018-12-27T20:35:44.108Z,101931.03
2018-12-27T20:38:12.489Z,101920.30
2018-12-27T20:40:40.890Z,101921.64
2018-12-27T20:43:09.274Z,101916.01
2018-12-27T20:45:37.632Z,101916.38
2018-12-27T20:48:06.014Z,101912.97
2018-12-27T20:50:34.375Z,101915.88
2018-12-27T20:53:02.753Z,101915.49
2018-12-27T20:55:31.128Z,101906.87
2018-12-27T20:57:59.512Z,101899.91
2018-12-27T21:00:28.701Z,101895.98
2018-12-27T21:02:57.993Z,101890.21
2018-12-27T21:05:26.389Z,101899.49
2018-12-27T21:07:54.767Z,101900.23
2018-12-27T21:10:23.179Z,101894.27
2018-12-27T21:12:51.575Z,101896.06
2018-12-27T21:15:19.997Z,101901.30
2018-12-27T21:17:48.390Z,101899.54
2018-12-27T21:20:16.809Z,101891.36
2018-12-27T21:22:45.233Z,101893.95
2018-12-27T21:25:13.628Z,101905.44
2018-12-27T21:27:42.036Z,101903.75
2018-12-27T21:30:10.424Z,101899.33
2018-12-27T21:32:38.844Z,101882.37
2018-12-27T21:37:56.196Z,101886.31
2018-12-27T21:40:24.567Z,101890.33
2018-12-27T21:42:52.962Z,101888.64
2018-12-27T21:45:21.393Z,101895.96
2018-12-27T21:47:49.780Z,101901.52
2018-12-27T21:50:18.269Z,101899.44
2018-12-27T21:52:46.651Z,101905.00
2018-12-27T21:55:15.021Z,101909.80
2018-12-27T21:57:43.420Z,101917.52
2018-12-27T22:00:11.807Z,101914.89
2018-12-27T22:02:40.195Z,101914.89
2018-12-27T22:05:08.570Z,101921.02
2018-12-27T22:07:36.945Z,101914.94
2018-12-27T22:10:38.607Z,101915.31
2018-12-27T22:13:07.031Z,101918.06
2018-12-27T22:15:35.414Z,101906.84
2018-12-27T22:18:03.809Z,101905.63
2018-12-27T22:20:32.214Z,101903.88
2018-12-27T22:23:00.595Z,101908.14
2018-12-27T22:25:28.985Z,101902.89
2018-12-27T22:28:16.712Z,101898.14
2018-12-27T22:30:45.094Z,101898.14
2018-12-27T22:33:13.469Z,101893.02
2018-12-27T22:35:41.861Z,101887.87
2018-12-27T22:38:10.243Z,101880.61
2018-12-27T22:40:38.615Z,101876.71
2018-12-27T22:43:07.000Z,101888.30
2018-12-27T22:45:35.382Z,101881.95
2018-12-27T22:48:03.772Z,101889.62
2018-12-27T22:50:32.149Z,101884.06
2018-12-27T22:53:00.523Z,101879.70
2018-12-27T22:55:29.897Z,101879.36
2018-12-27T22:57:58.258Z,101873.70
2018-12-27T23:01:06.665Z,101878.45
2018-12-27T23:03:35.073Z,101878.89
2018-12-27T23:06:03.434Z,101867.67
2018-12-27T23:08:31.799Z,101874.06
2018-12-27T23:11:00.180Z,101868.94
2018-12-27T23:13:28.552Z,101870.24
2018-12-27T23:15:56.951Z,101871.44
2018-12-27T23:18:25.319Z,101867.16
2018-12-27T23:20:53.701Z,101864.61
2018-12-27T23:23:22.109Z,101868.50
2018-12-27T23:25:50.468Z,101870.22
2018-12-27T23:28:18.856Z,101861.55
2018-12-27T23:30:47.220Z,101854.58
2018-12-27T23:33:15.613Z,101859.34
2018-12-27T23:35:43.990Z,101857.20
2018-12-27T23:38:12.373Z,101861.88
2018-12-27T23:40:40.758Z,101853.28
2018-12-27T23:43:09.170Z,101851.96
2018-12-27T23:45:37.538Z,101851.08
2018-12-27T23:48:05.940Z,101855.34
2018-12-27T23:50:34.326Z,101854.89
2018-12-27T23:53:02.696Z,101856.94
2018-12-27T23:55:31.085Z,101867.88
2018-12-27T23:57:59.466Z,101877.72
