createdAt,value
2022-10-31T00:01:45.592Z,9.96
2022-10-31T00:04:17.777Z,9.99
2022-10-31T00:06:48.562Z,9.98
2022-10-31T00:09:21.364Z,10.00
2022-10-31T00:11:58.126Z,10.01
2022-10-31T00:14:30.041Z,10.00
2022-10-31T00:17:10.941Z,10.01
2022-10-31T00:19:51.697Z,10.07
2022-10-31T00:22:46.826Z,10.08
2022-10-31T00:25:19.669Z,10.04
2022-10-31T00:27:55.476Z,10.06
2022-10-31T00:30:33.669Z,10.04
2022-10-31T00:33:08.578Z,10.02
2022-10-31T00:35:41.804Z,10.03
2022-10-31T00:38:13.447Z,10.05
2022-10-31T00:40:44.909Z,10.08
2022-10-31T00:43:16.912Z,10.11
2022-10-31T00:45:49.659Z,10.13
2022-10-31T00:48:20.648Z,10.22
2022-10-31T00:50:52.492Z,10.31
2022-10-31T00:53:22.170Z,10.30
2022-10-31T00:55:51.564Z,10.28
2022-10-31T00:58:20.240Z,10.26
2022-10-31T01:00:59.877Z,10.28
2022-10-31T01:03:31.728Z,10.24
2022-10-31T01:06:01.591Z,10.19
2022-10-31T01:08:31.601Z,10.14
2022-10-31T01:11:02.870Z,10.10
2022-10-31T01:13:34.720Z,10.03
2022-10-31T01:16:05.757Z,9.95
2022-10-31T01:18:38.633Z,9.91
2022-10-31T01:21:11.234Z,9.91
2022-10-31T01:23:43.031Z,9.88
2022-10-31T01:26:15.837Z,9.88
2022-10-31T01:28:49.047Z,9.87
2022-10-31T01:31:20.021Z,9.91
2022-10-31T01:33:52.863Z,9.94
2022-10-31T01:36:26.512Z,9.96
2022-10-31T01:38:58.833Z,10.00
2022-10-31T01:41:30.777Z,10.04
2022-10-31T01:44:00.722Z,10.08
2022-10-31T01:46:33.575Z,10.10
2022-10-31T01:49:10.751Z,10.11
2022-10-31T01:51:47.548Z,10.11
2022-10-31T01:54:23.146Z,10.09
2022-10-31T01:56:58.047Z,10.10
2022-10-31T01:59:31.797Z,10.12
2022-10-31T02:02:02.504Z,10.14
2022-10-31T02:04:38.750Z,10.16
2022-10-31T02:07:14.829Z,10.17
2022-10-31T02:09:48.157Z,10.19
2022-10-31T02:12:18.691Z,10.27
2022-10-31T02:14:47.521Z,10.29
2022-10-31T02:17:17.292Z,10.28
2022-10-31T02:19:57.448Z,10.25
2022-10-31T02:22:33.684Z,10.25
2022-10-31T02:25:23.560Z,10.23
2022-10-31T02:28:32.983Z,10.18
2022-10-31T02:31:23.002Z,10.16
2022-10-31T02:33:56.054Z,10.20
2022-10-31T02:36:33.460Z,10.22
2022-10-31T02:39:13.659Z,10.26
2022-10-31T02:41:52.793Z,10.25
2022-10-31T02:44:30.750Z,10.25
2022-10-31T02:47:07.595Z,10.25
2022-10-31T02:49:48.466Z,10.19
2022-10-31T02:52:21.088Z,10.15
2022-10-31T02:54:51.111Z,10.10
2022-10-31T02:57:25.989Z,10.05
2022-10-31T03:00:01.149Z,10.04
2022-10-31T03:02:51.502Z,10.03
2022-10-31T03:05:46.349Z,10.03
2022-10-31T03:08:24.853Z,10.04
2022-10-31T03:11:03.026Z,10.03
2022-10-31T03:13:42.865Z,10.02
2022-10-31T03:16:20.405Z,10.02
2022-10-31T03:18:54.583Z,10.03
2022-10-31T03:21:30.087Z,10.03
2022-10-31T03:24:04.251Z,10.03
2022-10-31T03:26:34.815Z,10.04
2022-10-31T03:29:07.510Z,10.06
2022-10-31T03:31:47.726Z,10.08
2022-10-31T03:34:21.643Z,10.09
2022-10-31T03:36:54.108Z,10.13
2022-10-31T03:39:25.451Z,10.13
2022-10-31T03:42:04.956Z,10.14
2022-10-31T03:44:38.059Z,10.12
2022-10-31T03:47:10.080Z,10.11
2022-10-31T03:49:43.109Z,10.14
2022-10-31T03:52:22.061Z,10.12
2022-10-31T03:55:02.582Z,10.11
2022-10-31T03:57:43.439Z,10.10
2022-10-31T04:00:15.165Z,10.10
2022-10-31T04:02:53.018Z,10.11
2022-10-31T04:05:23.899Z,10.16
2022-10-31T04:07:58.025Z,10.19
2022-10-31T04:10:32.001Z,10.20
2022-10-31T04:13:14.860Z,10.25
2022-10-31T04:15:52.150Z,10.32
2022-10-31T04:18:21.362Z,10.34
2022-10-31T04:21:05.065Z,10.33
2022-10-31T04:23:38.363Z,10.35
2022-10-31T04:26:18.319Z,10.28
2022-10-31T04:28:47.060Z,10.25
2022-10-31T04:31:16.540Z,10.22
2022-10-31T04:33:47.625Z,10.18
2022-10-31T04:36:22.682Z,10.12
2022-10-31T04:38:51.862Z,10.15
2022-10-31T04:41:41.673Z,10.18
2022-10-31T04:44:17.025Z,10.15
2022-10-31T04:46:49.184Z,10.16
2022-10-31T04:49:17.860Z,10.15
2022-10-31T04:51:50.718Z,10.13
2022-10-31T04:54:22.764Z,10.10
2022-10-31T04:57:12.568Z,10.11
2022-10-31T04:59:49.456Z,10.13
2022-10-31T05:02:18.479Z,10.12
2022-10-31T05:04:58.663Z,10.17
2022-10-31T05:07:29.020Z,10.18
2022-10-31T05:09:57.650Z,10.23
2022-10-31T05:12:29.508Z,10.24
2022-10-31T05:15:21.586Z,10.31
2022-10-31T05:18:09.577Z,10.36
2022-10-31T05:21:02.730Z,10.43
2022-10-31T05:23:47.594Z,10.45
2022-10-31T05:26:24.573Z,10.46
2022-10-31T05:28:55.247Z,10.48
2022-10-31T05:31:27.607Z,10.52
2022-10-31T05:33:57.581Z,10.56
2022-10-31T05:36:48.630Z,10.59
2022-10-31T05:39:23.522Z,10.58
2022-10-31T05:42:02.642Z,10.64
2022-10-31T05:44:39.574Z,10.64
2022-10-31T05:47:14.393Z,10.59
2022-10-31T05:50:15.673Z,10.63
2022-10-31T05:52:58.681Z,10.64
2022-10-31T05:55:41.792Z,10.67
2022-10-31T05:58:33.580Z,10.65
2022-10-31T06:01:14.790Z,10.58
2022-10-31T06:03:58.573Z,10.57
2022-10-31T06:06:33.338Z,10.58
2022-10-31T06:09:03.732Z,10.61
2022-10-31T06:11:37.886Z,10.61
2022-10-31T06:14:11.821Z,10.60
2022-10-31T06:17:02.015Z,10.61
2022-10-31T06:20:12.309Z,10.70
2022-10-31T06:22:55.747Z,10.76
2022-10-31T06:25:28.316Z,10.76
2022-10-31T06:28:06.726Z,10.68
2022-10-31T06:30:48.021Z,10.71
2022-10-31T06:33:25.392Z,10.69
2022-10-31T06:36:04.731Z,10.69
2022-10-31T06:38:41.869Z,10.72
2022-10-31T06:41:16.694Z,10.84
2022-10-31T06:43:54.661Z,10.91
2022-10-31T06:46:49.579Z,10.98
2022-10-31T06:49:50.615Z,11.01
2022-10-31T06:52:25.693Z,11.03
2022-10-31T06:55:01.654Z,11.12
2022-10-31T06:57:36.528Z,11.16
2022-10-31T07:00:08.913Z,11.14
2022-10-31T07:02:48.536Z,11.25
2022-10-31T07:05:29.129Z,11.33
2022-10-31T07:08:01.925Z,11.46
2022-10-31T07:10:40.127Z,11.52
2022-10-31T07:13:20.112Z,11.59
2022-10-31T07:16:08.451Z,11.65
2022-10-31T07:18:41.547Z,11.74
2022-10-31T07:21:12.477Z,11.82
2022-10-31T07:23:45.336Z,11.86
2022-10-31T07:26:32.548Z,11.97
2022-10-31T07:29:01.766Z,12.06
2022-10-31T07:31:41.659Z,12.14
2022-10-31T07:34:16.575Z,12.21
2022-10-31T07:37:09.740Z,12.30
2022-10-31T07:39:41.837Z,12.37
2022-10-31T07:42:16.556Z,12.50
2022-10-31T07:44:56.744Z,12.61
2022-10-31T07:47:27.962Z,12.70
2022-10-31T07:50:18.449Z,12.78
2022-10-31T07:53:24.947Z,12.88
2022-10-31T07:56:10.563Z,12.97
2022-10-31T07:58:39.890Z,13.04
2022-10-31T08:04:07.257Z,13.10
2022-10-31T08:07:04.584Z,13.20
2022-10-31T08:09:40.670Z,13.31
2022-10-31T08:12:22.512Z,13.34
2022-10-31T08:14:51.617Z,13.44
2022-10-31T08:17:46.092Z,13.48
2022-10-31T08:20:19.611Z,13.70
2022-10-31T08:22:56.491Z,13.77
2022-10-31T08:25:32.286Z,13.88
2022-10-31T08:28:10.332Z,13.90
2022-10-31T08:30:40.635Z,13.94
2022-10-31T08:33:57.222Z,13.93
2022-10-31T08:37:00.135Z,13.96
2022-10-31T08:39:43.875Z,13.94
2022-10-31T08:42:15.704Z,14.01
2022-10-31T08:44:49.438Z,14.04
2022-10-31T08:47:25.037Z,14.05
2022-10-31T08:50:02.466Z,14.06
2022-10-31T08:53:02.924Z,14.07
2022-10-31T08:55:31.106Z,13.98
2022-10-31T08:58:39.116Z,14.05
2022-10-31T09:01:16.799Z,14.08
2022-10-31T09:04:10.383Z,14.10
2022-10-31T09:06:50.380Z,14.09
2022-10-31T09:09:25.977Z,14.09
2022-10-31T09:12:01.191Z,14.12
2022-10-31T09:14:48.507Z,14.14
2022-10-31T09:17:35.133Z,14.19
2022-10-31T09:20:25.911Z,14.25
2022-10-31T09:23:05.022Z,14.29
2022-10-31T09:25:43.953Z,14.19
2022-10-31T09:28:41.789Z,14.31
2022-10-31T09:31:20.160Z,14.34
2022-10-31T09:34:11.034Z,14.36
2022-10-31T09:36:45.379Z,14.35
2022-10-31T09:39:23.794Z,14.33
2022-10-31T09:42:34.871Z,14.33
2022-10-31T09:45:18.674Z,14.39
2022-10-31T09:48:07.659Z,14.38
2022-10-31T09:50:45.800Z,14.37
2022-10-31T09:53:40.668Z,14.44
2022-10-31T09:56:21.041Z,14.48
2022-10-31T09:59:01.842Z,14.49
2022-10-31T10:01:59.051Z,14.39
2022-10-31T10:04:49.015Z,14.54
2022-10-31T10:07:35.570Z,14.57
2022-10-31T10:10:52.377Z,14.62
2022-10-31T10:13:56.653Z,14.66
2022-10-31T10:16:49.661Z,14.71
2022-10-31T10:19:38.942Z,14.72
2022-10-31T10:22:19.264Z,14.74
2022-10-31T10:25:16.370Z,14.73
2022-10-31T10:28:00.920Z,14.71
2022-10-31T10:30:41.689Z,14.71
2022-10-31T10:33:25.152Z,14.66
2022-10-31T10:35:57.700Z,14.71
2022-10-31T10:38:32.759Z,14.72
2022-10-31T10:41:14.080Z,14.76
2022-10-31T10:43:51.370Z,14.81
2022-10-31T10:46:57.364Z,14.83
2022-10-31T10:49:38.237Z,14.84
2022-10-31T10:55:17.853Z,14.85
2022-10-31T10:58:01.051Z,14.82
2022-10-31T11:00:47.580Z,14.83
2022-10-31T11:03:40.217Z,14.86
2022-10-31T11:06:29.888Z,14.89
2022-10-31T11:09:11.941Z,14.81
2022-10-31T11:11:48.580Z,14.80
2022-10-31T11:14:25.800Z,14.80
2022-10-31T11:17:14.972Z,14.79
2022-10-31T11:22:35.537Z,14.81
2022-10-31T11:25:24.170Z,14.78
2022-10-31T11:28:09.662Z,14.80
2022-10-31T11:30:48.704Z,14.84
2022-10-31T11:33:27.156Z,14.90
2022-10-31T11:35:58.471Z,14.91
2022-10-31T11:38:48.977Z,14.90
2022-10-31T11:41:26.870Z,14.83
2022-10-31T11:44:00.497Z,14.91
2022-10-31T11:46:39.293Z,14.91
2022-10-31T11:49:18.516Z,14.95
2022-10-31T11:51:59.238Z,14.90
2022-10-31T11:54:33.489Z,14.94
2022-10-31T11:57:04.227Z,14.91
2022-10-31T11:59:38.208Z,14.94
2022-10-31T12:02:25.886Z,14.94
2022-10-31T12:05:07.528Z,14.93
2022-10-31T12:07:44.421Z,14.92
2022-10-31T12:10:25.288Z,14.95
2022-10-31T12:13:11.822Z,14.96
2022-10-31T12:15:47.317Z,14.99
2022-10-31T12:18:42.357Z,14.96
2022-10-31T12:21:40.881Z,14.96
2022-10-31T12:24:37.023Z,14.95
2022-10-31T12:27:19.432Z,15.00
2022-10-31T12:30:19.221Z,14.99
2022-10-31T12:33:10.326Z,14.96
2022-10-31T12:35:56.120Z,14.95
2022-10-31T12:38:51.268Z,14.94
2022-10-31T12:41:39.284Z,14.94
2022-10-31T12:44:29.300Z,14.91
2022-10-31T12:47:17.225Z,14.92
2022-10-31T12:49:57.201Z,14.89
2022-10-31T12:52:47.185Z,14.89
2022-10-31T12:55:36.547Z,14.88
2022-10-31T12:58:13.307Z,14.84
2022-10-31T13:00:51.472Z,14.80
2022-10-31T13:03:37.130Z,14.85
2022-10-31T13:06:15.042Z,14.81
2022-10-31T13:08:53.281Z,14.79
2022-10-31T13:11:29.297Z,14.82
2022-10-31T13:14:15.317Z,14.80
2022-10-31T13:16:53.015Z,14.79
2022-10-31T13:19:30.528Z,14.76
2022-10-31T13:22:06.334Z,14.72
2022-10-31T13:24:56.222Z,14.72
2022-10-31T13:27:29.796Z,14.68
2022-10-31T13:30:09.402Z,14.70
2022-10-31T13:32:47.131Z,14.70
2022-10-31T13:35:30.506Z,14.72
2022-10-31T13:38:14.197Z,14.72
2022-10-31T13:41:02.145Z,14.69
2022-10-31T13:43:36.825Z,14.68
2022-10-31T13:46:28.232Z,14.65
2022-10-31T13:49:01.572Z,14.61
2022-10-31T13:51:35.305Z,14.61
2022-10-31T13:54:24.209Z,14.60
2022-10-31T13:56:56.219Z,14.59
2022-10-31T13:59:32.309Z,14.59
2022-10-31T14:02:19.368Z,14.50
2022-10-31T14:04:56.790Z,14.56
2022-10-31T14:07:31.154Z,14.53
2022-10-31T14:10:08.846Z,14.49
2022-10-31T14:12:41.463Z,14.46
2022-10-31T14:15:21.694Z,14.44
2022-10-31T14:18:00.070Z,14.40
2022-10-31T14:20:40.048Z,14.36
2022-10-31T14:23:47.465Z,14.34
2022-10-31T14:26:33.738Z,14.32
2022-10-31T14:29:31.720Z,14.30
2022-10-31T14:32:23.708Z,14.29
2022-10-31T14:35:00.915Z,14.23
2022-10-31T14:38:06.528Z,14.20
2022-10-31T14:40:56.375Z,14.15
2022-10-31T14:43:42.261Z,14.15
2022-10-31T14:46:26.649Z,14.13
2022-10-31T14:49:09.665Z,14.15
2022-10-31T14:51:51.336Z,14.16
2022-10-31T14:54:30.564Z,14.16
2022-10-31T14:57:03.678Z,14.13
2022-10-31T14:59:44.743Z,14.11
2022-10-31T15:02:20.382Z,14.08
2022-10-31T15:04:55.010Z,14.07
2022-10-31T15:07:26.682Z,13.96
2022-10-31T15:10:00.692Z,13.97
2022-10-31T15:12:35.814Z,13.94
2022-10-31T15:15:26.104Z,13.93
2022-10-31T15:18:00.140Z,13.92
2022-10-31T15:20:33.616Z,13.88
2022-10-31T15:23:04.040Z,13.85
2022-10-31T15:25:37.711Z,13.84
2022-10-31T15:28:18.115Z,13.85
2022-10-31T15:30:56.891Z,13.84
2022-10-31T15:33:27.891Z,13.84
2022-10-31T15:35:58.652Z,13.81
2022-10-31T15:38:28.546Z,13.81
2022-10-31T15:41:02.915Z,13.79
2022-10-31T15:43:42.486Z,13.76
2022-10-31T15:46:12.102Z,13.76
2022-10-31T15:48:42.473Z,13.74
2022-10-31T15:51:13.873Z,13.75
2022-10-31T15:53:47.876Z,13.71
2022-10-31T15:56:27.560Z,13.63
2022-10-31T15:58:59.452Z,13.63
2022-10-31T16:01:34.539Z,13.60
2022-10-31T16:04:07.581Z,13.59
2022-10-31T16:06:37.103Z,13.59
2022-10-31T16:09:28.526Z,13.59
2022-10-31T16:12:00.778Z,13.56
2022-10-31T16:14:41.550Z,13.54
2022-10-31T16:17:22.109Z,13.51
2022-10-31T16:20:01.016Z,13.50
2022-10-31T16:22:33.722Z,13.47
2022-10-31T16:25:08.576Z,13.42
2022-10-31T16:27:40.687Z,13.40
2022-10-31T16:30:38.059Z,13.38
2022-10-31T16:33:25.465Z,13.33
2022-10-31T16:36:15.698Z,13.31
2022-10-31T16:38:50.453Z,13.23
2022-10-31T16:41:20.278Z,13.22
2022-10-31T16:43:52.536Z,13.20
2022-10-31T16:46:25.574Z,13.17
2022-10-31T16:48:56.416Z,13.16
2022-10-31T16:51:25.110Z,13.12
2022-10-31T16:53:54.679Z,13.10
2022-10-31T16:56:30.039Z,13.06
2022-10-31T16:59:01.535Z,13.04
2022-10-31T17:01:30.886Z,13.03
2022-10-31T17:04:01.195Z,13.01
2022-10-31T17:06:30.187Z,12.97
2022-10-31T17:09:01.303Z,12.95
2022-10-31T17:11:30.385Z,12.90
2022-10-31T17:14:01.843Z,12.81
2022-10-31T17:16:31.532Z,12.83
2022-10-31T17:19:03.191Z,12.80
2022-10-31T17:21:35.305Z,12.79
2022-10-31T17:24:08.771Z,12.73
2022-10-31T17:26:38.063Z,12.77
2022-10-31T17:29:10.880Z,12.74
2022-10-31T17:31:40.904Z,12.73
2022-10-31T17:34:15.446Z,12.77
2022-10-31T17:36:45.685Z,12.80
2022-10-31T17:39:14.560Z,12.81
2022-10-31T17:41:46.383Z,12.77
2022-10-31T17:44:16.949Z,12.74
2022-10-31T17:46:51.593Z,12.73
2022-10-31T17:49:23.540Z,12.71
2022-10-31T17:51:55.164Z,12.73
2022-10-31T17:54:25.089Z,12.70
2022-10-31T17:56:55.928Z,12.71
2022-10-31T17:59:30.349Z,12.72
2022-10-31T18:02:00.628Z,12.73
2022-10-31T18:04:32.096Z,12.73
2022-10-31T18:07:01.372Z,12.73
2022-10-31T18:09:32.202Z,12.73
2022-10-31T18:12:03.603Z,12.71
2022-10-31T18:14:36.660Z,12.72
2022-10-31T18:17:08.914Z,12.73
2022-10-31T18:19:41.048Z,12.68
2022-10-31T18:22:14.377Z,12.63
2022-10-31T18:24:43.830Z,12.61
2022-10-31T18:27:25.217Z,12.63
2022-10-31T18:30:00.878Z,12.68
2022-10-31T18:32:30.146Z,12.71
2022-10-31T18:35:01.326Z,12.71
2022-10-31T18:37:30.340Z,12.68
2022-10-31T18:39:59.402Z,12.66
2022-10-31T18:42:28.304Z,12.63
2022-10-31T18:45:06.783Z,12.66
2022-10-31T18:47:49.182Z,12.64
2022-10-31T18:50:21.352Z,12.59
2022-10-31T18:52:50.678Z,12.60
2022-10-31T18:55:20.321Z,12.57
2022-10-31T18:57:49.440Z,12.58
2022-10-31T19:00:20.747Z,12.57
2022-10-31T19:02:49.585Z,12.57
2022-10-31T19:05:21.709Z,12.57
2022-10-31T19:07:50.531Z,12.58
2022-10-31T19:10:19.398Z,12.58
2022-10-31T19:12:48.548Z,12.57
2022-10-31T19:15:20.738Z,12.51
2022-10-31T19:17:52.096Z,12.45
2022-10-31T19:20:21.339Z,12.41
2022-10-31T19:22:50.868Z,12.37
2022-10-31T19:25:19.850Z,12.37
2022-10-31T19:27:52.546Z,12.35
2022-10-31T19:30:24.309Z,12.36
2022-10-31T19:32:59.541Z,12.36
2022-10-31T19:35:28.112Z,12.35
2022-10-31T19:37:57.290Z,12.31
2022-10-31T19:40:29.143Z,12.32
2022-10-31T19:43:00.468Z,12.35
2022-10-31T19:45:29.667Z,12.37
2022-10-31T19:48:00.472Z,12.30
2022-10-31T19:50:30.003Z,12.26
2022-10-31T19:53:01.705Z,12.27
2022-10-31T19:55:35.107Z,12.27
2022-10-31T19:58:03.796Z,12.26
2022-10-31T20:00:35.689Z,12.27
2022-10-31T20:03:06.330Z,12.26
2022-10-31T20:05:35.273Z,12.21
2022-10-31T20:08:06.148Z,12.17
2022-10-31T20:10:35.013Z,12.14
2022-10-31T20:13:04.407Z,12.11
2022-10-31T20:15:36.539Z,12.09
2022-10-31T20:18:06.679Z,12.03
2022-10-31T20:20:41.598Z,11.96
2022-10-31T20:23:12.791Z,11.97
2022-10-31T20:25:52.734Z,11.92
2022-10-31T20:28:24.758Z,11.89
2022-10-31T20:30:58.270Z,11.88
2022-10-31T20:33:30.512Z,11.90
2022-10-31T20:36:10.146Z,11.94
2022-10-31T20:38:41.877Z,12.01
2022-10-31T20:41:12.742Z,12.03
2022-10-31T20:43:43.899Z,12.03
2022-10-31T20:46:14.810Z,11.98
2022-10-31T20:48:48.007Z,11.96
2022-10-31T20:51:18.681Z,11.96
2022-10-31T20:53:51.419Z,11.96
2022-10-31T20:56:23.763Z,11.96
2022-10-31T20:58:56.067Z,11.95
2022-10-31T21:01:30.324Z,11.90
2022-10-31T21:04:01.229Z,11.91
2022-10-31T21:06:31.126Z,11.89
2022-10-31T21:09:00.790Z,11.86
2022-10-31T21:11:33.196Z,11.83
2022-10-31T21:14:07.580Z,11.82
2022-10-31T21:16:37.573Z,11.85
2022-10-31T21:19:08.284Z,11.79
2022-10-31T21:21:42.008Z,11.76
2022-10-31T21:24:16.655Z,11.75
2022-10-31T21:26:53.187Z,11.74
2022-10-31T21:29:25.426Z,11.68
2022-10-31T21:31:54.284Z,11.66
2022-10-31T21:34:29.510Z,11.64
2022-10-31T21:37:00.529Z,11.66
2022-10-31T21:39:31.756Z,11.63
2022-10-31T21:42:03.976Z,11.65
2022-10-31T21:44:44.481Z,11.64
2022-10-31T21:47:14.564Z,11.66
2022-10-31T21:49:47.528Z,11.67
2022-10-31T21:52:16.570Z,11.68
2022-10-31T21:54:44.462Z,11.65
2022-10-31T21:57:14.238Z,11.67
2022-10-31T21:59:48.509Z,11.66
2022-10-31T22:02:19.743Z,11.65
2022-10-31T22:04:51.444Z,11.65
2022-10-31T22:07:23.005Z,11.65
2022-10-31T22:09:53.521Z,11.67
2022-10-31T22:12:22.224Z,11.67
2022-10-31T22:14:53.474Z,11.64
2022-10-31T22:17:22.410Z,11.67
2022-10-31T22:19:54.614Z,11.69
2022-10-31T22:22:23.615Z,11.70
2022-10-31T22:24:52.552Z,11.68
2022-10-31T22:27:22.768Z,11.67
2022-10-31T22:29:56.364Z,11.68
2022-10-31T22:32:27.348Z,11.65
2022-10-31T22:34:58.348Z,11.64
2022-10-31T22:37:27.233Z,11.64
2022-10-31T22:39:56.241Z,11.61
2022-10-31T22:42:25.338Z,11.64
2022-10-31T22:44:54.351Z,11.62
2022-10-31T22:47:26.190Z,11.65
2022-10-31T22:50:02.173Z,11.65
2022-10-31T22:52:30.752Z,11.64
2022-10-31T22:54:59.480Z,11.66
2022-10-31T22:57:28.752Z,11.65
2022-10-31T22:59:59.865Z,11.63
2022-10-31T23:02:29.446Z,11.60
2022-10-31T23:05:02.510Z,11.59
2022-10-31T23:07:36.695Z,11.62
2022-10-31T23:10:10.587Z,11.61
2022-10-31T23:12:56.977Z,11.61
2022-10-31T23:15:25.618Z,11.64
2022-10-31T23:17:55.073Z,11.66
2022-10-31T23:20:28.585Z,11.68
2022-10-31T23:22:57.900Z,11.67
2022-10-31T23:25:46.774Z,11.65
2022-10-31T23:28:15.511Z,11.65
2022-10-31T23:30:49.344Z,11.65
2022-10-31T23:33:18.095Z,11.67
2022-10-31T23:35:48.182Z,11.66
2022-10-31T23:38:18.208Z,11.65
2022-10-31T23:40:53.533Z,11.65
2022-10-31T23:43:31.464Z,11.67
2022-10-31T23:46:03.078Z,11.67
2022-10-31T23:48:35.337Z,11.66
2022-10-31T23:51:10.046Z,11.64
2022-10-31T23:53:39.151Z,11.66
2022-10-31T23:56:10.253Z,11.59
2022-10-31T23:58:41.243Z,11.59
