createdAt,value
2023-03-03T00:01:39.519Z,25.73
2023-03-03T00:04:08.147Z,25.13
2023-03-03T00:06:40.770Z,25.27
2023-03-03T00:09:12.482Z,24.13
2023-03-03T00:11:43.298Z,25.33
2023-03-03T00:14:20.824Z,25.50
2023-03-03T00:16:49.825Z,26.27
2023-03-03T00:19:21.673Z,25.90
2023-03-03T00:21:51.584Z,25.23
2023-03-03T00:24:21.718Z,26.10
2023-03-03T00:26:49.959Z,25.50
2023-03-03T00:29:29.026Z,26.73
2023-03-03T00:31:56.984Z,27.97
2023-03-03T00:34:28.001Z,28.27
2023-03-03T00:37:05.112Z,28.23
2023-03-03T00:39:35.040Z,26.97
2023-03-03T00:42:04.963Z,27.87
2023-03-03T00:44:45.977Z,28.10
2023-03-03T00:47:28.751Z,25.67
2023-03-03T00:50:15.501Z,24.97
2023-03-03T00:52:55.638Z,22.90
2023-03-03T00:55:24.179Z,24.57
2023-03-03T00:57:53.223Z,24.27
2023-03-03T01:00:27.880Z,23.87
2023-03-03T01:02:56.814Z,24.90
2023-03-03T01:05:26.883Z,25.30
2023-03-03T01:07:57.508Z,23.77
2023-03-03T01:10:27.333Z,25.33
2023-03-03T01:12:55.920Z,25.43
2023-03-03T01:15:23.380Z,24.27
2023-03-03T01:17:51.299Z,23.37
2023-03-03T01:20:19.988Z,24.63
2023-03-03T01:22:47.349Z,24.03
2023-03-03T01:25:16.646Z,23.50
2023-03-03T01:27:46.371Z,23.33
2023-03-03T01:30:16.542Z,24.63
2023-03-03T01:32:44.084Z,22.03
2023-03-03T01:35:11.696Z,23.93
2023-03-03T01:37:39.138Z,23.23
2023-03-03T01:40:08.311Z,23.97
2023-03-03T01:42:37.624Z,23.67
2023-03-03T01:45:25.586Z,23.80
2023-03-03T01:47:57.819Z,22.77
2023-03-03T01:50:35.431Z,24.43
2023-03-03T01:53:04.434Z,24.47
2023-03-03T01:55:33.057Z,22.90
2023-03-03T01:58:06.601Z,24.57
2023-03-03T02:00:35.444Z,23.97
2023-03-03T02:03:05.145Z,24.23
2023-03-03T02:05:34.102Z,23.57
2023-03-03T02:08:04.167Z,24.13
2023-03-03T02:10:36.161Z,23.83
2023-03-03T02:13:04.982Z,23.93
2023-03-03T02:15:35.861Z,24.00
2023-03-03T02:18:06.176Z,22.37
2023-03-03T02:20:41.636Z,23.50
2023-03-03T02:23:11.086Z,24.77
2023-03-03T02:25:44.122Z,24.47
2023-03-03T02:28:14.608Z,22.83
2023-03-03T02:30:42.881Z,24.03
2023-03-03T02:33:11.280Z,23.50
2023-03-03T02:35:39.987Z,24.53
2023-03-03T02:38:18.558Z,23.50
2023-03-03T02:40:51.465Z,23.83
2023-03-03T02:43:24.960Z,23.93
2023-03-03T02:45:53.489Z,25.20
2023-03-03T02:48:20.976Z,24.53
2023-03-03T02:50:50.499Z,23.53
2023-03-03T02:53:18.060Z,23.40
2023-03-03T02:55:46.839Z,24.43
2023-03-03T02:58:16.202Z,23.37
2023-03-03T03:00:47.593Z,23.70
2023-03-03T03:03:19.522Z,25.40
2023-03-03T03:05:47.701Z,24.37
2023-03-03T03:08:16.715Z,24.53
2023-03-03T03:10:45.793Z,23.83
2023-03-03T03:13:13.705Z,24.27
2023-03-03T03:15:43.499Z,24.10
2023-03-03T03:18:13.266Z,23.93
2023-03-03T03:20:43.278Z,23.53
2023-03-03T03:23:12.883Z,25.40
2023-03-03T03:25:45.575Z,23.67
2023-03-03T03:28:20.497Z,24.80
2023-03-03T03:30:48.986Z,24.43
2023-03-03T03:33:19.205Z,24.97
2023-03-03T03:35:48.816Z,24.13
2023-03-03T03:38:17.696Z,24.23
2023-03-03T03:40:45.349Z,25.07
2023-03-03T03:43:14.037Z,23.60
2023-03-03T03:45:43.116Z,24.70
2023-03-03T03:48:10.788Z,24.93
2023-03-03T03:50:43.355Z,24.67
2023-03-03T03:53:10.917Z,23.67
2023-03-03T03:55:40.801Z,24.03
2023-03-03T03:58:10.484Z,25.73
2023-03-03T04:00:44.236Z,23.63
2023-03-03T04:03:15.139Z,24.93
2023-03-03T04:05:46.131Z,24.27
2023-03-03T04:08:15.082Z,23.10
2023-03-03T04:10:44.484Z,24.20
2023-03-03T04:13:13.654Z,23.37
2023-03-03T04:15:41.734Z,23.40
2023-03-03T04:18:11.728Z,24.33
2023-03-03T04:20:41.663Z,24.17
2023-03-03T04:23:13.886Z,24.37
2023-03-03T04:25:42.349Z,25.33
2023-03-03T04:28:15.579Z,24.30
2023-03-03T04:30:45.163Z,24.77
2023-03-03T04:33:14.962Z,25.10
2023-03-03T04:35:44.254Z,25.53
2023-03-03T04:38:14.155Z,26.10
2023-03-03T04:40:44.065Z,25.87
2023-03-03T04:43:15.643Z,26.00
2023-03-03T04:45:43.643Z,26.73
2023-03-03T04:48:12.181Z,27.83
2023-03-03T04:50:39.877Z,25.97
2023-03-03T04:53:07.277Z,26.20
2023-03-03T04:55:39.069Z,27.03
2023-03-03T04:58:07.474Z,25.90
2023-03-03T05:00:35.640Z,25.67
2023-03-03T05:03:03.754Z,25.93
2023-03-03T05:05:33.556Z,25.43
2023-03-03T05:08:01.744Z,24.87
2023-03-03T05:10:30.362Z,25.87
2023-03-03T05:13:00.828Z,25.07
2023-03-03T05:15:28.323Z,26.30
2023-03-03T05:17:57.104Z,26.10
2023-03-03T05:20:25.066Z,27.70
2023-03-03T05:22:52.909Z,29.07
2023-03-03T05:25:20.819Z,26.93
2023-03-03T05:27:52.905Z,26.97
2023-03-03T05:30:25.828Z,27.57
2023-03-03T05:32:53.650Z,27.73
2023-03-03T05:35:21.152Z,27.27
2023-03-03T05:37:49.666Z,27.50
2023-03-03T05:40:18.617Z,27.03
2023-03-03T05:42:46.986Z,28.00
2023-03-03T05:45:15.494Z,28.00
2023-03-03T05:47:46.022Z,26.83
2023-03-03T05:50:15.060Z,27.87
2023-03-03T05:52:43.354Z,27.63
2023-03-03T05:55:11.388Z,28.37
2023-03-03T05:57:39.515Z,27.80
2023-03-03T06:00:08.802Z,26.77
2023-03-03T06:02:47.991Z,29.30
2023-03-03T06:05:15.880Z,27.80
2023-03-03T06:07:43.262Z,27.87
2023-03-03T06:10:11.699Z,26.33
2023-03-03T06:12:42.193Z,28.07
2023-03-03T06:15:10.324Z,28.50
2023-03-03T06:17:38.089Z,28.53
2023-03-03T06:20:08.265Z,28.43
2023-03-03T06:22:36.436Z,27.67
2023-03-03T06:25:04.865Z,26.97
2023-03-03T06:27:32.994Z,28.17
2023-03-03T06:30:00.923Z,29.43
2023-03-03T06:32:28.459Z,27.63
2023-03-03T06:34:56.296Z,28.70
2023-03-03T06:37:26.127Z,28.47
2023-03-03T06:39:54.385Z,29.20
2023-03-03T06:42:21.799Z,28.43
2023-03-03T06:44:49.229Z,28.30
2023-03-03T06:47:17.621Z,29.83
2023-03-03T06:49:45.007Z,27.70
2023-03-03T06:52:13.903Z,29.37
2023-03-03T06:54:42.677Z,28.23
2023-03-03T06:57:18.465Z,29.10
2023-03-03T06:59:50.516Z,29.33
2023-03-03T07:02:21.715Z,29.13
2023-03-03T07:04:49.576Z,28.70
2023-03-03T07:07:20.660Z,31.57
2023-03-03T07:09:51.102Z,30.43
2023-03-03T07:12:20.633Z,27.73
2023-03-03T07:14:51.549Z,27.57
2023-03-03T07:17:21.455Z,27.57
2023-03-03T07:19:49.745Z,28.00
2023-03-03T07:22:19.581Z,27.07
2023-03-03T07:24:52.484Z,27.87
2023-03-03T07:27:24.800Z,27.93
2023-03-03T07:29:53.197Z,28.87
2023-03-03T07:32:25.881Z,28.40
2023-03-03T07:34:57.056Z,28.03
2023-03-03T07:37:31.660Z,28.93
2023-03-03T07:40:00.924Z,27.93
2023-03-03T07:42:34.884Z,28.50
2023-03-03T07:45:24.925Z,27.93
2023-03-03T07:47:53.257Z,28.33
2023-03-03T07:50:23.665Z,29.13
2023-03-03T07:52:56.891Z,29.70
2023-03-03T07:55:28.588Z,28.70
2023-03-03T07:57:59.950Z,27.70
2023-03-03T08:00:47.272Z,29.37
2023-03-03T08:03:19.122Z,29.93
2023-03-03T08:05:48.203Z,28.70
2023-03-03T08:08:21.327Z,30.23
2023-03-03T08:10:49.764Z,29.67
2023-03-03T08:13:21.373Z,30.23
2023-03-03T08:15:51.646Z,31.57
2023-03-03T08:18:22.874Z,29.67
2023-03-03T08:20:52.011Z,29.60
2023-03-03T08:23:22.052Z,29.70
2023-03-03T08:25:51.961Z,27.77
2023-03-03T08:28:21.376Z,28.73
2023-03-03T08:30:50.707Z,29.60
2023-03-03T08:33:19.040Z,30.97
2023-03-03T08:35:49.377Z,30.17
2023-03-03T08:38:18.812Z,30.90
2023-03-03T08:40:47.285Z,29.40
2023-03-03T08:43:17.177Z,29.60
2023-03-03T08:45:46.633Z,30.30
2023-03-03T08:48:14.335Z,29.87
2023-03-03T08:50:42.354Z,30.23
2023-03-03T08:53:11.670Z,31.43
2023-03-03T08:55:41.401Z,29.83
2023-03-03T08:58:10.500Z,29.90
2023-03-03T09:00:39.023Z,32.13
2023-03-03T09:03:08.683Z,31.53
2023-03-03T09:05:37.904Z,31.37
2023-03-03T09:08:07.944Z,31.53
2023-03-03T09:10:35.672Z,30.30
2023-03-03T09:13:05.886Z,29.67
2023-03-03T09:15:36.351Z,31.13
2023-03-03T09:18:13.594Z,30.73
2023-03-03T09:20:43.120Z,30.73
2023-03-03T09:23:27.668Z,29.83
2023-03-03T09:25:56.198Z,30.70
2023-03-03T09:28:26.031Z,29.30
2023-03-03T09:30:54.127Z,30.73
2023-03-03T09:33:25.805Z,32.23
2023-03-03T09:35:55.189Z,31.20
2023-03-03T09:38:29.786Z,30.97
2023-03-03T09:41:12.194Z,30.33
2023-03-03T09:43:46.767Z,30.63
2023-03-03T09:46:19.969Z,29.83
2023-03-03T09:48:53.350Z,30.17
2023-03-03T09:51:28.368Z,30.07
2023-03-03T09:54:02.205Z,31.90
2023-03-03T09:56:34.626Z,30.30
2023-03-03T09:59:17.643Z,29.13
2023-03-03T10:01:51.190Z,29.27
2023-03-03T10:04:26.597Z,31.27
2023-03-03T10:06:59.326Z,29.23
2023-03-03T10:09:42.979Z,29.77
2023-03-03T10:12:13.817Z,31.03
2023-03-03T10:15:02.687Z,29.07
2023-03-03T10:17:36.704Z,30.10
2023-03-03T10:20:13.607Z,29.47
2023-03-03T10:22:47.123Z,30.87
2023-03-03T10:25:20.315Z,39.13
2023-03-03T10:27:59.288Z,34.80
2023-03-03T10:30:39.862Z,30.40
2023-03-03T10:33:15.627Z,29.63
2023-03-03T10:36:09.841Z,30.40
2023-03-03T10:38:45.573Z,29.40
2023-03-03T10:41:20.265Z,30.83
2023-03-03T10:43:54.323Z,29.83
2023-03-03T10:46:27.552Z,29.70
2023-03-03T10:49:09.919Z,30.10
2023-03-03T10:51:44.833Z,30.50
2023-03-03T10:54:21.028Z,31.10
2023-03-03T10:56:53.400Z,30.40
2023-03-03T10:59:39.096Z,30.70
2023-03-03T11:02:11.555Z,29.70
2023-03-03T11:04:52.869Z,29.93
2023-03-03T11:07:23.883Z,30.77
2023-03-03T11:10:03.276Z,30.57
2023-03-03T11:12:38.558Z,30.33
2023-03-03T11:15:23.905Z,31.07
2023-03-03T11:17:56.463Z,32.63
2023-03-03T11:20:33.273Z,31.77
2023-03-03T11:23:05.640Z,32.10
2023-03-03T11:25:37.520Z,31.63
2023-03-03T11:28:10.845Z,31.37
2023-03-03T11:30:45.383Z,31.30
2023-03-03T11:33:15.922Z,31.77
2023-03-03T11:35:46.167Z,31.70
2023-03-03T11:38:35.323Z,32.03
2023-03-03T11:41:09.296Z,32.87
2023-03-03T11:43:39.700Z,30.83
2023-03-03T11:46:10.141Z,31.73
2023-03-03T11:48:40.587Z,32.70
2023-03-03T11:51:08.917Z,31.00
2023-03-03T11:53:46.004Z,32.10
2023-03-03T11:56:20.564Z,32.53
2023-03-03T11:58:52.607Z,32.27
2023-03-03T12:01:21.877Z,30.70
2023-03-03T12:03:51.476Z,40.57
2023-03-03T12:06:24.257Z,32.07
2023-03-03T12:09:03.147Z,31.30
2023-03-03T12:11:35.519Z,30.60
2023-03-03T12:14:07.663Z,32.07
2023-03-03T12:16:41.034Z,31.17
2023-03-03T12:19:17.391Z,30.70
2023-03-03T12:21:52.804Z,30.50
2023-03-03T12:24:29.208Z,30.13
2023-03-03T12:27:04.764Z,30.70
2023-03-03T12:29:35.759Z,30.53
2023-03-03T12:32:12.067Z,30.77
2023-03-03T12:34:43.995Z,30.97
2023-03-03T12:37:26.414Z,30.43
2023-03-03T12:39:59.723Z,30.63
2023-03-03T12:42:35.904Z,31.03
2023-03-03T12:45:10.864Z,30.13
2023-03-03T12:47:40.793Z,29.53
2023-03-03T12:50:21.251Z,30.13
2023-03-03T12:52:56.406Z,30.37
2023-03-03T12:55:29.871Z,30.27
2023-03-03T12:58:03.469Z,30.27
2023-03-03T13:00:40.473Z,29.80
2023-03-03T13:03:13.204Z,30.57
2023-03-03T13:05:53.248Z,31.57
2023-03-03T13:08:31.988Z,30.37
2023-03-03T13:11:09.378Z,29.60
2023-03-03T13:13:42.080Z,29.77
2023-03-03T13:16:16.804Z,29.73
2023-03-03T13:18:51.091Z,29.90
2023-03-03T13:21:21.202Z,30.97
2023-03-03T13:23:52.083Z,30.73
2023-03-03T13:26:23.624Z,31.23
2023-03-03T13:28:58.154Z,30.40
2023-03-03T13:31:28.929Z,31.03
2023-03-03T13:33:58.038Z,31.40
2023-03-03T13:36:27.639Z,30.80
2023-03-03T13:38:57.753Z,31.87
2023-03-03T13:41:29.530Z,31.50
2023-03-03T13:44:02.771Z,32.60
2023-03-03T13:46:38.789Z,31.03
2023-03-03T13:49:11.684Z,31.97
2023-03-03T13:51:43.119Z,32.33
2023-03-03T13:54:18.613Z,31.37
2023-03-03T13:56:59.907Z,31.87
2023-03-03T13:59:36.922Z,32.33
2023-03-03T14:02:11.262Z,31.00
2023-03-03T14:04:48.907Z,32.47
2023-03-03T14:07:19.945Z,32.20
2023-03-03T14:09:53.361Z,32.30
2023-03-03T14:12:25.271Z,32.17
2023-03-03T14:15:00.156Z,31.20
2023-03-03T14:17:31.107Z,31.73
2023-03-03T14:20:04.999Z,31.87
2023-03-03T14:22:40.154Z,32.67
2023-03-03T14:25:10.087Z,32.00
2023-03-03T14:27:40.583Z,29.73
2023-03-03T14:30:32.564Z,29.73
2023-03-03T14:33:02.428Z,31.27
2023-03-03T14:35:31.971Z,29.13
2023-03-03T14:38:04.269Z,30.00
2023-03-03T14:40:32.869Z,29.37
2023-03-03T14:43:02.147Z,29.13
2023-03-03T14:45:34.425Z,30.50
2023-03-03T14:48:12.950Z,29.60
2023-03-03T14:50:41.186Z,29.23
2023-03-03T14:53:15.181Z,28.57
2023-03-03T14:55:43.570Z,28.77
2023-03-03T14:58:29.809Z,30.17
2023-03-03T15:01:15.252Z,28.63
2023-03-03T15:03:48.785Z,29.27
2023-03-03T15:06:29.449Z,30.57
2023-03-03T15:08:58.060Z,29.50
2023-03-03T15:11:28.035Z,30.43
2023-03-03T15:14:06.514Z,28.23
2023-03-03T15:16:35.786Z,29.00
2023-03-03T15:19:16.233Z,28.80
2023-03-03T15:21:49.959Z,27.70
2023-03-03T15:24:21.937Z,26.80
2023-03-03T15:26:53.488Z,28.77
2023-03-03T15:29:25.630Z,28.73
2023-03-03T15:31:58.609Z,26.90
2023-03-03T15:34:30.992Z,28.13
2023-03-03T15:37:05.836Z,28.57
2023-03-03T15:39:38.091Z,31.33
2023-03-03T15:42:07.019Z,30.20
2023-03-03T15:44:41.294Z,29.17
2023-03-03T15:47:30.773Z,28.53
2023-03-03T15:50:08.075Z,28.80
2023-03-03T15:52:43.855Z,28.07
2023-03-03T15:55:18.410Z,27.13
2023-03-03T15:57:50.387Z,28.17
2023-03-03T16:00:26.569Z,29.77
2023-03-03T16:02:58.801Z,28.53
2023-03-03T16:05:27.465Z,30.23
2023-03-03T16:08:00.525Z,30.03
2023-03-03T16:10:34.860Z,32.23
2023-03-03T16:13:13.432Z,29.57
2023-03-03T16:15:50.605Z,30.63
2023-03-03T16:18:24.773Z,30.57
2023-03-03T16:21:01.498Z,30.33
2023-03-03T16:23:37.737Z,29.80
2023-03-03T16:26:10.382Z,29.97
2023-03-03T16:28:46.439Z,30.93
2023-03-03T16:31:18.741Z,29.87
2023-03-03T16:33:51.460Z,31.23
2023-03-03T16:36:23.813Z,31.33
2023-03-03T16:38:55.139Z,30.83
2023-03-03T16:41:29.369Z,32.77
2023-03-03T16:44:03.120Z,32.63
2023-03-03T16:46:33.647Z,31.30
2023-03-03T16:49:07.352Z,31.57
2023-03-03T16:51:46.121Z,31.70
2023-03-03T16:54:17.162Z,30.63
2023-03-03T16:56:45.621Z,31.47
2023-03-03T16:59:30.226Z,30.60
2023-03-03T17:02:02.822Z,30.73
2023-03-03T17:04:36.841Z,30.37
2023-03-03T17:07:09.220Z,30.23
2023-03-03T17:09:44.568Z,31.17
2023-03-03T17:12:36.563Z,31.10
2023-03-03T17:15:19.028Z,31.83
2023-03-03T17:17:52.456Z,31.47
2023-03-03T17:20:28.930Z,30.67
2023-03-03T17:23:04.607Z,31.50
2023-03-03T17:25:36.432Z,31.83
2023-03-03T17:28:16.007Z,32.33
2023-03-03T17:30:47.490Z,32.37
2023-03-03T17:33:30.560Z,31.90
2023-03-03T17:36:06.144Z,31.10
2023-03-03T17:38:37.816Z,31.70
2023-03-03T17:41:07.838Z,32.10
2023-03-03T17:43:41.424Z,32.00
2023-03-03T17:46:15.589Z,31.20
2023-03-03T17:49:02.357Z,31.97
2023-03-03T17:51:52.322Z,31.13
2023-03-03T17:54:29.341Z,30.73
2023-03-03T17:57:03.912Z,31.90
2023-03-03T17:59:42.787Z,30.90
2023-03-03T18:02:32.202Z,31.13
2023-03-03T18:05:10.187Z,32.07
2023-03-03T18:07:54.229Z,31.00
2023-03-03T18:10:53.303Z,37.27
2023-03-03T18:13:39.078Z,34.20
2023-03-03T18:16:17.567Z,36.60
2023-03-03T18:18:58.775Z,42.53
2023-03-03T18:21:28.392Z,41.40
2023-03-03T18:24:15.354Z,46.50
2023-03-03T18:26:43.292Z,42.93
2023-03-03T18:29:19.706Z,38.93
2023-03-03T18:31:49.458Z,38.83
2023-03-03T18:34:31.857Z,40.63
2023-03-03T18:37:00.850Z,39.33
2023-03-03T18:39:43.139Z,41.23
2023-03-03T18:42:12.572Z,39.27
2023-03-03T18:44:40.997Z,40.30
2023-03-03T18:47:08.965Z,38.33
2023-03-03T18:49:52.873Z,37.03
2023-03-03T18:52:25.082Z,34.67
2023-03-03T18:55:06.253Z,32.90
2023-03-03T18:57:35.351Z,33.97
2023-03-03T19:00:14.721Z,35.17
2023-03-03T19:02:49.684Z,35.10
2023-03-03T19:05:20.000Z,33.83
2023-03-03T19:07:49.955Z,32.60
2023-03-03T19:10:36.658Z,33.37
2023-03-03T19:13:10.149Z,33.10
2023-03-03T19:15:57.503Z,35.40
2023-03-03T19:18:27.890Z,60.67
2023-03-03T19:20:58.340Z,55.37
2023-03-03T19:23:32.313Z,53.40
2023-03-03T19:26:20.149Z,41.70
2023-03-03T19:28:52.584Z,32.07
2023-03-03T19:31:28.938Z,34.23
2023-03-03T19:34:00.048Z,31.40
2023-03-03T19:36:39.377Z,34.63
2023-03-03T19:39:18.935Z,35.83
2023-03-03T19:42:00.739Z,35.57
2023-03-03T19:44:42.310Z,34.30
2023-03-03T19:47:14.220Z,33.80
2023-03-03T19:49:54.829Z,36.07
2023-03-03T19:52:26.286Z,34.00
2023-03-03T19:55:02.999Z,33.50
2023-03-03T19:57:36.294Z,32.10
2023-03-03T20:00:08.501Z,32.07
2023-03-03T20:02:46.221Z,33.43
2023-03-03T20:05:26.342Z,33.07
2023-03-03T20:07:59.422Z,32.83
2023-03-03T20:10:38.085Z,33.70
2023-03-03T20:13:17.482Z,32.63
2023-03-03T20:15:52.297Z,38.77
2023-03-03T20:18:39.917Z,31.63
2023-03-03T20:21:11.278Z,48.77
2023-03-03T20:23:46.038Z,62.00
2023-03-03T20:26:16.370Z,70.77
2023-03-03T20:28:55.076Z,51.33
2023-03-03T20:31:27.040Z,42.23
2023-03-03T20:34:02.437Z,37.13
2023-03-03T20:36:34.758Z,30.70
2023-03-03T20:39:05.428Z,33.80
2023-03-03T20:41:39.664Z,33.27
2023-03-03T20:44:11.475Z,32.93
2023-03-03T20:46:46.136Z,30.87
2023-03-03T20:49:20.986Z,30.10
2023-03-03T20:51:52.506Z,29.47
2023-03-03T20:54:24.585Z,30.80
2023-03-03T20:56:55.816Z,29.97
2023-03-03T20:59:27.796Z,30.10
2023-03-03T21:02:05.712Z,29.23
2023-03-03T21:04:36.056Z,30.87
2023-03-03T21:07:04.463Z,31.20
2023-03-03T21:09:34.864Z,30.60
2023-03-03T21:12:03.243Z,30.87
2023-03-03T21:14:31.727Z,30.77
2023-03-03T21:17:02.628Z,31.20
2023-03-03T21:19:31.446Z,29.47
2023-03-03T21:22:02.157Z,30.17
2023-03-03T21:24:54.287Z,30.50
2023-03-03T21:27:25.780Z,29.17
2023-03-03T21:30:03.230Z,28.90
2023-03-03T21:32:39.394Z,31.33
2023-03-03T21:35:07.922Z,30.63
2023-03-03T21:37:48.534Z,29.60
2023-03-03T21:40:18.165Z,29.57
2023-03-03T21:42:49.227Z,29.40
2023-03-03T21:45:20.295Z,30.03
2023-03-03T21:47:49.312Z,30.40
2023-03-03T21:50:20.087Z,30.73
2023-03-03T21:52:49.873Z,30.87
2023-03-03T21:55:17.393Z,30.27
2023-03-03T21:57:45.066Z,29.97
2023-03-03T22:00:14.401Z,30.47
2023-03-03T22:02:43.112Z,29.23
2023-03-03T22:05:12.273Z,29.80
2023-03-03T22:07:41.478Z,29.80
2023-03-03T22:10:09.865Z,30.50
2023-03-03T22:12:37.311Z,30.33
2023-03-03T22:15:05.093Z,30.33
2023-03-03T22:17:34.477Z,29.47
2023-03-03T22:20:02.850Z,29.70
2023-03-03T22:22:37.489Z,31.67
2023-03-03T22:25:05.161Z,30.63
2023-03-03T22:27:37.068Z,29.50
2023-03-03T22:30:05.764Z,29.63
2023-03-03T22:32:33.528Z,30.97
2023-03-03T22:35:00.970Z,29.40
2023-03-03T22:37:29.433Z,31.13
2023-03-03T22:39:59.587Z,30.40
2023-03-03T22:42:26.982Z,29.83
2023-03-03T22:44:54.382Z,29.30
2023-03-03T22:47:21.744Z,30.63
2023-03-03T22:49:50.541Z,30.40
2023-03-03T22:52:20.114Z,30.63
2023-03-03T22:54:48.606Z,28.43
2023-03-03T22:57:20.360Z,32.73
2023-03-03T22:59:51.136Z,30.57
2023-03-03T23:02:19.925Z,29.87
2023-03-03T23:04:47.628Z,30.60
2023-03-03T23:07:15.041Z,31.53
2023-03-03T23:09:44.420Z,31.47
2023-03-03T23:12:12.803Z,31.63
2023-03-03T23:14:42.315Z,30.00
2023-03-03T23:17:12.141Z,30.57
2023-03-03T23:19:39.826Z,30.03
2023-03-03T23:22:08.631Z,30.80
2023-03-03T23:24:36.658Z,30.17
2023-03-03T23:27:04.936Z,31.23
2023-03-03T23:29:32.688Z,32.17
2023-03-03T23:32:02.743Z,31.50
2023-03-03T23:34:31.657Z,30.50
2023-03-03T23:36:59.260Z,32.13
2023-03-03T23:39:26.653Z,31.03
2023-03-03T23:41:54.223Z,32.10
2023-03-03T23:44:22.856Z,31.27
2023-03-03T23:46:51.279Z,32.87
2023-03-03T23:49:20.485Z,32.77
2023-03-03T23:51:50.588Z,33.83
2023-03-03T23:54:18.008Z,32.00
2023-03-03T23:56:46.595Z,31.37
2023-03-03T23:59:13.996Z,30.53
