createdAt,value
2017-10-07T00:01:52.970Z,3.45
2017-10-07T00:04:20.520Z,3.30
2017-10-07T00:06:48.124Z,3.53
2017-10-07T00:09:15.701Z,3.60
2017-10-07T00:11:43.257Z,3.23
2017-10-07T00:14:10.796Z,3.60
2017-10-07T00:16:38.368Z,3.15
2017-10-07T00:19:05.931Z,3.37
2017-10-07T00:21:33.498Z,3.70
2017-10-07T00:24:01.030Z,3.28
2017-10-07T00:26:28.598Z,3.42
2017-10-07T00:28:56.155Z,4.50
2017-10-07T00:31:23.713Z,4.07
2017-10-07T00:33:51.288Z,3.60
2017-10-07T00:36:18.828Z,2.80
2017-10-07T00:38:46.399Z,3.12
2017-10-07T00:41:13.949Z,2.80
2017-10-07T00:43:41.526Z,2.93
2017-10-07T00:46:09.088Z,3.50
2017-10-07T00:48:36.626Z,3.80
2017-10-07T00:51:04.168Z,3.50
2017-10-07T00:53:32.476Z,3.30
2017-10-07T00:56:00.041Z,3.85
2017-10-07T00:58:27.611Z,3.10
2017-10-07T01:00:55.185Z,3.30
2017-10-07T01:03:22.739Z,3.97
2017-10-07T01:05:50.297Z,3.55
2017-10-07T01:08:17.865Z,3.60
2017-10-07T01:10:46.174Z,2.90
2017-10-07T01:13:13.750Z,3.30
2017-10-07T01:15:42.061Z,2.05
2017-10-07T01:18:09.641Z,2.70
2017-10-07T01:20:37.193Z,2.57
2017-10-07T01:23:04.728Z,2.17
2017-10-07T01:25:33.050Z,2.30
2017-10-07T01:28:00.585Z,2.13
2017-10-07T01:30:28.144Z,2.30
2017-10-07T01:32:55.681Z,2.22
2017-10-07T01:35:24.027Z,2.10
2017-10-07T01:37:51.572Z,2.87
2017-10-07T01:40:19.125Z,2.80
2017-10-07T01:42:46.679Z,2.90
2017-10-07T01:45:14.228Z,2.85
2017-10-07T01:47:42.549Z,2.60
2017-10-07T01:50:10.112Z,3.17
2017-10-07T01:52:37.700Z,3.15
2017-10-07T01:55:06.008Z,2.97
2017-10-07T01:57:33.560Z,2.87
2017-10-07T02:00:01.905Z,2.70
2017-10-07T02:02:29.457Z,2.70
2017-10-07T02:04:57.028Z,2.37
2017-10-07T02:07:24.581Z,2.73
2017-10-07T02:09:52.181Z,3.00
2017-10-07T02:12:20.495Z,2.40
2017-10-07T02:14:48.051Z,2.40
2017-10-07T02:17:15.641Z,2.78
2017-10-07T02:19:43.174Z,3.25
2017-10-07T02:22:10.758Z,2.50
2017-10-07T02:24:38.319Z,3.55
2017-10-07T02:27:05.907Z,1.92
2017-10-07T02:29:33.442Z,1.90
2017-10-07T02:32:00.974Z,2.08
2017-10-07T02:34:28.534Z,2.53
2017-10-07T02:36:56.084Z,2.97
2017-10-07T02:39:23.654Z,3.60
2017-10-07T02:41:51.217Z,2.85
2017-10-07T02:44:18.793Z,3.75
2017-10-07T02:46:46.321Z,2.75
2017-10-07T02:49:14.628Z,2.75
2017-10-07T02:51:42.215Z,2.62
2017-10-07T02:54:09.760Z,2.70
2017-10-07T02:56:37.312Z,2.70
2017-10-07T02:59:04.876Z,2.62
2017-10-07T03:01:32.462Z,2.45
2017-10-07T03:04:00.001Z,3.33
2017-10-07T03:06:27.568Z,3.92
2017-10-07T03:08:55.125Z,3.28
2017-10-07T03:11:22.681Z,3.22
2017-10-07T03:13:50.244Z,3.22
2017-10-07T03:16:17.795Z,3.62
2017-10-07T03:18:46.142Z,3.12
2017-10-07T03:21:13.683Z,2.35
2017-10-07T03:23:41.216Z,3.70
2017-10-07T03:26:08.775Z,2.55
2017-10-07T03:28:36.307Z,3.65
2017-10-07T03:31:04.652Z,2.95
2017-10-07T03:33:32.193Z,3.12
2017-10-07T03:35:59.779Z,2.30
2017-10-07T03:38:27.328Z,2.25
2017-10-07T03:40:54.895Z,2.50
2017-10-07T03:43:22.460Z,2.08
2017-10-07T03:45:50.000Z,2.72
2017-10-07T03:48:17.577Z,2.75
2017-10-07T03:50:45.134Z,2.80
2017-10-07T03:53:12.719Z,3.05
2017-10-07T03:55:40.267Z,2.42
2017-10-07T03:58:07.804Z,2.65
2017-10-07T04:00:35.356Z,2.20
2017-10-07T04:03:02.901Z,2.50
2017-10-07T04:05:31.231Z,2.62
2017-10-07T04:07:58.756Z,2.10
2017-10-07T04:10:26.312Z,2.45
2017-10-07T04:12:53.842Z,2.70
2017-10-07T04:15:21.373Z,2.83
2017-10-07T04:17:48.922Z,2.37
2017-10-07T04:20:16.470Z,2.30
2017-10-07T04:22:44.020Z,2.35
2017-10-07T04:25:11.555Z,3.45
2017-10-07T04:27:39.893Z,2.45
2017-10-07T04:30:07.434Z,3.42
2017-10-07T04:32:34.961Z,3.28
2017-10-07T04:35:03.311Z,3.30
2017-10-07T04:37:30.844Z,3.45
2017-10-07T04:39:58.416Z,4.10
2017-10-07T04:42:25.949Z,2.75
2017-10-07T04:44:53.501Z,4.12
2017-10-07T04:47:21.816Z,3.58
2017-10-07T04:49:49.388Z,3.53
2017-10-07T04:52:16.918Z,2.65
2017-10-07T04:54:44.462Z,3.20
2017-10-07T04:57:12.799Z,3.65
2017-10-07T04:59:40.346Z,2.53
2017-10-07T05:02:07.915Z,2.92
2017-10-07T05:04:35.452Z,3.17
2017-10-07T05:07:03.037Z,2.83
2017-10-07T05:09:30.584Z,2.60
2017-10-07T05:11:58.134Z,2.50
2017-10-07T05:14:25.688Z,3.45
2017-10-07T05:16:53.235Z,2.78
2017-10-07T05:19:21.553Z,2.67
2017-10-07T05:21:49.860Z,3.35
2017-10-07T05:24:17.444Z,3.05
2017-10-07T05:26:45.764Z,3.05
2017-10-07T05:29:13.289Z,2.90
2017-10-07T05:31:41.633Z,3.00
2017-10-07T05:34:09.194Z,2.87
2017-10-07T05:36:36.763Z,2.62
2017-10-07T05:39:04.307Z,2.50
2017-10-07T05:41:31.879Z,2.55
2017-10-07T05:43:59.425Z,2.25
2017-10-07T05:46:26.976Z,3.25
2017-10-07T05:48:54.547Z,2.17
2017-10-07T05:51:22.092Z,2.40
2017-10-07T05:53:49.644Z,2.15
2017-10-07T05:56:17.192Z,2.20
2017-10-07T05:58:45.527Z,2.75
2017-10-07T06:01:13.085Z,2.83
2017-10-07T06:03:40.635Z,2.35
2017-10-07T06:06:08.210Z,2.20
2017-10-07T06:08:35.763Z,2.50
2017-10-07T06:11:03.486Z,2.95
2017-10-07T06:13:31.070Z,2.72
2017-10-07T06:15:58.709Z,2.50
2017-10-07T06:18:27.049Z,2.58
2017-10-07T06:20:54.598Z,1.90
2017-10-07T06:23:22.161Z,2.00
2017-10-07T06:25:49.729Z,2.40
2017-10-07T06:28:17.323Z,2.97
2017-10-07T06:30:44.868Z,3.30
2017-10-07T06:33:12.444Z,1.90
2017-10-07T06:35:39.985Z,2.40
2017-10-07T06:38:07.556Z,2.12
2017-10-07T06:40:35.107Z,2.00
2017-10-07T06:43:02.663Z,2.03
2017-10-07T06:45:30.220Z,2.60
2017-10-07T06:47:57.775Z,2.30
2017-10-07T06:50:25.350Z,2.42
2017-10-07T06:52:52.900Z,2.75
2017-10-07T06:55:20.451Z,3.87
2017-10-07T06:57:48.013Z,2.75
2017-10-07T07:00:15.560Z,2.60
2017-10-07T07:02:43.121Z,3.12
2017-10-07T07:05:10.658Z,2.40
2017-10-07T07:07:39.010Z,3.33
2017-10-07T07:10:06.551Z,3.03
2017-10-07T07:12:34.111Z,3.45
2017-10-07T07:15:01.680Z,3.53
2017-10-07T07:17:29.997Z,2.93
2017-10-07T07:19:58.316Z,3.07
2017-10-07T07:22:25.857Z,2.90
2017-10-07T07:24:53.433Z,3.13
2017-10-07T07:27:20.983Z,3.17
2017-10-07T07:29:48.538Z,2.30
2017-10-07T07:32:16.898Z,2.63
2017-10-07T07:34:44.442Z,3.00
2017-10-07T07:37:12.014Z,2.30
2017-10-07T07:39:39.554Z,2.90
2017-10-07T07:42:07.140Z,3.17
2017-10-07T07:44:34.674Z,2.70
2017-10-07T07:47:02.206Z,2.80
2017-10-07T07:49:29.779Z,2.70
2017-10-07T07:51:57.330Z,2.30
2017-10-07T07:54:25.772Z,3.37
2017-10-07T07:56:53.325Z,2.27
2017-10-07T07:59:20.895Z,2.87
2017-10-07T08:01:48.436Z,3.17
2017-10-07T08:04:15.977Z,2.80
2017-10-07T08:06:43.551Z,2.43
2017-10-07T08:09:11.107Z,2.60
2017-10-07T08:11:38.672Z,2.70
2017-10-07T08:14:06.213Z,2.63
2017-10-07T08:16:33.770Z,3.10
2017-10-07T08:19:01.341Z,3.10
2017-10-07T08:21:28.908Z,3.50
2017-10-07T08:23:56.445Z,2.53
2017-10-07T08:26:24.015Z,3.50
2017-10-07T08:28:51.575Z,2.90
2017-10-07T08:31:19.128Z,3.13
2017-10-07T08:33:46.684Z,3.23
2017-10-07T08:36:14.258Z,2.60
2017-10-07T08:38:42.619Z,3.07
2017-10-07T08:41:10.950Z,2.37
2017-10-07T08:43:39.257Z,3.70
2017-10-07T08:46:06.810Z,2.60
2017-10-07T08:48:34.353Z,3.07
2017-10-07T08:51:01.939Z,3.57
2017-10-07T08:53:29.508Z,4.13
2017-10-07T08:55:57.098Z,3.27
2017-10-07T08:58:24.633Z,3.43
2017-10-07T09:00:52.201Z,2.93
2017-10-07T09:03:20.731Z,3.80
2017-10-07T09:05:48.404Z,2.63
2017-10-07T09:08:15.940Z,3.00
2017-10-07T09:10:43.486Z,3.97
2017-10-07T09:13:11.834Z,3.00
2017-10-07T09:15:39.479Z,2.93
2017-10-07T09:18:07.156Z,3.70
2017-10-07T09:20:34.707Z,3.20
2017-10-07T09:23:02.272Z,2.93
2017-10-07T09:25:29.830Z,2.60
2017-10-07T09:27:57.366Z,3.37
2017-10-07T09:30:24.916Z,2.60
2017-10-07T09:32:52.478Z,2.93
2017-10-07T09:35:20.033Z,2.70
2017-10-07T09:37:48.336Z,3.20
2017-10-07T09:40:15.917Z,3.13
2017-10-07T09:42:43.459Z,2.43
2017-10-07T09:45:11.002Z,2.67
2017-10-07T09:47:38.572Z,2.43
2017-10-07T09:50:06.107Z,2.97
2017-10-07T09:52:34.479Z,2.97
2017-10-07T09:55:02.023Z,2.80
2017-10-07T09:57:30.380Z,2.10
2017-10-07T09:59:58.039Z,2.87
2017-10-07T10:02:25.582Z,2.10
2017-10-07T10:04:53.141Z,2.70
2017-10-07T10:07:20.721Z,2.40
2017-10-07T10:09:48.297Z,2.80
2017-10-07T10:12:17.734Z,2.53
2017-10-07T10:14:46.171Z,2.93
2017-10-07T10:17:13.724Z,2.20
2017-10-07T10:19:41.257Z,2.87
2017-10-07T10:22:09.605Z,2.80
2017-10-07T10:24:37.127Z,3.20
2017-10-07T10:27:04.709Z,3.13
2017-10-07T10:29:32.254Z,4.20
2017-10-07T10:31:59.867Z,3.23
2017-10-07T10:34:27.398Z,3.13
2017-10-07T10:36:54.956Z,3.70
2017-10-07T10:39:22.535Z,4.30
2017-10-07T10:41:50.098Z,3.83
2017-10-07T10:44:17.717Z,2.90
2017-10-07T10:46:45.420Z,2.87
2017-10-07T10:49:12.993Z,4.37
2017-10-07T10:51:41.369Z,2.93
2017-10-07T10:54:08.935Z,3.73
2017-10-07T10:56:36.574Z,3.17
2017-10-07T10:59:04.175Z,3.67
2017-10-07T11:01:31.759Z,3.20
2017-10-07T11:04:00.089Z,2.75
2017-10-07T11:06:27.669Z,3.40
2017-10-07T11:08:55.220Z,3.95
2017-10-07T11:11:22.780Z,4.30
2017-10-07T11:13:50.362Z,4.85
2017-10-07T11:16:17.908Z,2.87
2017-10-07T11:18:45.502Z,3.78
2017-10-07T11:21:13.049Z,4.65
2017-10-07T11:23:40.628Z,4.00
2017-10-07T11:26:08.943Z,4.28
2017-10-07T11:28:36.482Z,3.65
2017-10-07T11:31:04.904Z,3.58
2017-10-07T11:33:32.449Z,3.67
2017-10-07T11:36:00.028Z,4.87
2017-10-07T11:38:27.588Z,4.35
2017-10-07T11:40:55.166Z,4.53
2017-10-07T11:43:22.735Z,3.90
2017-10-07T11:45:50.430Z,4.57
2017-10-07T11:48:18.766Z,4.53
2017-10-07T11:50:46.314Z,4.78
2017-10-07T11:53:13.874Z,4.60
2017-10-07T11:55:41.421Z,5.00
2017-10-07T11:58:08.995Z,4.43
2017-10-07T12:00:36.551Z,5.35
2017-10-07T12:03:04.474Z,5.03
2017-10-07T12:05:33.800Z,6.70
2017-10-07T12:08:02.224Z,5.33
2017-10-07T12:10:29.795Z,6.10
2017-10-07T12:12:57.368Z,4.90
2017-10-07T12:15:24.904Z,5.35
2017-10-07T12:17:52.466Z,5.77
2017-10-07T12:20:20.023Z,5.50
2017-10-07T12:22:47.891Z,5.65
2017-10-07T12:25:15.734Z,6.75
2017-10-07T12:27:43.284Z,4.90
2017-10-07T12:30:11.643Z,5.55
2017-10-07T12:32:39.199Z,4.50
2017-10-07T12:35:06.804Z,5.35
2017-10-07T12:37:34.363Z,5.95
2017-10-07T12:40:02.348Z,5.62
2017-10-07T12:42:29.913Z,5.12
2017-10-07T12:44:57.473Z,5.73
2017-10-07T12:47:25.112Z,5.12
2017-10-07T12:49:52.683Z,5.68
2017-10-07T12:52:20.275Z,6.07
2017-10-07T12:54:47.837Z,4.97
2017-10-07T12:57:15.372Z,5.63
2017-10-07T12:59:44.224Z,5.30
2017-10-07T13:02:11.812Z,4.78
2017-10-07T13:07:12.471Z,5.53
2017-10-07T13:09:40.088Z,5.00
2017-10-07T13:12:07.668Z,4.57
2017-10-07T13:14:35.243Z,5.62
2017-10-07T13:17:02.861Z,5.45
2017-10-07T13:19:30.428Z,5.93
2017-10-07T13:21:58.030Z,6.37
2017-10-07T13:24:25.647Z,6.20
2017-10-07T13:26:53.213Z,5.37
2017-10-07T13:29:20.800Z,6.70
2017-10-07T13:31:48.384Z,6.30
2017-10-07T13:34:15.976Z,5.30
2017-10-07T13:36:44.334Z,5.30
2017-10-07T13:39:12.771Z,4.77
2017-10-07T13:41:40.357Z,5.27
2017-10-07T13:44:07.934Z,5.37
2017-10-07T13:46:35.552Z,4.70
2017-10-07T13:49:03.150Z,5.70
2017-10-07T13:51:30.731Z,5.53
2017-10-07T13:53:59.083Z,5.57
2017-10-07T13:56:26.649Z,4.83
2017-10-07T13:58:54.239Z,4.53
2017-10-07T14:01:22.586Z,5.30
2017-10-07T14:03:51.666Z,4.70
2017-10-07T14:06:19.280Z,5.55
2017-10-07T14:08:47.627Z,5.17
2017-10-07T14:11:15.248Z,4.72
2017-10-07T14:13:42.828Z,5.20
2017-10-07T14:16:10.383Z,5.40
2017-10-07T14:18:37.997Z,5.50
2017-10-07T14:21:06.347Z,5.90
2017-10-07T14:23:33.972Z,6.07
2017-10-07T14:26:01.569Z,6.17
2017-10-07T14:28:29.136Z,5.00
2017-10-07T14:30:56.722Z,5.13
2017-10-07T14:33:24.286Z,5.30
2017-10-07T14:35:51.932Z,7.10
2017-10-07T14:38:19.530Z,5.23
2017-10-07T14:40:47.901Z,6.10
2017-10-07T14:43:15.475Z,4.90
2017-10-07T14:45:43.820Z,6.27
2017-10-07T14:48:11.459Z,5.47
2017-10-07T14:50:39.058Z,6.45
2017-10-07T14:53:06.694Z,6.25
2017-10-07T14:55:34.259Z,5.97
2017-10-07T14:58:01.835Z,6.40
2017-10-07T15:00:29.487Z,6.00
2017-10-07T15:02:57.049Z,6.07
2017-10-07T15:05:24.657Z,6.97
2017-10-07T15:07:53.015Z,6.03
2017-10-07T15:10:20.640Z,6.85
2017-10-07T15:12:48.272Z,6.60
2017-10-07T15:15:15.863Z,7.70
2017-10-07T15:17:43.452Z,6.93
2017-10-07T15:20:11.024Z,8.05
2017-10-07T15:22:38.644Z,7.78
2017-10-07T15:25:06.231Z,8.37
2017-10-07T15:27:33.812Z,7.90
2017-10-07T15:30:01.422Z,6.20
2017-10-07T15:32:28.992Z,6.85
2017-10-07T15:34:56.604Z,7.20
2017-10-07T15:37:24.206Z,7.10
2017-10-07T15:39:51.787Z,7.20
2017-10-07T15:42:19.380Z,8.07
2017-10-07T15:44:46.974Z,6.77
2017-10-07T15:47:15.357Z,6.80
2017-10-07T15:49:43.714Z,5.87
2017-10-07T15:52:11.314Z,7.10
2017-10-07T15:54:38.928Z,6.75
2017-10-07T15:57:06.498Z,7.37
2017-10-07T15:59:34.122Z,7.25
2017-10-07T16:02:01.780Z,8.20
2017-10-07T16:04:29.450Z,9.82
2017-10-07T16:06:57.082Z,9.50
2017-10-07T16:09:25.463Z,9.73
2017-10-07T16:11:53.845Z,9.33
2017-10-07T16:14:22.196Z,8.97
2017-10-07T16:16:49.802Z,9.10
2017-10-07T16:19:17.397Z,9.30
2017-10-07T16:21:44.971Z,8.50
2017-10-07T16:24:12.598Z,7.78
2017-10-07T16:26:40.164Z,9.20
2017-10-07T16:29:07.738Z,7.50
2017-10-07T16:31:35.343Z,8.30
2017-10-07T16:34:02.938Z,9.80
2017-10-07T16:36:31.283Z,9.27
2017-10-07T16:38:58.878Z,9.10
2017-10-07T16:41:26.493Z,8.75
2017-10-07T16:43:54.079Z,10.33
2017-10-07T16:46:22.466Z,10.82
2017-10-07T16:48:50.814Z,9.03
2017-10-07T16:51:18.423Z,8.60
2017-10-07T16:53:46.762Z,8.50
2017-10-07T16:56:14.365Z,8.13
2017-10-07T16:58:42.705Z,9.02
2017-10-07T17:01:10.315Z,8.87
2017-10-07T17:03:38.665Z,10.90
2017-10-07T17:06:06.230Z,11.03
2017-10-07T17:08:33.838Z,10.77
2017-10-07T17:11:01.392Z,9.47
2017-10-07T17:13:28.995Z,10.37
2017-10-07T17:15:56.613Z,8.83
2017-10-07T17:18:24.232Z,8.73
2017-10-07T17:20:51.831Z,7.20
2017-10-07T17:23:19.427Z,6.67
2017-10-07T17:25:47.045Z,6.75
2017-10-07T17:28:15.373Z,7.80
2017-10-07T17:30:42.981Z,7.37
2017-10-07T17:33:11.345Z,7.78
2017-10-07T17:35:38.946Z,6.80
2017-10-07T17:38:07.288Z,6.90
2017-10-07T17:40:34.908Z,6.85
2017-10-07T17:43:02.491Z,5.90
2017-10-07T17:45:30.077Z,6.00
2017-10-07T17:47:57.681Z,6.10
2017-10-07T17:50:25.266Z,6.70
2017-10-07T17:52:52.872Z,5.90
2017-10-07T17:55:20.437Z,6.63
2017-10-07T17:57:47.995Z,6.70
2017-10-07T18:00:15.609Z,6.93
2017-10-07T18:02:43.187Z,6.43
2017-10-07T18:05:10.768Z,7.20
2017-10-07T18:07:38.369Z,6.05
2017-10-07T18:10:06.726Z,7.17
2017-10-07T18:12:34.300Z,6.28
2017-10-07T18:15:02.676Z,6.53
2017-10-07T18:17:31.011Z,6.50
2017-10-07T18:19:58.607Z,7.65
2017-10-07T18:22:26.203Z,7.93
2017-10-07T18:24:54.623Z,7.20
2017-10-07T18:27:22.207Z,8.25
2017-10-07T18:29:49.795Z,8.55
2017-10-07T18:32:18.145Z,8.90
2017-10-07T18:34:45.753Z,7.87
2017-10-07T18:37:13.335Z,8.30
2017-10-07T18:39:40.925Z,9.63
2017-10-07T18:42:08.553Z,8.60
2017-10-07T18:44:36.167Z,8.98
2017-10-07T18:47:03.759Z,10.10
2017-10-07T18:49:31.402Z,8.87
2017-10-07T18:51:59.819Z,8.52
2017-10-07T18:54:27.515Z,9.20
2017-10-07T18:56:55.100Z,9.53
2017-10-07T18:59:22.700Z,9.40
2017-10-07T19:01:51.067Z,10.30
2017-10-07T19:04:19.396Z,9.60
2017-10-07T19:06:47.753Z,9.77
2017-10-07T19:09:15.331Z,9.50
2017-10-07T19:11:42.928Z,10.40
2017-10-07T19:14:10.614Z,8.98
2017-10-07T19:16:38.966Z,8.97
2017-10-07T19:19:06.530Z,9.63
2017-10-07T19:21:34.177Z,10.03
2017-10-07T19:24:01.758Z,8.73
2017-10-07T19:26:29.385Z,9.03
2017-10-07T19:28:57.065Z,10.03
2017-10-07T19:31:24.684Z,8.35
2017-10-07T19:33:54.032Z,10.40
2017-10-07T19:36:21.647Z,9.37
2017-10-07T19:38:50.032Z,10.67
2017-10-07T19:41:17.691Z,10.40
2017-10-07T19:43:46.057Z,10.57
2017-10-07T19:46:14.437Z,10.60
2017-10-07T19:48:42.067Z,8.17
2017-10-07T19:51:09.903Z,8.33
2017-10-07T19:53:37.551Z,12.23
2017-10-07T19:56:05.965Z,10.20
2017-10-07T19:58:33.589Z,10.00
2017-10-07T20:01:01.932Z,9.93
2017-10-07T20:03:29.528Z,10.80
2017-10-07T20:05:57.920Z,9.60
2017-10-07T20:08:26.250Z,9.40
2017-10-07T20:10:53.854Z,8.90
2017-10-07T20:13:22.214Z,8.97
2017-10-07T20:15:49.798Z,8.02
2017-10-07T20:18:18.157Z,7.18
2017-10-07T20:20:45.762Z,7.60
2017-10-07T20:23:13.361Z,6.65
2017-10-07T20:25:40.951Z,6.82
2017-10-07T20:28:08.570Z,5.87
2017-10-07T20:30:36.176Z,5.80
2017-10-07T20:33:03.760Z,6.03
2017-10-07T20:35:32.140Z,5.95
2017-10-07T20:38:00.493Z,6.03
2017-10-07T20:40:28.119Z,4.83
2017-10-07T20:42:55.717Z,5.78
2017-10-07T20:45:23.342Z,5.23
2017-10-07T20:47:50.928Z,4.70
2017-10-07T20:50:18.489Z,4.95
2017-10-07T20:52:46.105Z,5.00
2017-10-07T20:55:13.682Z,5.30
2017-10-07T20:57:41.270Z,4.70
2017-10-07T21:00:08.860Z,4.30
2017-10-07T21:02:36.454Z,5.03
2017-10-07T21:05:04.831Z,4.63
2017-10-07T21:07:33.167Z,4.80
2017-10-07T21:10:00.743Z,4.33
2017-10-07T21:12:28.322Z,5.20
2017-10-07T21:14:56.663Z,4.43
2017-10-07T21:17:24.285Z,5.12
2017-10-07T21:19:51.852Z,4.82
2017-10-07T21:22:19.451Z,5.57
2017-10-07T21:24:47.059Z,5.80
2017-10-07T21:27:15.402Z,5.70
2017-10-07T21:29:42.965Z,5.90
2017-10-07T21:32:10.552Z,5.00
2017-10-07T21:34:38.123Z,5.67
2017-10-07T21:37:05.723Z,5.90
2017-10-07T21:39:33.306Z,5.53
2017-10-07T21:42:00.944Z,6.13
2017-10-07T21:44:28.500Z,6.10
2017-10-07T21:46:56.067Z,5.63
2017-10-07T21:49:23.700Z,6.80
2017-10-07T21:51:52.071Z,6.40
2017-10-07T21:54:19.644Z,6.57
2017-10-07T21:56:48.050Z,6.83
2017-10-07T21:59:15.645Z,6.70
2017-10-07T22:01:43.244Z,7.35
2017-10-07T22:04:10.804Z,6.77
2017-10-07T22:06:38.380Z,5.57
2017-10-07T22:09:06.747Z,5.72
2017-10-07T22:11:34.300Z,5.80
2017-10-07T22:14:01.902Z,6.57
2017-10-07T22:16:29.477Z,5.40
2017-10-07T22:18:57.063Z,7.47
2017-10-07T22:21:24.644Z,6.75
2017-10-07T22:23:52.204Z,6.80
2017-10-07T22:26:19.819Z,6.80
2017-10-07T22:28:47.401Z,7.10
2017-10-07T22:31:14.978Z,8.50
2017-10-07T22:33:42.561Z,8.60
2017-10-07T22:36:10.139Z,8.50
2017-10-07T22:38:38.502Z,7.70
2017-10-07T22:41:06.082Z,8.57
2017-10-07T22:43:34.477Z,7.20
2017-10-07T22:46:02.081Z,8.33
2017-10-07T22:48:29.640Z,9.13
2017-10-07T22:50:57.221Z,9.50
2017-10-07T22:53:24.772Z,9.33
2017-10-07T22:55:52.377Z,10.25
2017-10-07T22:58:20.732Z,10.50
2017-10-07T23:00:48.314Z,10.70
2017-10-07T23:03:15.912Z,10.93
2017-10-07T23:05:43.494Z,11.13
2017-10-07T23:08:11.159Z,9.27
2017-10-07T23:10:38.735Z,10.67
2017-10-07T23:13:06.304Z,11.60
2017-10-07T23:15:33.892Z,13.30
2017-10-07T23:18:01.457Z,12.20
2017-10-07T23:20:29.821Z,11.90
2017-10-07T23:22:57.415Z,11.90
2017-10-07T23:25:25.011Z,14.00
2017-10-07T23:27:52.619Z,13.60
2017-10-07T23:30:20.202Z,13.63
2017-10-07T23:32:48.592Z,13.90
2017-10-07T23:35:16.170Z,14.50
2017-10-07T23:37:43.750Z,14.33
2017-10-07T23:40:11.361Z,13.50
2017-10-07T23:42:39.717Z,14.37
2017-10-07T23:45:07.319Z,14.13
2017-10-07T23:47:35.658Z,14.53
2017-10-07T23:50:03.236Z,14.40
2017-10-07T23:52:30.796Z,13.67
2017-10-07T23:54:58.417Z,14.00
2017-10-07T23:57:26.003Z,13.47
2017-10-07T23:59:53.580Z,12.50
