createdAt,value
2022-09-30T00:01:54.221Z,734.17
2022-09-30T00:04:25.058Z,729.50
2022-09-30T00:06:54.749Z,742.30
2022-09-30T00:09:23.052Z,736.43
2022-09-30T00:11:51.481Z,732.30
2022-09-30T00:14:22.106Z,735.87
2022-09-30T00:16:50.595Z,735.60
2022-09-30T00:19:18.549Z,728.53
2022-09-30T00:21:47.839Z,728.57
2022-09-30T00:24:15.914Z,726.67
2022-09-30T00:26:43.903Z,719.50
2022-09-30T00:29:12.257Z,723.53
2022-09-30T00:31:40.522Z,724.17
2022-09-30T00:34:08.854Z,727.17
2022-09-30T00:36:39.600Z,720.83
2022-09-30T00:39:10.027Z,723.23
2022-09-30T00:41:38.355Z,725.00
2022-09-30T00:44:39.697Z,721.70
2022-09-30T00:47:29.459Z,721.37
2022-09-30T00:49:59.560Z,721.83
2022-09-30T00:52:27.631Z,715.17
2022-09-30T00:54:58.413Z,715.87
2022-09-30T00:57:26.422Z,712.47
2022-09-30T00:59:54.337Z,712.17
2022-09-30T01:02:22.388Z,705.57
2022-09-30T01:04:50.312Z,707.53
2022-09-30T01:07:19.523Z,715.63
2022-09-30T01:09:48.462Z,711.53
2022-09-30T01:12:21.296Z,717.93
2022-09-30T01:14:53.152Z,704.63
2022-09-30T01:17:28.222Z,701.33
2022-09-30T01:20:09.820Z,703.03
2022-09-30T01:22:42.565Z,700.37
2022-09-30T01:25:36.622Z,702.60
2022-09-30T01:28:28.120Z,703.67
2022-09-30T01:31:08.013Z,701.47
2022-09-30T01:33:41.666Z,697.47
2022-09-30T01:36:30.524Z,702.77
2022-09-30T01:39:04.844Z,702.87
2022-09-30T01:41:40.814Z,701.07
2022-09-30T01:44:14.860Z,697.90
2022-09-30T01:46:45.267Z,702.97
2022-09-30T01:49:19.500Z,711.90
2022-09-30T01:51:53.445Z,702.70
2022-09-30T01:54:26.726Z,696.20
2022-09-30T01:56:56.416Z,699.57
2022-09-30T01:59:27.880Z,698.33
2022-09-30T02:02:00.307Z,699.80
2022-09-30T02:04:32.691Z,701.50
2022-09-30T02:07:02.569Z,701.30
2022-09-30T02:09:33.806Z,701.77
2022-09-30T02:12:05.417Z,698.00
2022-09-30T02:14:37.423Z,695.43
2022-09-30T02:17:23.405Z,691.23
2022-09-30T02:19:54.370Z,700.87
2022-09-30T02:22:26.433Z,703.67
2022-09-30T02:24:58.560Z,699.13
2022-09-30T02:27:42.225Z,701.17
2022-09-30T02:30:11.845Z,705.97
2022-09-30T02:32:43.508Z,704.00
2022-09-30T02:35:13.207Z,706.67
2022-09-30T02:37:43.479Z,708.00
2022-09-30T02:40:15.054Z,709.57
2022-09-30T02:42:44.748Z,716.30
2022-09-30T02:45:16.403Z,708.17
2022-09-30T02:47:59.993Z,705.80
2022-09-30T02:50:32.560Z,701.43
2022-09-30T02:53:11.388Z,709.30
2022-09-30T02:55:49.953Z,701.10
2022-09-30T02:58:19.092Z,705.33
2022-09-30T03:00:47.039Z,707.07
2022-09-30T03:03:19.511Z,701.70
2022-09-30T03:05:47.603Z,705.33
2022-09-30T03:08:15.588Z,706.57
2022-09-30T03:10:43.973Z,711.10
2022-09-30T03:13:24.861Z,711.47
2022-09-30T03:16:03.662Z,712.07
2022-09-30T03:18:46.903Z,711.07
2022-09-30T03:21:27.632Z,716.73
2022-09-30T03:24:18.916Z,714.23
2022-09-30T03:26:55.219Z,718.20
2022-09-30T03:29:27.545Z,711.37
2022-09-30T03:32:06.309Z,712.00
2022-09-30T03:34:40.149Z,714.20
2022-09-30T03:37:12.956Z,719.07
2022-09-30T03:39:52.738Z,720.07
2022-09-30T03:42:27.009Z,713.87
2022-09-30T03:44:59.167Z,725.10
2022-09-30T03:47:27.810Z,717.60
2022-09-30T03:49:59.997Z,720.93
2022-09-30T03:52:28.856Z,711.27
2022-09-30T03:54:59.064Z,715.53
2022-09-30T03:57:28.880Z,714.63
2022-09-30T03:59:56.929Z,715.00
2022-09-30T04:02:25.051Z,723.37
2022-09-30T04:04:53.215Z,723.10
2022-09-30T04:07:22.512Z,722.57
2022-09-30T04:09:50.487Z,727.73
2022-09-30T04:12:18.399Z,722.73
2022-09-30T04:14:46.340Z,722.10
2022-09-30T04:17:14.356Z,713.20
2022-09-30T04:19:42.359Z,721.73
2022-09-30T04:22:11.697Z,725.90
2022-09-30T04:24:41.146Z,714.47
2022-09-30T04:27:09.092Z,722.00
2022-09-30T04:29:36.980Z,720.17
2022-09-30T04:32:04.986Z,717.87
2022-09-30T04:34:32.987Z,724.63
2022-09-30T04:37:00.902Z,726.97
2022-09-30T04:39:28.852Z,720.13
2022-09-30T04:41:58.925Z,717.40
2022-09-30T04:44:26.843Z,722.20
2022-09-30T04:46:54.889Z,724.40
2022-09-30T04:49:23.908Z,726.00
2022-09-30T04:51:52.144Z,714.90
2022-09-30T04:54:20.231Z,719.47
2022-09-30T04:56:48.334Z,719.90
2022-09-30T04:59:17.819Z,720.83
2022-09-30T05:01:45.992Z,721.70
2022-09-30T05:04:14.011Z,722.30
2022-09-30T05:06:42.248Z,715.73
2022-09-30T05:09:10.331Z,716.47
2022-09-30T05:11:42.537Z,720.90
2022-09-30T05:14:10.872Z,728.07
2022-09-30T05:16:40.380Z,717.67
2022-09-30T05:19:08.556Z,728.07
2022-09-30T05:21:36.716Z,722.37
2022-09-30T05:24:05.204Z,718.23
2022-09-30T05:26:33.551Z,711.03
2022-09-30T05:29:01.581Z,719.00
2022-09-30T05:31:29.794Z,719.30
2022-09-30T05:33:59.179Z,724.70
2022-09-30T05:36:27.194Z,721.90
2022-09-30T05:38:55.363Z,728.23
2022-09-30T05:41:24.427Z,712.53
2022-09-30T05:43:52.448Z,717.83
2022-09-30T05:46:21.193Z,724.17
2022-09-30T05:48:49.238Z,726.80
2022-09-30T05:51:18.595Z,726.80
2022-09-30T05:53:46.739Z,725.23
2022-09-30T05:56:14.863Z,727.13
2022-09-30T05:58:42.834Z,715.63
2022-09-30T06:01:14.020Z,716.50
2022-09-30T06:03:42.782Z,711.97
2022-09-30T06:06:10.910Z,712.33
2022-09-30T06:08:40.305Z,709.57
2022-09-30T06:11:11.935Z,713.33
2022-09-30T06:13:40.691Z,708.07
2022-09-30T06:16:10.037Z,713.30
2022-09-30T06:18:39.060Z,716.83
2022-09-30T06:21:07.191Z,710.13
2022-09-30T06:23:36.524Z,710.27
2022-09-30T06:26:08.348Z,710.43
2022-09-30T06:28:36.399Z,709.20
2022-09-30T06:31:04.504Z,713.10
2022-09-30T06:33:32.978Z,712.13
2022-09-30T06:36:04.273Z,711.43
2022-09-30T06:38:32.411Z,711.63
2022-09-30T06:41:01.082Z,706.90
2022-09-30T06:43:43.249Z,701.60
2022-09-30T06:46:25.291Z,708.10
2022-09-30T06:49:10.242Z,704.93
2022-09-30T06:51:41.980Z,699.57
2022-09-30T06:54:10.148Z,694.87
2022-09-30T06:56:38.140Z,690.47
2022-09-30T06:59:07.523Z,704.27
2022-09-30T07:01:35.609Z,684.23
2022-09-30T07:04:09.322Z,689.23
2022-09-30T07:06:38.531Z,691.83
2022-09-30T07:09:06.826Z,691.90
2022-09-30T07:11:36.694Z,680.80
2022-09-30T07:14:05.485Z,682.23
2022-09-30T07:16:35.423Z,720.87
2022-09-30T07:19:04.919Z,676.70
2022-09-30T07:21:32.910Z,675.90
2022-09-30T07:24:01.050Z,668.33
2022-09-30T07:26:29.328Z,703.20
2022-09-30T07:28:57.265Z,673.03
2022-09-30T07:31:35.246Z,668.57
2022-09-30T07:34:08.040Z,672.07
2022-09-30T07:36:37.155Z,681.47
2022-09-30T07:39:06.906Z,690.40
2022-09-30T07:41:38.073Z,682.27
2022-09-30T07:44:07.161Z,670.03
2022-09-30T07:46:38.998Z,689.07
2022-09-30T07:49:10.662Z,683.47
2022-09-30T07:51:41.285Z,682.47
2022-09-30T07:54:11.159Z,663.10
2022-09-30T07:59:28.294Z,661.50
2022-09-30T08:01:56.629Z,654.23
2022-09-30T08:04:27.315Z,653.70
2022-09-30T08:06:57.467Z,648.87
2022-09-30T08:09:28.179Z,633.90
2022-09-30T08:11:56.537Z,635.00
2022-09-30T08:14:26.393Z,621.73
2022-09-30T08:16:58.346Z,608.53
2022-09-30T08:19:29.626Z,605.87
2022-09-30T08:21:58.156Z,601.87
2022-09-30T08:24:27.612Z,596.47
2022-09-30T08:26:57.324Z,600.27
2022-09-30T08:29:49.916Z,675.13
2022-09-30T08:32:13.610Z,582.30
2022-09-30T08:34:43.169Z,604.00
2022-09-30T08:37:11.246Z,621.20
2022-09-30T08:39:39.540Z,621.50
2022-09-30T08:42:37.897Z,612.63
2022-09-30T08:45:13.743Z,619.03
2022-09-30T08:47:50.094Z,626.13
2022-09-30T08:50:24.616Z,627.20
2022-09-30T08:52:55.514Z,634.63
2022-09-30T08:55:26.138Z,630.00
2022-09-30T08:57:55.159Z,627.07
2022-09-30T09:00:23.678Z,629.30
2022-09-30T09:02:54.465Z,635.20
2022-09-30T09:05:32.903Z,639.17
2022-09-30T09:08:06.231Z,631.63
2022-09-30T09:10:41.818Z,635.07
2022-09-30T09:13:18.206Z,635.60
2022-09-30T09:15:52.003Z,633.67
2022-09-30T09:18:30.491Z,641.87
2022-09-30T09:21:03.266Z,632.93
2022-09-30T09:23:32.827Z,637.07
2022-09-30T09:26:01.051Z,643.93
2022-09-30T09:28:35.520Z,637.80
2022-09-30T09:31:05.270Z,642.40
2022-09-30T09:33:36.914Z,633.73
2022-09-30T09:36:15.973Z,642.70
2022-09-30T09:38:59.004Z,635.60
2022-09-30T09:41:34.731Z,640.13
2022-09-30T09:44:08.941Z,644.77
2022-09-30T09:46:43.246Z,636.83
2022-09-30T09:49:42.034Z,636.73
2022-09-30T09:52:40.253Z,632.93
2022-09-30T09:55:09.599Z,629.47
2022-09-30T09:57:37.541Z,630.90
2022-09-30T10:00:22.007Z,625.60
2022-09-30T10:03:03.888Z,618.97
2022-09-30T10:05:39.382Z,606.50
2022-09-30T10:08:15.654Z,620.40
2022-09-30T10:10:47.800Z,609.40
2022-09-30T10:13:21.245Z,599.73
2022-09-30T10:15:50.221Z,600.47
2022-09-30T10:18:22.674Z,587.27
2022-09-30T10:20:52.954Z,595.47
2022-09-30T10:23:28.044Z,603.67
2022-09-30T10:26:04.922Z,600.93
2022-09-30T10:28:35.246Z,589.30
2022-09-30T10:31:06.161Z,588.13
2022-09-30T10:33:38.048Z,595.67
2022-09-30T10:36:11.910Z,580.03
2022-09-30T10:39:01.197Z,585.77
2022-09-30T10:41:33.834Z,594.27
2022-09-30T10:44:04.062Z,575.97
2022-09-30T10:46:35.297Z,572.70
2022-09-30T10:49:11.983Z,559.00
2022-09-30T10:51:40.298Z,559.97
2022-09-30T10:54:35.669Z,554.47
2022-09-30T10:57:04.542Z,542.53
2022-09-30T10:59:38.246Z,556.70
2022-09-30T11:02:23.680Z,537.07
2022-09-30T11:04:56.570Z,513.83
2022-09-30T11:07:28.915Z,500.57
2022-09-30T11:10:01.006Z,505.90
2022-09-30T11:12:36.664Z,491.87
2022-09-30T11:15:09.580Z,484.67
2022-09-30T11:17:41.573Z,475.57
2022-09-30T11:20:17.044Z,482.07
2022-09-30T11:22:49.895Z,468.50
2022-09-30T11:25:24.929Z,465.47
2022-09-30T11:28:18.399Z,464.67
2022-09-30T11:30:52.602Z,461.37
2022-09-30T11:33:34.432Z,454.00
2022-09-30T11:36:06.768Z,444.00
2022-09-30T11:38:53.503Z,449.33
2022-09-30T11:41:28.033Z,439.53
2022-09-30T11:44:02.968Z,426.50
2022-09-30T11:46:42.147Z,435.97
2022-09-30T11:49:23.502Z,446.07
2022-09-30T11:51:58.683Z,431.13
2022-09-30T11:54:39.424Z,421.80
2022-09-30T11:57:14.129Z,418.37
2022-09-30T11:59:46.019Z,412.00
2022-09-30T12:02:28.600Z,405.77
2022-09-30T12:05:00.456Z,391.13
2022-09-30T12:07:37.999Z,380.57
2022-09-30T12:10:15.261Z,379.13
2022-09-30T12:12:45.737Z,384.03
2022-09-30T12:15:16.553Z,378.90
2022-09-30T12:17:46.922Z,387.33
2022-09-30T12:20:24.005Z,380.83
2022-09-30T12:22:53.708Z,378.23
2022-09-30T12:25:23.546Z,381.30
2022-09-30T12:27:57.254Z,375.70
2022-09-30T12:30:25.065Z,377.83
2022-09-30T12:33:22.476Z,367.37
2022-09-30T12:36:15.969Z,364.93
2022-09-30T12:39:09.693Z,354.07
2022-09-30T12:41:48.340Z,353.73
2022-09-30T12:44:51.216Z,355.43
2022-09-30T12:47:29.156Z,358.33
2022-09-30T12:49:58.172Z,356.83
2022-09-30T12:52:27.113Z,354.30
2022-09-30T12:54:57.257Z,354.43
2022-09-30T12:57:27.232Z,346.67
2022-09-30T12:59:58.641Z,343.00
2022-09-30T13:02:33.020Z,349.73
2022-09-30T13:05:39.196Z,343.73
2022-09-30T13:08:11.278Z,341.30
2022-09-30T13:10:47.111Z,335.83
2022-09-30T13:13:24.606Z,347.10
2022-09-30T13:15:56.145Z,345.73
2022-09-30T13:19:02.241Z,346.57
2022-09-30T13:21:32.229Z,354.87
2022-09-30T13:24:00.809Z,350.50
2022-09-30T13:26:40.645Z,344.60
2022-09-30T13:29:28.286Z,342.30
2022-09-30T13:32:09.376Z,365.97
2022-09-30T13:34:56.164Z,342.00
2022-09-30T13:37:40.282Z,346.83
2022-09-30T13:40:18.349Z,336.27
2022-09-30T13:42:52.998Z,336.17
2022-09-30T13:45:26.712Z,336.20
2022-09-30T13:48:10.981Z,333.77
2022-09-30T13:50:46.495Z,332.57
2022-09-30T13:53:20.727Z,337.37
2022-09-30T13:55:50.976Z,333.93
2022-09-30T13:58:54.887Z,331.60
2022-09-30T14:01:41.254Z,333.13
2022-09-30T14:04:36.290Z,332.83
2022-09-30T14:07:10.486Z,330.67
2022-09-30T14:09:52.116Z,322.17
2022-09-30T14:12:32.522Z,320.57
2022-09-30T14:15:13.088Z,324.23
2022-09-30T14:18:11.355Z,315.93
2022-09-30T14:21:18.127Z,311.53
2022-09-30T14:23:46.230Z,325.47
2022-09-30T14:26:28.572Z,322.47
2022-09-30T14:29:02.869Z,319.33
2022-09-30T14:31:47.042Z,315.43
2022-09-30T14:34:16.443Z,316.87
2022-09-30T14:36:46.254Z,308.13
2022-09-30T14:39:17.856Z,310.33
2022-09-30T14:41:51.677Z,312.77
2022-09-30T14:44:20.078Z,316.07
2022-09-30T14:46:49.599Z,310.60
2022-09-30T14:49:20.961Z,308.90
2022-09-30T14:51:51.240Z,316.57
2022-09-30T14:54:21.840Z,320.70
2022-09-30T14:56:51.001Z,305.70
2022-09-30T14:59:20.702Z,311.70
2022-09-30T15:01:51.718Z,307.67
2022-09-30T15:04:22.419Z,309.40
2022-09-30T15:06:52.990Z,304.53
2022-09-30T15:09:24.812Z,307.80
2022-09-30T15:11:54.601Z,303.17
2022-09-30T15:14:24.773Z,309.93
2022-09-30T15:16:55.629Z,314.03
2022-09-30T15:19:26.329Z,318.27
2022-09-30T15:22:01.048Z,315.57
2022-09-30T15:24:31.288Z,301.53
2022-09-30T15:26:59.946Z,302.97
2022-09-30T15:29:28.479Z,307.20
2022-09-30T15:32:01.085Z,295.47
2022-09-30T15:34:30.574Z,290.90
2022-09-30T15:37:06.595Z,301.07
2022-09-30T15:39:54.144Z,282.63
2022-09-30T15:42:32.492Z,290.27
2022-09-30T15:45:00.773Z,306.97
2022-09-30T15:47:29.331Z,293.83
2022-09-30T15:49:57.382Z,297.17
2022-09-30T15:52:36.264Z,291.63
2022-09-30T15:55:37.841Z,286.93
2022-09-30T15:58:06.219Z,277.93
2022-09-30T16:00:36.716Z,294.23
2022-09-30T16:03:13.168Z,285.53
2022-09-30T16:05:42.004Z,288.77
2022-09-30T16:08:12.061Z,290.57
2022-09-30T16:10:40.086Z,284.07
2022-09-30T16:13:09.666Z,287.17
2022-09-30T16:15:40.666Z,285.40
2022-09-30T16:18:18.355Z,290.43
2022-09-30T16:20:57.498Z,297.07
2022-09-30T16:23:31.577Z,289.77
2022-09-30T16:26:14.469Z,297.57
2022-09-30T16:28:43.512Z,304.13
2022-09-30T16:31:11.840Z,293.87
2022-09-30T16:33:42.865Z,300.70
2022-09-30T16:36:12.087Z,292.30
2022-09-30T16:38:42.344Z,306.50
2022-09-30T16:41:13.466Z,305.67
2022-09-30T16:43:41.638Z,308.10
2022-09-30T16:46:10.116Z,308.30
2022-09-30T16:48:39.620Z,301.10
2022-09-30T16:51:15.375Z,308.50
2022-09-30T16:53:47.837Z,309.90
2022-09-30T16:56:16.906Z,319.87
2022-09-30T16:58:45.800Z,323.83
2022-09-30T17:01:20.616Z,325.80
2022-09-30T17:03:49.018Z,320.43
2022-09-30T17:06:18.476Z,330.63
2022-09-30T17:08:50.092Z,341.00
2022-09-30T17:11:20.260Z,349.83
2022-09-30T17:13:49.090Z,358.80
2022-09-30T17:16:17.680Z,358.37
2022-09-30T17:18:46.205Z,366.43
2022-09-30T17:21:14.458Z,369.20
2022-09-30T17:23:42.781Z,370.53
2022-09-30T17:26:12.154Z,379.63
2022-09-30T17:28:40.772Z,385.30
2022-09-30T17:31:10.816Z,379.53
2022-09-30T17:33:40.652Z,393.33
2022-09-30T17:36:10.750Z,396.37
2022-09-30T17:38:39.381Z,400.10
2022-09-30T17:41:25.142Z,404.20
2022-09-30T17:43:54.521Z,412.27
2022-09-30T17:46:25.485Z,416.30
2022-09-30T17:48:56.341Z,412.90
2022-09-30T17:51:24.397Z,427.93
2022-09-30T17:53:52.330Z,427.57
2022-09-30T17:56:22.706Z,434.73
2022-09-30T17:58:51.226Z,434.93
2022-09-30T18:01:22.147Z,441.67
2022-09-30T18:03:52.857Z,442.90
2022-09-30T18:06:21.433Z,442.67
2022-09-30T18:08:49.500Z,442.07
2022-09-30T18:11:20.935Z,448.27
2022-09-30T18:13:52.933Z,451.50
2022-09-30T18:16:24.398Z,454.43
2022-09-30T18:18:52.839Z,451.67
2022-09-30T18:21:20.850Z,460.33
2022-09-30T18:23:51.551Z,451.03
2022-09-30T18:26:19.527Z,454.27
2022-09-30T18:28:50.835Z,449.57
2022-09-30T18:31:28.311Z,445.40
2022-09-30T18:33:58.688Z,443.50
2022-09-30T18:36:29.227Z,450.97
2022-09-30T18:38:58.406Z,454.30
2022-09-30T18:41:26.558Z,455.87
2022-09-30T18:43:59.550Z,461.77
2022-09-30T18:46:28.757Z,465.43
2022-09-30T18:48:58.152Z,476.33
2022-09-30T18:51:26.443Z,471.87
2022-09-30T18:53:57.557Z,490.97
2022-09-30T18:56:26.545Z,488.77
2022-09-30T18:58:54.850Z,496.80
2022-09-30T19:01:22.903Z,483.97
2022-09-30T19:03:52.556Z,488.80
2022-09-30T19:06:22.054Z,484.57
2022-09-30T19:08:50.127Z,488.03
2022-09-30T19:11:18.537Z,489.67
2022-09-30T19:13:48.181Z,494.73
2022-09-30T19:16:18.339Z,502.40
2022-09-30T19:18:47.221Z,493.67
2022-09-30T19:21:20.144Z,497.73
2022-09-30T19:23:50.281Z,490.40
2022-09-30T19:26:18.269Z,493.20
2022-09-30T19:28:46.177Z,498.67
2022-09-30T19:31:17.161Z,498.43
2022-09-30T19:33:54.606Z,504.87
2022-09-30T19:36:26.947Z,497.73
2022-09-30T19:39:10.459Z,498.57
2022-09-30T19:41:39.879Z,496.20
2022-09-30T19:44:07.941Z,500.73
2022-09-30T19:46:35.943Z,496.93
2022-09-30T19:49:04.019Z,500.83
2022-09-30T19:51:33.136Z,498.47
2022-09-30T19:54:07.098Z,500.10
2022-09-30T19:56:36.489Z,501.43
2022-09-30T19:59:05.259Z,495.03
2022-09-30T20:01:36.007Z,494.87
2022-09-30T20:04:05.827Z,494.53
2022-09-30T20:06:35.054Z,498.33
2022-09-30T20:09:06.825Z,504.17
2022-09-30T20:11:36.556Z,491.90
2022-09-30T20:14:23.867Z,498.57
2022-09-30T20:16:51.958Z,492.10
2022-09-30T20:19:20.254Z,490.50
2022-09-30T20:21:49.968Z,501.90
2022-09-30T20:24:19.844Z,499.80
2022-09-30T20:26:48.758Z,493.20
2022-09-30T20:29:20.447Z,491.80
2022-09-30T20:31:49.190Z,496.90
2022-09-30T20:34:20.115Z,495.90
2022-09-30T20:36:48.375Z,498.90
2022-09-30T20:39:16.478Z,493.57
2022-09-30T20:41:46.863Z,497.17
2022-09-30T20:44:16.132Z,497.10
2022-09-30T20:46:44.141Z,488.53
2022-09-30T20:49:12.071Z,493.70
2022-09-30T20:51:40.166Z,492.97
2022-09-30T20:54:08.082Z,490.90
2022-09-30T20:57:02.854Z,488.77
2022-09-30T20:59:25.380Z,486.13
2022-09-30T21:01:53.448Z,482.47
2022-09-30T21:04:21.514Z,490.77
2022-09-30T21:06:49.414Z,492.77
2022-09-30T21:09:17.629Z,487.40
2022-09-30T21:11:45.611Z,494.63
2022-09-30T21:14:13.508Z,484.40
2022-09-30T21:16:42.851Z,486.07
2022-09-30T21:19:11.265Z,485.30
2022-09-30T21:21:39.237Z,485.93
2022-09-30T21:24:07.301Z,490.73
2022-09-30T21:26:35.537Z,497.73
2022-09-30T21:29:03.497Z,492.83
2022-09-30T21:31:33.395Z,482.83
2022-09-30T21:34:04.163Z,481.23
2022-09-30T21:36:32.864Z,489.30
2022-09-30T21:39:02.306Z,481.47
2022-09-30T21:41:32.617Z,482.77
2022-09-30T21:44:01.378Z,488.50
2022-09-30T21:46:29.565Z,489.90
2022-09-30T21:49:05.862Z,484.27
2022-09-30T21:51:36.023Z,488.63
2022-09-30T21:54:04.051Z,487.50
2022-09-30T21:56:32.068Z,490.13
2022-09-30T21:59:00.052Z,504.67
2022-09-30T22:01:28.128Z,505.40
2022-09-30T22:03:56.128Z,497.07
2022-09-30T22:06:25.902Z,494.63
2022-09-30T22:08:53.858Z,494.70
2022-09-30T22:11:25.038Z,489.47
2022-09-30T22:13:55.449Z,499.73
2022-09-30T22:16:26.940Z,493.17
2022-09-30T22:18:56.236Z,498.80
2022-09-30T22:21:26.157Z,497.40
2022-09-30T22:23:54.307Z,494.33
2022-09-30T22:26:23.709Z,508.73
2022-09-30T22:28:55.272Z,511.97
2022-09-30T22:31:24.481Z,506.00
2022-09-30T22:34:13.037Z,504.10
2022-09-30T22:37:00.011Z,510.77
2022-09-30T22:39:27.946Z,503.77
2022-09-30T22:41:57.308Z,502.77
2022-09-30T22:44:27.679Z,514.10
2022-09-30T22:46:56.152Z,510.03
2022-09-30T22:49:25.257Z,514.20
2022-09-30T22:51:55.731Z,509.90
2022-09-30T22:54:24.199Z,507.00
2022-09-30T22:56:52.372Z,510.60
2022-09-30T22:59:21.043Z,517.50
2022-09-30T23:01:49.546Z,509.63
2022-09-30T23:04:17.883Z,507.13
2022-09-30T23:06:46.199Z,505.07
2022-09-30T23:09:15.722Z,504.87
2022-09-30T23:11:44.049Z,515.43
2022-09-30T23:14:11.944Z,513.77
2022-09-30T23:16:40.079Z,518.27
2022-09-30T23:19:08.111Z,517.03
2022-09-30T23:21:36.444Z,514.13
2022-09-30T23:24:05.183Z,512.73
2022-09-30T23:26:34.478Z,515.70
2022-09-30T23:29:03.751Z,511.33
2022-09-30T23:31:32.129Z,516.63
2022-09-30T23:34:02.263Z,515.97
2022-09-30T23:36:31.795Z,507.37
2022-09-30T23:39:02.012Z,509.00
2022-09-30T23:41:30.288Z,517.40
2022-09-30T23:43:59.976Z,513.37
2022-09-30T23:46:27.955Z,510.03
2022-09-30T23:48:55.916Z,508.90
2022-09-30T23:51:24.249Z,508.90
2022-09-30T23:53:52.206Z,515.23
2022-09-30T23:56:20.598Z,510.47
2022-09-30T23:58:50.368Z,519.20
