createdAt,value
2018-03-28T00:00:08.765Z,0.00
2018-03-28T00:01:08.749Z,0.00
2018-03-28T00:02:08.742Z,0.00
2018-03-28T00:03:08.735Z,0.00
2018-03-28T00:04:08.729Z,0.00
2018-03-28T00:05:08.727Z,0.00
2018-03-28T00:06:08.719Z,0.00
2018-03-28T00:07:08.708Z,0.00
2018-03-28T00:08:08.709Z,0.00
2018-03-28T00:09:08.702Z,0.00
2018-03-28T00:10:08.690Z,0.00
2018-03-28T00:11:08.689Z,0.00
2018-03-28T00:12:08.678Z,0.00
2018-03-28T00:13:08.674Z,0.00
2018-03-28T00:14:08.667Z,0.00
2018-03-28T00:15:08.662Z,0.00
2018-03-28T00:16:08.651Z,0.00
2018-03-28T00:17:08.645Z,0.00
2018-03-28T00:18:08.641Z,0.00
2018-03-28T00:19:08.631Z,0.00
2018-03-28T00:20:08.625Z,0.00
2018-03-28T00:21:08.618Z,0.00
2018-03-28T00:22:08.606Z,0.00
2018-03-28T00:23:08.605Z,0.00
2018-03-28T00:24:08.603Z,0.00
2018-03-28T00:25:08.593Z,0.00
2018-03-28T00:26:08.587Z,0.00
2018-03-28T00:27:08.581Z,0.00
2018-03-28T00:28:08.572Z,0.00
2018-03-28T00:29:08.570Z,0.00
2018-03-28T00:30:08.558Z,0.00
2018-03-28T00:31:08.552Z,0.00
2018-03-28T00:32:08.544Z,0.00
2018-03-28T00:33:08.541Z,0.00
2018-03-28T00:34:08.531Z,0.00
2018-03-28T00:35:08.527Z,0.00
2018-03-28T00:36:08.526Z,0.00
2018-03-28T00:37:08.518Z,0.00
2018-03-28T00:38:08.509Z,0.00
2018-03-28T00:39:08.500Z,0.00
2018-03-28T00:40:08.494Z,0.00
2018-03-28T00:41:08.492Z,0.00
2018-03-28T00:42:08.482Z,0.00
2018-03-28T00:43:08.475Z,0.00
2018-03-28T00:44:08.468Z,0.00
2018-03-28T00:45:08.461Z,0.00
2018-03-28T00:46:08.453Z,0.00
2018-03-28T00:47:08.447Z,0.00
2018-03-28T00:48:08.442Z,0.00
2018-03-28T00:49:08.435Z,0.00
2018-03-28T00:50:08.429Z,0.00
2018-03-28T00:51:08.421Z,0.00
2018-03-28T00:52:08.414Z,0.00
2018-03-28T00:53:08.411Z,0.00
2018-03-28T00:54:08.405Z,0.00
2018-03-28T00:55:08.395Z,0.00
2018-03-28T00:56:08.390Z,0.00
2018-03-28T00:57:08.387Z,0.00
2018-03-28T00:58:08.377Z,0.00
2018-03-28T00:59:08.370Z,0.00
2018-03-28T01:00:08.364Z,0.00
2018-03-28T01:01:08.355Z,0.00
2018-03-28T01:02:08.349Z,0.00
2018-03-28T01:03:08.342Z,0.00
2018-03-28T01:04:08.334Z,0.00
2018-03-28T01:05:08.330Z,0.00
2018-03-28T01:06:08.325Z,0.00
2018-03-28T01:07:08.317Z,0.00
2018-03-28T01:08:08.312Z,0.00
2018-03-28T01:09:08.305Z,0.00
2018-03-28T01:10:08.296Z,0.00
2018-03-28T01:11:08.290Z,0.00
2018-03-28T01:12:08.284Z,0.00
2018-03-28T01:13:08.281Z,0.00
2018-03-28T01:14:08.270Z,0.00
2018-03-28T01:15:08.262Z,0.00
2018-03-28T01:16:08.258Z,0.00
2018-03-28T01:17:08.251Z,0.00
2018-03-28T01:18:08.245Z,0.00
2018-03-28T01:19:08.238Z,0.00
2018-03-28T01:20:08.235Z,0.00
2018-03-28T01:21:08.242Z,0.00
2018-03-28T01:22:08.222Z,0.00
2018-03-28T01:23:08.211Z,0.00
2018-03-28T01:24:08.198Z,0.00
2018-03-28T01:25:08.195Z,0.00
2018-03-28T01:26:08.192Z,0.00
2018-03-28T01:27:08.183Z,0.00
2018-03-28T01:28:08.182Z,0.00
2018-03-28T01:29:08.182Z,0.00
2018-03-28T01:30:08.167Z,0.00
2018-03-28T01:31:08.159Z,0.00
2018-03-28T01:32:08.155Z,0.00
2018-03-28T01:33:08.148Z,0.00
2018-03-28T01:34:08.139Z,0.00
2018-03-28T01:35:08.134Z,0.00
2018-03-28T01:36:08.138Z,0.00
2018-03-28T01:37:08.121Z,0.00
2018-03-28T01:38:08.114Z,0.00
2018-03-28T01:39:08.108Z,0.00
2018-03-28T01:40:08.101Z,0.00
2018-03-28T01:41:08.094Z,0.00
2018-03-28T01:42:08.088Z,0.00
2018-03-28T01:43:08.082Z,0.00
2018-03-28T01:44:08.074Z,0.00
2018-03-28T01:45:08.068Z,0.00
2018-03-28T01:46:08.064Z,0.00
2018-03-28T01:47:08.058Z,0.00
2018-03-28T01:48:08.048Z,0.00
2018-03-28T01:49:08.042Z,0.00
2018-03-28T01:50:08.042Z,0.00
2018-03-28T01:51:08.041Z,0.00
2018-03-28T01:52:08.025Z,0.00
2018-03-28T01:53:08.016Z,0.00
2018-03-28T01:54:08.015Z,0.00
2018-03-28T01:55:08.003Z,0.00
2018-03-28T01:56:07.997Z,0.00
2018-03-28T01:57:07.991Z,0.00
2018-03-28T01:58:07.990Z,0.00
2018-03-28T01:59:07.979Z,0.00
2018-03-28T02:00:07.961Z,0.00
2018-03-28T02:01:07.961Z,0.00
2018-03-28T02:02:07.957Z,0.00
2018-03-28T02:03:07.952Z,0.00
2018-03-28T02:04:07.943Z,0.00
2018-03-28T02:05:07.939Z,0.00
2018-03-28T02:06:07.933Z,0.00
2018-03-28T02:07:07.929Z,0.00
2018-03-28T02:08:07.913Z,0.00
2018-03-28T02:09:07.915Z,0.00
2018-03-28T02:10:07.902Z,0.00
2018-03-28T02:11:07.898Z,0.00
2018-03-28T02:12:07.896Z,0.00
2018-03-28T02:13:07.921Z,0.00
2018-03-28T02:14:07.876Z,0.00
2018-03-28T02:15:07.873Z,0.00
2018-03-28T02:16:07.870Z,0.00
2018-03-28T02:17:07.860Z,0.00
2018-03-28T02:18:07.853Z,0.00
2018-03-28T02:19:07.847Z,0.00
2018-03-28T02:20:07.851Z,0.00
2018-03-28T02:21:07.837Z,0.00
2018-03-28T02:22:07.831Z,0.00
2018-03-28T02:23:07.824Z,0.00
2018-03-28T02:24:07.808Z,0.00
2018-03-28T02:25:07.811Z,0.00
2018-03-28T02:26:07.799Z,0.00
2018-03-28T02:27:07.795Z,0.00
2018-03-28T02:28:07.786Z,0.00
2018-03-28T02:29:07.781Z,0.00
2018-03-28T02:30:07.776Z,0.00
2018-03-28T02:31:07.768Z,0.00
2018-03-28T02:32:07.774Z,0.00
2018-03-28T02:33:07.778Z,0.00
2018-03-28T02:34:07.748Z,0.00
2018-03-28T02:35:07.746Z,0.00
2018-03-28T02:36:07.739Z,0.00
2018-03-28T02:37:07.738Z,0.00
2018-03-28T02:38:07.723Z,0.00
2018-03-28T02:39:07.721Z,0.00
2018-03-28T02:40:07.706Z,0.00
2018-03-28T02:41:07.699Z,0.00
2018-03-28T02:42:07.698Z,0.00
2018-03-28T02:43:07.689Z,0.00
2018-03-28T02:44:07.683Z,0.00
2018-03-28T02:45:07.685Z,0.00
2018-03-28T02:46:07.671Z,0.00
2018-03-28T02:47:07.663Z,0.00
2018-03-28T02:48:07.657Z,0.00
2018-03-28T02:49:07.650Z,0.00
2018-03-28T02:50:07.648Z,0.00
2018-03-28T02:51:07.639Z,0.00
2018-03-28T02:52:07.632Z,0.00
2018-03-28T02:53:07.624Z,0.00
2018-03-28T02:54:07.623Z,0.00
2018-03-28T02:55:07.614Z,0.00
2018-03-28T02:56:07.603Z,0.00
2018-03-28T02:57:07.602Z,0.00
2018-03-28T02:58:07.592Z,0.00
2018-03-28T02:59:07.584Z,0.00
2018-03-28T03:00:07.585Z,0.00
2018-03-28T03:01:07.571Z,0.00
2018-03-28T03:02:07.562Z,0.00
2018-03-28T03:03:07.559Z,0.00
2018-03-28T03:04:07.556Z,0.00
2018-03-28T03:05:07.574Z,0.00
2018-03-28T03:06:07.549Z,0.00
2018-03-28T03:07:07.530Z,0.00
2018-03-28T03:08:07.522Z,0.00
2018-03-28T03:09:07.518Z,0.00
2018-03-28T03:10:07.511Z,0.00
2018-03-28T03:11:07.505Z,0.00
2018-03-28T03:12:07.504Z,0.00
2018-03-28T03:13:07.492Z,0.00
2018-03-28T03:14:07.485Z,0.00
2018-03-28T03:15:07.479Z,0.00
2018-03-28T03:16:07.471Z,0.00
2018-03-28T03:17:07.467Z,0.00
2018-03-28T03:18:07.458Z,0.00
2018-03-28T03:19:07.458Z,0.00
2018-03-28T03:20:07.444Z,0.00
2018-03-28T03:21:07.438Z,0.00
2018-03-28T03:22:07.433Z,0.00
2018-03-28T03:23:07.422Z,0.00
2018-03-28T03:24:07.418Z,0.00
2018-03-28T03:25:07.414Z,0.00
2018-03-28T03:26:07.411Z,0.00
2018-03-28T03:27:07.400Z,0.00
2018-03-28T03:28:07.396Z,0.00
2018-03-28T03:29:07.390Z,0.00
2018-03-28T03:30:07.378Z,0.00
2018-03-28T03:31:07.374Z,0.00
2018-03-28T03:32:07.367Z,0.00
2018-03-28T03:33:07.360Z,0.00
2018-03-28T03:34:07.354Z,0.00
2018-03-28T03:35:07.349Z,0.00
2018-03-28T03:36:07.350Z,0.00
2018-03-28T03:37:07.391Z,0.00
2018-03-28T03:38:07.325Z,0.00
2018-03-28T03:39:07.319Z,0.00
2018-03-28T03:40:07.322Z,0.00
2018-03-28T03:41:07.310Z,0.00
2018-03-28T03:42:07.300Z,0.00
2018-03-28T03:43:07.295Z,0.00
2018-03-28T03:44:07.290Z,0.00
2018-03-28T03:45:07.281Z,0.00
2018-03-28T03:46:07.284Z,0.00
2018-03-28T03:47:07.277Z,0.00
2018-03-28T03:48:07.262Z,0.00
2018-03-28T03:49:07.265Z,0.00
2018-03-28T03:50:07.251Z,0.00
2018-03-28T03:51:07.239Z,0.00
2018-03-28T03:52:07.233Z,0.00
2018-03-28T03:53:07.223Z,0.00
2018-03-28T03:54:07.220Z,0.00
2018-03-28T03:55:07.214Z,0.00
2018-03-28T03:56:07.204Z,0.00
2018-03-28T03:57:07.199Z,0.00
2018-03-28T03:58:07.201Z,0.00
2018-03-28T03:59:07.180Z,0.00
2018-03-28T04:00:07.176Z,0.00
2018-03-28T04:01:07.166Z,0.00
2018-03-28T04:02:07.158Z,0.00
2018-03-28T04:03:07.154Z,0.00
2018-03-28T04:04:07.147Z,0.00
2018-03-28T04:05:07.130Z,0.00
2018-03-28T04:06:07.126Z,0.00
2018-03-28T04:07:07.125Z,0.00
2018-03-28T04:08:07.121Z,0.00
2018-03-28T04:09:07.102Z,0.00
2018-03-28T04:10:07.098Z,0.00
2018-03-28T04:11:07.087Z,0.00
2018-03-28T04:12:07.079Z,0.00
2018-03-28T04:13:07.072Z,0.00
2018-03-28T04:14:07.072Z,0.00
2018-03-28T04:15:07.056Z,0.00
2018-03-28T04:16:07.054Z,0.00
2018-03-28T04:17:07.040Z,0.00
2018-03-28T04:18:07.034Z,0.00
2018-03-28T04:19:07.024Z,0.00
2018-03-28T04:20:07.029Z,0.00
2018-03-28T04:21:07.006Z,0.00
2018-03-28T04:22:06.999Z,0.00
2018-03-28T04:23:06.990Z,0.00
2018-03-28T04:24:06.981Z,0.00
2018-03-28T04:25:06.974Z,0.00
2018-03-28T04:26:06.971Z,0.00
2018-03-28T04:27:06.960Z,0.00
2018-03-28T04:28:06.951Z,0.00
2018-03-28T04:29:06.944Z,0.00
2018-03-28T04:30:06.939Z,0.00
2018-03-28T04:31:06.927Z,0.00
2018-03-28T04:32:06.927Z,0.00
2018-03-28T04:33:06.911Z,0.00
2018-03-28T04:34:06.902Z,0.00
2018-03-28T04:35:06.896Z,0.00
2018-03-28T04:36:06.888Z,0.00
2018-03-28T04:37:06.880Z,0.00
2018-03-28T04:38:06.878Z,0.00
2018-03-28T04:39:06.862Z,0.00
2018-03-28T04:40:06.853Z,0.00
2018-03-28T04:41:06.847Z,0.00
2018-03-28T04:42:06.837Z,0.00
2018-03-28T04:43:06.830Z,0.00
2018-03-28T04:44:06.823Z,0.00
2018-03-28T04:45:06.820Z,0.00
2018-03-28T04:46:06.806Z,0.00
2018-03-28T04:47:06.798Z,0.00
2018-03-28T04:48:06.791Z,0.00
2018-03-28T04:49:06.785Z,0.00
2018-03-28T04:50:06.776Z,0.00
2018-03-28T04:51:06.776Z,0.00
2018-03-28T04:52:06.759Z,0.00
2018-03-28T04:53:06.757Z,0.00
2018-03-28T04:54:06.743Z,0.00
2018-03-28T04:55:06.735Z,0.00
2018-03-28T04:56:06.730Z,0.00
2018-03-28T04:57:06.719Z,0.00
2018-03-28T04:58:06.710Z,0.00
2018-03-28T04:59:06.704Z,0.00
2018-03-28T05:00:06.696Z,0.00
2018-03-28T05:01:06.688Z,0.00
2018-03-28T05:02:06.678Z,0.00
2018-03-28T05:03:06.679Z,0.00
2018-03-28T05:04:06.682Z,0.00
2018-03-28T05:05:06.655Z,0.00
2018-03-28T05:06:06.648Z,0.00
2018-03-28T05:07:06.642Z,0.00
2018-03-28T05:08:06.632Z,0.00
2018-03-28T05:09:06.635Z,0.00
2018-03-28T05:10:06.618Z,0.00
2018-03-28T05:11:06.608Z,0.00
2018-03-28T05:12:06.602Z,0.00
2018-03-28T05:13:06.592Z,0.00
2018-03-28T05:14:06.584Z,0.00
2018-03-28T05:15:06.580Z,0.00
2018-03-28T05:16:06.609Z,0.00
2018-03-28T05:17:06.589Z,0.00
2018-03-28T05:18:06.577Z,0.00
2018-03-28T05:19:06.567Z,0.00
2018-03-28T05:20:06.539Z,0.00
2018-03-28T05:21:06.531Z,0.00
2018-03-28T05:22:06.520Z,0.00
2018-03-28T05:23:06.518Z,0.00
2018-03-28T05:24:06.505Z,0.00
2018-03-28T05:25:06.497Z,0.00
2018-03-28T05:26:06.489Z,0.00
2018-03-28T05:27:06.483Z,0.00
2018-03-28T05:28:06.474Z,0.00
2018-03-28T05:29:06.463Z,0.00
2018-03-28T05:30:06.480Z,0.00
2018-03-28T05:31:06.456Z,0.00
2018-03-28T05:32:06.441Z,0.00
2018-03-28T05:33:06.438Z,0.00
2018-03-28T05:34:06.423Z,0.00
2018-03-28T05:35:06.417Z,0.00
2018-03-28T05:36:06.410Z,0.00
2018-03-28T05:37:06.403Z,0.00
2018-03-28T05:38:06.393Z,0.00
2018-03-28T05:39:06.394Z,0.00
2018-03-28T05:40:06.378Z,0.00
2018-03-28T05:41:06.374Z,0.00
2018-03-28T05:42:06.362Z,0.00
2018-03-28T05:43:06.353Z,0.00
2018-03-28T05:44:06.343Z,0.00
2018-03-28T05:45:06.338Z,0.00
2018-03-28T05:46:06.340Z,0.00
2018-03-28T05:47:06.322Z,0.00
2018-03-28T05:48:06.319Z,0.00
2018-03-28T05:49:06.306Z,0.00
2018-03-28T05:50:06.296Z,0.00
2018-03-28T05:51:06.290Z,0.00
2018-03-28T05:52:06.291Z,0.00
2018-03-28T05:53:06.277Z,0.00
2018-03-28T05:54:06.266Z,0.00
2018-03-28T05:55:06.265Z,0.00
2018-03-28T05:56:06.249Z,0.00
2018-03-28T05:57:06.240Z,0.00
2018-03-28T05:58:06.243Z,0.00
2018-03-28T05:59:06.227Z,0.00
2018-03-28T06:00:06.217Z,0.00
2018-03-28T06:01:06.211Z,0.00
2018-03-28T06:02:06.202Z,0.00
2018-03-28T06:03:06.194Z,0.00
2018-03-28T06:04:06.192Z,0.00
2018-03-28T06:05:06.183Z,0.00
2018-03-28T06:06:06.179Z,0.00
2018-03-28T06:07:06.163Z,0.00
2018-03-28T06:08:06.154Z,0.00
2018-03-28T06:09:06.145Z,0.00
2018-03-28T06:10:06.143Z,0.00
2018-03-28T06:11:06.130Z,0.00
2018-03-28T06:12:06.122Z,0.00
2018-03-28T06:13:06.112Z,0.00
2018-03-28T06:14:06.104Z,0.00
2018-03-28T06:15:06.098Z,0.00
2018-03-28T06:16:06.096Z,0.00
2018-03-28T06:17:06.082Z,0.00
2018-03-28T06:18:06.073Z,0.00
2018-03-28T06:19:06.064Z,0.00
2018-03-28T06:20:06.055Z,0.00
2018-03-28T06:21:06.050Z,0.00
2018-03-28T06:22:06.045Z,0.00
2018-03-28T06:23:06.033Z,0.00
2018-03-28T06:24:06.026Z,0.00
2018-03-28T06:25:06.018Z,0.00
2018-03-28T06:26:06.014Z,0.00
2018-03-28T06:27:06.001Z,0.00
2018-03-28T06:28:05.994Z,0.00
2018-03-28T06:29:05.984Z,0.00
2018-03-28T06:30:05.977Z,0.00
2018-03-28T06:31:05.964Z,0.00
2018-03-28T06:32:05.960Z,0.00
2018-03-28T06:33:05.951Z,0.00
2018-03-28T06:34:05.945Z,0.00
2018-03-28T06:35:05.935Z,0.00
2018-03-28T06:36:05.933Z,0.00
2018-03-28T06:37:05.922Z,0.00
2018-03-28T06:38:05.913Z,0.00
2018-03-28T06:39:05.909Z,0.00
2018-03-28T06:40:05.898Z,0.00
2018-03-28T06:41:05.888Z,0.00
2018-03-28T06:42:05.882Z,0.00
2018-03-28T06:43:05.874Z,0.00
2018-03-28T06:44:05.871Z,0.00
2018-03-28T06:45:05.856Z,0.00
2018-03-28T06:46:05.854Z,0.00
2018-03-28T06:47:05.840Z,0.00
2018-03-28T06:48:05.832Z,5.63
2018-03-28T06:49:05.825Z,5.63
2018-03-28T06:50:05.817Z,5.63
2018-03-28T06:51:05.806Z,5.63
2018-03-28T06:52:05.802Z,5.63
2018-03-28T06:53:05.794Z,5.63
2018-03-28T06:54:05.784Z,5.63
2018-03-28T06:55:05.777Z,5.63
2018-03-28T06:56:05.769Z,5.63
2018-03-28T06:57:05.760Z,5.63
2018-03-28T06:58:05.765Z,5.63
2018-03-28T06:59:05.755Z,5.63
2018-03-28T07:00:05.738Z,0.00
2018-03-28T07:01:05.730Z,0.00
2018-03-28T07:02:05.720Z,5.63
2018-03-28T07:03:05.712Z,5.63
2018-03-28T07:04:05.706Z,5.63
2018-03-28T07:05:05.702Z,5.63
2018-03-28T07:06:05.692Z,5.63
2018-03-28T07:07:05.681Z,5.63
2018-03-28T07:08:05.672Z,5.63
2018-03-28T07:09:05.664Z,5.63
2018-03-28T07:10:05.656Z,5.63
2018-03-28T07:11:05.657Z,5.63
2018-03-28T07:12:05.641Z,5.63
2018-03-28T07:13:05.632Z,5.63
2018-03-28T07:14:05.624Z,5.63
2018-03-28T07:15:05.615Z,5.63
2018-03-28T07:16:05.612Z,5.63
2018-03-28T07:17:05.602Z,5.63
2018-03-28T07:18:05.590Z,5.63
2018-03-28T07:19:05.583Z,5.63
2018-03-28T07:20:05.581Z,5.63
2018-03-28T07:21:05.566Z,5.63
2018-03-28T07:22:05.558Z,5.63
2018-03-28T07:23:05.554Z,5.63
2018-03-28T07:24:05.543Z,5.63
2018-03-28T07:25:05.537Z,5.63
2018-03-28T07:26:05.528Z,5.63
2018-03-28T07:27:05.519Z,5.63
2018-03-28T07:28:05.513Z,5.63
2018-03-28T07:29:05.506Z,5.63
2018-03-28T07:30:05.497Z,5.63
2018-03-28T07:31:05.490Z,5.63
2018-03-28T07:32:05.483Z,5.63
2018-03-28T07:33:05.473Z,5.63
2018-03-28T07:34:05.462Z,5.63
2018-03-28T07:35:05.457Z,5.63
2018-03-28T07:36:05.447Z,5.63
2018-03-28T07:37:05.439Z,5.63
2018-03-28T07:38:05.431Z,5.63
2018-03-28T07:39:05.426Z,5.63
2018-03-28T07:40:05.419Z,5.63
2018-03-28T07:41:05.408Z,5.63
2018-03-28T07:42:05.401Z,5.63
2018-03-28T07:43:05.392Z,5.63
2018-03-28T07:44:05.385Z,5.63
2018-03-28T07:45:05.374Z,5.63
2018-03-28T07:46:05.369Z,5.63
2018-03-28T07:47:05.362Z,5.63
2018-03-28T07:48:05.355Z,5.63
2018-03-28T07:49:05.346Z,5.63
2018-03-28T07:50:05.335Z,5.63
2018-03-28T07:51:05.328Z,5.63
2018-03-28T07:52:05.324Z,5.63
2018-03-28T07:53:05.313Z,5.63
2018-03-28T07:54:05.305Z,5.63
2018-03-28T07:55:05.298Z,5.63
2018-03-28T07:56:05.290Z,5.63
2018-03-28T07:57:05.281Z,5.63
2018-03-28T07:58:05.275Z,5.63
2018-03-28T07:59:05.264Z,5.63
2018-03-28T08:00:05.273Z,5.63
2018-03-28T08:01:05.249Z,5.63
2018-03-28T08:02:05.245Z,5.63
2018-03-28T08:03:05.232Z,5.63
2018-03-28T08:04:05.225Z,5.63
2018-03-28T08:05:05.218Z,5.63
2018-03-28T08:06:05.208Z,5.63
2018-03-28T08:07:05.206Z,5.63
2018-03-28T08:08:05.193Z,5.63
2018-03-28T08:09:05.186Z,5.63
2018-03-28T08:10:05.175Z,5.63
2018-03-28T08:11:05.169Z,5.63
2018-03-28T08:12:05.164Z,5.63
2018-03-28T08:13:05.155Z,5.63
2018-03-28T08:14:05.149Z,5.63
2018-03-28T08:15:05.136Z,5.63
2018-03-28T08:16:05.129Z,5.63
2018-03-28T08:17:05.118Z,5.63
2018-03-28T08:18:05.116Z,5.63
2018-03-28T08:19:05.106Z,5.63
2018-03-28T08:20:05.097Z,5.63
2018-03-28T08:21:05.092Z,5.63
2018-03-28T08:22:05.077Z,5.63
2018-03-28T08:23:05.074Z,5.63
2018-03-28T08:24:05.074Z,5.63
2018-03-28T08:25:05.058Z,5.63
2018-03-28T08:26:05.048Z,5.63
2018-03-28T08:27:05.041Z,5.63
2018-03-28T08:28:05.039Z,5.63
2018-03-28T08:29:05.026Z,5.63
2018-03-28T08:30:05.020Z,5.63
2018-03-28T08:31:05.010Z,5.63
2018-03-28T08:32:05.000Z,5.63
2018-03-28T08:33:04.993Z,5.63
2018-03-28T08:34:04.982Z,5.63
2018-03-28T08:35:04.978Z,5.63
2018-03-28T08:36:04.972Z,5.63
2018-03-28T08:37:04.961Z,5.63
2018-03-28T08:38:04.951Z,11.25
2018-03-28T08:39:04.945Z,11.25
2018-03-28T08:40:04.937Z,11.25
2018-03-28T08:41:04.931Z,11.25
2018-03-28T08:42:04.921Z,11.25
2018-03-28T08:43:04.914Z,11.25
2018-03-28T08:44:04.906Z,11.25
2018-03-28T08:45:04.898Z,11.25
2018-03-28T08:46:04.891Z,11.25
2018-03-28T08:47:04.882Z,11.25
2018-03-28T08:48:04.877Z,11.25
2018-03-28T08:49:04.873Z,11.25
2018-03-28T08:50:04.858Z,11.25
2018-03-28T08:51:04.848Z,11.25
2018-03-28T08:52:04.842Z,11.25
2018-03-28T08:53:04.834Z,16.88
2018-03-28T08:54:04.830Z,16.88
2018-03-28T08:55:04.819Z,11.25
2018-03-28T08:56:04.841Z,11.25
2018-03-28T08:57:04.823Z,11.25
2018-03-28T08:58:04.792Z,11.25
2018-03-28T08:59:04.784Z,11.25
2018-03-28T09:00:04.795Z,11.25
2018-03-28T09:01:04.782Z,11.25
2018-03-28T09:02:04.762Z,16.88
2018-03-28T09:03:04.763Z,16.88
2018-03-28T09:04:04.752Z,11.25
2018-03-28T09:05:04.746Z,11.25
2018-03-28T09:06:04.729Z,11.25
2018-03-28T09:07:04.730Z,16.88
2018-03-28T09:08:04.716Z,16.88
2018-03-28T09:09:04.706Z,16.88
2018-03-28T09:10:04.700Z,11.25
2018-03-28T09:11:04.687Z,11.25
2018-03-28T09:12:04.680Z,11.25
2018-03-28T09:13:04.677Z,11.25
2018-03-28T09:14:04.666Z,11.25
2018-03-28T09:15:04.658Z,11.25
2018-03-28T09:16:04.652Z,11.25
2018-03-28T09:17:04.645Z,11.25
2018-03-28T09:18:04.636Z,11.25
2018-03-28T09:19:04.634Z,11.25
2018-03-28T09:20:04.619Z,11.25
2018-03-28T09:21:04.642Z,11.25
2018-03-28T09:22:04.602Z,11.25
2018-03-28T09:23:04.596Z,11.25
2018-03-28T09:24:04.590Z,11.25
2018-03-28T09:25:04.580Z,11.25
2018-03-28T09:26:04.592Z,11.25
2018-03-28T09:27:04.563Z,16.88
2018-03-28T09:28:04.555Z,16.88
2018-03-28T09:29:04.547Z,11.25
2018-03-28T09:30:04.539Z,11.25
2018-03-28T09:31:04.532Z,11.25
2018-03-28T09:32:04.525Z,11.25
2018-03-28T09:33:04.516Z,11.25
2018-03-28T09:34:04.509Z,11.25
2018-03-28T09:35:04.496Z,11.25
2018-03-28T09:36:04.492Z,11.25
2018-03-28T09:37:04.486Z,11.25
2018-03-28T09:38:04.481Z,11.25
2018-03-28T09:39:04.475Z,11.25
2018-03-28T09:40:04.461Z,11.25
2018-03-28T09:41:04.453Z,11.25
2018-03-28T09:42:04.443Z,11.25
2018-03-28T09:43:04.438Z,11.25
2018-03-28T09:44:04.439Z,11.25
2018-03-28T09:45:04.424Z,11.25
2018-03-28T09:46:04.414Z,11.25
2018-03-28T09:47:04.400Z,11.25
2018-03-28T09:48:04.394Z,11.25
2018-03-28T09:49:04.390Z,11.25
2018-03-28T09:50:04.390Z,11.25
2018-03-28T09:51:04.371Z,11.25
2018-03-28T09:52:04.365Z,5.63
2018-03-28T09:53:04.356Z,5.63
2018-03-28T09:54:04.348Z,5.63
2018-03-28T09:55:04.343Z,5.63
2018-03-28T09:56:04.388Z,11.25
2018-03-28T09:57:04.326Z,11.25
2018-03-28T09:58:04.316Z,11.25
2018-03-28T09:59:04.316Z,11.25
2018-03-28T10:00:04.305Z,11.25
2018-03-28T10:01:04.293Z,11.25
2018-03-28T10:02:04.287Z,11.25
2018-03-28T10:03:04.277Z,5.63
2018-03-28T10:04:04.268Z,5.63
2018-03-28T10:05:04.262Z,5.63
2018-03-28T10:06:04.255Z,11.25
2018-03-28T10:07:04.244Z,11.25
2018-03-28T10:08:04.239Z,11.25
2018-03-28T10:09:04.229Z,11.25
2018-03-28T10:10:04.222Z,11.25
2018-03-28T10:11:04.214Z,11.25
2018-03-28T10:12:04.203Z,11.25
2018-03-28T10:13:04.198Z,5.63
2018-03-28T10:14:04.191Z,5.63
2018-03-28T10:15:04.181Z,5.63
2018-03-28T10:16:04.174Z,5.63
2018-03-28T10:17:04.167Z,11.25
2018-03-28T10:18:04.206Z,11.25
2018-03-28T10:19:04.150Z,11.25
2018-03-28T10:20:04.143Z,11.25
2018-03-28T10:21:04.139Z,11.25
2018-03-28T10:22:04.150Z,11.25
2018-03-28T10:23:04.118Z,11.25
2018-03-28T10:24:04.106Z,11.25
2018-03-28T10:25:04.101Z,11.25
2018-03-28T10:26:04.094Z,11.25
2018-03-28T10:27:04.095Z,11.25
2018-03-28T10:28:04.092Z,11.25
2018-03-28T10:29:04.069Z,11.25
2018-03-28T10:30:04.060Z,11.25
2018-03-28T10:31:04.060Z,11.25
2018-03-28T10:32:04.044Z,11.25
2018-03-28T10:33:04.047Z,11.25
2018-03-28T10:34:04.034Z,11.25
2018-03-28T10:35:04.022Z,5.63
2018-03-28T10:36:04.017Z,5.63
2018-03-28T10:37:04.001Z,5.63
2018-03-28T10:38:03.996Z,11.25
2018-03-28T10:39:03.997Z,5.63
2018-03-28T10:40:03.982Z,5.63
2018-03-28T10:41:03.976Z,5.63
2018-03-28T10:42:03.967Z,5.63
2018-03-28T10:43:03.959Z,5.63
2018-03-28T10:44:03.952Z,11.25
2018-03-28T10:45:03.953Z,11.25
2018-03-28T10:46:03.936Z,11.25
2018-03-28T10:47:03.924Z,11.25
2018-03-28T10:48:03.925Z,11.25
2018-03-28T10:49:03.909Z,11.25
2018-03-28T10:50:03.900Z,11.25
2018-03-28T10:51:03.891Z,11.25
2018-03-28T10:52:03.888Z,11.25
2018-03-28T10:53:03.878Z,11.25
2018-03-28T10:54:03.872Z,11.25
2018-03-28T10:55:03.873Z,11.25
2018-03-28T10:56:03.854Z,11.25
2018-03-28T10:57:03.846Z,11.25
2018-03-28T10:58:03.838Z,11.25
2018-03-28T10:59:03.829Z,16.88
2018-03-28T11:00:03.823Z,16.88
2018-03-28T11:01:03.815Z,16.88
2018-03-28T11:02:03.811Z,16.88
2018-03-28T11:03:03.798Z,16.88
2018-03-28T11:04:03.796Z,16.88
2018-03-28T11:05:03.781Z,16.88
2018-03-28T11:06:03.773Z,22.50
2018-03-28T11:07:03.764Z,22.50
2018-03-28T11:08:03.760Z,28.13
2018-03-28T11:09:03.757Z,28.13
2018-03-28T11:10:03.741Z,33.75
2018-03-28T11:11:03.734Z,33.75
2018-03-28T11:12:03.731Z,28.13
2018-03-28T11:13:03.722Z,28.13
2018-03-28T11:14:03.711Z,33.75
2018-03-28T11:15:03.706Z,50.63
2018-03-28T11:16:03.696Z,56.25
2018-03-28T11:17:03.692Z,56.25
2018-03-28T11:18:03.674Z,56.25
2018-03-28T11:19:03.674Z,50.63
2018-03-28T11:20:03.663Z,50.63
2018-03-28T11:21:03.657Z,45.00
2018-03-28T11:22:03.649Z,39.38
2018-03-28T11:23:03.641Z,39.38
2018-03-28T11:24:03.633Z,39.38
2018-03-28T11:25:03.623Z,33.75
2018-03-28T11:26:03.618Z,28.13
2018-03-28T11:27:03.608Z,22.50
2018-03-28T11:28:03.600Z,22.50
2018-03-28T11:29:03.593Z,22.50
2018-03-28T11:30:03.586Z,16.88
2018-03-28T11:31:03.577Z,16.88
2018-03-28T11:32:03.568Z,16.88
2018-03-28T11:33:03.566Z,11.25
2018-03-28T11:34:03.552Z,11.25
2018-03-28T11:35:03.546Z,11.25
2018-03-28T11:36:03.538Z,11.25
2018-03-28T11:37:03.533Z,11.25
2018-03-28T11:38:03.521Z,11.25
2018-03-28T11:39:03.514Z,11.25
2018-03-28T11:40:03.523Z,11.25
2018-03-28T11:41:03.503Z,11.25
2018-03-28T11:42:03.492Z,11.25
2018-03-28T11:43:03.483Z,11.25
2018-03-28T11:44:03.476Z,11.25
2018-03-28T11:45:03.470Z,11.25
2018-03-28T11:46:03.463Z,11.25
2018-03-28T11:47:03.451Z,11.25
2018-03-28T11:48:03.448Z,11.25
2018-03-28T11:49:03.435Z,11.25
2018-03-28T11:50:03.430Z,11.25
2018-03-28T11:51:03.422Z,11.25
2018-03-28T11:52:03.411Z,5.63
2018-03-28T11:53:03.429Z,5.63
2018-03-28T11:54:03.396Z,5.63
2018-03-28T11:55:03.392Z,11.25
2018-03-28T11:56:03.377Z,11.25
2018-03-28T11:57:03.373Z,11.25
2018-03-28T11:58:03.369Z,11.25
2018-03-28T11:59:03.358Z,11.25
2018-03-28T12:00:03.350Z,16.88
2018-03-28T12:01:03.342Z,16.88
2018-03-28T12:02:03.335Z,22.50
2018-03-28T12:03:03.326Z,22.50
2018-03-28T12:04:03.318Z,28.13
2018-03-28T12:05:03.310Z,39.38
2018-03-28T12:06:03.309Z,39.38
2018-03-28T12:07:03.296Z,39.38
2018-03-28T12:08:03.286Z,39.38
2018-03-28T12:09:03.333Z,39.38
2018-03-28T12:10:03.271Z,45.00
2018-03-28T12:11:03.267Z,45.00
2018-03-28T12:12:03.255Z,50.63
2018-03-28T12:13:03.248Z,67.50
2018-03-28T12:14:03.236Z,78.75
2018-03-28T12:15:03.232Z,90.00
2018-03-28T12:16:03.279Z,101.25
2018-03-28T12:17:03.219Z,101.25
2018-03-28T12:18:03.209Z,101.25
2018-03-28T12:19:03.200Z,101.25
2018-03-28T12:20:03.193Z,95.63
2018-03-28T12:21:03.186Z,95.63
2018-03-28T12:22:03.180Z,95.63
2018-03-28T12:23:03.172Z,90.00
2018-03-28T12:24:03.163Z,90.00
2018-03-28T12:25:03.170Z,84.38
2018-03-28T12:26:03.178Z,78.75
2018-03-28T12:27:03.162Z,78.75
2018-03-28T12:28:03.131Z,84.38
2018-03-28T12:29:03.146Z,73.13
2018-03-28T12:30:03.114Z,84.38
2018-03-28T12:31:03.112Z,84.38
2018-03-28T12:32:03.104Z,67.50
2018-03-28T12:33:03.093Z,73.13
2018-03-28T12:34:03.084Z,67.50
2018-03-28T12:35:03.078Z,67.50
2018-03-28T12:36:03.073Z,61.88
2018-03-28T12:37:03.063Z,61.88
2018-03-28T12:38:03.054Z,56.25
2018-03-28T12:39:03.047Z,50.63
2018-03-28T12:40:03.039Z,50.63
2018-03-28T12:41:03.031Z,45.00
2018-03-28T12:42:03.026Z,39.38
2018-03-28T12:43:03.040Z,33.75
2018-03-28T12:44:03.014Z,33.75
2018-03-28T12:45:03.003Z,28.13
2018-03-28T12:46:02.997Z,28.13
2018-03-28T12:47:02.987Z,28.13
2018-03-28T12:48:02.981Z,22.50
2018-03-28T12:49:02.982Z,16.88
2018-03-28T12:50:02.997Z,16.88
2018-03-28T12:51:02.958Z,11.25
2018-03-28T12:52:02.952Z,11.25
2018-03-28T12:53:02.957Z,11.25
2018-03-28T12:54:02.978Z,11.25
2018-03-28T12:55:02.926Z,11.25
2018-03-28T12:56:02.919Z,11.25
2018-03-28T12:57:02.936Z,11.25
2018-03-28T12:58:02.907Z,11.25
2018-03-28T12:59:02.896Z,11.25
2018-03-28T13:00:02.902Z,5.63
2018-03-28T13:01:02.879Z,5.63
2018-03-28T13:02:02.883Z,5.63
2018-03-28T13:03:02.868Z,5.63
2018-03-28T13:04:02.863Z,5.63
2018-03-28T13:05:02.857Z,5.63
2018-03-28T13:06:02.844Z,5.63
2018-03-28T13:07:02.836Z,5.63
2018-03-28T13:08:02.863Z,5.63
2018-03-28T13:09:02.822Z,11.25
2018-03-28T13:10:02.820Z,11.25